createdAt,value
2019-01-31T00:02:25.745Z,100105.91
2019-01-31T00:05:16.607Z,100103.69
2019-01-31T00:08:16.226Z,100101.44
2019-01-31T00:11:01.739Z,100098.72
2019-01-31T00:14:18.681Z,100100.47
2019-01-31T00:17:00.910Z,100107.28
2019-01-31T00:19:43.083Z,100102.74
2019-01-31T00:23:03.424Z,100099.39
2019-01-31T00:26:08.333Z,100103.79
2019-01-31T00:28:50.465Z,100097.84
2019-01-31T00:31:53.294Z,100096.76
2019-01-31T00:34:53.547Z,100103.01
2019-01-31T00:38:21.603Z,100101.70
2019-01-31T00:41:12.268Z,100099.91
2019-01-31T00:44:00.592Z,100095.72
2019-01-31T00:46:48.736Z,100096.16
2019-01-31T00:49:45.757Z,100095.88
2019-01-31T00:52:28.103Z,100099.09
2019-01-31T00:55:19.380Z,100099.42
2019-01-31T00:58:22.809Z,100096.34
2019-01-31T01:01:20.285Z,100093.86
2019-01-31T01:04:19.437Z,100090.67
2019-01-31T01:07:27.558Z,100098.45
2019-01-31T01:10:12.390Z,100097.11
2019-01-31T01:13:03.540Z,100096.95
2019-01-31T01:15:54.543Z,100093.88
2019-01-31T01:18:33.798Z,100095.98
2019-01-31T01:21:15.983Z,100094.52
2019-01-31T01:24:01.539Z,100099.70
2019-01-31T01:26:49.685Z,100103.75
2019-01-31T01:29:29.218Z,100106.86
2019-01-31T01:32:23.213Z,100109.18
2019-01-31T01:35:14.172Z,100108.75
2019-01-31T01:37:53.310Z,100114.64
2019-01-31T01:40:50.804Z,100111.94
2019-01-31T01:43:48.022Z,100110.91
2019-01-31T01:46:35.696Z,100109.72
2019-01-31T01:49:17.927Z,100108.13
2019-01-31T01:52:11.360Z,100099.27
2019-01-31T01:55:12.564Z,100095.78
2019-01-31T01:58:23.741Z,100095.06
2019-01-31T02:01:02.833Z,100100.11
2019-01-31T02:03:45.405Z,100087.30
2019-01-31T02:06:24.726Z,100096.31
2019-01-31T02:09:30.198Z,100096.44
2019-01-31T02:12:16.321Z,100087.24
2019-01-31T02:15:07.530Z,100086.72
2019-01-31T02:18:11.069Z,100087.52
2019-01-31T02:21:15.954Z,100084.17
2019-01-31T02:24:16.461Z,100091.98
2019-01-31T02:27:18.773Z,100085.08
2019-01-31T02:30:15.691Z,100089.20
2019-01-31T02:32:52.247Z,100085.70
2019-01-31T02:35:50.015Z,100085.24
2019-01-31T02:38:46.100Z,100080.02
2019-01-31T02:41:22.670Z,100087.14
2019-01-31T02:44:13.973Z,100082.54
2019-01-31T02:47:25.199Z,100081.47
2019-01-31T02:50:13.595Z,100087.14
2019-01-31T02:53:22.894Z,100084.56
2019-01-31T02:55:59.741Z,100079.60
2019-01-31T02:58:38.877Z,100078.97
2019-01-31T03:01:18.058Z,100076.39
2019-01-31T03:04:12.446Z,100080.66
2019-01-31T03:06:57.504Z,100082.82
2019-01-31T03:09:54.655Z,100081.00
2019-01-31T03:12:23.708Z,100068.30
2019-01-31T03:15:00.325Z,100072.02
2019-01-31T03:17:45.192Z,100067.30
2019-01-31T03:20:41.088Z,100070.46
2019-01-31T03:23:32.155Z,100075.06
2019-01-31T03:26:23.292Z,100083.72
2019-01-31T03:29:08.671Z,100070.48
2019-01-31T03:32:09.627Z,100067.84
2019-01-31T03:34:51.926Z,100081.75
2019-01-31T03:38:04.214Z,100080.47
2019-01-31T03:40:52.487Z,100080.75
2019-01-31T03:43:47.386Z,100087.80
2019-01-31T03:46:56.546Z,100086.17
2019-01-31T03:49:59.845Z,100081.32
2019-01-31T03:52:52.855Z,100080.95
2019-01-31T03:55:29.420Z,100082.83
2019-01-31T03:58:08.403Z,100089.66
2019-01-31T04:01:19.085Z,100086.26
2019-01-31T04:03:55.663Z,100092.97
2019-01-31T04:06:27.334Z,100095.98
2019-01-31T04:08:59.038Z,100094.37
2019-01-31T04:11:30.717Z,100097.32
2019-01-31T04:14:02.395Z,100098.66
2019-01-31T04:16:34.266Z,100090.65
2019-01-31T04:19:06.277Z,100086.62
2019-01-31T04:21:37.976Z,100083.27
2019-01-31T04:24:09.716Z,100082.00
2019-01-31T04:26:41.492Z,100088.72
2019-01-31T04:29:13.167Z,100089.13
2019-01-31T04:31:45.044Z,100093.81
2019-01-31T04:34:16.720Z,100095.97
2019-01-31T04:36:48.475Z,100105.69
2019-01-31T04:39:20.168Z,100103.65
2019-01-31T04:41:51.838Z,100098.89
2019-01-31T04:44:23.516Z,100104.82
2019-01-31T04:46:55.184Z,100106.27
2019-01-31T04:49:26.866Z,100106.78
2019-01-31T04:51:58.529Z,100103.33
2019-01-31T04:54:30.220Z,100105.78
2019-01-31T04:57:02.157Z,100113.33
2019-01-31T04:59:33.861Z,100113.19
2019-01-31T05:02:05.902Z,100111.80
2019-01-31T05:04:37.964Z,100118.84
2019-01-31T05:07:09.642Z,100118.51
2019-01-31T05:09:41.318Z,100114.92
2019-01-31T05:12:13.072Z,100117.09
2019-01-31T05:14:45.128Z,100118.09
2019-01-31T05:17:16.870Z,100121.16
2019-01-31T05:19:48.840Z,100116.62
2019-01-31T05:22:20.885Z,100120.81
2019-01-31T05:24:52.736Z,100118.48
2019-01-31T05:27:24.702Z,100120.20
2019-01-31T05:29:59.696Z,100122.11
2019-01-31T05:32:33.992Z,100131.16
2019-01-31T05:35:08.630Z,100130.94
2019-01-31T05:37:40.406Z,100133.90
2019-01-31T05:40:14.941Z,100136.14
2019-01-31T05:42:46.631Z,100134.37
2019-01-31T05:45:18.564Z,100134.92
2019-01-31T05:47:50.531Z,100136.02
2019-01-31T05:50:22.478Z,100139.19
2019-01-31T05:52:54.499Z,100140.73
2019-01-31T05:55:26.645Z,100136.05
2019-01-31T05:57:59.202Z,100148.98
2019-01-31T06:00:32.791Z,100154.41
2019-01-31T06:03:04.774Z,100154.67
2019-01-31T06:05:36.921Z,100149.37
2019-01-31T06:08:08.608Z,100155.36
2019-01-31T06:10:40.284Z,100161.03
2019-01-31T06:13:12.029Z,100157.25
2019-01-31T06:15:43.705Z,100158.41
2019-01-31T06:18:15.383Z,100153.36
2019-01-31T06:20:47.064Z,100148.00
2019-01-31T06:23:20.526Z,100155.89
2019-01-31T06:25:52.192Z,100152.09
2019-01-31T06:28:23.870Z,100161.30
2019-01-31T06:30:55.547Z,100162.20
2019-01-31T06:33:28.484Z,100161.03
2019-01-31T06:36:00.457Z,100167.83
2019-01-31T06:38:32.160Z,100165.95
2019-01-31T06:41:03.907Z,100173.82
2019-01-31T06:43:35.755Z,100180.00
2019-01-31T06:46:07.431Z,100180.92
2019-01-31T06:48:39.128Z,100178.93
2019-01-31T06:51:11.066Z,100177.20
2019-01-31T06:53:42.748Z,100176.63
2019-01-31T06:56:14.800Z,100180.48
2019-01-31T06:58:46.476Z,100185.47
2019-01-31T07:01:18.525Z,100177.45
2019-01-31T07:03:50.593Z,100184.84
2019-01-31T07:06:22.655Z,100192.54
2019-01-31T07:08:54.324Z,100188.20
2019-01-31T07:11:30.074Z,100191.75
2019-01-31T07:13:59.363Z,100196.49
2019-01-31T07:16:31.051Z,100192.08
2019-01-31T07:19:02.724Z,100191.78
2019-01-31T07:21:34.416Z,100197.48
2019-01-31T07:24:06.096Z,100204.53
2019-01-31T07:26:37.776Z,100213.59
2019-01-31T07:29:09.813Z,100216.27
2019-01-31T07:31:41.557Z,100211.93
2019-01-31T07:34:13.254Z,100211.75
2019-01-31T07:36:45.057Z,100215.91
2019-01-31T07:39:17.262Z,100223.19
2019-01-31T07:41:49.304Z,100222.63
2019-01-31T07:44:20.985Z,100219.22
2019-01-31T07:46:52.665Z,100224.66
2019-01-31T07:49:24.767Z,100227.20
2019-01-31T07:51:57.005Z,100234.08
2019-01-31T07:54:28.811Z,100231.72
2019-01-31T07:57:00.490Z,100234.77
2019-01-31T07:59:32.168Z,100235.38
2019-01-31T08:02:03.845Z,100236.87
2019-01-31T08:04:35.528Z,100238.08
2019-01-31T08:07:07.228Z,100240.70
2019-01-31T08:09:39.059Z,100248.62
2019-01-31T08:12:10.744Z,100242.12
2019-01-31T08:14:42.442Z,100243.38
2019-01-31T08:17:14.110Z,100246.48
2019-01-31T08:19:45.822Z,100250.86
2019-01-31T08:22:17.500Z,100253.86
2019-01-31T08:24:49.340Z,100249.90
2019-01-31T08:27:21.008Z,100255.55
2019-01-31T08:29:52.709Z,100248.33
2019-01-31T08:32:24.633Z,100250.42
2019-01-31T08:34:56.318Z,100243.98
2019-01-31T08:37:27.989Z,100250.98
2019-01-31T08:39:59.697Z,100253.69
2019-01-31T08:42:31.408Z,100260.70
2019-01-31T08:45:03.345Z,100257.77
2019-01-31T08:47:35.080Z,100254.22
2019-01-31T08:50:12.152Z,100256.48
2019-01-31T08:52:43.821Z,100253.63
2019-01-31T08:55:15.749Z,100257.32
2019-01-31T08:57:47.746Z,100265.27
2019-01-31T09:00:23.301Z,100262.54
2019-01-31T09:02:54.986Z,100216.29
2019-01-31T09:05:26.720Z,100269.30
2019-01-31T09:07:58.659Z,100268.17
2019-01-31T09:10:37.367Z,100270.91
2019-01-31T09:13:11.322Z,100270.13
2019-01-31T09:15:43.267Z,100271.15
2019-01-31T09:18:15.407Z,100268.55
2019-01-31T09:20:57.558Z,100270.49
2019-01-31T09:23:55.502Z,100268.53
2019-01-31T09:26:50.972Z,100273.70
2019-01-31T09:29:30.071Z,100272.11
2019-01-31T09:32:12.565Z,100220.24
2019-01-31T09:35:06.866Z,100272.10
2019-01-31T09:38:02.691Z,100277.20
2019-01-31T09:40:45.126Z,100229.33
2019-01-31T09:43:47.062Z,100270.16
2019-01-31T09:46:44.513Z,100272.11
2019-01-31T09:50:01.710Z,100270.35
2019-01-31T09:52:44.112Z,100268.65
2019-01-31T09:55:23.379Z,100271.42
2019-01-31T09:58:27.869Z,100272.39
2019-01-31T10:01:37.818Z,100281.72
2019-01-31T10:04:44.018Z,100272.86
2019-01-31T10:07:56.712Z,100283.38
2019-01-31T10:11:00.325Z,100283.91
2019-01-31T10:14:00.656Z,100286.25
2019-01-31T10:16:56.066Z,100283.91
2019-01-31T10:19:35.777Z,100286.27
2019-01-31T10:22:12.486Z,100288.48
2019-01-31T10:25:12.903Z,100288.55
2019-01-31T10:28:04.128Z,100240.76
2019-01-31T10:30:56.989Z,100289.47
2019-01-31T10:34:00.064Z,100286.30
2019-01-31T10:36:51.789Z,100290.52
2019-01-31T10:39:45.930Z,100285.28
2019-01-31T10:42:37.051Z,100291.22
2019-01-31T10:45:31.202Z,100287.13
2019-01-31T10:48:22.376Z,100290.72
2019-01-31T10:51:13.228Z,100292.23
2019-01-31T10:54:13.705Z,100286.00
2019-01-31T10:57:11.227Z,100289.70
2019-01-31T11:00:18.626Z,100287.52
2019-01-31T11:03:20.816Z,100286.92
2019-01-31T11:06:28.588Z,100279.75
2019-01-31T11:09:41.541Z,100282.25
2019-01-31T11:12:29.297Z,100282.98
2019-01-31T11:15:35.508Z,100281.07
2019-01-31T11:18:26.883Z,100283.47
2019-01-31T11:21:23.628Z,100284.71
2019-01-31T11:24:05.910Z,100287.43
2019-01-31T11:26:57.361Z,100282.02
2019-01-31T11:29:42.507Z,100278.79
2019-01-31T11:32:24.593Z,100280.63
2019-01-31T11:35:01.193Z,100279.97
2019-01-31T11:37:52.000Z,100281.65
2019-01-31T11:40:49.427Z,100281.97
2019-01-31T11:43:31.885Z,100283.20
2019-01-31T11:46:28.784Z,100289.69
2019-01-31T11:49:13.964Z,100291.98
2019-01-31T11:52:16.259Z,100285.66
2019-01-31T11:55:13.484Z,100286.22
2019-01-31T11:58:16.646Z,100285.38
2019-01-31T12:00:49.425Z,100281.17
2019-01-31T12:03:21.397Z,100286.20
2019-01-31T12:05:53.068Z,100290.31
2019-01-31T12:08:24.807Z,100284.23
2019-01-31T12:10:57.831Z,100285.95
2019-01-31T12:13:29.514Z,100286.92
2019-01-31T12:16:01.311Z,100289.45
2019-01-31T12:18:32.978Z,100285.77
2019-01-31T12:21:04.748Z,100287.55
2019-01-31T12:23:36.422Z,100284.59
2019-01-31T12:26:08.104Z,100278.62
2019-01-31T12:28:39.805Z,100274.89
2019-01-31T12:31:12.654Z,100277.27
2019-01-31T12:33:45.314Z,100273.07
2019-01-31T12:36:17.710Z,100272.59
2019-01-31T12:38:49.513Z,100270.70
2019-01-31T12:41:21.284Z,100272.85
2019-01-31T12:43:52.964Z,100272.32
2019-01-31T12:46:24.639Z,100274.53
2019-01-31T12:48:56.332Z,100270.70
2019-01-31T12:51:28.015Z,100279.10
2019-01-31T12:53:59.779Z,100276.23
2019-01-31T12:56:31.550Z,100274.20
2019-01-31T12:59:03.303Z,100271.72
2019-01-31T13:01:34.992Z,100269.05
2019-01-31T13:04:06.679Z,100263.30
2019-01-31T13:06:38.364Z,100268.66
2019-01-31T13:09:10.371Z,100266.88
2019-01-31T13:11:42.046Z,100219.34
2019-01-31T13:14:13.725Z,100274.00
2019-01-31T13:16:45.480Z,100269.11
2019-01-31T13:19:17.164Z,100271.78
2019-01-31T13:21:48.831Z,100269.25
2019-01-31T13:24:20.514Z,100267.95
2019-01-31T13:26:52.322Z,100275.46
2019-01-31T13:29:24.086Z,100276.75
2019-01-31T13:31:55.783Z,100279.67
2019-01-31T13:34:27.461Z,100278.55
2019-01-31T13:36:59.176Z,100283.30
2019-01-31T13:39:30.853Z,100279.69
2019-01-31T13:42:02.564Z,100279.53
2019-01-31T13:44:34.299Z,100285.95
2019-01-31T13:47:06.230Z,100282.86
2019-01-31T13:49:37.922Z,100285.88
2019-01-31T13:52:11.201Z,100291.00
2019-01-31T13:54:43.228Z,100291.27
2019-01-31T13:57:14.896Z,100289.56
2019-01-31T13:59:46.939Z,100292.36
2019-01-31T14:02:18.626Z,100297.47
2019-01-31T14:04:50.331Z,100291.91
2019-01-31T14:07:22.038Z,100294.27
2019-01-31T14:09:53.740Z,100289.25
2019-01-31T14:12:25.540Z,100298.70
2019-01-31T14:14:57.220Z,100303.08
2019-01-31T14:17:29.398Z,100303.62
2019-01-31T14:20:01.072Z,100311.89
2019-01-31T14:22:42.836Z,100306.38
2019-01-31T14:25:07.660Z,100307.63
2019-01-31T14:27:39.353Z,100308.02
2019-01-31T14:30:30.667Z,100303.27
2019-01-31T14:33:02.733Z,100309.48
2019-01-31T14:35:34.411Z,100314.55
2019-01-31T14:38:06.880Z,100310.45
2019-01-31T14:40:38.624Z,100311.03
2019-01-31T14:43:10.338Z,100321.46
2019-01-31T14:45:42.007Z,100323.51
2019-01-31T14:48:13.684Z,100322.27
2019-01-31T14:50:45.377Z,100324.31
2019-01-31T14:53:17.040Z,100332.30
2019-01-31T14:55:48.792Z,100328.94
2019-01-31T14:58:20.543Z,100327.38
2019-01-31T15:00:52.274Z,100331.64
2019-01-31T15:03:23.943Z,100334.33
2019-01-31T15:05:55.995Z,100332.53
2019-01-31T15:08:27.671Z,100330.45
2019-01-31T15:10:59.351Z,100330.88
2019-01-31T15:13:31.448Z,100328.81
2019-01-31T15:16:03.226Z,100328.86
2019-01-31T15:18:34.880Z,100337.27
2019-01-31T15:21:06.686Z,100335.05
2019-01-31T15:23:38.356Z,100328.52
2019-01-31T15:26:10.770Z,100336.94
2019-01-31T15:28:42.440Z,100327.74
2019-01-31T15:31:14.127Z,100330.97
2019-01-31T15:33:46.204Z,100328.55
2019-01-31T15:36:17.873Z,100337.88
2019-01-31T15:38:49.590Z,100336.88
2019-01-31T15:41:21.332Z,100341.30
2019-01-31T15:43:53.020Z,100338.00
2019-01-31T15:46:24.764Z,100335.62
2019-01-31T15:48:56.449Z,100337.05
2019-01-31T15:51:28.244Z,100337.62
2019-01-31T15:53:59.880Z,100342.34
2019-01-31T15:56:31.684Z,100341.50
2019-01-31T15:59:03.694Z,100341.02
2019-01-31T16:01:35.396Z,100342.80
2019-01-31T16:04:07.062Z,100342.99
2019-01-31T16:06:38.778Z,100343.86
2019-01-31T16:09:10.720Z,100344.96
2019-01-31T16:11:42.472Z,100348.67
2019-01-31T16:14:14.212Z,100353.27
2019-01-31T16:16:46.317Z,100364.98
2019-01-31T16:19:18.285Z,100363.23
2019-01-31T16:21:50.332Z,100358.52
2019-01-31T16:24:22.010Z,100355.02
2019-01-31T16:26:53.675Z,100361.84
2019-01-31T16:29:25.375Z,100364.38
2019-01-31T16:31:57.040Z,100362.48
2019-01-31T16:34:29.034Z,100357.69
2019-01-31T16:37:00.767Z,100363.12
2019-01-31T16:39:32.454Z,100360.54
2019-01-31T16:42:04.503Z,100358.20
2019-01-31T16:44:36.172Z,100362.80
2019-01-31T16:47:07.860Z,100356.92
2019-01-31T16:49:39.557Z,100360.91
2019-01-31T16:52:11.319Z,100361.09
2019-01-31T16:54:44.065Z,100357.11
2019-01-31T16:57:15.731Z,100361.82
2019-01-31T16:59:47.738Z,100362.99
2019-01-31T17:02:19.405Z,100367.77
2019-01-31T17:04:51.206Z,100363.92
2019-01-31T17:07:22.886Z,100367.46
2019-01-31T17:09:54.577Z,100365.48
2019-01-31T17:12:26.245Z,100360.45
2019-01-31T17:14:57.923Z,100361.02
2019-01-31T17:17:29.608Z,100360.31
2019-01-31T17:20:01.280Z,100359.85
2019-01-31T17:22:32.958Z,100355.57
2019-01-31T17:25:08.408Z,100358.64
2019-01-31T17:27:40.485Z,100357.77
2019-01-31T17:30:21.802Z,100362.11
2019-01-31T17:32:54.510Z,100358.34
2019-01-31T17:35:26.490Z,100362.08
2019-01-31T17:37:58.194Z,100361.34
2019-01-31T17:40:37.003Z,100361.91
2019-01-31T17:43:08.922Z,100366.06
2019-01-31T17:45:40.610Z,100362.43
2019-01-31T17:48:14.181Z,100366.55
2019-01-31T17:50:45.859Z,100368.22
2019-01-31T17:53:17.578Z,100367.29
2019-01-31T17:55:49.631Z,100369.94
2019-01-31T17:58:21.328Z,100368.00
2019-01-31T18:00:54.663Z,100366.23
2019-01-31T18:03:26.330Z,100366.96
2019-01-31T18:05:58.097Z,100374.45
2019-01-31T18:08:29.778Z,100367.14
2019-01-31T18:11:01.452Z,100369.31
2019-01-31T18:13:33.133Z,100362.62
2019-01-31T18:16:04.822Z,100360.56
2019-01-31T18:18:36.840Z,100360.23
2019-01-31T18:21:08.794Z,100364.66
2019-01-31T18:23:40.476Z,100363.08
2019-01-31T18:26:12.239Z,100363.66
2019-01-31T18:28:43.930Z,100359.28
2019-01-31T18:31:15.941Z,100358.25
2019-01-31T18:33:47.618Z,100357.73
2019-01-31T18:36:19.327Z,100362.73
2019-01-31T18:38:51.189Z,100362.03
2019-01-31T18:41:22.963Z,100357.72
2019-01-31T18:43:54.656Z,100362.02
2019-01-31T18:46:26.358Z,100361.02
2019-01-31T18:49:01.493Z,100143.59
2019-01-31T18:51:33.175Z,100359.08
2019-01-31T18:54:04.950Z,100355.84
2019-01-31T18:56:36.935Z,100355.92
2019-01-31T18:59:08.604Z,100356.45
2019-01-31T19:01:40.645Z,100358.91
2019-01-31T19:04:12.747Z,100356.45
2019-01-31T19:06:44.455Z,100359.55
2019-01-31T19:09:16.133Z,100359.16
2019-01-31T19:11:47.895Z,100361.19
2019-01-31T19:14:19.681Z,100365.66
2019-01-31T19:16:51.418Z,100365.74
2019-01-31T19:19:23.099Z,100362.23
2019-01-31T19:21:54.858Z,100361.89
2019-01-31T19:24:26.770Z,100358.00
2019-01-31T19:26:58.743Z,100361.52
2019-01-31T19:29:30.929Z,100360.02
2019-01-31T19:32:02.599Z,100362.55
2019-01-31T19:34:34.291Z,100365.42
2019-01-31T19:37:06.012Z,100366.06
2019-01-31T19:39:37.687Z,100362.55
2019-01-31T19:42:09.402Z,100366.27
2019-01-31T19:44:42.002Z,100364.28
2019-01-31T19:47:14.245Z,100364.09
2019-01-31T19:49:45.921Z,100369.02
2019-01-31T19:52:17.970Z,100372.14
2019-01-31T19:54:49.825Z,100371.69
2019-01-31T19:57:21.893Z,100369.05
2019-01-31T19:59:54.110Z,100363.09
2019-01-31T20:02:25.843Z,100360.09
2019-01-31T20:04:57.556Z,100355.78
2019-01-31T20:07:29.326Z,100360.38
2019-01-31T20:10:01.007Z,100364.16
2019-01-31T20:12:34.594Z,100359.84
2019-01-31T20:15:10.639Z,100354.72
2019-01-31T20:17:42.326Z,100350.20
2019-01-31T20:20:21.343Z,100354.21
2019-01-31T20:22:55.287Z,100350.62
2019-01-31T20:25:27.632Z,100360.65
2019-01-31T20:27:59.361Z,100354.34
2019-01-31T20:30:33.456Z,100359.82
2019-01-31T20:33:06.477Z,100357.34
2019-01-31T20:35:38.320Z,100359.41
2019-01-31T20:38:09.988Z,100353.84
2019-01-31T20:40:42.079Z,100357.95
2019-01-31T20:43:13.888Z,100359.48
2019-01-31T20:45:45.900Z,100355.23
2019-01-31T20:48:18.849Z,100358.75
2019-01-31T20:50:50.634Z,100361.47
2019-01-31T20:53:22.616Z,100359.80
2019-01-31T20:55:54.306Z,100356.36
2019-01-31T20:58:26.328Z,100357.45
2019-01-31T21:00:58.078Z,100355.72
2019-01-31T21:03:30.262Z,100365.52
2019-01-31T21:06:03.460Z,100362.97
2019-01-31T21:08:36.079Z,100361.49
2019-01-31T21:11:08.039Z,100366.23
2019-01-31T21:13:39.804Z,100370.53
2019-01-31T21:16:11.520Z,100369.92
2019-01-31T21:18:43.671Z,100371.73
2019-01-31T21:21:15.385Z,100367.67
2019-01-31T21:23:47.065Z,100369.25
2019-01-31T21:26:18.905Z,100371.44
2019-01-31T21:28:51.023Z,100375.09
2019-01-31T21:31:23.297Z,100378.44
2019-01-31T21:33:54.986Z,100369.96
2019-01-31T21:36:26.673Z,100373.93
2019-01-31T21:38:58.373Z,100374.98
2019-01-31T21:41:30.060Z,100371.48
2019-01-31T21:44:01.779Z,100367.64
2019-01-31T21:46:33.466Z,100369.00
2019-01-31T21:49:05.158Z,100369.39
2019-01-31T21:51:36.833Z,100372.81
2019-01-31T21:54:08.553Z,100373.53
2019-01-31T21:56:40.234Z,100377.79
2019-01-31T21:59:11.928Z,100376.58
2019-01-31T22:01:43.634Z,100377.02
2019-01-31T22:04:15.313Z,100371.58
2019-01-31T22:06:47.303Z,100370.06
2019-01-31T22:09:18.971Z,100373.36
2019-01-31T22:11:50.722Z,100373.69
2019-01-31T22:14:22.397Z,100376.72
2019-01-31T22:16:54.122Z,100373.04
2019-01-31T22:19:25.800Z,100373.10
2019-01-31T22:21:57.494Z,100369.66
2019-01-31T22:24:29.242Z,100366.39
2019-01-31T22:27:00.943Z,100367.50
2019-01-31T22:29:32.630Z,100371.08
2019-01-31T22:32:04.323Z,100366.82
2019-01-31T22:34:36.488Z,100366.78
2019-01-31T22:37:08.614Z,100371.59
2019-01-31T22:39:40.326Z,100367.64
2019-01-31T22:42:12.003Z,100366.56
2019-01-31T22:44:43.724Z,100367.47
2019-01-31T22:47:25.925Z,100369.67
2019-01-31T22:49:49.159Z,100367.09
2019-01-31T22:52:20.854Z,100370.11
2019-01-31T22:54:52.541Z,100364.70
2019-01-31T22:57:24.236Z,100364.48
2019-01-31T22:59:55.915Z,100360.36
2019-01-31T23:02:28.085Z,100358.37
2019-01-31T23:04:59.769Z,100357.40
2019-01-31T23:07:31.461Z,100355.98
2019-01-31T23:10:03.411Z,100357.98
2019-01-31T23:12:35.115Z,100353.73
2019-01-31T23:15:10.311Z,100355.56
2019-01-31T23:17:42.031Z,100350.25
2019-01-31T23:20:16.401Z,100344.74
2019-01-31T23:22:48.117Z,100339.52
2019-01-31T23:25:19.862Z,100339.75
2019-01-31T23:27:51.887Z,100339.13
2019-01-31T23:30:24.574Z,100335.36
2019-01-31T23:32:56.327Z,100334.95
2019-01-31T23:35:28.023Z,100330.34
2019-01-31T23:37:59.781Z,100331.21
2019-01-31T23:40:31.465Z,100324.48
2019-01-31T23:43:03.146Z,100325.34
2019-01-31T23:45:34.851Z,100320.67
2019-01-31T23:48:06.546Z,100313.69
2019-01-31T23:50:38.237Z,100314.81
2019-01-31T23:53:09.920Z,100313.59
2019-01-31T23:55:41.690Z,100312.07
2019-01-31T23:58:13.722Z,100308.53
