createdAt,value
2018-05-19T00:02:23.413Z,12.73
2018-05-19T00:04:51.828Z,12.95
2018-05-19T00:07:20.164Z,13.07
2018-05-19T00:09:48.549Z,12.55
2018-05-19T00:12:16.925Z,12.64
2018-05-19T00:14:45.281Z,12.51
2018-05-19T00:17:13.705Z,12.50
2018-05-19T00:19:42.082Z,12.67
2018-05-19T00:22:10.554Z,12.63
2018-05-19T00:24:38.940Z,12.47
2018-05-19T00:27:07.305Z,12.55
2018-05-19T00:29:35.656Z,12.68
2018-05-19T00:32:04.008Z,12.57
2018-05-19T00:37:06.858Z,12.20
2018-05-19T00:39:35.217Z,12.48
2018-05-19T00:42:03.608Z,12.08
2018-05-19T00:44:31.993Z,12.12
2018-05-19T00:47:00.367Z,12.34
2018-05-19T00:49:28.728Z,12.94
2018-05-19T00:51:57.083Z,12.51
2018-05-19T00:54:37.239Z,12.44
2018-05-19T00:57:05.591Z,12.21
2018-05-19T00:59:33.942Z,12.09
2018-05-19T01:02:02.364Z,12.09
2018-05-19T01:04:30.711Z,12.18
2018-05-19T01:06:59.080Z,11.94
2018-05-19T01:09:27.432Z,11.79
2018-05-19T01:11:55.788Z,12.36
2018-05-19T01:14:24.167Z,12.07
2018-05-19T01:16:52.548Z,12.50
2018-05-19T01:19:20.918Z,11.85
2018-05-19T01:21:49.261Z,11.88
2018-05-19T01:24:17.743Z,11.63
2018-05-19T01:26:46.113Z,11.57
2018-05-19T01:29:14.472Z,11.71
2018-05-19T01:31:42.836Z,11.46
2018-05-19T01:34:11.209Z,11.70
2018-05-19T01:36:39.582Z,11.82
2018-05-19T01:39:07.985Z,11.86
2018-05-19T01:41:36.423Z,11.69
2018-05-19T01:44:04.779Z,11.69
2018-05-19T01:46:33.124Z,11.74
2018-05-19T01:49:01.496Z,11.63
2018-05-19T01:51:29.852Z,11.43
2018-05-19T01:53:58.210Z,11.32
2018-05-19T01:56:26.565Z,11.66
2018-05-19T01:58:54.920Z,11.34
2018-05-19T02:01:23.357Z,11.24
2018-05-19T02:03:51.716Z,11.39
2018-05-19T02:06:20.116Z,11.38
2018-05-19T02:08:48.456Z,11.32
2018-05-19T02:11:16.870Z,11.51
2018-05-19T02:13:45.252Z,11.35
2018-05-19T02:16:13.633Z,11.32
2018-05-19T02:18:41.984Z,11.32
2018-05-19T02:21:10.426Z,11.35
2018-05-19T02:23:38.777Z,11.38
2018-05-19T02:26:07.132Z,11.14
2018-05-19T02:28:35.545Z,11.13
2018-05-19T02:31:03.893Z,11.26
2018-05-19T02:33:32.300Z,11.30
2018-05-19T02:36:00.657Z,11.04
2018-05-19T02:38:29.069Z,10.79
2018-05-19T02:40:57.425Z,10.69
2018-05-19T02:43:25.783Z,10.86
2018-05-19T02:45:54.164Z,10.88
2018-05-19T02:48:22.522Z,11.06
2018-05-19T02:50:50.864Z,10.97
2018-05-19T02:53:19.332Z,10.94
2018-05-19T02:55:47.681Z,10.97
2018-05-19T02:58:16.070Z,10.79
2018-05-19T03:00:44.473Z,10.52
2018-05-19T03:03:12.835Z,10.77
2018-05-19T03:05:41.210Z,10.97
2018-05-19T03:08:09.575Z,10.54
2018-05-19T03:10:37.958Z,10.51
2018-05-19T03:13:07.018Z,10.64
2018-05-19T03:15:35.495Z,10.57
2018-05-19T03:18:03.850Z,10.51
2018-05-19T03:20:32.292Z,11.13
2018-05-19T03:23:00.708Z,10.50
2018-05-19T03:25:29.102Z,10.72
2018-05-19T03:27:57.610Z,10.23
2018-05-19T03:30:26.467Z,10.68
2018-05-19T03:32:55.266Z,10.39
2018-05-19T03:35:24.830Z,10.17
2018-05-19T03:37:54.195Z,10.59
2018-05-19T03:40:23.015Z,10.70
2018-05-19T03:42:52.137Z,10.71
2018-05-19T03:45:22.548Z,10.73
2018-05-19T03:47:51.314Z,10.43
2018-05-19T03:50:19.934Z,10.51
2018-05-19T03:52:48.324Z,10.48
2018-05-19T03:55:16.696Z,10.44
2018-05-19T03:57:56.624Z,10.56
2018-05-19T04:00:36.654Z,10.71
2018-05-19T04:03:05.134Z,10.84
2018-05-19T04:05:33.536Z,10.65
2018-05-19T04:08:01.917Z,10.55
2018-05-19T04:10:30.328Z,10.55
2018-05-19T04:12:58.689Z,10.64
2018-05-19T04:15:27.085Z,10.70
2018-05-19T04:17:55.441Z,10.75
2018-05-19T04:20:23.864Z,10.74
2018-05-19T04:22:52.246Z,10.84
2018-05-19T04:25:20.602Z,10.80
2018-05-19T04:27:49.033Z,10.98
2018-05-19T04:30:17.434Z,11.12
2018-05-19T04:32:45.866Z,10.99
2018-05-19T04:35:14.242Z,11.19
2018-05-19T04:37:42.609Z,11.34
2018-05-19T04:40:11.017Z,11.26
2018-05-19T04:42:39.406Z,11.66
2018-05-19T04:45:07.766Z,11.80
2018-05-19T04:47:36.130Z,11.51
2018-05-19T04:50:04.538Z,12.22
2018-05-19T04:52:32.897Z,12.26
2018-05-19T04:55:01.257Z,12.03
2018-05-19T04:57:29.609Z,11.79
2018-05-19T04:59:57.989Z,11.85
2018-05-19T05:02:27.317Z,11.87
2018-05-19T05:04:55.673Z,12.43
2018-05-19T05:07:24.044Z,12.45
2018-05-19T05:09:52.483Z,12.27
2018-05-19T05:12:20.842Z,12.28
2018-05-19T05:14:50.343Z,12.65
2018-05-19T05:17:19.913Z,12.77
2018-05-19T05:19:50.624Z,12.49
2018-05-19T05:22:21.252Z,12.74
2018-05-19T05:24:50.725Z,12.98
2018-05-19T05:27:19.992Z,12.82
2018-05-19T05:29:51.029Z,12.78
2018-05-19T05:32:20.096Z,14.50
2018-05-19T05:34:50.292Z,15.29
2018-05-19T05:37:20.453Z,15.73
2018-05-19T05:39:51.951Z,16.92
2018-05-19T05:42:22.510Z,16.73
2018-05-19T05:44:52.102Z,17.93
2018-05-19T05:47:22.221Z,19.99
2018-05-19T05:49:54.981Z,19.81
2018-05-19T05:52:24.294Z,20.27
2018-05-19T05:54:54.441Z,20.52
2018-05-19T05:57:24.750Z,20.26
2018-05-19T05:59:55.084Z,20.26
2018-05-19T06:02:25.453Z,21.06
2018-05-19T06:04:54.842Z,21.46
2018-05-19T06:07:24.421Z,21.88
2018-05-19T06:09:53.834Z,23.14
2018-05-19T06:12:22.471Z,23.10
2018-05-19T06:14:51.303Z,23.45
2018-05-19T06:17:22.470Z,24.71
2018-05-19T06:19:51.676Z,24.22
2018-05-19T06:22:20.427Z,25.65
2018-05-19T06:24:50.205Z,23.65
2018-05-19T06:27:18.937Z,24.32
2018-05-19T06:29:47.657Z,26.09
2018-05-19T06:32:16.228Z,25.77
2018-05-19T06:34:45.159Z,24.84
2018-05-19T06:37:14.611Z,25.85
2018-05-19T06:39:43.229Z,26.07
2018-05-19T06:42:11.622Z,25.85
2018-05-19T06:44:40.157Z,25.48
2018-05-19T06:47:08.710Z,25.63
2018-05-19T06:49:37.327Z,25.87
2018-05-19T06:52:05.916Z,24.16
2018-05-19T06:54:34.782Z,23.50
2018-05-19T06:57:03.320Z,23.80
2018-05-19T06:59:31.973Z,23.52
2018-05-19T07:02:00.499Z,22.62
2018-05-19T07:04:28.888Z,22.21
2018-05-19T07:06:57.281Z,21.77
2018-05-19T07:09:25.643Z,21.20
2018-05-19T07:11:54.109Z,21.43
2018-05-19T07:14:22.526Z,21.25
2018-05-19T07:16:50.987Z,22.25
2018-05-19T07:19:19.390Z,22.33
2018-05-19T07:21:47.805Z,22.45
2018-05-19T07:24:17.227Z,24.40
2018-05-19T07:26:45.647Z,25.35
2018-05-19T07:29:14.157Z,25.00
2018-05-19T07:31:44.111Z,25.68
2018-05-19T07:34:14.876Z,26.04
2018-05-19T07:36:43.818Z,26.98
2018-05-19T07:39:12.479Z,26.74
2018-05-19T07:41:40.942Z,28.21
2018-05-19T07:44:09.322Z,28.81
2018-05-19T07:46:37.757Z,26.15
2018-05-19T07:49:06.186Z,24.97
2018-05-19T07:51:34.575Z,26.29
2018-05-19T07:54:02.961Z,25.07
2018-05-19T07:56:31.665Z,23.55
2018-05-19T07:59:00.641Z,23.19
2018-05-19T08:01:30.673Z,23.22
2018-05-19T08:04:00.596Z,22.19
2018-05-19T08:06:30.534Z,21.52
2018-05-19T08:09:01.254Z,20.72
2018-05-19T08:11:33.222Z,21.51
2018-05-19T08:14:01.905Z,21.67
2018-05-19T08:16:30.346Z,21.41
2018-05-19T08:18:58.755Z,21.29
2018-05-19T08:21:27.269Z,21.24
2018-05-19T08:23:55.690Z,22.48
2018-05-19T08:26:24.048Z,22.50
2018-05-19T08:28:53.464Z,21.06
2018-05-19T08:31:22.781Z,20.75
2018-05-19T08:33:51.193Z,20.97
2018-05-19T08:36:19.699Z,21.03
2018-05-19T08:38:48.073Z,21.45
2018-05-19T08:41:16.627Z,21.49
2018-05-19T08:43:44.927Z,22.21
2018-05-19T08:46:13.332Z,23.80
2018-05-19T08:48:41.776Z,25.54
2018-05-19T08:51:10.182Z,26.53
2018-05-19T08:53:38.623Z,26.80
2018-05-19T08:56:07.048Z,28.02
2018-05-19T08:58:35.493Z,27.03
2018-05-19T09:01:03.904Z,24.67
2018-05-19T09:03:32.304Z,23.92
2018-05-19T09:06:00.768Z,22.74
2018-05-19T09:08:29.187Z,22.69
2018-05-19T09:10:57.678Z,22.09
2018-05-19T09:13:26.191Z,22.04
2018-05-19T09:15:54.596Z,22.47
2018-05-19T09:18:23.093Z,23.19
2018-05-19T09:20:51.510Z,23.71
2018-05-19T09:23:19.918Z,24.07
2018-05-19T09:25:48.372Z,24.59
2018-05-19T09:28:16.786Z,25.65
2018-05-19T09:30:45.308Z,25.45
2018-05-19T09:33:13.737Z,26.66
2018-05-19T09:35:42.159Z,27.05
2018-05-19T09:38:10.534Z,27.77
2018-05-19T09:40:39.008Z,28.55
2018-05-19T09:43:07.344Z,28.96
2018-05-19T09:45:35.793Z,28.57
2018-05-19T09:48:04.207Z,29.67
2018-05-19T09:50:32.649Z,29.15
2018-05-19T09:53:01.077Z,27.20
2018-05-19T09:55:29.454Z,28.67
2018-05-19T09:57:57.878Z,27.37
2018-05-19T10:00:26.362Z,29.32
2018-05-19T10:02:54.813Z,29.68
2018-05-19T10:05:23.213Z,28.14
2018-05-19T10:07:51.614Z,29.03
2018-05-19T10:10:20.021Z,27.23
2018-05-19T10:12:48.437Z,27.52
2018-05-19T10:15:16.890Z,26.92
2018-05-19T10:17:47.425Z,27.94
2018-05-19T10:20:16.529Z,29.64
2018-05-19T10:22:48.324Z,28.27
2018-05-19T10:25:18.483Z,27.39
2018-05-19T10:27:48.305Z,26.73
2018-05-19T10:30:18.894Z,29.12
2018-05-19T10:32:49.916Z,28.84
2018-05-19T10:35:20.526Z,28.79
2018-05-19T10:37:51.061Z,28.43
2018-05-19T10:40:20.170Z,28.72
2018-05-19T10:42:48.950Z,27.05
2018-05-19T10:45:19.757Z,26.88
2018-05-19T10:47:48.609Z,25.30
2018-05-19T10:50:17.457Z,25.19
2018-05-19T10:52:46.651Z,25.94
2018-05-19T10:55:16.170Z,28.17
2018-05-19T10:57:48.199Z,29.51
2018-05-19T11:00:17.890Z,27.53
2018-05-19T11:02:47.078Z,26.18
2018-05-19T11:05:15.900Z,26.60
2018-05-19T11:07:45.782Z,25.58
2018-05-19T11:10:15.694Z,24.18
2018-05-19T11:12:44.873Z,25.24
2018-05-19T11:15:14.022Z,23.77
2018-05-19T11:17:43.059Z,24.52
2018-05-19T11:20:14.073Z,24.11
2018-05-19T11:22:44.650Z,23.91
2018-05-19T11:25:13.494Z,24.43
2018-05-19T11:27:42.958Z,23.87
2018-05-19T11:30:11.410Z,22.72
2018-05-19T11:32:39.947Z,23.19
2018-05-19T11:35:08.348Z,23.73
2018-05-19T11:37:36.760Z,24.22
2018-05-19T11:40:05.195Z,23.87
2018-05-19T11:42:33.617Z,24.24
2018-05-19T11:45:02.082Z,22.59
2018-05-19T11:47:30.548Z,23.16
2018-05-19T11:49:58.986Z,23.52
2018-05-19T11:55:01.880Z,23.09
2018-05-19T11:57:30.333Z,23.82
2018-05-19T11:59:58.690Z,24.82
2018-05-19T12:02:27.071Z,24.67
2018-05-19T12:04:55.440Z,25.17
2018-05-19T12:07:23.806Z,24.39
2018-05-19T12:09:52.258Z,25.32
2018-05-19T12:12:20.725Z,23.93
2018-05-19T12:14:49.041Z,24.62
2018-05-19T12:17:17.412Z,23.90
2018-05-19T12:19:45.781Z,24.27
2018-05-19T12:22:14.213Z,23.31
2018-05-19T12:24:42.574Z,24.01
2018-05-19T12:27:10.965Z,24.70
2018-05-19T12:29:39.340Z,24.73
2018-05-19T12:32:07.735Z,24.66
2018-05-19T12:34:36.257Z,24.41
2018-05-19T12:37:04.612Z,25.82
2018-05-19T12:39:33.054Z,24.66
2018-05-19T12:42:01.454Z,24.17
2018-05-19T12:44:29.817Z,24.53
2018-05-19T12:46:58.346Z,23.76
2018-05-19T12:49:26.695Z,24.56
2018-05-19T12:51:55.071Z,24.90
2018-05-19T12:54:24.883Z,24.20
2018-05-19T12:56:55.446Z,24.64
2018-05-19T12:59:24.353Z,23.70
2018-05-19T13:01:53.059Z,24.32
2018-05-19T13:04:21.522Z,23.44
2018-05-19T13:06:50.068Z,23.84
2018-05-19T13:09:20.027Z,24.46
2018-05-19T13:11:50.096Z,25.31
2018-05-19T13:14:19.435Z,24.60
2018-05-19T13:16:48.414Z,24.23
2018-05-19T13:19:18.586Z,24.45
2018-05-19T13:21:49.208Z,24.77
2018-05-19T13:24:18.192Z,24.27
2018-05-19T13:26:47.210Z,23.62
2018-05-19T13:29:18.881Z,24.50
2018-05-19T13:31:48.145Z,24.69
2018-05-19T13:34:20.849Z,24.49
2018-05-19T13:36:51.610Z,24.02
2018-05-19T13:39:22.332Z,23.84
2018-05-19T13:41:51.030Z,24.17
2018-05-19T13:44:19.435Z,24.31
2018-05-19T13:46:47.888Z,24.68
2018-05-19T13:49:16.233Z,23.93
2018-05-19T13:51:44.709Z,24.46
2018-05-19T13:54:13.170Z,23.92
2018-05-19T13:56:41.644Z,24.14
2018-05-19T13:59:10.052Z,24.84
2018-05-19T14:01:38.458Z,23.68
2018-05-19T14:04:06.951Z,23.85
2018-05-19T14:06:35.407Z,24.30
2018-05-19T14:09:03.915Z,23.95
2018-05-19T14:11:33.895Z,22.90
2018-05-19T14:14:02.985Z,23.49
2018-05-19T14:16:34.840Z,24.15
2018-05-19T14:19:07.254Z,23.83
2018-05-19T14:21:38.920Z,24.26
2018-05-19T14:24:07.893Z,24.03
2018-05-19T14:26:37.017Z,23.16
2018-05-19T14:29:06.255Z,23.67
2018-05-19T14:31:34.704Z,24.16
2018-05-19T14:34:03.141Z,23.57
2018-05-19T14:36:31.533Z,23.03
2018-05-19T14:38:59.919Z,23.82
2018-05-19T14:41:28.347Z,23.70
2018-05-19T14:43:56.783Z,23.86
2018-05-19T14:46:25.261Z,23.50
2018-05-19T14:48:54.621Z,23.66
2018-05-19T14:51:23.043Z,22.97
2018-05-19T14:53:51.510Z,22.62
2018-05-19T14:56:20.081Z,22.61
2018-05-19T14:58:48.492Z,22.75
2018-05-19T15:01:16.980Z,23.57
2018-05-19T15:03:45.431Z,23.41
2018-05-19T15:06:13.969Z,22.95
2018-05-19T15:08:42.518Z,21.70
2018-05-19T15:11:11.027Z,22.73
2018-05-19T15:13:39.514Z,22.62
2018-05-19T15:16:08.070Z,23.30
2018-05-19T15:18:36.467Z,22.89
2018-05-19T15:21:04.915Z,22.76
2018-05-19T15:23:33.369Z,22.54
2018-05-19T15:26:01.780Z,23.05
2018-05-19T15:28:30.231Z,22.69
2018-05-19T15:30:58.659Z,23.31
2018-05-19T15:33:27.050Z,22.61
2018-05-19T15:35:55.597Z,22.70
2018-05-19T15:38:23.996Z,22.09
2018-05-19T15:40:52.479Z,22.52
2018-05-19T15:43:20.878Z,23.22
2018-05-19T15:45:49.309Z,23.45
2018-05-19T15:48:17.745Z,22.98
2018-05-19T15:50:46.153Z,22.43
2018-05-19T15:53:14.550Z,22.56
2018-05-19T15:55:42.960Z,23.10
2018-05-19T15:58:11.472Z,23.12
2018-05-19T16:00:39.963Z,22.02
2018-05-19T16:03:08.464Z,22.48
2018-05-19T16:05:36.851Z,22.75
2018-05-19T16:08:05.255Z,22.89
2018-05-19T16:10:33.763Z,21.96
2018-05-19T16:13:02.386Z,22.45
2018-05-19T16:15:30.900Z,21.70
2018-05-19T16:17:59.463Z,21.78
2018-05-19T16:20:29.449Z,21.30
2018-05-19T16:22:59.868Z,21.70
2018-05-19T16:25:29.316Z,21.78
2018-05-19T16:27:59.642Z,21.75
2018-05-19T16:30:28.585Z,21.48
2018-05-19T16:32:57.004Z,21.60
2018-05-19T16:35:25.510Z,22.45
2018-05-19T16:37:53.955Z,21.60
2018-05-19T16:40:22.509Z,21.39
2018-05-19T16:42:50.989Z,21.23
2018-05-19T16:45:19.454Z,22.12
2018-05-19T16:47:47.871Z,21.66
2018-05-19T16:50:16.310Z,21.74
2018-05-19T16:52:44.762Z,21.49
2018-05-19T16:55:13.205Z,21.34
2018-05-19T16:57:42.655Z,21.38
2018-05-19T17:00:11.260Z,22.09
2018-05-19T17:02:39.776Z,21.91
2018-05-19T17:05:08.255Z,21.61
2018-05-19T17:07:36.646Z,21.75
2018-05-19T17:10:05.068Z,21.98
2018-05-19T17:12:33.624Z,22.04
2018-05-19T17:15:02.036Z,22.05
2018-05-19T17:17:30.496Z,22.31
2018-05-19T17:19:58.923Z,21.41
2018-05-19T17:22:27.459Z,21.44
2018-05-19T17:24:55.933Z,20.94
2018-05-19T17:27:24.360Z,21.06
2018-05-19T17:29:53.709Z,20.65
2018-05-19T17:32:22.202Z,20.65
2018-05-19T17:34:50.881Z,21.34
2018-05-19T17:37:19.297Z,21.34
2018-05-19T17:39:48.625Z,21.47
2018-05-19T17:42:17.041Z,21.31
2018-05-19T17:44:45.468Z,20.71
2018-05-19T17:47:13.890Z,21.04
2018-05-19T17:49:42.373Z,21.07
2018-05-19T17:52:10.779Z,21.00
2018-05-19T17:54:39.299Z,21.10
2018-05-19T17:57:07.835Z,21.27
2018-05-19T17:59:36.352Z,21.14
2018-05-19T18:02:04.909Z,20.70
2018-05-19T18:04:34.901Z,20.58
2018-05-19T18:07:04.078Z,20.43
2018-05-19T18:09:32.574Z,20.40
2018-05-19T18:12:01.293Z,20.48
2018-05-19T18:14:33.200Z,20.36
2018-05-19T18:17:06.299Z,19.90
2018-05-19T18:19:35.978Z,20.72
2018-05-19T18:22:06.719Z,20.35
2018-05-19T18:24:37.081Z,20.26
2018-05-19T18:27:06.309Z,20.23
2018-05-19T18:29:34.943Z,20.35
2018-05-19T18:32:05.824Z,20.31
2018-05-19T18:34:35.217Z,20.48
2018-05-19T18:37:05.004Z,20.36
2018-05-19T18:39:35.000Z,20.00
2018-05-19T18:42:06.814Z,19.82
2018-05-19T18:44:35.740Z,19.82
2018-05-19T18:47:04.187Z,19.64
2018-05-19T18:49:32.645Z,19.47
2018-05-19T18:52:01.166Z,19.72
2018-05-19T18:54:29.636Z,19.67
2018-05-19T18:56:58.114Z,19.48
2018-05-19T18:59:26.723Z,19.64
2018-05-19T19:01:55.272Z,19.59
2018-05-19T19:04:23.786Z,19.42
2018-05-19T19:06:52.197Z,19.03
2018-05-19T19:09:22.697Z,18.93
2018-05-19T19:11:51.208Z,18.64
2018-05-19T19:14:20.011Z,18.39
2018-05-19T19:16:48.518Z,18.12
2018-05-19T19:19:16.951Z,17.41
2018-05-19T19:21:45.977Z,17.57
2018-05-19T19:24:14.406Z,17.62
2018-05-19T19:26:42.789Z,17.09
2018-05-19T19:29:11.202Z,16.97
2018-05-19T19:31:39.665Z,17.35
2018-05-19T19:34:08.137Z,17.23
2018-05-19T19:36:36.609Z,17.51
2018-05-19T19:39:05.883Z,17.47
2018-05-19T19:41:34.281Z,17.19
2018-05-19T19:44:02.702Z,17.53
2018-05-19T19:46:31.233Z,17.08
2018-05-19T19:48:59.811Z,16.83
2018-05-19T19:51:28.248Z,17.09
2018-05-19T19:53:56.687Z,16.46
2018-05-19T19:56:25.094Z,16.74
2018-05-19T19:58:53.564Z,16.41
2018-05-19T20:01:22.033Z,16.22
2018-05-19T20:03:50.427Z,16.40
2018-05-19T20:06:18.827Z,16.19
2018-05-19T20:08:47.232Z,15.97
2018-05-19T20:11:15.742Z,16.03
2018-05-19T20:13:44.160Z,16.28
2018-05-19T20:16:13.513Z,16.08
2018-05-19T20:18:41.932Z,16.07
2018-05-19T20:21:10.353Z,15.99
2018-05-19T20:23:38.838Z,16.23
2018-05-19T20:26:07.252Z,15.87
2018-05-19T20:28:35.676Z,15.63
2018-05-19T20:31:04.072Z,15.97
2018-05-19T20:33:32.488Z,15.81
2018-05-19T20:36:00.917Z,15.61
2018-05-19T20:38:29.382Z,15.81
2018-05-19T20:40:57.917Z,15.29
2018-05-19T20:43:26.322Z,15.67
2018-05-19T20:45:54.845Z,15.45
2018-05-19T20:48:23.247Z,15.82
2018-05-19T20:50:51.647Z,15.63
2018-05-19T20:53:20.156Z,15.50
2018-05-19T20:55:48.615Z,15.40
2018-05-19T20:58:17.109Z,15.09
2018-05-19T21:00:45.525Z,15.56
2018-05-19T21:03:13.921Z,15.17
2018-05-19T21:05:42.395Z,15.21
2018-05-19T21:08:10.862Z,15.02
2018-05-19T21:10:39.346Z,15.10
2018-05-19T21:13:08.189Z,15.16
2018-05-19T21:15:42.407Z,15.29
2018-05-19T21:20:51.540Z,14.67
2018-05-19T21:23:19.948Z,14.64
2018-05-19T21:25:48.418Z,14.67
2018-05-19T21:28:17.610Z,14.95
2018-05-19T21:30:46.846Z,14.88
2018-05-19T21:33:15.428Z,14.72
2018-05-19T21:35:44.753Z,14.60
2018-05-19T21:38:14.089Z,14.54
2018-05-19T21:40:43.392Z,14.47
2018-05-19T21:43:11.979Z,14.59
2018-05-19T21:45:42.626Z,14.18
2018-05-19T21:48:12.578Z,14.44
2018-05-19T21:50:41.867Z,14.47
2018-05-19T21:53:11.140Z,14.28
2018-05-19T21:55:41.369Z,14.02
2018-05-19T21:58:10.357Z,13.95
2018-05-19T22:00:44.290Z,13.99
2018-05-19T22:03:13.843Z,14.20
2018-05-19T22:05:44.926Z,14.26
2018-05-19T22:08:15.082Z,14.18
2018-05-19T22:10:44.940Z,14.31
2018-05-19T22:13:13.810Z,14.56
2018-05-19T22:15:42.652Z,14.54
2018-05-19T22:18:11.902Z,14.29
2018-05-19T22:20:40.646Z,13.93
2018-05-19T22:26:41.734Z,13.95
2018-05-19T22:29:11.547Z,13.55
2018-05-19T22:31:40.430Z,13.80
2018-05-19T22:34:10.515Z,13.92
2018-05-19T22:36:39.075Z,13.85
2018-05-19T22:39:07.593Z,14.27
2018-05-19T22:41:36.001Z,14.47
2018-05-19T22:44:04.412Z,14.09
2018-05-19T22:46:32.843Z,13.79
2018-05-19T22:49:01.294Z,13.93
2018-05-19T22:51:29.735Z,13.64
2018-05-19T22:53:58.179Z,13.95
2018-05-19T22:56:26.580Z,13.82
2018-05-19T22:58:55.006Z,13.68
2018-05-19T23:01:23.450Z,13.54
2018-05-19T23:03:51.935Z,13.80
2018-05-19T23:06:20.342Z,13.62
2018-05-19T23:08:48.724Z,13.69
2018-05-19T23:11:17.110Z,13.67
2018-05-19T23:13:46.411Z,13.34
2018-05-19T23:16:14.797Z,13.24
2018-05-19T23:18:43.196Z,13.25
2018-05-19T23:21:11.718Z,13.14
2018-05-19T23:23:40.076Z,13.47
2018-05-19T23:26:08.540Z,13.28
2018-05-19T23:28:37.153Z,13.48
2018-05-19T23:31:06.052Z,13.32
2018-05-19T23:33:35.726Z,13.51
2018-05-19T23:36:06.169Z,13.15
2018-05-19T23:38:35.490Z,13.03
2018-05-19T23:41:04.634Z,13.40
2018-05-19T23:43:33.263Z,13.34
2018-05-19T23:46:01.661Z,13.46
2018-05-19T23:48:30.045Z,13.03
2018-05-19T23:50:58.576Z,12.94
2018-05-19T23:53:26.929Z,12.90
2018-05-19T23:55:55.314Z,12.77
2018-05-19T23:58:23.652Z,13.04
