createdAt,value
2019-02-06T00:01:15.802Z,83.40
2019-02-06T00:03:46.038Z,83.50
2019-02-06T00:06:16.975Z,81.60
2019-02-06T00:08:47.194Z,82.00
2019-02-06T00:11:17.925Z,81.80
2019-02-06T00:13:48.741Z,82.30
2019-02-06T00:16:19.179Z,82.30
2019-02-06T00:18:49.330Z,82.40
2019-02-06T00:21:20.736Z,82.00
2019-02-06T00:23:51.035Z,82.50
2019-02-06T00:26:23.590Z,83.50
2019-02-06T00:28:53.728Z,83.50
2019-02-06T00:31:24.041Z,83.70
2019-02-06T00:33:54.153Z,83.80
2019-02-06T00:36:24.377Z,83.90
2019-02-06T00:38:55.074Z,83.60
2019-02-06T00:41:25.186Z,82.80
2019-02-06T00:43:55.667Z,83.20
2019-02-06T00:46:25.854Z,82.40
2019-02-06T00:48:56.454Z,82.60
2019-02-06T00:51:26.599Z,83.00
2019-02-06T00:53:56.872Z,83.20
2019-02-06T00:56:27.104Z,83.20
2019-02-06T00:58:57.405Z,83.10
2019-02-06T01:01:27.558Z,83.00
2019-02-06T01:03:57.733Z,82.90
2019-02-06T01:06:28.279Z,82.60
2019-02-06T01:08:59.852Z,82.40
2019-02-06T01:11:30.160Z,82.80
2019-02-06T01:14:00.272Z,83.00
2019-02-06T01:16:30.456Z,82.80
2019-02-06T01:19:02.592Z,82.50
2019-02-06T01:21:32.689Z,81.00
2019-02-06T01:24:03.095Z,81.30
2019-02-06T01:26:33.279Z,81.20
2019-02-06T01:29:04.520Z,81.70
2019-02-06T01:31:35.109Z,82.20
2019-02-06T01:34:06.063Z,82.60
2019-02-06T01:36:36.091Z,82.90
2019-02-06T01:39:11.516Z,83.10
2019-02-06T01:41:41.813Z,83.20
2019-02-06T01:44:12.294Z,83.20
2019-02-06T01:46:42.415Z,83.10
2019-02-06T01:49:12.897Z,83.00
2019-02-06T01:51:43.251Z,83.20
2019-02-06T01:54:13.648Z,83.40
2019-02-06T01:56:43.858Z,83.00
2019-02-06T01:59:14.298Z,83.20
2019-02-06T02:01:44.962Z,83.10
2019-02-06T02:04:16.767Z,82.80
2019-02-06T02:06:47.041Z,82.80
2019-02-06T02:09:20.839Z,82.40
2019-02-06T02:11:50.966Z,82.50
2019-02-06T02:14:21.255Z,82.30
2019-02-06T02:16:51.433Z,82.30
2019-02-06T02:19:21.615Z,81.10
2019-02-06T02:21:52.110Z,81.50
2019-02-06T02:24:22.197Z,81.00
2019-02-06T02:26:52.773Z,81.00
2019-02-06T02:29:23.581Z,80.70
2019-02-06T02:31:53.675Z,80.10
2019-02-06T02:34:23.798Z,79.60
2019-02-06T02:36:53.872Z,79.40
2019-02-06T02:39:23.951Z,79.50
2019-02-06T02:41:54.528Z,79.80
2019-02-06T02:44:24.637Z,80.00
2019-02-06T02:46:54.735Z,79.90
2019-02-06T02:49:24.943Z,80.20
2019-02-06T02:51:55.063Z,79.80
2019-02-06T02:54:25.865Z,80.20
2019-02-06T02:56:56.045Z,80.20
2019-02-06T02:59:26.161Z,80.20
2019-02-06T03:02:18.356Z,80.10
2019-02-06T03:04:52.969Z,79.70
2019-02-06T03:07:23.334Z,79.50
2019-02-06T03:09:53.492Z,79.50
2019-02-06T03:12:23.533Z,79.60
2019-02-06T03:14:54.418Z,79.80
2019-02-06T03:17:24.612Z,79.90
2019-02-06T03:19:55.014Z,79.80
2019-02-06T03:22:25.140Z,79.80
2019-02-06T03:24:55.751Z,79.90
2019-02-06T03:27:25.877Z,79.80
2019-02-06T03:29:56.540Z,79.70
2019-02-06T03:32:26.620Z,79.90
2019-02-06T03:34:57.392Z,80.00
2019-02-06T03:37:27.594Z,80.40
2019-02-06T03:39:58.627Z,80.40
2019-02-06T03:42:28.752Z,80.30
2019-02-06T03:45:00.283Z,80.40
2019-02-06T03:47:30.448Z,80.20
2019-02-06T03:50:00.859Z,80.20
2019-02-06T03:52:32.270Z,80.20
2019-02-06T03:55:02.653Z,80.40
2019-02-06T03:57:32.852Z,80.80
2019-02-06T04:00:03.026Z,80.70
2019-02-06T04:02:34.560Z,80.40
2019-02-06T04:05:05.086Z,80.50
2019-02-06T04:07:35.460Z,80.90
2019-02-06T04:10:07.053Z,81.30
2019-02-06T04:12:37.505Z,81.70
2019-02-06T04:15:09.716Z,81.90
2019-02-06T04:17:39.913Z,82.20
2019-02-06T04:20:12.457Z,82.20
2019-02-06T04:22:43.523Z,81.70
2019-02-06T04:25:13.842Z,81.50
2019-02-06T04:27:44.121Z,81.60
2019-02-06T04:30:14.989Z,81.70
2019-02-06T04:32:45.199Z,81.30
2019-02-06T04:35:15.428Z,82.00
2019-02-06T04:37:45.545Z,81.30
2019-02-06T04:40:17.502Z,81.10
2019-02-06T04:42:48.051Z,81.30
2019-02-06T04:45:19.140Z,81.40
2019-02-06T04:47:49.353Z,81.40
2019-02-06T04:50:19.607Z,81.90
2019-02-06T04:52:49.738Z,82.30
2019-02-06T04:55:19.955Z,82.50
2019-02-06T04:57:50.789Z,82.70
2019-02-06T05:00:23.150Z,82.80
2019-02-06T05:02:53.682Z,83.10
2019-02-06T05:05:24.538Z,83.40
2019-02-06T05:07:55.178Z,83.80
2019-02-06T05:10:25.466Z,84.00
2019-02-06T05:12:55.500Z,83.80
2019-02-06T05:15:26.096Z,83.80
2019-02-06T05:17:56.192Z,83.90
2019-02-06T05:20:38.478Z,83.80
2019-02-06T05:23:09.842Z,83.40
2019-02-06T05:25:40.358Z,83.90
2019-02-06T05:28:10.604Z,83.60
2019-02-06T05:30:41.181Z,82.90
2019-02-06T05:33:11.325Z,83.30
2019-02-06T05:35:41.917Z,83.10
2019-02-06T05:38:12.102Z,82.50
2019-02-06T05:40:42.638Z,82.90
2019-02-06T05:43:12.736Z,82.70
2019-02-06T05:45:44.635Z,82.20
2019-02-06T05:48:14.873Z,82.50
2019-02-06T05:50:45.001Z,82.00
2019-02-06T05:53:15.053Z,81.70
2019-02-06T05:55:46.629Z,81.30
2019-02-06T05:58:16.899Z,81.30
2019-02-06T06:00:50.265Z,81.90
2019-02-06T06:03:20.651Z,82.00
2019-02-06T06:05:51.229Z,82.50
2019-02-06T06:08:21.679Z,81.20
2019-02-06T06:10:51.929Z,81.20
2019-02-06T06:13:24.369Z,81.60
2019-02-06T06:15:54.406Z,81.50
2019-02-06T06:18:24.806Z,81.10
2019-02-06T06:20:55.171Z,81.10
2019-02-06T06:23:26.946Z,80.90
2019-02-06T06:25:57.379Z,80.70
2019-02-06T06:28:28.094Z,80.90
2019-02-06T06:30:58.610Z,81.40
2019-02-06T06:33:28.891Z,81.90
2019-02-06T06:35:59.024Z,81.00
2019-02-06T06:38:29.177Z,80.80
2019-02-06T06:40:59.460Z,80.80
2019-02-06T06:43:29.842Z,80.80
2019-02-06T06:46:00.449Z,80.50
2019-02-06T06:48:31.070Z,79.40
2019-02-06T06:51:02.811Z,79.10
2019-02-06T06:53:32.988Z,79.20
2019-02-06T06:56:06.302Z,77.60
2019-02-06T06:58:36.327Z,78.30
2019-02-06T07:01:06.529Z,79.60
2019-02-06T07:03:36.583Z,78.90
2019-02-06T07:06:06.935Z,78.80
2019-02-06T07:08:37.213Z,78.80
2019-02-06T07:11:07.511Z,79.90
2019-02-06T07:13:37.561Z,78.70
2019-02-06T07:16:08.227Z,79.20
2019-02-06T07:18:38.671Z,79.10
2019-02-06T07:21:08.799Z,79.50
2019-02-06T07:23:39.001Z,79.70
2019-02-06T07:26:09.155Z,79.40
2019-02-06T07:28:39.353Z,78.50
2019-02-06T07:31:09.902Z,78.30
2019-02-06T07:33:40.148Z,78.80
2019-02-06T07:36:10.325Z,77.90
2019-02-06T07:38:40.807Z,78.50
2019-02-06T07:41:11.476Z,78.20
2019-02-06T07:43:41.896Z,77.80
2019-02-06T07:46:12.047Z,78.30
2019-02-06T07:48:42.407Z,78.50
2019-02-06T07:51:12.593Z,78.70
2019-02-06T07:53:42.949Z,78.60
2019-02-06T07:56:13.109Z,77.80
2019-02-06T07:58:43.620Z,78.00
2019-02-06T08:01:13.880Z,78.60
2019-02-06T08:03:43.972Z,78.70
2019-02-06T08:06:15.633Z,78.50
2019-02-06T08:08:46.276Z,78.60
2019-02-06T08:11:16.484Z,78.60
2019-02-06T08:13:46.690Z,78.60
2019-02-06T08:16:17.169Z,79.10
2019-02-06T08:18:47.404Z,78.70
2019-02-06T08:21:17.925Z,79.10
2019-02-06T08:23:48.128Z,79.40
2019-02-06T08:26:18.809Z,79.20
2019-02-06T08:28:48.881Z,79.00
2019-02-06T08:31:19.568Z,78.50
2019-02-06T08:33:49.655Z,78.70
2019-02-06T08:36:19.784Z,78.90
2019-02-06T08:38:49.943Z,78.50
2019-02-06T08:41:20.589Z,77.10
2019-02-06T08:43:50.767Z,77.40
2019-02-06T08:46:21.061Z,77.00
2019-02-06T08:48:51.334Z,77.80
2019-02-06T08:51:22.519Z,78.00
2019-02-06T08:53:52.662Z,78.50
2019-02-06T08:56:23.927Z,78.80
2019-02-06T08:58:54.008Z,78.20
2019-02-06T09:01:25.133Z,77.70
2019-02-06T09:03:55.209Z,77.50
2019-02-06T09:06:25.480Z,78.10
2019-02-06T09:08:59.921Z,76.90
2019-02-06T09:11:27.851Z,77.30
2019-02-06T09:13:58.557Z,78.00
2019-02-06T09:16:28.715Z,77.40
2019-02-06T09:18:58.868Z,76.60
2019-02-06T09:21:30.556Z,77.00
2019-02-06T09:24:00.799Z,76.90
2019-02-06T09:26:36.186Z,77.10
2019-02-06T09:29:05.979Z,77.10
2019-02-06T09:31:36.133Z,76.50
2019-02-06T09:34:06.218Z,76.20
2019-02-06T09:36:38.362Z,76.60
2019-02-06T09:39:11.948Z,76.60
2019-02-06T09:41:42.375Z,76.10
2019-02-06T09:44:12.650Z,75.30
2019-02-06T09:46:43.122Z,75.40
2019-02-06T09:49:15.164Z,75.00
2019-02-06T09:51:45.967Z,75.30
2019-02-06T09:54:16.200Z,75.80
2019-02-06T09:56:46.430Z,76.10
2019-02-06T09:59:20.877Z,76.00
2019-02-06T10:01:51.001Z,76.60
2019-02-06T10:06:54.290Z,75.70
2019-02-06T10:09:23.551Z,76.10
2019-02-06T10:11:53.890Z,75.00
2019-02-06T10:14:24.816Z,74.30
2019-02-06T10:19:25.725Z,72.20
2019-02-06T10:21:55.981Z,73.20
2019-02-06T10:24:26.460Z,71.90
2019-02-06T10:26:56.733Z,72.20
2019-02-06T10:29:26.800Z,71.70
2019-02-06T10:31:56.920Z,71.30
2019-02-06T10:34:27.023Z,71.50
2019-02-06T10:36:57.151Z,72.00
2019-02-06T10:39:34.282Z,71.60
2019-02-06T10:41:59.122Z,70.80
2019-02-06T10:44:29.604Z,70.90
2019-02-06T10:47:00.589Z,71.30
2019-02-06T10:49:30.801Z,70.80
2019-02-06T10:52:00.972Z,71.10
2019-02-06T10:54:31.067Z,70.40
2019-02-06T10:57:01.158Z,70.50
2019-02-06T10:59:32.027Z,71.00
2019-02-06T11:02:02.265Z,69.50
2019-02-06T11:04:32.470Z,70.10
2019-02-06T11:07:02.824Z,69.90
2019-02-06T11:09:33.452Z,69.70
2019-02-06T11:12:03.607Z,68.50
2019-02-06T11:14:34.072Z,68.90
2019-02-06T11:17:04.320Z,68.80
2019-02-06T11:19:35.096Z,68.50
2019-02-06T11:22:05.264Z,68.20
2019-02-06T11:24:35.456Z,67.90
2019-02-06T11:27:06.137Z,67.90
2019-02-06T11:29:36.364Z,67.90
2019-02-06T11:32:06.908Z,67.60
2019-02-06T11:34:37.037Z,67.90
2019-02-06T11:37:07.414Z,69.70
2019-02-06T11:39:37.807Z,70.30
2019-02-06T11:42:08.066Z,70.80
2019-02-06T11:44:38.171Z,71.10
2019-02-06T11:47:08.596Z,71.20
2019-02-06T11:49:41.214Z,70.40
2019-02-06T11:52:11.244Z,70.80
2019-02-06T11:54:41.904Z,70.10
2019-02-06T11:57:12.082Z,69.20
2019-02-06T11:59:42.284Z,68.50
2019-02-06T12:02:15.015Z,68.00
2019-02-06T12:04:45.954Z,68.00
2019-02-06T12:07:16.097Z,67.80
2019-02-06T12:09:46.885Z,67.70
2019-02-06T12:12:18.177Z,66.50
2019-02-06T12:14:48.282Z,67.10
2019-02-06T12:17:18.298Z,67.20
2019-02-06T12:19:48.455Z,67.10
2019-02-06T12:22:19.520Z,66.60
2019-02-06T12:24:50.786Z,65.00
2019-02-06T12:27:21.094Z,65.40
2019-02-06T12:29:51.611Z,65.80
2019-02-06T12:32:22.156Z,65.80
2019-02-06T12:34:52.372Z,66.00
2019-02-06T12:37:22.982Z,66.60
2019-02-06T12:39:53.535Z,66.50
2019-02-06T12:42:23.731Z,66.30
2019-02-06T12:44:53.920Z,65.80
2019-02-06T12:47:26.814Z,65.30
2019-02-06T12:49:56.114Z,65.10
2019-02-06T12:52:26.415Z,64.70
2019-02-06T12:54:57.935Z,65.00
2019-02-06T12:57:36.304Z,66.30
2019-02-06T13:00:00.292Z,66.80
2019-02-06T13:02:32.661Z,65.90
2019-02-06T13:05:04.882Z,66.20
2019-02-06T13:07:35.437Z,66.20
2019-02-06T13:10:06.737Z,65.50
2019-02-06T13:12:36.929Z,64.30
2019-02-06T13:15:11.388Z,64.70
2019-02-06T13:17:41.630Z,64.90
2019-02-06T13:20:21.136Z,65.60
2019-02-06T13:22:51.776Z,66.10
2019-02-06T13:25:22.069Z,66.40
2019-02-06T13:27:53.435Z,68.10
2019-02-06T13:30:26.343Z,68.60
2019-02-06T13:32:57.592Z,68.30
2019-02-06T13:35:28.004Z,67.00
2019-02-06T13:37:58.435Z,66.50
2019-02-06T13:42:58.428Z,65.80
2019-02-06T13:45:32.785Z,66.80
2019-02-06T13:48:03.028Z,66.80
2019-02-06T13:50:33.389Z,67.20
2019-02-06T13:55:33.267Z,66.10
2019-02-06T13:58:05.657Z,65.60
2019-02-06T14:00:36.875Z,66.10
2019-02-06T14:03:07.753Z,65.00
2019-02-06T14:05:38.782Z,65.30
2019-02-06T14:08:13.491Z,64.60
2019-02-06T14:10:43.832Z,65.30
2019-02-06T14:13:14.374Z,64.60
2019-02-06T14:15:46.422Z,64.40
2019-02-06T14:18:16.629Z,64.00
2019-02-06T14:20:50.459Z,64.10
2019-02-06T14:23:48.650Z,63.90
2019-02-06T14:27:00.349Z,65.10
2019-02-06T14:30:21.222Z,64.60
2019-02-06T14:33:37.062Z,65.00
2019-02-06T14:37:09.296Z,66.60
2019-02-06T14:40:01.140Z,65.70
2019-02-06T14:43:13.907Z,66.90
2019-02-06T14:46:34.312Z,67.40
2019-02-06T14:49:20.083Z,68.10
2019-02-06T14:52:33.613Z,68.30
2019-02-06T14:55:26.195Z,68.30
2019-02-06T14:58:32.945Z,68.10
2019-02-06T15:01:42.442Z,68.60
2019-02-06T15:04:58.691Z,68.00
2019-02-06T15:07:40.482Z,68.20
2019-02-06T15:10:21.694Z,68.50
2019-02-06T15:13:54.645Z,69.20
2019-02-06T15:17:08.682Z,69.30
2019-02-06T15:20:15.680Z,69.70
2019-02-06T15:23:20.457Z,69.40
2019-02-06T15:26:31.657Z,68.70
2019-02-06T15:29:34.787Z,68.80
2019-02-06T15:32:53.969Z,69.50
2019-02-06T15:36:11.802Z,69.50
2019-02-06T15:38:59.998Z,70.30
2019-02-06T15:41:51.864Z,71.00
2019-02-06T15:44:37.985Z,71.40
2019-02-06T15:47:48.840Z,71.40
2019-02-06T15:50:48.174Z,71.70
2019-02-06T15:53:51.840Z,71.20
2019-02-06T15:56:45.592Z,71.10
2019-02-06T15:59:44.343Z,71.60
2019-02-06T16:02:51.839Z,72.00
2019-02-06T16:06:23.467Z,71.90
2019-02-06T16:09:22.446Z,71.50
2019-02-06T16:12:27.981Z,70.20
2019-02-06T16:15:26.623Z,72.80
2019-02-06T16:18:21.957Z,72.40
2019-02-06T16:21:35.402Z,72.40
2019-02-06T16:24:41.142Z,73.30
2019-02-06T16:27:36.524Z,72.60
2019-02-06T16:30:55.008Z,72.60
2019-02-06T16:34:24.389Z,73.90
2019-02-06T16:37:28.579Z,73.70
2019-02-06T16:40:46.315Z,72.50
2019-02-06T16:43:43.355Z,73.60
2019-02-06T16:46:53.204Z,74.90
2019-02-06T16:49:36.909Z,74.40
2019-02-06T16:52:19.187Z,73.60
2019-02-06T16:55:45.022Z,74.10
2019-02-06T16:58:52.885Z,75.90
2019-02-06T17:02:12.565Z,75.00
2019-02-06T17:05:32.777Z,75.40
2019-02-06T17:08:30.455Z,74.90
2019-02-06T17:11:23.032Z,75.60
2019-02-06T17:14:26.048Z,76.30
2019-02-06T17:17:30.434Z,75.80
2019-02-06T17:20:28.486Z,76.30
2019-02-06T17:23:50.658Z,76.50
2019-02-06T17:26:37.599Z,75.90
2019-02-06T17:29:25.343Z,75.00
2019-02-06T17:32:40.898Z,74.60
2019-02-06T17:35:33.782Z,75.30
2019-02-06T17:38:42.390Z,75.50
2019-02-06T17:42:15.392Z,74.50
2019-02-06T17:45:15.552Z,74.90
2019-02-06T17:48:07.830Z,74.70
2019-02-06T17:51:07.781Z,74.70
2019-02-06T17:54:05.680Z,74.60
2019-02-06T17:56:52.402Z,74.40
2019-02-06T17:59:22.877Z,75.00
2019-02-06T18:01:54.945Z,75.00
2019-02-06T18:04:32.326Z,75.00
2019-02-06T18:07:03.889Z,74.80
2019-02-06T18:09:34.483Z,77.10
2019-02-06T18:12:06.971Z,75.60
2019-02-06T18:14:37.213Z,75.80
2019-02-06T18:17:08.981Z,75.80
2019-02-06T18:19:40.326Z,76.20
2019-02-06T18:22:10.551Z,75.70
2019-02-06T18:24:41.414Z,75.70
2019-02-06T18:29:41.412Z,75.30
2019-02-06T18:32:11.697Z,75.70
2019-02-06T18:34:42.946Z,75.20
2019-02-06T18:37:13.964Z,75.50
2019-02-06T18:39:46.144Z,74.60
2019-02-06T18:42:16.311Z,75.50
2019-02-06T18:44:47.198Z,75.80
2019-02-06T18:47:17.833Z,77.40
2019-02-06T18:49:48.700Z,77.40
2019-02-06T18:52:20.742Z,77.60
2019-02-06T18:54:51.705Z,78.10
2019-02-06T18:57:22.021Z,77.20
2019-02-06T18:59:53.807Z,76.60
2019-02-06T19:04:53.805Z,76.10
2019-02-06T19:07:24.985Z,76.30
2019-02-06T19:09:55.627Z,76.30
2019-02-06T19:12:27.654Z,76.30
2019-02-06T19:14:58.912Z,75.60
2019-02-06T19:17:29.281Z,75.90
2019-02-06T19:19:59.896Z,76.60
2019-02-06T19:22:32.897Z,76.90
2019-02-06T19:25:02.765Z,77.10
2019-02-06T19:27:33.108Z,77.60
2019-02-06T19:30:04.753Z,77.20
2019-02-06T19:32:35.619Z,77.60
2019-02-06T19:35:06.762Z,77.70
2019-02-06T19:37:37.104Z,76.90
2019-02-06T19:40:09.847Z,77.50
2019-02-06T19:42:40.177Z,77.30
2019-02-06T19:45:10.809Z,77.20
2019-02-06T19:47:41.235Z,77.30
2019-02-06T19:50:20.738Z,76.60
2019-02-06T19:52:51.270Z,76.80
2019-02-06T19:55:21.607Z,76.10
2019-02-06T19:57:51.754Z,76.10
2019-02-06T20:00:25.238Z,75.90
2019-02-06T20:02:55.765Z,76.30
2019-02-06T20:05:27.190Z,75.90
2019-02-06T20:07:57.653Z,76.40
2019-02-06T20:10:39.819Z,76.20
2019-02-06T20:13:13.857Z,76.20
2019-02-06T20:15:42.752Z,75.80
2019-02-06T20:18:13.418Z,76.00
2019-02-06T20:20:43.930Z,76.30
2019-02-06T20:25:44.168Z,76.30
2019-02-06T20:28:14.510Z,76.60
2019-02-06T20:30:44.756Z,76.50
2019-02-06T20:33:15.196Z,77.10
2019-02-06T20:35:45.927Z,76.80
2019-02-06T20:38:16.211Z,76.60
2019-02-06T20:43:22.112Z,76.50
2019-02-06T20:45:49.852Z,77.40
2019-02-06T20:48:21.002Z,76.90
2019-02-06T20:50:55.138Z,77.70
2019-02-06T20:53:26.036Z,77.80
2019-02-06T20:55:56.299Z,77.50
2019-02-06T20:58:27.351Z,77.90
2019-02-06T21:00:57.734Z,78.20
2019-02-06T21:03:28.138Z,78.80
2019-02-06T21:05:58.619Z,78.40
2019-02-06T21:08:28.919Z,77.50
2019-02-06T21:11:00.709Z,78.00
2019-02-06T21:13:33.304Z,77.80
2019-02-06T21:16:03.148Z,77.40
2019-02-06T21:18:33.541Z,77.70
2019-02-06T21:21:05.992Z,78.00
2019-02-06T21:23:36.984Z,78.00
2019-02-06T21:26:07.369Z,78.00
2019-02-06T21:28:38.779Z,77.40
2019-02-06T21:31:12.382Z,77.80
2019-02-06T21:33:42.809Z,77.80
2019-02-06T21:36:13.150Z,77.50
2019-02-06T21:38:43.524Z,77.60
2019-02-06T21:41:13.648Z,78.00
2019-02-06T21:43:45.413Z,78.00
2019-02-06T21:46:15.774Z,77.90
2019-02-06T21:48:46.306Z,77.70
2019-02-06T21:51:16.553Z,77.40
2019-02-06T21:53:46.797Z,78.00
2019-02-06T21:56:17.344Z,78.50
2019-02-06T21:58:48.688Z,77.50
2019-02-06T22:01:19.165Z,77.60
2019-02-06T22:03:49.848Z,78.30
2019-02-06T22:06:21.296Z,78.20
2019-02-06T22:08:51.696Z,78.90
2019-02-06T22:11:22.309Z,78.90
2019-02-06T22:13:55.258Z,79.40
2019-02-06T22:16:24.788Z,79.90
2019-02-06T22:18:55.208Z,78.70
2019-02-06T22:21:25.522Z,78.10
2019-02-06T22:23:56.756Z,79.00
2019-02-06T22:26:29.476Z,78.30
2019-02-06T22:29:00.138Z,78.80
2019-02-06T22:31:30.342Z,78.60
2019-02-06T22:34:00.950Z,78.50
2019-02-06T22:36:31.939Z,78.20
2019-02-06T22:39:04.255Z,78.60
2019-02-06T22:41:36.348Z,78.00
2019-02-06T22:44:07.018Z,77.80
2019-02-06T22:49:06.873Z,76.80
2019-02-06T22:51:37.244Z,77.50
2019-02-06T22:56:37.250Z,77.30
2019-02-06T22:59:07.920Z,78.00
2019-02-06T23:01:50.910Z,78.50
2019-02-06T23:04:21.094Z,77.10
2019-02-06T23:06:51.624Z,77.10
2019-02-06T23:09:22.077Z,77.40
2019-02-06T23:11:53.514Z,77.50
2019-02-06T23:14:23.903Z,77.30
2019-02-06T23:16:54.635Z,77.60
2019-02-06T23:19:25.031Z,77.50
2019-02-06T23:21:55.669Z,77.60
2019-02-06T23:24:26.061Z,77.60
2019-02-06T23:26:56.526Z,77.70
2019-02-06T23:29:27.712Z,77.30
2019-02-06T23:31:57.998Z,77.60
2019-02-06T23:34:28.155Z,79.00
2019-02-06T23:36:58.937Z,78.60
2019-02-06T23:39:29.139Z,79.20
2019-02-06T23:41:59.849Z,79.30
2019-02-06T23:44:30.083Z,79.60
2019-02-06T23:47:00.352Z,79.50
2019-02-06T23:49:30.926Z,79.40
2019-02-06T23:52:01.189Z,79.80
2019-02-06T23:54:31.824Z,79.70
2019-02-06T23:57:02.187Z,80.00
2019-02-06T23:59:32.423Z,79.80
