createdAt,value
2019-04-16T00:05:05.367Z,33.91
2019-04-16T00:10:14.270Z,31.61
2019-04-16T00:15:23.253Z,32.97
2019-04-16T00:20:36.884Z,32.67
2019-04-16T00:25:40.712Z,32.70
2019-04-16T00:30:48.202Z,32.72
2019-04-16T00:35:57.180Z,33.53
2019-04-16T00:41:06.186Z,34.81
2019-04-16T00:46:15.155Z,33.44
2019-04-16T00:51:24.096Z,35.20
2019-04-16T00:56:33.139Z,34.88
2019-04-16T01:01:42.086Z,35.05
2019-04-16T01:06:51.083Z,35.91
2019-04-16T01:11:59.995Z,38.34
2019-04-16T01:17:08.994Z,36.62
2019-04-16T01:22:17.911Z,41.08
2019-04-16T01:27:28.777Z,40.78
2019-04-16T01:32:36.538Z,39.06
2019-04-16T01:37:45.555Z,40.79
2019-04-16T01:42:55.220Z,41.67
2019-04-16T01:48:07.072Z,40.75
2019-04-16T01:53:11.538Z,44.16
2019-04-16T01:58:20.567Z,42.60
2019-04-16T02:03:29.885Z,45.39
2019-04-16T02:08:38.859Z,43.31
2019-04-16T02:13:47.852Z,43.95
2019-04-16T02:19:00.813Z,43.74
2019-04-16T02:24:07.527Z,43.39
2019-04-16T02:29:06.522Z,43.05
2019-04-16T02:34:15.416Z,45.79
2019-04-16T02:39:46.304Z,46.07
2019-04-16T02:44:32.846Z,46.39
2019-04-16T02:49:41.868Z,49.28
2019-04-16T02:54:50.817Z,48.81
2019-04-16T02:59:59.826Z,50.05
2019-04-16T03:05:09.422Z,47.19
2019-04-16T03:10:18.415Z,48.99
2019-04-16T03:15:30.250Z,50.38
2019-04-16T03:20:36.854Z,48.11
2019-04-16T03:25:48.739Z,50.10
2019-04-16T03:30:47.796Z,49.67
2019-04-16T03:35:57.810Z,49.39
2019-04-16T03:41:05.463Z,48.99
2019-04-16T03:46:14.571Z,49.92
2019-04-16T03:51:23.280Z,50.17
2019-04-16T03:56:32.269Z,50.74
2019-04-16T04:01:45.824Z,50.70
2019-04-16T04:06:51.954Z,50.16
2019-04-16T04:11:50.891Z,48.38
2019-04-16T04:17:05.343Z,51.50
2019-04-16T04:22:08.488Z,51.85
2019-04-16T04:27:19.350Z,49.71
2019-04-16T04:32:25.864Z,48.88
2019-04-16T04:37:34.781Z,49.82
2019-04-16T04:42:43.721Z,48.77
2019-04-16T04:47:52.631Z,49.78
2019-04-16T04:53:01.832Z,48.79
2019-04-16T04:58:10.671Z,47.91
2019-04-16T05:03:27.266Z,46.20
2019-04-16T05:08:28.628Z,47.94
2019-04-16T05:13:33.146Z,48.07
2019-04-16T05:18:42.674Z,46.63
2019-04-16T05:23:50.483Z,48.24
2019-04-16T05:28:59.345Z,47.79
2019-04-16T05:34:08.340Z,49.19
2019-04-16T05:39:17.196Z,48.20
2019-04-16T05:44:26.267Z,49.28
2019-04-16T05:49:35.451Z,47.59
2019-04-16T05:54:46.576Z,49.05
2019-04-16T05:59:45.477Z,48.12
2019-04-16T06:04:55.956Z,48.87
2019-04-16T06:10:02.936Z,50.73
2019-04-16T06:15:11.953Z,51.02
2019-04-16T06:20:21.425Z,48.58
2019-04-16T06:25:29.348Z,49.76
2019-04-16T06:30:38.193Z,49.07
2019-04-16T06:35:47.238Z,50.35
2019-04-16T06:40:56.127Z,50.41
2019-04-16T06:46:05.476Z,49.25
2019-04-16T06:51:13.562Z,47.01
2019-04-16T06:56:22.631Z,47.03
2019-04-16T07:01:31.413Z,49.54
2019-04-16T07:06:40.364Z,46.92
2019-04-16T07:11:54.529Z,48.92
2019-04-16T07:16:59.795Z,50.75
2019-04-16T07:22:05.661Z,51.57
2019-04-16T07:27:19.605Z,51.41
2019-04-16T07:32:23.089Z,52.64
2019-04-16T07:37:33.065Z,50.18
2019-04-16T07:42:51.338Z,52.47
2019-04-16T07:47:51.687Z,49.61
2019-04-16T07:52:57.320Z,51.12
2019-04-16T07:58:06.258Z,51.50
2019-04-16T08:03:15.146Z,50.32
2019-04-16T08:08:24.739Z,51.17
2019-04-16T08:13:33.625Z,50.62
2019-04-16T08:18:41.061Z,50.01
2019-04-16T08:23:51.852Z,50.70
2019-04-16T08:28:57.319Z,48.97
2019-04-16T08:34:06.232Z,49.26
2019-04-16T08:39:15.163Z,49.46
2019-04-16T08:44:24.043Z,52.50
2019-04-16T08:49:32.963Z,49.80
2019-04-16T08:54:41.835Z,54.32
2019-04-16T08:59:50.924Z,52.10
2019-04-16T09:04:59.857Z,49.70
2019-04-16T09:10:17.090Z,49.82
2019-04-16T09:15:17.667Z,48.20
2019-04-16T09:20:26.690Z,45.00
2019-04-16T09:25:35.563Z,48.76
2019-04-16T09:30:46.715Z,49.57
2019-04-16T09:35:52.936Z,50.24
2019-04-16T09:41:01.873Z,46.19
2019-04-16T09:46:15.888Z,46.06
2019-04-16T09:51:20.550Z,44.04
2019-04-16T09:56:35.374Z,46.12
2019-04-16T10:01:34.567Z,45.44
2019-04-16T10:06:43.503Z,45.41
2019-04-16T10:11:52.481Z,43.49
2019-04-16T10:17:01.375Z,48.31
2019-04-16T10:22:10.840Z,45.39
2019-04-16T10:27:18.928Z,45.49
2019-04-16T10:32:27.894Z,46.79
2019-04-16T10:37:36.742Z,46.90
2019-04-16T10:42:45.727Z,44.92
2019-04-16T10:47:54.688Z,44.41
2019-04-16T10:53:03.850Z,44.62
2019-04-16T10:58:12.892Z,45.05
2019-04-16T11:03:21.840Z,45.71
2019-04-16T11:08:30.758Z,49.29
2019-04-16T11:13:40.548Z,48.72
2019-04-16T11:18:49.487Z,50.56
2019-04-16T11:23:59.473Z,51.93
2019-04-16T11:29:04.042Z,48.66
2019-04-16T11:34:03.249Z,47.34
2019-04-16T11:39:12.046Z,49.96
2019-04-16T11:44:21.574Z,50.91
2019-04-16T11:49:30.478Z,49.03
2019-04-16T11:54:39.443Z,53.37
2019-04-16T11:59:48.507Z,51.66
2019-04-16T12:04:59.180Z,49.46
2019-04-16T12:10:05.988Z,50.92
2019-04-16T12:15:15.466Z,55.87
2019-04-16T12:20:24.557Z,53.48
2019-04-16T12:25:33.821Z,53.90
2019-04-16T12:30:42.743Z,56.04
2019-04-16T12:35:51.828Z,57.15
2019-04-16T12:41:00.719Z,57.68
2019-04-16T12:46:09.712Z,57.98
2019-04-16T12:51:18.612Z,58.07
2019-04-16T12:56:30.925Z,54.66
2019-04-16T13:01:28.451Z,56.57
2019-04-16T13:06:37.439Z,56.29
2019-04-16T13:11:44.927Z,54.98
2019-04-16T13:16:53.908Z,55.71
2019-04-16T13:22:04.247Z,54.08
2019-04-16T13:27:03.104Z,51.97
2019-04-16T13:32:11.997Z,54.03
2019-04-16T13:37:22.567Z,53.95
2019-04-16T13:42:23.866Z,55.18
2019-04-16T13:47:22.943Z,46.18
2019-04-16T13:52:32.392Z,48.21
2019-04-16T13:57:42.426Z,47.03
2019-04-16T14:02:41.274Z,36.39
2019-04-16T14:07:50.309Z,39.52
2019-04-16T14:12:59.324Z,38.70
2019-04-16T14:18:08.403Z,38.63
2019-04-16T14:23:17.360Z,40.08
2019-04-16T14:28:26.431Z,40.05
2019-04-16T14:33:35.675Z,39.64
2019-04-16T14:38:44.724Z,40.62
2019-04-16T14:43:53.694Z,38.21
2019-04-16T14:49:02.702Z,36.52
2019-04-16T14:54:11.583Z,34.93
2019-04-16T14:59:30.273Z,37.13
2019-04-16T15:04:29.516Z,36.62
2019-04-16T15:09:38.548Z,35.34
2019-04-16T15:14:47.478Z,38.52
2019-04-16T15:19:56.484Z,38.03
2019-04-16T15:25:05.415Z,37.93
2019-04-16T15:30:14.371Z,35.88
2019-04-16T15:35:23.298Z,36.80
2019-04-16T15:40:32.308Z,35.06
2019-04-16T15:45:41.226Z,32.71
2019-04-16T15:50:50.556Z,34.99
2019-04-16T15:56:00.228Z,33.68
2019-04-16T16:01:09.203Z,29.68
2019-04-16T16:06:20.336Z,31.33
2019-04-16T16:11:27.851Z,31.37
2019-04-16T16:16:41.133Z,31.24
2019-04-16T16:21:35.700Z,34.71
2019-04-16T16:26:44.654Z,29.77
2019-04-16T16:31:53.649Z,31.57
2019-04-16T16:37:02.647Z,37.02
2019-04-16T16:42:11.708Z,34.48
2019-04-16T16:47:20.731Z,32.74
2019-04-16T16:52:28.375Z,36.17
2019-04-16T16:57:37.435Z,36.07
2019-04-16T17:02:45.019Z,40.98
2019-04-16T17:07:54.831Z,37.87
2019-04-16T17:13:02.456Z,46.16
2019-04-16T17:18:11.342Z,37.05
2019-04-16T17:23:20.299Z,36.77
2019-04-16T17:28:29.205Z,36.08
2019-04-16T17:33:38.338Z,36.16
2019-04-16T17:38:47.231Z,36.78
2019-04-16T17:44:01.889Z,34.01
2019-04-16T17:49:04.969Z,39.21
2019-04-16T17:54:14.064Z,39.10
2019-04-16T17:59:22.948Z,43.40
2019-04-16T18:04:33.508Z,47.12
2019-04-16T18:09:32.347Z,59.97
2019-04-16T18:14:41.309Z,59.76
2019-04-16T18:19:50.231Z,59.40
2019-04-16T18:24:59.588Z,55.41
2019-04-16T18:30:08.490Z,56.55
2019-04-16T18:35:17.439Z,56.25
2019-04-16T18:40:26.922Z,55.76
2019-04-16T18:45:35.892Z,58.32
2019-04-16T18:50:44.845Z,51.64
2019-04-16T18:55:54.274Z,52.44
2019-04-16T19:01:03.031Z,52.18
2019-04-16T19:06:12.093Z,51.72
2019-04-16T19:11:21.368Z,54.05
2019-04-16T19:16:30.746Z,54.95
2019-04-16T19:21:42.439Z,54.55
2019-04-16T19:26:48.563Z,54.94
2019-04-16T19:31:57.623Z,52.64
2019-04-16T19:37:06.722Z,50.17
2019-04-16T19:42:15.624Z,70.57
2019-04-16T19:47:26.418Z,61.45
2019-04-16T19:52:33.297Z,58.64
2019-04-16T19:57:42.501Z,52.87
2019-04-16T20:02:51.780Z,50.14
2019-04-16T20:07:59.449Z,51.04
2019-04-16T20:13:08.622Z,48.50
2019-04-16T20:18:17.611Z,47.98
2019-04-16T20:23:26.611Z,48.24
2019-04-16T20:28:37.781Z,50.79
2019-04-16T20:33:36.629Z,48.29
2019-04-16T20:38:45.582Z,47.58
2019-04-16T20:43:54.459Z,47.23
2019-04-16T20:49:09.127Z,54.65
2019-04-16T20:54:13.782Z,57.35
2019-04-16T20:59:21.043Z,56.38
2019-04-16T21:04:30.098Z,54.23
2019-04-16T21:09:39.085Z,58.27
2019-04-16T21:14:50.925Z,54.95
2019-04-16T21:19:56.567Z,53.97
2019-04-16T21:25:05.555Z,52.84
2019-04-16T21:30:14.543Z,52.74
2019-04-16T21:35:22.090Z,55.62
2019-04-16T21:40:31.091Z,55.06
2019-04-16T21:45:39.970Z,54.61
2019-04-16T21:50:49.057Z,53.06
2019-04-16T21:55:57.923Z,51.69
2019-04-16T22:01:06.880Z,49.49
2019-04-16T22:06:19.758Z,49.64
2019-04-16T22:11:24.296Z,50.60
2019-04-16T22:16:31.727Z,51.30
2019-04-16T22:21:42.813Z,49.73
2019-04-16T22:26:49.367Z,49.49
2019-04-16T22:31:58.674Z,45.75
2019-04-16T22:37:06.674Z,47.20
2019-04-16T22:42:15.631Z,48.79
2019-04-16T22:47:24.832Z,52.20
2019-04-16T22:52:33.781Z,53.50
2019-04-16T22:57:42.673Z,53.83
2019-04-16T23:02:51.791Z,52.73
2019-04-16T23:08:00.697Z,55.04
2019-04-16T23:13:09.658Z,50.33
2019-04-16T23:18:18.721Z,53.23
2019-04-16T23:23:27.682Z,50.66
2019-04-16T23:28:39.655Z,50.12
2019-04-16T23:33:45.264Z,50.48
2019-04-16T23:38:54.256Z,50.83
2019-04-16T23:44:03.247Z,49.62
2019-04-16T23:49:12.547Z,52.35
2019-04-16T23:54:21.921Z,53.79
2019-04-16T23:59:32.705Z,53.86
