createdAt,value
2022-08-02T00:01:06.235Z,23.70
2022-08-02T00:03:35.013Z,23.70
2022-08-02T00:06:07.286Z,23.70
2022-08-02T00:08:36.034Z,23.60
2022-08-02T00:11:04.724Z,23.60
2022-08-02T00:13:33.655Z,23.60
2022-08-02T00:16:02.436Z,23.60
2022-08-02T00:18:31.245Z,23.60
2022-08-02T00:21:00.216Z,23.50
2022-08-02T00:23:30.400Z,23.50
2022-08-02T00:25:59.201Z,23.50
2022-08-02T00:28:28.414Z,23.50
2022-08-02T00:34:26.537Z,23.40
2022-08-02T00:36:30.138Z,23.40
2022-08-02T00:39:00.209Z,23.40
2022-08-02T00:41:29.003Z,23.30
2022-08-02T00:43:59.065Z,23.30
2022-08-02T00:46:27.772Z,23.30
2022-08-02T00:48:56.470Z,23.20
2022-08-02T00:51:25.769Z,23.30
2022-08-02T00:53:54.529Z,23.20
2022-08-02T00:56:24.625Z,23.20
2022-08-02T00:58:53.366Z,23.20
2022-08-02T01:01:38.483Z,23.10
2022-08-02T01:04:29.703Z,23.10
2022-08-02T01:07:01.156Z,23.10
2022-08-02T01:09:30.015Z,23.10
2022-08-02T01:12:02.790Z,23.00
2022-08-02T01:14:32.058Z,23.00
2022-08-02T01:17:08.523Z,23.00
2022-08-02T01:19:42.322Z,22.90
2022-08-02T01:23:02.364Z,22.90
2022-08-02T01:25:59.025Z,22.90
2022-08-02T01:28:39.703Z,22.90
2022-08-02T01:31:18.033Z,22.90
2022-08-02T01:33:53.609Z,22.80
2022-08-02T01:36:24.369Z,22.80
2022-08-02T01:38:56.225Z,22.80
2022-08-02T01:41:28.213Z,22.80
2022-08-02T01:44:01.932Z,22.80
2022-08-02T01:46:33.196Z,22.80
2022-08-02T01:49:09.402Z,22.80
2022-08-02T01:51:56.558Z,22.80
2022-08-02T01:54:28.432Z,22.80
2022-08-02T01:56:59.034Z,22.70
2022-08-02T01:59:32.199Z,22.80
2022-08-02T02:02:02.272Z,22.70
2022-08-02T02:04:33.599Z,22.70
2022-08-02T02:07:04.930Z,22.70
2022-08-02T02:09:50.087Z,22.70
2022-08-02T02:12:20.957Z,22.70
2022-08-02T02:14:52.314Z,22.70
2022-08-02T02:18:11.472Z,22.70
2022-08-02T02:20:16.826Z,22.70
2022-08-02T02:22:46.626Z,22.60
2022-08-02T02:25:25.014Z,22.60
2022-08-02T02:28:10.295Z,22.60
2022-08-02T02:30:46.212Z,22.60
2022-08-02T02:33:18.678Z,22.60
2022-08-02T02:35:51.496Z,22.50
2022-08-02T02:38:22.392Z,22.60
2022-08-02T02:40:51.377Z,22.50
2022-08-02T02:43:21.974Z,22.50
2022-08-02T02:45:52.884Z,22.40
2022-08-02T02:48:22.217Z,22.40
2022-08-02T02:50:52.268Z,22.40
2022-08-02T02:53:22.227Z,22.40
2022-08-02T02:56:01.995Z,22.30
2022-08-02T02:58:32.140Z,22.30
2022-08-02T03:01:56.150Z,22.30
2022-08-02T03:04:18.010Z,22.30
2022-08-02T03:06:47.863Z,22.20
2022-08-02T03:09:16.677Z,22.30
2022-08-02T03:11:45.692Z,22.20
2022-08-02T03:14:14.939Z,22.20
2022-08-02T03:16:46.241Z,22.20
2022-08-02T03:19:15.703Z,22.20
2022-08-02T03:21:45.226Z,22.20
2022-08-02T03:24:15.190Z,22.10
2022-08-02T03:26:56.595Z,22.10
2022-08-02T03:29:25.316Z,22.10
2022-08-02T03:31:55.601Z,22.10
2022-08-02T03:34:25.003Z,22.10
2022-08-02T03:36:58.240Z,22.10
2022-08-02T03:39:27.910Z,22.10
2022-08-02T03:41:57.130Z,22.10
2022-08-02T03:44:27.998Z,22.00
2022-08-02T03:46:59.257Z,22.00
2022-08-02T03:49:28.477Z,22.00
2022-08-02T03:51:57.604Z,22.00
2022-08-02T03:54:32.971Z,22.00
2022-08-02T03:57:04.188Z,22.00
2022-08-02T03:59:43.234Z,22.00
2022-08-02T04:02:14.344Z,22.00
2022-08-02T04:04:43.264Z,22.00
2022-08-02T04:07:11.940Z,22.00
2022-08-02T04:09:40.638Z,21.90
2022-08-02T04:12:10.000Z,21.90
2022-08-02T04:14:39.024Z,21.90
2022-08-02T04:17:12.661Z,21.90
2022-08-02T04:19:48.417Z,21.90
2022-08-02T04:22:23.230Z,21.90
2022-08-02T04:24:58.768Z,21.90
2022-08-02T04:28:15.679Z,21.80
2022-08-02T04:30:18.927Z,21.80
2022-08-02T04:32:49.083Z,21.80
2022-08-02T04:35:19.846Z,21.80
2022-08-02T04:38:05.829Z,21.80
2022-08-02T04:40:37.983Z,21.80
2022-08-02T04:43:06.763Z,21.80
2022-08-02T04:45:35.739Z,21.80
2022-08-02T04:48:07.113Z,21.70
2022-08-02T04:50:36.177Z,21.70
2022-08-02T04:53:04.964Z,21.70
2022-08-02T04:55:33.850Z,21.70
2022-08-02T04:58:06.650Z,21.70
2022-08-02T05:00:38.525Z,21.70
2022-08-02T05:03:09.115Z,21.70
2022-08-02T05:05:37.886Z,21.70
2022-08-02T05:08:06.948Z,21.70
2022-08-02T05:10:35.654Z,21.60
2022-08-02T05:13:07.159Z,21.70
2022-08-02T05:15:36.295Z,21.70
2022-08-02T05:18:05.244Z,21.60
2022-08-02T05:20:35.570Z,21.70
2022-08-02T05:23:04.819Z,21.60
2022-08-02T05:25:33.689Z,21.60
2022-08-02T05:28:11.014Z,21.70
2022-08-02T05:30:40.593Z,21.70
2022-08-02T05:33:09.715Z,21.70
2022-08-02T05:35:39.863Z,21.70
2022-08-02T05:38:10.021Z,21.70
2022-08-02T05:40:40.756Z,21.70
2022-08-02T05:43:24.107Z,21.70
2022-08-02T05:45:54.694Z,21.70
2022-08-02T05:48:27.864Z,21.80
2022-08-02T05:51:06.327Z,21.80
2022-08-02T05:53:42.671Z,21.80
2022-08-02T05:56:24.063Z,21.80
2022-08-02T05:58:58.456Z,21.80
2022-08-02T06:01:34.671Z,21.80
2022-08-02T06:04:07.355Z,21.80
2022-08-02T06:06:38.930Z,21.90
2022-08-02T06:09:16.831Z,21.90
2022-08-02T06:12:01.449Z,21.90
2022-08-02T06:14:34.145Z,21.90
2022-08-02T06:17:06.145Z,21.90
2022-08-02T06:19:48.839Z,21.90
2022-08-02T06:22:31.641Z,22.00
2022-08-02T06:25:11.772Z,22.00
2022-08-02T06:28:00.263Z,22.00
2022-08-02T06:30:30.281Z,22.10
2022-08-02T06:32:59.259Z,22.10
2022-08-02T06:35:36.240Z,22.10
2022-08-02T06:38:06.847Z,22.10
2022-08-02T06:40:42.679Z,22.20
2022-08-02T06:43:15.837Z,22.20
2022-08-02T06:45:44.575Z,22.30
2022-08-02T06:48:13.419Z,22.30
2022-08-02T06:50:44.414Z,22.30
2022-08-02T06:53:14.653Z,22.40
2022-08-02T06:55:44.486Z,22.40
2022-08-02T06:58:14.252Z,22.50
2022-08-02T07:00:44.567Z,22.50
2022-08-02T07:03:13.528Z,22.60
2022-08-02T07:05:45.820Z,22.60
2022-08-02T07:08:16.837Z,22.70
2022-08-02T07:10:45.790Z,22.70
2022-08-02T07:13:14.804Z,22.80
2022-08-02T07:15:48.958Z,22.80
2022-08-02T07:18:18.263Z,22.90
2022-08-02T07:20:47.062Z,22.90
2022-08-02T07:23:17.624Z,22.90
2022-08-02T07:26:03.388Z,23.00
2022-08-02T07:28:32.988Z,23.00
2022-08-02T07:31:01.698Z,23.10
2022-08-02T07:33:37.996Z,23.10
2022-08-02T07:36:16.968Z,23.20
2022-08-02T07:38:53.116Z,23.20
2022-08-02T07:41:22.130Z,23.30
2022-08-02T07:43:51.654Z,23.30
2022-08-02T07:46:20.385Z,23.40
2022-08-02T07:48:49.391Z,23.40
2022-08-02T07:51:18.182Z,23.40
2022-08-02T07:53:50.635Z,23.50
2022-08-02T07:56:21.728Z,23.60
2022-08-02T07:58:50.511Z,23.60
2022-08-02T08:01:19.326Z,23.60
2022-08-02T08:03:48.249Z,23.70
2022-08-02T08:06:16.935Z,23.80
2022-08-02T08:08:45.662Z,23.80
2022-08-02T08:11:14.691Z,23.90
2022-08-02T08:13:44.863Z,23.90
2022-08-02T08:16:13.856Z,24.00
2022-08-02T08:18:42.852Z,24.00
2022-08-02T08:21:11.642Z,24.10
2022-08-02T08:23:40.390Z,24.20
2022-08-02T08:26:11.736Z,24.20
2022-08-02T08:28:45.482Z,24.30
2022-08-02T08:31:14.417Z,24.30
2022-08-02T08:33:43.205Z,24.40
2022-08-02T08:36:12.831Z,24.50
2022-08-02T08:38:41.562Z,24.60
2022-08-02T08:41:10.502Z,24.60
2022-08-02T08:43:39.362Z,24.70
2022-08-02T08:46:12.561Z,24.80
2022-08-02T08:48:48.114Z,24.80
2022-08-02T08:51:22.028Z,24.90
2022-08-02T08:53:51.381Z,25.00
2022-08-02T08:56:20.467Z,25.10
2022-08-02T08:58:49.247Z,25.20
2022-08-02T09:01:19.470Z,25.20
2022-08-02T09:03:48.460Z,25.30
2022-08-02T09:06:17.195Z,25.40
2022-08-02T09:08:46.415Z,25.40
2022-08-02T09:11:16.735Z,25.50
2022-08-02T09:13:53.848Z,25.50
2022-08-02T09:16:38.048Z,25.60
2022-08-02T09:19:21.411Z,25.70
2022-08-02T09:21:52.309Z,25.80
2022-08-02T09:24:24.155Z,25.80
2022-08-02T09:26:53.610Z,25.90
2022-08-02T09:29:25.279Z,26.00
2022-08-02T09:32:04.833Z,26.00
2022-08-02T09:34:47.749Z,26.10
2022-08-02T09:37:31.706Z,26.20
2022-08-02T09:40:02.929Z,26.20
2022-08-02T09:42:31.705Z,26.30
2022-08-02T09:45:02.578Z,26.40
2022-08-02T09:47:37.245Z,26.50
2022-08-02T09:50:09.908Z,26.50
2022-08-02T09:52:43.731Z,26.60
2022-08-02T09:55:14.497Z,26.70
2022-08-02T09:57:43.859Z,26.80
2022-08-02T10:00:31.878Z,26.90
2022-08-02T10:03:14.873Z,27.00
2022-08-02T10:06:02.055Z,27.00
2022-08-02T10:08:33.532Z,27.10
2022-08-02T10:11:03.728Z,27.20
2022-08-02T10:13:34.543Z,27.30
2022-08-02T10:16:04.833Z,27.30
2022-08-02T10:18:40.915Z,27.40
2022-08-02T10:21:16.572Z,27.50
2022-08-02T10:23:47.441Z,27.60
2022-08-02T10:26:21.662Z,27.60
2022-08-02T10:28:51.726Z,27.70
2022-08-02T10:31:27.170Z,27.70
2022-08-02T10:34:01.689Z,27.80
2022-08-02T10:36:33.946Z,27.90
2022-08-02T10:39:04.457Z,27.90
2022-08-02T10:41:44.637Z,28.00
2022-08-02T10:44:25.429Z,28.00
2022-08-02T10:46:55.268Z,28.00
2022-08-02T10:49:40.927Z,28.10
2022-08-02T10:52:11.456Z,28.10
2022-08-02T10:54:42.920Z,28.10
2022-08-02T10:57:26.026Z,28.10
2022-08-02T10:59:58.740Z,28.00
2022-08-02T11:02:38.816Z,28.00
2022-08-02T11:05:15.751Z,28.10
2022-08-02T11:07:47.627Z,28.00
2022-08-02T11:10:39.543Z,28.00
2022-08-02T11:13:15.162Z,28.00
2022-08-02T11:15:55.471Z,28.00
2022-08-02T11:18:49.214Z,28.00
2022-08-02T11:21:25.078Z,28.00
2022-08-02T11:23:54.392Z,28.10
2022-08-02T11:26:45.543Z,28.10
2022-08-02T11:29:15.856Z,28.10
2022-08-02T11:31:46.788Z,28.20
2022-08-02T11:34:36.583Z,28.20
2022-08-02T11:37:08.048Z,28.30
2022-08-02T11:39:36.899Z,28.30
2022-08-02T11:42:06.335Z,28.30
2022-08-02T11:44:43.387Z,28.40
2022-08-02T11:47:12.770Z,28.50
2022-08-02T11:49:42.993Z,28.50
2022-08-02T11:52:13.741Z,28.60
2022-08-02T11:54:44.629Z,28.60
2022-08-02T11:57:20.546Z,28.70
2022-08-02T11:59:52.305Z,28.70
2022-08-02T12:02:23.006Z,28.80
2022-08-02T12:04:58.039Z,28.90
2022-08-02T12:07:34.519Z,28.90
2022-08-02T12:10:08.309Z,29.00
2022-08-02T12:12:49.889Z,28.90
2022-08-02T12:15:34.628Z,29.00
2022-08-02T12:18:21.889Z,29.10
2022-08-02T12:20:50.771Z,29.10
2022-08-02T12:23:21.006Z,29.20
2022-08-02T12:26:02.795Z,29.20
2022-08-02T12:28:36.717Z,29.30
2022-08-02T12:31:05.538Z,29.30
2022-08-02T12:33:48.105Z,29.40
2022-08-02T12:36:18.126Z,29.40
2022-08-02T12:38:56.016Z,29.50
2022-08-02T12:41:31.807Z,29.50
2022-08-02T12:44:02.399Z,29.50
2022-08-02T12:46:35.685Z,29.50
2022-08-02T12:49:21.270Z,29.60
2022-08-02T12:51:50.970Z,29.70
2022-08-02T12:54:33.737Z,29.70
2022-08-02T12:57:12.796Z,29.80
2022-08-02T12:59:44.624Z,29.90
2022-08-02T13:02:16.197Z,29.90
2022-08-02T13:04:49.792Z,30.00
2022-08-02T13:07:19.835Z,30.10
2022-08-02T13:09:50.374Z,30.10
2022-08-02T13:12:19.256Z,30.20
2022-08-02T13:14:48.298Z,30.20
2022-08-02T13:17:17.237Z,30.20
2022-08-02T13:19:51.031Z,30.30
2022-08-02T13:22:20.824Z,30.30
2022-08-02T13:24:55.755Z,30.30
2022-08-02T13:27:26.873Z,30.40
2022-08-02T13:29:57.774Z,30.40
2022-08-02T13:32:30.604Z,30.40
2022-08-02T13:35:00.068Z,30.50
2022-08-02T13:37:28.951Z,30.50
2022-08-02T13:40:20.576Z,30.50
2022-08-02T13:42:49.037Z,30.60
2022-08-02T13:45:18.210Z,30.60
2022-08-02T13:48:03.345Z,30.60
2022-08-02T13:50:34.080Z,30.70
2022-08-02T13:53:02.852Z,30.80
2022-08-02T13:55:33.363Z,30.80
2022-08-02T13:58:02.120Z,30.80
2022-08-02T14:00:35.810Z,30.90
2022-08-02T14:03:07.291Z,30.90
2022-08-02T14:05:47.338Z,30.90
2022-08-02T14:08:18.085Z,30.90
2022-08-02T14:10:49.780Z,31.00
2022-08-02T14:13:18.985Z,31.00
2022-08-02T14:15:48.133Z,31.00
2022-08-02T14:18:17.297Z,31.10
2022-08-02T14:20:46.675Z,31.10
2022-08-02T14:23:15.911Z,31.10
2022-08-02T14:25:45.256Z,31.20
2022-08-02T14:28:15.580Z,31.20
2022-08-02T14:30:44.737Z,31.20
2022-08-02T14:33:14.213Z,31.30
2022-08-02T14:35:43.058Z,31.30
2022-08-02T14:38:13.489Z,31.30
2022-08-02T14:40:42.522Z,31.40
2022-08-02T14:43:32.537Z,31.40
2022-08-02T14:46:02.785Z,31.40
2022-08-02T14:48:31.692Z,31.50
2022-08-02T14:51:00.575Z,31.50
2022-08-02T14:53:29.448Z,31.60
2022-08-02T14:56:06.984Z,31.60
2022-08-02T14:58:35.919Z,31.60
2022-08-02T15:01:06.300Z,31.60
2022-08-02T15:03:43.305Z,31.60
2022-08-02T15:06:15.073Z,31.60
2022-08-02T15:08:44.000Z,31.60
2022-08-02T15:11:12.890Z,31.60
2022-08-02T15:13:42.510Z,31.70
2022-08-02T15:16:13.199Z,31.70
2022-08-02T15:18:42.076Z,31.70
2022-08-02T15:21:40.456Z,31.70
2022-08-02T15:24:00.562Z,31.70
2022-08-02T15:26:29.545Z,31.70
2022-08-02T15:28:58.453Z,31.70
2022-08-02T15:31:33.138Z,31.70
2022-08-02T15:34:03.080Z,31.70
2022-08-02T15:36:31.882Z,31.70
2022-08-02T15:39:00.681Z,31.70
2022-08-02T15:41:29.587Z,31.70
2022-08-02T15:44:02.003Z,31.70
2022-08-02T15:46:41.179Z,31.60
2022-08-02T15:49:10.969Z,31.70
2022-08-02T15:51:48.935Z,31.60
2022-08-02T15:54:20.726Z,31.60
2022-08-02T15:56:50.337Z,31.60
2022-08-02T15:59:19.822Z,31.60
2022-08-02T16:01:50.412Z,31.50
2022-08-02T16:04:19.601Z,31.50
2022-08-02T16:06:48.784Z,31.50
2022-08-02T16:09:18.111Z,31.40
2022-08-02T16:11:51.357Z,31.50
2022-08-02T16:14:23.328Z,31.40
2022-08-02T16:16:54.465Z,31.40
2022-08-02T16:19:45.874Z,31.40
2022-08-02T16:22:16.884Z,31.40
2022-08-02T16:24:45.952Z,31.40
2022-08-02T16:27:18.154Z,31.30
2022-08-02T16:29:50.148Z,31.30
2022-08-02T16:32:20.692Z,31.30
2022-08-02T16:35:07.633Z,31.30
2022-08-02T16:37:52.183Z,31.30
2022-08-02T16:40:24.479Z,31.20
2022-08-02T16:42:55.765Z,31.20
2022-08-02T16:45:24.874Z,31.20
2022-08-02T16:48:00.479Z,31.10
2022-08-02T16:50:32.661Z,31.10
2022-08-02T16:53:07.133Z,31.10
2022-08-02T16:55:51.862Z,31.00
2022-08-02T16:58:27.558Z,31.00
2022-08-02T17:00:56.873Z,31.00
2022-08-02T17:03:55.573Z,31.00
2022-08-02T17:06:26.231Z,31.00
2022-08-02T17:08:57.267Z,31.00
2022-08-02T17:11:26.004Z,30.90
2022-08-02T17:13:54.709Z,30.90
2022-08-02T17:16:26.001Z,30.90
2022-08-02T17:18:57.666Z,30.90
2022-08-02T17:21:26.459Z,30.90
2022-08-02T17:26:43.991Z,30.80
2022-08-02T17:29:15.283Z,30.80
2022-08-02T17:32:02.585Z,30.80
2022-08-02T17:34:36.844Z,30.80
2022-08-02T17:37:06.527Z,30.80
2022-08-02T17:39:44.468Z,30.80
2022-08-02T17:42:23.410Z,30.70
2022-08-02T17:44:53.931Z,30.70
2022-08-02T17:47:23.345Z,30.70
2022-08-02T17:50:01.334Z,30.60
2022-08-02T17:52:50.833Z,30.60
2022-08-02T17:55:21.316Z,30.60
2022-08-02T17:57:58.206Z,30.50
2022-08-02T18:00:35.261Z,30.50
2022-08-02T18:03:07.933Z,30.40
2022-08-02T18:05:55.306Z,30.40
2022-08-02T18:08:25.259Z,30.40
2022-08-02T18:10:54.483Z,30.30
2022-08-02T18:13:23.721Z,30.30
2022-08-02T18:15:57.459Z,30.30
2022-08-02T18:18:29.599Z,30.20
2022-08-02T18:21:22.246Z,30.10
2022-08-02T18:23:58.503Z,30.10
2022-08-02T18:26:28.717Z,30.00
2022-08-02T18:28:59.120Z,30.00
2022-08-02T18:31:28.124Z,29.90
2022-08-02T18:34:01.986Z,29.90
2022-08-02T18:36:33.414Z,29.80
2022-08-02T18:39:07.681Z,29.70
2022-08-02T18:41:37.958Z,29.60
2022-08-02T18:44:07.464Z,29.60
2022-08-02T18:46:36.364Z,29.50
2022-08-02T18:49:14.739Z,29.40
2022-08-02T18:51:45.846Z,29.40
2022-08-02T18:54:15.649Z,29.30
2022-08-02T18:56:47.519Z,29.20
2022-08-02T18:59:17.186Z,29.20
2022-08-02T19:01:50.700Z,29.10
2022-08-02T19:04:26.992Z,29.00
2022-08-02T19:09:48.007Z,28.90
2022-08-02T19:12:28.133Z,28.80
2022-08-02T19:14:58.993Z,28.80
2022-08-02T19:17:53.631Z,28.70
2022-08-02T19:20:19.163Z,28.60
2022-08-02T19:22:53.799Z,28.50
2022-08-02T19:25:27.869Z,28.50
2022-08-02T19:27:57.071Z,28.40
2022-08-02T19:30:26.815Z,28.30
2022-08-02T19:33:00.298Z,28.30
2022-08-02T19:35:37.650Z,28.20
2022-08-02T19:38:27.720Z,28.10
2022-08-02T19:40:57.074Z,28.00
2022-08-02T19:44:25.537Z,28.00
2022-08-02T19:46:16.271Z,27.90
2022-08-02T19:48:46.123Z,27.90
2022-08-02T19:51:16.258Z,27.80
2022-08-02T19:54:06.918Z,27.70
2022-08-02T19:56:40.443Z,27.60
2022-08-02T19:59:13.013Z,27.60
2022-08-02T20:01:48.712Z,27.50
2022-08-02T20:04:23.508Z,27.40
2022-08-02T20:06:52.889Z,27.40
2022-08-02T20:09:33.201Z,27.30
2022-08-02T20:12:02.661Z,27.20
2022-08-02T20:14:31.354Z,27.20
2022-08-02T20:17:00.415Z,27.10
2022-08-02T20:19:29.782Z,27.10
2022-08-02T20:21:59.908Z,27.00
2022-08-02T20:24:30.640Z,26.90
2022-08-02T20:26:59.889Z,26.90
2022-08-02T20:29:44.528Z,26.80
2022-08-02T20:32:21.621Z,26.80
2022-08-02T20:34:52.742Z,26.70
2022-08-02T20:38:00.630Z,26.60
2022-08-02T20:40:17.011Z,26.50
2022-08-02T20:42:47.994Z,26.50
2022-08-02T20:45:17.279Z,26.40
2022-08-02T20:47:49.809Z,26.40
2022-08-02T20:50:38.321Z,26.30
2022-08-02T20:53:24.198Z,26.30
2022-08-02T20:55:57.130Z,26.20
2022-08-02T20:58:27.494Z,26.10
2022-08-02T21:00:59.534Z,26.10
2022-08-02T21:03:32.333Z,26.00
2022-08-02T21:06:09.928Z,26.00
2022-08-02T21:08:38.731Z,25.90
2022-08-02T21:14:07.541Z,25.80
2022-08-02T21:16:37.722Z,25.60
2022-08-02T21:19:07.965Z,25.70
2022-08-02T21:21:38.687Z,25.60
2022-08-02T21:24:07.716Z,25.60
2022-08-02T21:26:42.489Z,25.60
2022-08-02T21:29:17.432Z,25.50
2022-08-02T21:31:46.326Z,25.50
2022-08-02T21:34:26.886Z,25.40
2022-08-02T21:36:57.078Z,25.40
2022-08-02T21:39:25.748Z,25.30
2022-08-02T21:41:55.910Z,25.30
2022-08-02T21:44:24.942Z,25.20
2022-08-02T21:46:56.073Z,25.20
2022-08-02T21:49:40.983Z,25.20
2022-08-02T21:52:15.501Z,25.10
2022-08-02T21:54:45.745Z,25.10
2022-08-02T21:57:16.831Z,25.00
2022-08-02T21:59:46.900Z,25.00
2022-08-02T22:02:18.326Z,24.90
2022-08-02T22:04:48.323Z,24.90
2022-08-02T22:07:23.845Z,24.80
2022-08-02T22:09:53.604Z,24.80
2022-08-02T22:12:27.171Z,24.80
2022-08-02T22:14:56.802Z,24.70
2022-08-02T22:17:51.235Z,24.70
2022-08-02T22:20:19.641Z,24.60
2022-08-02T22:22:50.749Z,24.60
2022-08-02T22:25:26.361Z,24.60
2022-08-02T22:28:38.566Z,24.50
2022-08-02T22:31:00.138Z,24.50
2022-08-02T22:34:00.518Z,24.40
2022-08-02T22:36:30.765Z,24.40
2022-08-02T22:39:00.390Z,24.40
2022-08-02T22:42:01.444Z,24.30
2022-08-02T22:44:20.110Z,24.30
2022-08-02T22:46:49.890Z,24.20
2022-08-02T22:49:38.003Z,24.20
2022-08-02T22:52:08.514Z,24.20
2022-08-02T22:54:39.600Z,24.10
2022-08-02T22:57:11.553Z,24.10
2022-08-02T22:58:49.728Z,30.90
2022-08-02T22:58:58.610Z,29.00
2022-08-02T22:59:02.071Z,25.90
2022-08-02T22:59:42.017Z,24.10
2022-08-02T23:02:11.262Z,24.00
2022-08-02T23:04:40.177Z,24.00
2022-08-02T23:07:08.873Z,23.90
2022-08-02T23:09:37.922Z,23.90
2022-08-02T23:12:07.362Z,23.90
2022-08-02T23:14:36.760Z,23.80
2022-08-02T23:17:24.448Z,23.80
2022-08-02T23:19:53.156Z,23.80
2022-08-02T23:22:29.845Z,23.70
2022-08-02T23:25:02.843Z,23.70
2022-08-02T23:27:34.144Z,23.60
2022-08-02T23:30:03.506Z,23.60
2022-08-02T23:32:33.674Z,23.60
2022-08-02T23:35:03.140Z,23.60
2022-08-02T23:37:58.007Z,23.60
2022-08-02T23:40:39.378Z,23.50
2022-08-02T23:43:14.968Z,23.50
2022-08-02T23:45:46.269Z,23.50
2022-08-02T23:48:16.643Z,23.40
2022-08-02T23:50:45.327Z,23.40
2022-08-02T23:53:14.003Z,23.40
2022-08-02T23:55:42.649Z,23.40
2022-08-02T23:58:11.357Z,23.30
