createdAt,value
2022-10-18T00:01:43.878Z,8.65
2022-10-18T00:04:11.901Z,8.69
2022-10-18T00:06:43.376Z,8.62
2022-10-18T00:09:12.029Z,8.56
2022-10-18T00:11:41.662Z,8.52
2022-10-18T00:14:09.633Z,8.54
2022-10-18T00:16:37.674Z,8.57
2022-10-18T00:19:05.778Z,8.57
2022-10-18T00:21:33.871Z,8.49
2022-10-18T00:24:01.929Z,8.48
2022-10-18T00:26:31.866Z,8.44
2022-10-18T00:29:03.093Z,8.43
2022-10-18T00:31:33.184Z,8.41
2022-10-18T00:34:02.637Z,8.45
2022-10-18T00:36:34.290Z,8.44
2022-10-18T00:39:02.766Z,8.39
2022-10-18T00:41:33.058Z,8.40
2022-10-18T00:44:04.531Z,8.48
2022-10-18T00:46:34.065Z,8.42
2022-10-18T00:49:05.409Z,8.28
2022-10-18T00:51:48.214Z,8.27
2022-10-18T00:54:17.817Z,8.22
2022-10-18T00:56:46.319Z,8.17
2022-10-18T00:59:17.315Z,8.10
2022-10-18T01:01:46.395Z,8.08
2022-10-18T01:04:16.887Z,8.09
2022-10-18T01:06:52.835Z,8.07
2022-10-18T01:09:29.787Z,8.07
2022-10-18T01:12:15.518Z,8.09
2022-10-18T01:14:51.166Z,8.13
2022-10-18T01:17:22.098Z,8.07
2022-10-18T01:20:18.022Z,8.00
2022-10-18T01:22:49.829Z,7.97
2022-10-18T01:25:37.056Z,7.93
2022-10-18T01:28:25.415Z,7.92
2022-10-18T01:30:59.990Z,7.94
2022-10-18T01:33:34.403Z,7.94
2022-10-18T01:36:08.772Z,7.92
2022-10-18T01:38:39.566Z,8.10
2022-10-18T01:41:13.222Z,8.20
2022-10-18T01:43:44.874Z,8.23
2022-10-18T01:46:18.629Z,8.18
2022-10-18T01:48:47.334Z,8.17
2022-10-18T01:51:15.366Z,8.23
2022-10-18T01:53:43.370Z,8.25
2022-10-18T01:56:26.731Z,8.24
2022-10-18T01:59:04.281Z,8.18
2022-10-18T02:01:42.393Z,8.17
2022-10-18T02:04:21.496Z,8.17
2022-10-18T02:06:57.570Z,8.16
2022-10-18T02:09:35.142Z,8.15
2022-10-18T02:12:04.816Z,8.13
2022-10-18T02:14:34.334Z,8.09
2022-10-18T02:17:09.315Z,8.00
2022-10-18T02:19:42.001Z,8.02
2022-10-18T02:22:15.132Z,7.96
2022-10-18T02:24:47.444Z,7.90
2022-10-18T02:27:15.747Z,7.90
2022-10-18T02:29:45.461Z,7.84
2022-10-18T02:32:21.323Z,7.83
2022-10-18T02:34:58.381Z,7.76
2022-10-18T02:37:30.943Z,7.75
2022-10-18T02:39:59.088Z,7.69
2022-10-18T02:42:27.082Z,7.61
2022-10-18T02:44:55.069Z,7.61
2022-10-18T02:47:24.465Z,7.60
2022-10-18T02:49:52.437Z,7.56
2022-10-18T02:52:20.434Z,7.59
2022-10-18T02:54:48.412Z,7.56
2022-10-18T02:57:16.400Z,7.53
2022-10-18T02:59:44.377Z,7.60
2022-10-18T03:02:12.401Z,7.60
2022-10-18T03:04:41.805Z,7.59
2022-10-18T03:07:09.798Z,7.69
2022-10-18T03:09:37.809Z,7.74
2022-10-18T03:12:06.171Z,7.67
2022-10-18T03:14:34.212Z,7.72
2022-10-18T03:17:02.204Z,7.75
2022-10-18T03:19:30.300Z,7.83
2022-10-18T03:21:59.667Z,7.99
2022-10-18T03:24:27.753Z,8.10
2022-10-18T03:26:55.711Z,8.13
2022-10-18T03:29:23.686Z,8.13
2022-10-18T03:31:51.758Z,8.16
2022-10-18T03:34:19.794Z,8.18
2022-10-18T03:36:47.786Z,8.13
2022-10-18T03:39:17.348Z,8.01
2022-10-18T03:41:45.461Z,8.04
2022-10-18T03:44:13.612Z,8.06
2022-10-18T03:46:41.793Z,7.99
2022-10-18T03:49:09.802Z,7.93
2022-10-18T03:51:37.788Z,7.91
2022-10-18T03:54:05.933Z,7.85
2022-10-18T03:56:35.323Z,7.89
2022-10-18T03:59:04.608Z,7.86
2022-10-18T04:01:32.706Z,7.82
2022-10-18T04:04:00.779Z,7.73
2022-10-18T04:06:28.883Z,7.65
2022-10-18T04:08:57.161Z,7.58
2022-10-18T04:11:25.132Z,7.55
2022-10-18T04:13:54.520Z,7.46
2022-10-18T04:16:22.545Z,7.43
2022-10-18T04:18:50.557Z,7.39
2022-10-18T04:21:18.584Z,7.31
2022-10-18T04:23:48.557Z,7.24
2022-10-18T04:26:17.255Z,7.20
2022-10-18T04:28:45.693Z,7.11
2022-10-18T04:31:15.407Z,7.01
2022-10-18T04:33:43.379Z,6.97
2022-10-18T04:36:11.379Z,6.91
2022-10-18T04:38:39.364Z,6.84
2022-10-18T04:41:07.599Z,6.76
2022-10-18T04:43:35.851Z,6.71
2022-10-18T04:46:04.062Z,6.66
2022-10-18T04:48:33.642Z,6.66
2022-10-18T04:51:01.660Z,6.62
2022-10-18T04:53:29.633Z,6.63
2022-10-18T04:55:57.650Z,6.56
2022-10-18T04:58:25.905Z,6.53
2022-10-18T05:00:53.978Z,6.56
2022-10-18T05:03:22.011Z,6.53
2022-10-18T05:06:04.448Z,6.54
2022-10-18T05:08:33.577Z,6.58
2022-10-18T05:11:02.448Z,6.51
2022-10-18T05:13:31.132Z,6.50
2022-10-18T05:15:59.589Z,6.53
2022-10-18T05:18:28.022Z,6.54
2022-10-18T05:20:57.758Z,6.58
2022-10-18T05:23:25.957Z,6.59
2022-10-18T05:25:54.021Z,6.71
2022-10-18T05:31:12.224Z,6.84
2022-10-18T05:33:40.484Z,6.89
2022-10-18T05:36:10.785Z,6.96
2022-10-18T05:38:42.327Z,7.02
2022-10-18T05:41:10.729Z,7.06
2022-10-18T05:43:38.766Z,7.22
2022-10-18T05:46:13.695Z,7.34
2022-10-18T05:48:43.283Z,7.45
2022-10-18T05:51:12.645Z,7.71
2022-10-18T05:53:40.620Z,7.98
2022-10-18T05:56:11.878Z,8.21
2022-10-18T05:58:40.194Z,8.39
2022-10-18T06:01:08.733Z,8.59
2022-10-18T06:03:37.318Z,8.73
2022-10-18T06:06:07.525Z,8.95
2022-10-18T06:08:37.272Z,9.15
2022-10-18T06:11:08.320Z,9.32
2022-10-18T06:13:36.468Z,9.47
2022-10-18T06:16:04.496Z,9.66
2022-10-18T06:18:32.472Z,9.74
2022-10-18T06:21:00.918Z,9.89
2022-10-18T06:23:29.421Z,10.01
2022-10-18T06:26:01.579Z,10.16
2022-10-18T06:28:30.728Z,10.33
2022-10-18T06:30:59.205Z,10.44
2022-10-18T06:33:27.731Z,10.57
2022-10-18T06:35:57.249Z,10.80
2022-10-18T06:38:25.388Z,10.95
2022-10-18T06:40:53.376Z,11.08
2022-10-18T06:43:23.153Z,11.21
2022-10-18T06:45:51.885Z,11.33
2022-10-18T06:50:55.174Z,11.54
2022-10-18T06:53:23.197Z,11.65
2022-10-18T06:55:51.155Z,11.76
2022-10-18T06:58:19.483Z,11.86
2022-10-18T07:00:48.867Z,11.90
2022-10-18T07:03:16.838Z,11.98
2022-10-18T07:05:44.846Z,12.09
2022-10-18T07:08:12.873Z,12.19
2022-10-18T07:10:41.128Z,12.23
2022-10-18T07:13:31.048Z,12.27
2022-10-18T07:16:06.878Z,12.37
2022-10-18T07:18:35.736Z,12.42
2022-10-18T07:21:07.437Z,12.47
2022-10-18T07:23:36.120Z,12.56
2022-10-18T07:26:06.391Z,12.62
2022-10-18T07:28:34.825Z,12.64
2022-10-18T07:31:07.542Z,12.77
2022-10-18T07:33:35.275Z,12.83
2022-10-18T07:36:03.600Z,12.86
2022-10-18T07:38:31.652Z,12.92
2022-10-18T07:41:00.454Z,12.97
2022-10-18T07:43:28.688Z,13.09
2022-10-18T07:45:58.343Z,13.10
2022-10-18T07:48:28.628Z,13.13
2022-10-18T07:51:00.037Z,13.18
2022-10-18T07:53:28.194Z,13.24
2022-10-18T07:55:59.764Z,13.31
2022-10-18T07:58:28.940Z,13.40
2022-10-18T08:00:56.944Z,13.49
2022-10-18T08:03:24.964Z,13.56
2022-10-18T08:05:55.502Z,13.65
2022-10-18T08:08:24.954Z,13.67
2022-10-18T08:10:52.943Z,13.63
2022-10-18T08:13:21.502Z,13.79
2022-10-18T08:15:49.662Z,13.80
2022-10-18T08:18:17.641Z,13.85
2022-10-18T08:20:46.433Z,13.94
2022-10-18T08:23:15.782Z,14.07
2022-10-18T08:25:43.742Z,14.12
2022-10-18T08:28:13.853Z,14.20
2022-10-18T08:30:41.840Z,14.28
2022-10-18T08:33:09.871Z,14.39
2022-10-18T08:35:38.053Z,14.43
2022-10-18T08:38:06.161Z,14.54
2022-10-18T08:40:36.187Z,14.55
2022-10-18T08:43:10.246Z,14.63
2022-10-18T08:45:43.164Z,14.71
2022-10-18T08:48:26.803Z,14.80
2022-10-18T08:50:57.613Z,14.85
2022-10-18T08:53:30.180Z,14.81
2022-10-18T08:56:03.918Z,14.86
2022-10-18T08:58:33.673Z,14.97
2022-10-18T09:01:11.983Z,15.09
2022-10-18T09:04:01.988Z,15.19
2022-10-18T09:06:35.956Z,15.37
2022-10-18T09:09:21.614Z,15.39
2022-10-18T09:12:03.928Z,15.48
2022-10-18T09:14:44.516Z,15.61
2022-10-18T09:17:23.737Z,15.67
2022-10-18T09:20:02.612Z,15.79
2022-10-18T09:22:44.629Z,15.81
2022-10-18T09:25:20.495Z,15.99
2022-10-18T09:27:54.508Z,16.09
2022-10-18T09:30:34.759Z,16.19
2022-10-18T09:33:16.080Z,16.31
2022-10-18T09:35:50.068Z,16.30
2022-10-18T09:38:23.081Z,16.32
2022-10-18T09:40:57.102Z,16.39
2022-10-18T09:43:33.670Z,16.50
2022-10-18T09:46:03.156Z,16.64
2022-10-18T09:48:35.909Z,16.74
2022-10-18T09:51:09.242Z,16.82
2022-10-18T09:53:44.582Z,16.95
2022-10-18T09:56:16.838Z,17.08
2022-10-18T09:58:47.692Z,17.13
2022-10-18T10:01:19.468Z,17.28
2022-10-18T10:03:47.552Z,17.12
2022-10-18T10:06:25.305Z,17.26
2022-10-18T10:09:00.795Z,17.33
2022-10-18T10:11:35.448Z,17.39
2022-10-18T10:16:48.603Z,17.50
2022-10-18T10:19:21.560Z,17.61
2022-10-18T10:21:51.961Z,17.69
2022-10-18T10:24:27.438Z,17.76
2022-10-18T10:27:04.474Z,17.81
2022-10-18T10:30:01.543Z,17.80
2022-10-18T10:32:45.405Z,17.90
2022-10-18T10:35:33.948Z,18.02
2022-10-18T10:38:25.010Z,18.06
2022-10-18T10:40:53.468Z,17.96
2022-10-18T10:43:36.953Z,17.94
2022-10-18T10:46:09.805Z,18.06
2022-10-18T10:48:48.675Z,18.13
2022-10-18T10:51:19.583Z,18.22
2022-10-18T10:53:52.418Z,18.25
2022-10-18T10:56:26.709Z,18.30
2022-10-18T10:58:56.527Z,18.37
2022-10-18T11:01:29.917Z,18.42
2022-10-18T11:04:00.811Z,18.46
2022-10-18T11:06:59.133Z,18.45
2022-10-18T11:09:49.397Z,18.55
2022-10-18T11:12:25.910Z,18.62
2022-10-18T11:15:02.983Z,18.60
2022-10-18T11:17:37.162Z,18.62
2022-10-18T11:20:16.348Z,18.61
2022-10-18T11:22:50.768Z,18.66
2022-10-18T11:25:19.231Z,18.72
2022-10-18T11:27:55.863Z,18.74
2022-10-18T11:30:42.277Z,18.78
2022-10-18T11:33:33.592Z,18.89
2022-10-18T11:36:20.677Z,18.90
2022-10-18T11:38:54.143Z,19.03
2022-10-18T11:41:45.318Z,18.85
2022-10-18T11:44:24.586Z,18.96
2022-10-18T11:47:03.057Z,19.07
2022-10-18T11:49:47.358Z,19.15
2022-10-18T11:52:21.915Z,19.23
2022-10-18T11:55:02.669Z,19.27
2022-10-18T11:57:44.474Z,19.27
2022-10-18T12:00:39.650Z,19.27
2022-10-18T12:03:23.964Z,19.31
2022-10-18T12:05:54.821Z,19.35
2022-10-18T12:08:26.747Z,19.39
2022-10-18T12:11:06.646Z,19.29
2022-10-18T12:13:40.151Z,19.29
2022-10-18T12:16:10.610Z,19.32
2022-10-18T12:18:48.659Z,19.36
2022-10-18T12:21:25.473Z,19.43
2022-10-18T12:23:56.753Z,19.46
2022-10-18T12:26:26.258Z,19.36
2022-10-18T12:29:18.303Z,19.44
2022-10-18T12:31:49.505Z,19.42
2022-10-18T12:34:28.683Z,19.39
2022-10-18T12:37:29.421Z,19.42
2022-10-18T12:40:12.168Z,19.41
2022-10-18T12:42:45.289Z,19.24
2022-10-18T12:45:29.002Z,19.30
2022-10-18T12:48:01.232Z,19.30
2022-10-18T12:50:38.199Z,19.32
2022-10-18T12:53:20.312Z,19.34
2022-10-18T12:55:51.647Z,19.36
2022-10-18T12:58:29.409Z,19.36
2022-10-18T13:01:01.346Z,19.36
2022-10-18T13:03:50.659Z,19.37
2022-10-18T13:06:18.765Z,19.38
2022-10-18T13:08:51.157Z,19.36
2022-10-18T13:11:33.358Z,19.40
2022-10-18T13:14:19.095Z,19.34
2022-10-18T13:17:02.175Z,19.31
2022-10-18T13:19:39.352Z,19.30
2022-10-18T13:22:20.484Z,19.27
2022-10-18T13:25:02.347Z,19.24
2022-10-18T13:27:43.153Z,19.19
2022-10-18T13:30:32.640Z,19.12
2022-10-18T13:33:15.230Z,19.10
2022-10-18T13:35:55.205Z,19.10
2022-10-18T13:38:47.275Z,19.07
2022-10-18T13:41:19.425Z,19.04
2022-10-18T13:44:11.520Z,19.01
2022-10-18T13:47:14.992Z,18.92
2022-10-18T13:50:12.160Z,18.89
2022-10-18T13:53:13.010Z,18.82
2022-10-18T13:55:55.890Z,18.73
2022-10-18T13:58:41.074Z,18.69
2022-10-18T14:01:24.438Z,18.85
2022-10-18T14:04:40.958Z,18.75
2022-10-18T14:07:11.537Z,18.68
2022-10-18T14:09:52.270Z,18.63
2022-10-18T14:12:28.137Z,18.62
2022-10-18T14:15:05.296Z,18.53
2022-10-18T14:17:41.895Z,18.44
2022-10-18T14:20:20.782Z,18.43
2022-10-18T14:22:54.480Z,18.37
2022-10-18T14:25:28.380Z,18.30
2022-10-18T14:28:12.596Z,18.23
2022-10-18T14:30:54.805Z,18.20
2022-10-18T14:33:28.532Z,18.13
2022-10-18T14:36:00.767Z,18.09
2022-10-18T14:38:28.923Z,17.99
2022-10-18T14:41:07.147Z,17.90
2022-10-18T14:43:35.247Z,17.80
2022-10-18T14:46:12.910Z,17.74
2022-10-18T14:48:40.950Z,17.70
2022-10-18T14:51:14.795Z,17.65
2022-10-18T14:53:42.945Z,17.60
2022-10-18T14:56:23.333Z,17.52
2022-10-18T14:58:52.488Z,17.46
2022-10-18T15:01:25.729Z,17.39
2022-10-18T15:03:58.907Z,17.28
2022-10-18T15:06:27.430Z,17.24
2022-10-18T15:08:58.373Z,17.15
2022-10-18T15:11:27.388Z,17.08
2022-10-18T15:13:57.901Z,17.00
2022-10-18T15:16:29.096Z,16.90
2022-10-18T15:19:05.236Z,16.82
2022-10-18T15:21:35.332Z,16.73
2022-10-18T15:24:30.435Z,16.63
2022-10-18T15:27:03.301Z,16.55
2022-10-18T15:29:36.410Z,16.46
2022-10-18T15:32:17.462Z,16.36
2022-10-18T15:34:46.003Z,16.30
2022-10-18T15:37:32.309Z,16.20
2022-10-18T15:40:35.958Z,16.16
2022-10-18T15:43:06.846Z,16.03
2022-10-18T15:48:24.085Z,15.83
2022-10-18T15:50:53.695Z,15.76
2022-10-18T15:53:43.906Z,15.56
2022-10-18T15:56:27.015Z,15.38
2022-10-18T15:58:57.029Z,15.17
2022-10-18T16:01:33.490Z,14.95
2022-10-18T16:04:06.255Z,14.74
2022-10-18T16:06:35.419Z,14.51
2022-10-18T16:09:03.395Z,14.34
2022-10-18T16:11:31.456Z,14.22
2022-10-18T16:14:00.539Z,14.02
2022-10-18T16:16:30.371Z,13.87
2022-10-18T16:18:58.846Z,13.81
2022-10-18T16:21:31.483Z,13.74
2022-10-18T16:23:59.291Z,13.62
2022-10-18T16:26:28.697Z,13.49
2022-10-18T16:28:58.098Z,13.36
2022-10-18T16:31:27.830Z,13.26
2022-10-18T16:33:56.662Z,13.23
2022-10-18T16:36:27.574Z,13.22
2022-10-18T16:38:57.797Z,13.17
2022-10-18T16:41:25.879Z,13.15
2022-10-18T16:43:54.337Z,13.21
2022-10-18T16:46:24.973Z,13.32
2022-10-18T16:48:53.209Z,13.28
2022-10-18T16:51:21.773Z,13.24
2022-10-18T16:53:50.149Z,13.28
2022-10-18T16:56:22.410Z,13.24
2022-10-18T16:58:51.665Z,13.12
2022-10-18T17:01:23.076Z,12.90
2022-10-18T17:03:52.594Z,12.78
2022-10-18T17:06:24.012Z,12.67
2022-10-18T17:08:53.580Z,12.57
2022-10-18T17:11:24.569Z,12.43
2022-10-18T17:13:52.963Z,12.36
2022-10-18T17:19:02.260Z,12.18
2022-10-18T17:21:31.973Z,12.10
2022-10-18T17:24:01.631Z,12.06
2022-10-18T17:26:31.586Z,11.93
2022-10-18T17:29:01.855Z,11.83
2022-10-18T17:31:31.503Z,11.77
2022-10-18T17:34:03.735Z,11.69
2022-10-18T17:36:33.023Z,11.66
2022-10-18T17:39:01.451Z,11.60
2022-10-18T17:41:31.166Z,11.53
2022-10-18T17:43:59.425Z,11.54
2022-10-18T17:46:27.831Z,11.53
2022-10-18T17:48:56.448Z,11.45
2022-10-18T17:51:25.334Z,11.35
2022-10-18T17:53:53.856Z,11.34
2022-10-18T17:56:24.065Z,11.25
2022-10-18T17:58:54.438Z,11.12
2022-10-18T18:01:24.509Z,11.11
2022-10-18T18:03:58.214Z,11.12
2022-10-18T18:06:31.436Z,11.26
2022-10-18T18:09:01.309Z,11.39
2022-10-18T18:11:30.286Z,11.35
2022-10-18T18:14:01.062Z,11.40
2022-10-18T18:16:31.401Z,11.33
2022-10-18T18:19:00.111Z,11.23
2022-10-18T18:21:29.210Z,11.16
2022-10-18T18:24:00.381Z,11.04
2022-10-18T18:26:29.008Z,10.95
2022-10-18T18:28:58.338Z,10.83
2022-10-18T18:31:30.828Z,10.68
2022-10-18T18:34:03.192Z,10.60
2022-10-18T18:36:33.101Z,10.53
2022-10-18T18:39:01.355Z,10.49
2022-10-18T18:41:30.298Z,10.47
2022-10-18T18:44:00.473Z,10.42
2022-10-18T18:46:33.405Z,10.36
2022-10-18T18:49:02.332Z,10.31
2022-10-18T18:51:32.640Z,10.31
2022-10-18T18:54:01.315Z,10.25
2022-10-18T18:56:30.420Z,10.17
2022-10-18T18:59:01.625Z,10.11
2022-10-18T19:01:33.019Z,10.00
2022-10-18T19:04:01.956Z,9.92
2022-10-18T19:06:33.074Z,9.81
2022-10-18T19:09:04.539Z,9.80
2022-10-18T19:11:34.491Z,9.80
2022-10-18T19:14:03.502Z,9.78
2022-10-18T19:16:34.862Z,9.76
2022-10-18T19:19:07.348Z,9.80
2022-10-18T19:21:38.507Z,9.82
2022-10-18T19:24:07.447Z,9.85
2022-10-18T19:26:38.136Z,9.86
2022-10-18T19:29:10.326Z,9.85
2022-10-18T19:31:40.673Z,9.82
2022-10-18T19:34:11.346Z,9.80
2022-10-18T19:36:41.650Z,9.82
2022-10-18T19:39:13.467Z,9.81
2022-10-18T19:41:42.192Z,9.70
2022-10-18T19:44:10.592Z,9.65
2022-10-18T19:46:43.863Z,9.58
2022-10-18T19:49:13.550Z,9.57
2022-10-18T19:51:42.656Z,9.57
2022-10-18T19:54:12.825Z,9.56
2022-10-18T19:56:49.272Z,9.56
2022-10-18T19:59:19.055Z,9.55
2022-10-18T20:01:48.830Z,9.56
2022-10-18T20:04:17.738Z,9.57
2022-10-18T20:06:46.071Z,9.56
2022-10-18T20:09:19.343Z,9.51
2022-10-18T20:11:48.959Z,9.49
2022-10-18T20:14:17.052Z,9.48
2022-10-18T20:16:45.078Z,9.42
2022-10-18T20:19:14.531Z,9.36
2022-10-18T20:21:42.537Z,9.32
2022-10-18T20:24:11.996Z,9.23
2022-10-18T20:26:40.727Z,9.06
2022-10-18T20:29:08.863Z,9.08
2022-10-18T20:31:39.199Z,9.20
2022-10-18T20:34:09.980Z,9.18
2022-10-18T20:36:39.415Z,9.14
2022-10-18T20:39:08.164Z,9.14
2022-10-18T20:44:43.525Z,9.06
2022-10-18T20:47:11.496Z,8.87
2022-10-18T20:49:39.477Z,8.72
2022-10-18T20:52:08.847Z,8.59
2022-10-18T20:54:36.840Z,8.49
2022-10-18T20:57:05.017Z,8.48
2022-10-18T20:59:33.675Z,8.52
2022-10-18T21:02:01.810Z,8.51
2022-10-18T21:04:29.911Z,8.56
2022-10-18T21:06:58.408Z,8.55
2022-10-18T21:09:27.964Z,8.52
2022-10-18T21:11:56.352Z,8.57
2022-10-18T21:14:25.616Z,8.59
2022-10-18T21:16:54.039Z,8.62
2022-10-18T21:19:24.349Z,8.66
2022-10-18T21:21:53.912Z,8.68
2022-10-18T21:24:25.538Z,8.75
2022-10-18T21:26:55.782Z,8.80
2022-10-18T21:29:25.025Z,8.83
2022-10-18T21:31:58.280Z,8.79
2022-10-18T21:34:26.655Z,8.81
2022-10-18T21:36:54.908Z,8.84
2022-10-18T21:42:00.463Z,8.86
2022-10-18T21:44:28.471Z,8.80
2022-10-18T21:46:57.156Z,8.76
2022-10-18T21:49:26.374Z,8.71
2022-10-18T21:51:54.373Z,8.64
2022-10-18T21:54:22.417Z,8.74
2022-10-18T21:56:51.228Z,8.80
2022-10-18T21:59:20.674Z,8.90
2022-10-18T22:01:48.792Z,8.98
2022-10-18T22:04:22.205Z,9.05
2022-10-18T22:06:50.877Z,9.08
2022-10-18T22:09:19.356Z,9.12
2022-10-18T22:11:50.449Z,9.16
2022-10-18T22:14:18.465Z,9.23
2022-10-18T22:16:47.926Z,9.26
2022-10-18T22:19:15.969Z,9.34
2022-10-18T22:21:43.994Z,9.42
2022-10-18T22:24:11.997Z,9.49
2022-10-18T22:26:41.765Z,9.59
2022-10-18T22:29:12.948Z,9.65
2022-10-18T22:31:43.886Z,9.62
2022-10-18T22:34:15.852Z,9.58
2022-10-18T22:36:43.962Z,9.46
2022-10-18T22:39:14.407Z,9.42
2022-10-18T22:41:43.859Z,9.39
2022-10-18T22:44:13.406Z,9.37
2022-10-18T22:46:41.470Z,9.38
2022-10-18T22:49:09.780Z,9.41
2022-10-18T22:51:39.332Z,9.45
2022-10-18T22:54:08.203Z,9.51
2022-10-18T22:56:36.259Z,9.49
2022-10-18T22:59:04.727Z,9.50
2022-10-18T23:01:32.848Z,9.47
2022-10-18T23:04:01.836Z,9.54
2022-10-18T23:06:31.475Z,9.72
2022-10-18T23:09:05.046Z,9.77
2022-10-18T23:11:33.222Z,9.81
2022-10-18T23:14:03.781Z,9.83
2022-10-18T23:16:32.023Z,9.82
2022-10-18T23:19:00.482Z,9.88
2022-10-18T23:21:29.433Z,9.88
2022-10-18T23:23:58.254Z,9.97
2022-10-18T23:26:28.973Z,10.01
2022-10-18T23:28:57.427Z,10.00
2022-10-18T23:31:27.176Z,10.02
2022-10-18T23:33:57.504Z,10.03
2022-10-18T23:36:26.552Z,10.06
2022-10-18T23:38:55.142Z,10.08
2022-10-18T23:41:23.622Z,10.06
2022-10-18T23:43:53.353Z,10.04
2022-10-18T23:46:21.798Z,9.96
2022-10-18T23:48:49.981Z,9.93
2022-10-18T23:51:18.621Z,9.97
2022-10-18T23:53:46.828Z,9.96
2022-10-18T23:56:16.969Z,9.99
2022-10-18T23:58:46.127Z,9.93
