createdAt,value
2022-10-29T00:01:57.003Z,100263.19
2022-10-29T00:05:01.238Z,100259.09
2022-10-29T00:08:04.138Z,100250.00
2022-10-29T00:11:07.861Z,100252.34
2022-10-29T00:14:10.657Z,100249.53
2022-10-29T00:17:16.004Z,100248.53
2022-10-29T00:20:21.052Z,100239.69
2022-10-29T00:23:23.862Z,100237.03
2022-10-29T00:26:26.987Z,100245.19
2022-10-29T00:29:29.766Z,100234.50
2022-10-29T00:32:32.547Z,100239.94
2022-10-29T00:35:36.681Z,100227.00
2022-10-29T00:38:39.722Z,100230.97
2022-10-29T00:41:42.550Z,100233.06
2022-10-29T00:44:45.552Z,100226.34
2022-10-29T00:47:51.599Z,100233.91
2022-10-29T00:50:56.528Z,100222.81
2022-10-29T00:54:00.535Z,100227.31
2022-10-29T00:57:05.218Z,100219.56
2022-10-29T01:00:08.717Z,100218.00
2022-10-29T01:03:11.791Z,100216.47
2022-10-29T01:06:16.039Z,100206.63
2022-10-29T01:09:18.776Z,100206.50
2022-10-29T01:12:42.230Z,100207.19
2022-10-29T01:15:49.518Z,100199.31
2022-10-29T01:18:59.694Z,100199.47
2022-10-29T01:22:07.941Z,100191.59
2022-10-29T01:25:23.518Z,100190.72
2022-10-29T01:28:33.821Z,100186.34
2022-10-29T01:31:40.458Z,100184.53
2022-10-29T01:34:47.159Z,100188.03
2022-10-29T01:37:56.006Z,100179.19
2022-10-29T01:41:01.756Z,100188.59
2022-10-29T01:44:08.391Z,100192.22
2022-10-29T01:47:15.231Z,100188.00
2022-10-29T01:50:20.609Z,100185.78
2022-10-29T01:53:24.025Z,100182.38
2022-10-29T01:56:26.854Z,100173.69
2022-10-29T01:59:36.409Z,100180.47
2022-10-29T02:03:01.769Z,100177.66
2022-10-29T02:06:08.238Z,100167.25
2022-10-29T02:09:16.604Z,100176.22
2022-10-29T02:12:23.469Z,100174.28
2022-10-29T02:15:27.742Z,100172.31
2022-10-29T02:18:31.845Z,100171.72
2022-10-29T02:21:34.693Z,100167.34
2022-10-29T02:24:37.471Z,100167.94
2022-10-29T02:27:40.424Z,100163.59
2022-10-29T02:30:43.224Z,100172.59
2022-10-29T02:33:47.389Z,100167.50
2022-10-29T02:36:50.141Z,100173.28
2022-10-29T02:39:52.917Z,100161.16
2022-10-29T02:42:56.330Z,100165.81
2022-10-29T02:46:14.130Z,100165.09
2022-10-29T02:49:18.341Z,100175.06
2022-10-29T02:52:21.141Z,100172.28
2022-10-29T02:55:23.968Z,100164.69
2022-10-29T02:58:26.877Z,100170.16
2022-10-29T03:01:29.794Z,100164.13
2022-10-29T03:04:34.009Z,100164.25
2022-10-29T03:07:37.581Z,100164.38
2022-10-29T03:10:40.385Z,100155.66
2022-10-29T03:13:43.190Z,100153.84
2022-10-29T03:16:45.921Z,100145.69
2022-10-29T03:19:50.152Z,100153.28
2022-10-29T03:22:52.944Z,100159.31
2022-10-29T03:25:56.799Z,100143.00
2022-10-29T03:28:59.672Z,100146.66
2022-10-29T03:32:02.424Z,100139.94
2022-10-29T03:35:07.152Z,100131.78
2022-10-29T03:38:09.938Z,100131.06
2022-10-29T03:41:12.715Z,100128.78
2022-10-29T03:44:15.506Z,100121.09
2022-10-29T03:47:18.268Z,100114.59
2022-10-29T03:50:22.485Z,100104.19
2022-10-29T03:53:25.681Z,100101.97
2022-10-29T03:56:28.493Z,100084.25
2022-10-29T03:59:31.303Z,100080.91
2022-10-29T04:02:34.241Z,100082.72
2022-10-29T04:05:38.431Z,100090.84
2022-10-29T04:08:41.171Z,100088.31
2022-10-29T04:11:44.000Z,100079.06
2022-10-29T04:14:48.493Z,100084.41
2022-10-29T04:17:51.825Z,100072.44
2022-10-29T04:28:41.250Z,100067.94
2022-10-29T04:31:09.218Z,100054.31
2022-10-29T04:34:11.962Z,100054.59
2022-10-29T04:37:16.146Z,100038.72
2022-10-29T04:40:18.860Z,100030.97
2022-10-29T04:43:21.685Z,100024.69
2022-10-29T04:46:24.495Z,100023.81
2022-10-29T04:49:27.294Z,100014.25
2022-10-29T04:52:31.534Z,100012.88
2022-10-29T04:55:36.862Z,100027.75
2022-10-29T04:58:39.645Z,100026.63
2022-10-29T05:01:42.406Z,100029.28
2022-10-29T05:04:45.161Z,100027.47
2022-10-29T05:07:49.348Z,100024.69
2022-10-29T05:10:52.066Z,100030.56
2022-10-29T05:13:54.880Z,100032.56
2022-10-29T05:16:57.696Z,100035.28
2022-10-29T05:20:00.544Z,100043.56
2022-10-29T05:23:05.597Z,100046.28
2022-10-29T05:26:08.374Z,100043.06
2022-10-29T05:29:11.164Z,100053.31
2022-10-29T05:32:14.106Z,100056.28
2022-10-29T05:35:16.965Z,100056.13
2022-10-29T05:38:21.158Z,100064.00
2022-10-29T05:41:23.959Z,100065.25
2022-10-29T05:44:26.728Z,100059.50
2022-10-29T05:47:29.513Z,100044.59
2022-10-29T05:50:32.872Z,100047.56
2022-10-29T05:53:37.006Z,100053.00
2022-10-29T05:56:39.819Z,100054.59
2022-10-29T05:59:42.638Z,100056.13
2022-10-29T06:02:45.749Z,100056.81
2022-10-29T06:05:49.291Z,100053.59
2022-10-29T06:08:53.474Z,100055.69
2022-10-29T06:11:56.552Z,100059.34
2022-10-29T06:14:59.291Z,100052.59
2022-10-29T06:18:02.099Z,100054.44
2022-10-29T06:21:04.979Z,100055.69
2022-10-29T06:24:10.442Z,100034.31
2022-10-29T06:27:13.232Z,100038.56
2022-10-29T06:30:16.073Z,100040.78
2022-10-29T06:33:19.421Z,100043.34
2022-10-29T06:36:22.472Z,100029.84
2022-10-29T06:39:26.676Z,100036.88
2022-10-29T06:42:29.391Z,100031.28
2022-10-29T06:45:32.762Z,100020.59
2022-10-29T06:48:35.503Z,100025.78
2022-10-29T06:51:38.710Z,100017.06
2022-10-29T06:54:42.825Z,100016.34
2022-10-29T06:57:45.615Z,100004.97
2022-10-29T07:00:49.061Z,100002.84
2022-10-29T07:03:51.909Z,99994.59
2022-10-29T07:06:54.681Z,99999.22
2022-10-29T07:09:59.346Z,99992.06
2022-10-29T07:13:02.132Z,99987.38
2022-10-29T07:16:05.123Z,99979.81
2022-10-29T07:19:08.181Z,99979.66
2022-10-29T07:22:11.075Z,99978.56
2022-10-29T07:25:15.244Z,99976.88
2022-10-29T07:28:20.884Z,99972.66
2022-10-29T07:31:23.752Z,99963.66
2022-10-29T07:34:26.535Z,99964.34
2022-10-29T07:37:29.317Z,99956.78
2022-10-29T07:40:33.456Z,99953.81
2022-10-29T07:43:36.219Z,99953.81
2022-10-29T07:46:38.998Z,99955.50
2022-10-29T07:49:41.789Z,99950.16
2022-10-29T07:52:44.583Z,99962.38
2022-10-29T07:55:54.398Z,99961.81
2022-10-29T07:58:57.187Z,99977.28
2022-10-29T08:02:00.038Z,99958.41
2022-10-29T08:05:02.918Z,99945.22
2022-10-29T08:08:06.151Z,99944.22
2022-10-29T08:11:10.361Z,99936.38
2022-10-29T08:14:14.970Z,99929.19
2022-10-29T08:17:19.470Z,99934.84
2022-10-29T08:20:23.119Z,99940.16
2022-10-29T08:23:25.965Z,99948.88
2022-10-29T08:26:30.121Z,99932.44
2022-10-29T08:29:33.964Z,99943.81
2022-10-29T08:32:36.836Z,99942.13
2022-10-29T08:35:39.838Z,99936.81
2022-10-29T08:38:42.679Z,99939.59
2022-10-29T08:41:51.778Z,99937.91
2022-10-29T08:45:06.237Z,99933.16
2022-10-29T08:48:22.100Z,99923.31
2022-10-29T08:51:27.066Z,99921.78
2022-10-29T08:54:32.417Z,99926.13
2022-10-29T08:57:38.934Z,99927.13
2022-10-29T09:00:43.111Z,99924.56
2022-10-29T09:03:46.108Z,99932.56
2022-10-29T09:06:54.093Z,99926.53
2022-10-29T09:10:00.499Z,99920.78
2022-10-29T09:13:18.488Z,99913.19
2022-10-29T09:16:26.966Z,99905.88
2022-10-29T09:19:37.334Z,99895.06
2022-10-29T09:22:45.827Z,99879.19
2022-10-29T09:25:52.061Z,99883.84
2022-10-29T09:29:03.108Z,99880.84
2022-10-29T09:32:08.799Z,99885.34
2022-10-29T09:35:14.898Z,99888.56
2022-10-29T09:38:19.370Z,99863.97
2022-10-29T09:41:23.347Z,99863.97
2022-10-29T09:44:31.714Z,99852.16
2022-10-29T09:47:39.510Z,99845.97
2022-10-29T09:50:50.853Z,99836.13
2022-10-29T09:53:53.820Z,99835.13
2022-10-29T09:56:57.089Z,99832.06
2022-10-29T10:00:02.440Z,99831.78
2022-10-29T10:03:09.287Z,99835.72
2022-10-29T10:06:12.779Z,99824.91
2022-10-29T10:09:15.575Z,99835.88
2022-10-29T10:12:18.715Z,99834.91
2022-10-29T10:15:24.928Z,99832.22
2022-10-29T10:18:28.452Z,99813.38
2022-10-29T10:21:32.279Z,99809.25
2022-10-29T10:24:35.980Z,99811.09
2022-10-29T10:27:38.771Z,99790.72
2022-10-29T10:30:43.390Z,99791.72
2022-10-29T10:33:50.431Z,99798.03
2022-10-29T10:36:55.197Z,99790.03
2022-10-29T10:40:01.475Z,99786.94
2022-10-29T10:43:08.141Z,99786.94
2022-10-29T10:46:16.969Z,99787.50
2022-10-29T10:49:22.014Z,99781.31
2022-10-29T10:52:27.660Z,99772.31
2022-10-29T10:55:32.866Z,99758.94
2022-10-29T10:58:37.356Z,99758.53
2022-10-29T11:01:44.025Z,99751.44
2022-10-29T11:04:51.155Z,99746.94
2022-10-29T11:07:58.753Z,99744.47
2022-10-29T11:11:05.214Z,99749.09
2022-10-29T11:14:11.771Z,99735.41
2022-10-29T11:17:23.766Z,99733.66
2022-10-29T11:20:28.332Z,99731.25
2022-10-29T11:23:35.473Z,99728.41
2022-10-29T11:26:40.775Z,99714.22
2022-10-29T11:29:49.100Z,99698.84
2022-10-29T11:33:04.700Z,99703.34
2022-10-29T11:36:12.703Z,99702.75
2022-10-29T11:39:19.000Z,99708.00
2022-10-29T11:42:21.802Z,99695.16
2022-10-29T11:45:28.182Z,99694.97
2022-10-29T11:48:49.705Z,99690.28
2022-10-29T11:51:55.553Z,99683.44
2022-10-29T11:55:05.143Z,99682.81
2022-10-29T11:58:12.966Z,99680.66
2022-10-29T12:01:20.162Z,99670.81
2022-10-29T12:04:27.455Z,99676.16
2022-10-29T12:07:37.639Z,99666.69
2022-10-29T12:10:45.337Z,99670.25
2022-10-29T12:13:52.261Z,99669.63
2022-10-29T12:17:00.450Z,99664.00
2022-10-29T12:20:11.855Z,99656.13
2022-10-29T12:23:25.361Z,99652.22
2022-10-29T12:26:32.314Z,99652.91
2022-10-29T12:29:40.174Z,99653.34
2022-10-29T12:32:48.815Z,99646.50
2022-10-29T12:35:57.413Z,99650.28
2022-10-29T12:39:01.104Z,99642.84
2022-10-29T12:42:06.013Z,99642.00
2022-10-29T12:45:16.968Z,99632.75
2022-10-29T12:48:24.183Z,99630.84
2022-10-29T12:51:33.903Z,99629.34
2022-10-29T12:54:38.357Z,99624.78
2022-10-29T12:57:41.242Z,99623.84
2022-10-29T13:00:48.638Z,99613.97
2022-10-29T13:04:02.351Z,99616.56
2022-10-29T13:07:23.687Z,99609.09
2022-10-29T13:10:45.403Z,99610.25
2022-10-29T13:14:06.117Z,99598.19
2022-10-29T13:17:22.015Z,99599.22
2022-10-29T13:20:31.505Z,99588.91
2022-10-29T13:23:37.565Z,99594.25
2022-10-29T13:27:01.488Z,99585.13
2022-10-29T13:30:19.374Z,99579.28
2022-10-29T13:33:48.886Z,99581.97
2022-10-29T13:36:51.662Z,99572.94
2022-10-29T13:40:09.254Z,99574.63
2022-10-29T13:43:16.785Z,99547.41
2022-10-29T13:46:33.782Z,99555.66
2022-10-29T13:49:40.193Z,99563.81
2022-10-29T13:52:43.225Z,99559.59
2022-10-29T13:55:46.342Z,99547.44
2022-10-29T13:58:58.642Z,99539.28
2022-10-29T14:02:06.363Z,99546.06
2022-10-29T14:05:15.545Z,99537.88
2022-10-29T14:08:19.876Z,99535.31
2022-10-29T14:11:25.422Z,99540.72
2022-10-29T14:14:33.728Z,99539.72
2022-10-29T14:17:36.481Z,99528.97
2022-10-29T14:20:39.212Z,99523.22
2022-10-29T14:23:42.080Z,99514.06
2022-10-29T14:26:45.949Z,99505.81
2022-10-29T14:29:53.061Z,99493.94
2022-10-29T14:32:58.277Z,99500.47
2022-10-29T14:36:04.954Z,99500.78
2022-10-29T14:39:14.498Z,99493.72
2022-10-29T14:45:24.566Z,99487.34
2022-10-29T14:48:27.295Z,99490.66
2022-10-29T14:51:32.957Z,99484.38
2022-10-29T14:54:37.473Z,99472.47
2022-10-29T14:57:41.704Z,99472.66
2022-10-29T15:00:56.036Z,99470.00
2022-10-29T15:04:00.704Z,99471.50
2022-10-29T15:07:18.114Z,99469.50
2022-10-29T15:10:23.133Z,99474.25
2022-10-29T15:13:31.933Z,99479.63
2022-10-29T15:16:38.373Z,99476.03
2022-10-29T15:19:46.136Z,99478.97
2022-10-29T15:22:53.893Z,99473.00
2022-10-29T15:25:59.955Z,99470.53
2022-10-29T15:29:03.734Z,99463.16
2022-10-29T15:32:14.368Z,99456.25
2022-10-29T15:35:20.503Z,99460.19
2022-10-29T15:38:41.978Z,99456.03
2022-10-29T15:41:46.474Z,99449.72
2022-10-29T15:45:04.130Z,99450.97
2022-10-29T15:48:24.747Z,99451.75
2022-10-29T15:51:29.604Z,99450.59
2022-10-29T15:54:32.412Z,99433.88
2022-10-29T15:57:35.211Z,99430.72
2022-10-29T16:00:37.994Z,99422.53
2022-10-29T16:03:40.741Z,99418.97
2022-10-29T16:06:45.012Z,99424.94
2022-10-29T16:09:49.645Z,99416.84
2022-10-29T16:12:52.505Z,99409.22
2022-10-29T16:15:55.352Z,99408.44
2022-10-29T16:18:58.624Z,99397.09
2022-10-29T16:22:02.798Z,99395.72
2022-10-29T16:25:06.035Z,99396.06
2022-10-29T16:28:09.114Z,99385.19
2022-10-29T16:31:19.784Z,99379.63
2022-10-29T16:34:24.763Z,99381.28
2022-10-29T16:37:29.058Z,99381.00
2022-10-29T16:40:32.051Z,99380.84
2022-10-29T16:43:34.799Z,99380.84
2022-10-29T16:46:37.696Z,99378.47
2022-10-29T16:49:40.486Z,99380.50
2022-10-29T16:52:44.816Z,99370.38
2022-10-29T16:55:47.594Z,99376.53
2022-10-29T16:58:50.377Z,99374.25
2022-10-29T17:01:53.160Z,99366.66
2022-10-29T17:04:58.936Z,99369.03
2022-10-29T17:08:03.087Z,99351.75
2022-10-29T17:11:08.905Z,99348.00
2022-10-29T17:14:11.820Z,99344.66
2022-10-29T17:17:15.246Z,99338.72
2022-10-29T17:20:18.081Z,99325.56
2022-10-29T17:23:22.251Z,99319.94
2022-10-29T17:26:24.992Z,99304.09
2022-10-29T17:29:30.294Z,99304.09
2022-10-29T17:32:35.276Z,99283.16
2022-10-29T17:35:38.069Z,99288.19
2022-10-29T17:38:42.493Z,99284.84
2022-10-29T17:41:45.305Z,99283.38
2022-10-29T17:44:48.062Z,99271.53
2022-10-29T17:47:55.307Z,99265.63
2022-10-29T17:50:58.888Z,99265.84
2022-10-29T17:54:03.042Z,99263.19
2022-10-29T17:57:05.854Z,99258.19
2022-10-29T18:00:09.151Z,99247.66
2022-10-29T18:03:11.959Z,99239.34
2022-10-29T18:06:15.239Z,99234.72
2022-10-29T18:09:21.233Z,99229.44
2022-10-29T18:12:24.455Z,99228.66
2022-10-29T18:15:27.351Z,99214.94
2022-10-29T18:18:34.779Z,99207.22
2022-10-29T18:21:45.836Z,99193.75
2022-10-29T18:24:50.033Z,99190.56
2022-10-29T18:27:55.668Z,99197.31
2022-10-29T18:30:58.552Z,99199.84
2022-10-29T18:34:02.411Z,99197.25
2022-10-29T18:37:06.657Z,99196.63
2022-10-29T18:40:12.950Z,99196.22
2022-10-29T18:43:15.734Z,99182.03
2022-10-29T18:46:19.191Z,99177.97
2022-10-29T18:49:22.013Z,99175.69
2022-10-29T18:52:24.794Z,99167.50
2022-10-29T18:55:28.979Z,99165.84
2022-10-29T18:58:33.479Z,99169.00
2022-10-29T19:01:37.665Z,99167.97
2022-10-29T19:04:40.573Z,99165.63
2022-10-29T19:07:43.355Z,99152.28
2022-10-29T19:10:47.512Z,99149.66
2022-10-29T19:13:53.379Z,99146.22
2022-10-29T19:16:56.224Z,99142.00
2022-10-29T19:19:58.983Z,99146.50
2022-10-29T19:23:05.468Z,99133.97
2022-10-29T19:26:10.446Z,99128.72
2022-10-29T19:29:13.409Z,99122.22
2022-10-29T19:32:16.161Z,99123.91
2022-10-29T19:35:18.985Z,99111.63
2022-10-29T19:38:21.746Z,99117.09
2022-10-29T19:41:26.446Z,99118.97
2022-10-29T19:44:29.385Z,99113.09
2022-10-29T19:47:32.178Z,99107.94
2022-10-29T19:50:34.959Z,99119.84
2022-10-29T19:53:38.878Z,99118.97
2022-10-29T19:56:43.046Z,99118.97
2022-10-29T19:59:45.789Z,99101.56
2022-10-29T20:02:48.564Z,99108.94
2022-10-29T20:05:56.223Z,99101.94
2022-10-29T20:08:59.045Z,99096.69
2022-10-29T20:12:03.201Z,99100.53
2022-10-29T20:15:06.766Z,99098.19
2022-10-29T20:18:09.563Z,99092.19
2022-10-29T20:21:13.728Z,99090.16
2022-10-29T20:24:16.498Z,99095.84
2022-10-29T20:27:20.650Z,99084.16
2022-10-29T20:30:23.469Z,99076.22
2022-10-29T20:33:26.270Z,99076.50
2022-10-29T20:36:29.786Z,99065.16
2022-10-29T20:39:33.569Z,99054.88
2022-10-29T20:42:37.960Z,99066.88
2022-10-29T20:45:40.768Z,99069.94
2022-10-29T20:48:43.583Z,99049.91
2022-10-29T20:51:46.363Z,99048.22
2022-10-29T20:54:49.125Z,99043.72
2022-10-29T20:57:53.330Z,99037.25
2022-10-29T21:00:56.090Z,99033.69
2022-10-29T21:03:58.948Z,99024.38
2022-10-29T21:07:01.747Z,99019.84
2022-10-29T21:10:04.527Z,99007.97
2022-10-29T21:13:10.177Z,99008.34
2022-10-29T21:16:16.309Z,98999.84
2022-10-29T21:19:19.157Z,99005.19
2022-10-29T21:22:21.961Z,98999.84
2022-10-29T21:25:24.745Z,99004.16
2022-10-29T21:28:28.854Z,99004.00
2022-10-29T21:31:31.662Z,99003.34
2022-10-29T21:34:34.414Z,98989.31
2022-10-29T21:37:37.182Z,98981.75
2022-10-29T21:40:39.964Z,98973.97
2022-10-29T21:43:44.097Z,98963.09
2022-10-29T21:46:46.873Z,98963.38
2022-10-29T21:49:51.829Z,98950.25
2022-10-29T21:52:57.232Z,98943.22
2022-10-29T21:56:00.909Z,98943.06
2022-10-29T21:59:05.059Z,98957.75
2022-10-29T22:02:07.959Z,98950.94
2022-10-29T22:05:10.914Z,98951.75
2022-10-29T22:08:13.708Z,98947.34
2022-10-29T22:11:16.746Z,98938.06
2022-10-29T22:14:20.866Z,98930.50
2022-10-29T22:17:23.598Z,98924.88
2022-10-29T22:20:26.283Z,98924.22
2022-10-29T22:23:29.006Z,98930.69
2022-10-29T22:26:31.996Z,98928.38
2022-10-29T22:29:36.133Z,98931.88
2022-10-29T22:32:38.879Z,98926.06
2022-10-29T22:35:41.532Z,98911.97
2022-10-29T22:38:44.537Z,98920.03
2022-10-29T22:41:47.291Z,98918.03
2022-10-29T22:44:51.458Z,98920.72
2022-10-29T22:47:54.222Z,98908.69
2022-10-29T22:51:00.815Z,98910.69
2022-10-29T22:54:03.871Z,98903.69
2022-10-29T22:57:06.670Z,98902.69
2022-10-29T23:00:11.741Z,98897.66
2022-10-29T23:03:14.456Z,98889.97
2022-10-29T23:06:18.194Z,98883.13
2022-10-29T23:09:20.991Z,98875.59
2022-10-29T23:12:23.882Z,98893.81
2022-10-29T23:15:27.994Z,98877.09
2022-10-29T23:18:31.395Z,98857.94
2022-10-29T23:21:34.531Z,98859.06
2022-10-29T23:24:37.363Z,98848.06
2022-10-29T23:27:40.149Z,98842.53
2022-10-29T23:30:44.310Z,98852.56
2022-10-29T23:33:47.885Z,98853.22
2022-10-29T23:39:58.362Z,98827.53
2022-10-29T23:43:01.172Z,98816.97
2022-10-29T23:46:05.620Z,98820.34
2022-10-29T23:49:08.384Z,98812.31
2022-10-29T23:52:11.124Z,98812.81
2022-10-29T23:55:13.962Z,98796.63
2022-10-29T23:58:17.732Z,98802.13
