createdAt,value
2018-10-18T00:00:00.356Z,1014.97
2018-10-18T00:01:00.239Z,1015.01
2018-10-18T00:02:00.239Z,1014.98
2018-10-18T00:03:00.146Z,1014.99
2018-10-18T00:04:00.107Z,1014.99
2018-10-18T00:05:00.055Z,1015.02
2018-10-18T00:06:00.070Z,1014.97
2018-10-18T00:06:59.963Z,1014.99
2018-10-18T00:07:59.922Z,1015.05
2018-10-18T00:08:59.871Z,1015.05
2018-10-18T00:09:59.875Z,1015.03
2018-10-18T00:10:59.780Z,1015.01
2018-10-18T00:11:59.750Z,1015.00
2018-10-18T00:13:00.004Z,1015.01
2018-10-18T00:13:59.653Z,1015.01
2018-10-18T00:14:59.597Z,1015.03
2018-10-18T00:15:59.551Z,1015.02
2018-10-18T00:16:59.504Z,1015.00
2018-10-18T00:17:59.478Z,1015.02
2018-10-18T00:18:59.413Z,1015.03
2018-10-18T00:19:59.389Z,1014.99
2018-10-18T00:20:59.321Z,1015.00
2018-10-18T00:21:59.276Z,1014.99
2018-10-18T00:22:59.230Z,1014.97
2018-10-18T00:23:59.193Z,1015.00
2018-10-18T00:24:59.138Z,1014.98
2018-10-18T00:25:59.106Z,1015.01
2018-10-18T00:26:59.047Z,1014.99
2018-10-18T00:27:59.001Z,1014.96
2018-10-18T00:28:58.955Z,1014.97
2018-10-18T00:29:58.964Z,1014.98
2018-10-18T00:30:58.863Z,1014.96
2018-10-18T00:31:58.823Z,1014.99
2018-10-18T00:32:58.772Z,1014.97
2018-10-18T00:33:58.726Z,1014.96
2018-10-18T00:34:58.680Z,1014.98
2018-10-18T00:35:58.654Z,1015.00
2018-10-18T00:36:58.588Z,1015.01
2018-10-18T00:37:58.589Z,1014.99
2018-10-18T00:38:58.501Z,1015.00
2018-10-18T00:39:58.452Z,1015.01
2018-10-18T00:40:58.405Z,1014.99
2018-10-18T00:41:58.372Z,1014.97
2018-10-18T00:42:58.314Z,1014.98
2018-10-18T00:43:58.326Z,1015.02
2018-10-18T00:44:58.222Z,1015.01
2018-10-18T00:45:58.176Z,1015.02
2018-10-18T00:46:58.131Z,1015.02
2018-10-18T00:47:58.093Z,1015.02
2018-10-18T00:48:58.038Z,1015.03
2018-10-18T00:49:58.019Z,1015.08
2018-10-18T00:50:57.947Z,1015.02
2018-10-18T00:51:57.902Z,1015.01
2018-10-18T00:52:57.856Z,1015.02
2018-10-18T00:53:57.825Z,1015.00
2018-10-18T00:54:57.765Z,1014.99
2018-10-18T00:55:57.736Z,1014.96
2018-10-18T00:56:57.676Z,1014.99
2018-10-18T00:57:57.627Z,1014.96
2018-10-18T00:58:57.581Z,1014.96
2018-10-18T00:59:57.586Z,1014.97
2018-10-18T01:00:57.489Z,1014.98
2018-10-18T01:01:57.484Z,1014.97
2018-10-18T01:02:57.398Z,1014.97
2018-10-18T01:03:57.353Z,1014.95
2018-10-18T01:04:57.306Z,1014.97
2018-10-18T01:05:57.329Z,1014.98
2018-10-18T01:06:57.221Z,1014.98
2018-10-18T01:07:57.180Z,1014.93
2018-10-18T01:08:57.122Z,1014.94
2018-10-18T01:09:57.077Z,1014.94
2018-10-18T01:10:57.031Z,1014.92
2018-10-18T01:11:57.058Z,1014.91
2018-10-18T01:12:56.945Z,1014.90
2018-10-18T01:13:56.924Z,1014.91
2018-10-18T01:14:56.848Z,1014.89
2018-10-18T01:15:56.803Z,1014.89
2018-10-18T01:16:57.664Z,1014.90
2018-10-18T01:17:57.031Z,1014.93
2018-10-18T01:18:56.981Z,1014.89
2018-10-18T01:19:56.970Z,1014.88
2018-10-18T01:20:56.576Z,1014.90
2018-10-18T01:21:56.527Z,1014.92
2018-10-18T01:22:56.483Z,1014.89
2018-10-18T01:23:56.448Z,1014.90
2018-10-18T01:24:56.389Z,1014.89
2018-10-18T01:25:56.485Z,1014.89
2018-10-18T01:26:56.298Z,1014.91
2018-10-18T01:27:56.253Z,1014.90
2018-10-18T01:28:56.206Z,1014.90
2018-10-18T01:29:56.184Z,1014.93
2018-10-18T01:30:56.115Z,1014.92
2018-10-18T01:31:56.089Z,1014.92
2018-10-18T01:32:56.023Z,1014.89
2018-10-18T01:33:55.977Z,1014.90
2018-10-18T01:34:55.932Z,1014.90
2018-10-18T01:35:55.901Z,1014.91
2018-10-18T01:36:55.840Z,1014.93
2018-10-18T01:37:55.825Z,1014.92
2018-10-18T01:38:55.748Z,1014.89
2018-10-18T01:39:55.703Z,1014.90
2018-10-18T01:40:55.656Z,1014.92
2018-10-18T01:41:55.662Z,1014.94
2018-10-18T01:42:55.568Z,1014.93
2018-10-18T01:43:55.550Z,1014.88
2018-10-18T01:44:55.473Z,1014.93
2018-10-18T01:45:55.427Z,1014.89
2018-10-18T01:46:55.385Z,1014.87
2018-10-18T01:47:55.386Z,1014.89
2018-10-18T01:48:55.291Z,1014.89
2018-10-18T01:49:55.279Z,1014.85
2018-10-18T01:50:55.198Z,1014.88
2018-10-18T01:51:55.153Z,1014.85
2018-10-18T01:52:55.107Z,1014.87
2018-10-18T01:53:55.118Z,1014.86
2018-10-18T01:54:55.015Z,1014.87
2018-10-18T01:55:55.010Z,1014.86
2018-10-18T01:56:54.923Z,1014.86
2018-10-18T01:57:54.877Z,1014.85
2018-10-18T01:58:54.834Z,1014.82
2018-10-18T01:59:54.789Z,1014.86
2018-10-18T02:00:54.741Z,1014.85
2018-10-18T02:01:54.734Z,1014.80
2018-10-18T02:02:54.648Z,1014.80
2018-10-18T02:03:54.607Z,1014.79
2018-10-18T02:04:54.556Z,1014.81
2018-10-18T02:05:54.550Z,1014.82
2018-10-18T02:06:54.465Z,1014.84
2018-10-18T02:07:54.471Z,1014.82
2018-10-18T02:08:54.376Z,1014.84
2018-10-18T02:09:54.328Z,1014.78
2018-10-18T02:10:54.281Z,1014.84
2018-10-18T02:11:54.243Z,1014.79
2018-10-18T02:12:54.190Z,1014.77
2018-10-18T02:13:54.149Z,1014.76
2018-10-18T02:14:54.099Z,1014.76
2018-10-18T02:15:54.054Z,1014.78
2018-10-18T02:16:54.006Z,1014.82
2018-10-18T02:17:54.023Z,1014.81
2018-10-18T02:18:53.937Z,1014.77
2018-10-18T02:19:53.869Z,1014.74
2018-10-18T02:20:53.823Z,1014.75
2018-10-18T02:21:53.777Z,1014.77
2018-10-18T02:22:53.731Z,1014.74
2018-10-18T02:23:53.697Z,1014.73
2018-10-18T02:24:53.670Z,1014.75
2018-10-18T02:25:53.594Z,1014.70
2018-10-18T02:26:53.548Z,1014.69
2018-10-18T02:27:53.504Z,1014.69
2018-10-18T02:28:53.459Z,1014.72
2018-10-18T02:29:53.455Z,1014.74
2018-10-18T02:30:53.376Z,1014.73
2018-10-18T02:31:53.319Z,1014.73
2018-10-18T02:32:53.273Z,1014.74
2018-10-18T02:33:53.232Z,1014.70
2018-10-18T02:34:53.184Z,1014.70
2018-10-18T02:35:53.171Z,1014.75
2018-10-18T02:36:53.090Z,1014.72
2018-10-18T02:37:53.063Z,1014.70
2018-10-18T02:38:52.998Z,1014.73
2018-10-18T02:39:52.952Z,1014.73
2018-10-18T02:40:52.906Z,1014.72
2018-10-18T02:41:52.887Z,1014.74
2018-10-18T02:42:52.815Z,1014.74
2018-10-18T02:43:52.768Z,1014.76
2018-10-18T02:44:52.722Z,1014.72
2018-10-18T02:45:52.677Z,1014.75
2018-10-18T02:46:52.631Z,1014.73
2018-10-18T02:47:52.623Z,1014.76
2018-10-18T02:48:52.863Z,1014.73
2018-10-18T02:49:52.494Z,1014.71
2018-10-18T02:50:52.448Z,1014.71
2018-10-18T02:51:52.403Z,1014.70
2018-10-18T02:52:52.356Z,1014.65
2018-10-18T02:53:52.318Z,1014.69
2018-10-18T02:54:52.265Z,1014.71
2018-10-18T02:55:52.219Z,1014.70
2018-10-18T02:56:52.172Z,1014.69
2018-10-18T02:57:52.128Z,1014.71
2018-10-18T02:58:52.081Z,1014.69
2018-10-18T02:59:52.098Z,1014.68
2018-10-18T03:00:51.993Z,1014.67
2018-10-18T03:01:51.944Z,1014.70
2018-10-18T03:02:51.908Z,1014.70
2018-10-18T03:03:51.855Z,1014.69
2018-10-18T03:04:51.806Z,1014.72
2018-10-18T03:05:51.761Z,1014.70
2018-10-18T03:06:51.716Z,1014.70
2018-10-18T03:07:51.668Z,1014.71
2018-10-18T03:08:51.623Z,1014.72
2018-10-18T03:09:51.577Z,1014.73
2018-10-18T03:10:51.532Z,1014.72
2018-10-18T03:11:51.506Z,1014.74
2018-10-18T03:12:51.451Z,1014.75
2018-10-18T03:13:51.394Z,1014.75
2018-10-18T03:14:51.347Z,1014.74
2018-10-18T03:15:51.339Z,1014.77
2018-10-18T03:16:51.256Z,1014.76
2018-10-18T03:17:51.212Z,1014.76
2018-10-18T03:18:51.165Z,1014.76
2018-10-18T03:19:51.121Z,1014.73
2018-10-18T03:20:51.073Z,1014.76
2018-10-18T03:21:51.027Z,1014.74
2018-10-18T03:22:50.981Z,1014.74
2018-10-18T03:23:50.936Z,1014.77
2018-10-18T03:24:50.890Z,1014.78
2018-10-18T03:25:50.859Z,1014.76
2018-10-18T03:26:50.798Z,1014.77
2018-10-18T03:27:50.753Z,1014.80
2018-10-18T03:28:50.706Z,1014.82
2018-10-18T03:29:50.661Z,1014.79
2018-10-18T03:30:50.614Z,1014.81
2018-10-18T03:31:50.569Z,1014.80
2018-10-18T03:32:50.523Z,1014.83
2018-10-18T03:33:50.477Z,1014.81
2018-10-18T03:34:50.431Z,1014.81
2018-10-18T03:35:50.386Z,1014.83
2018-10-18T03:36:50.339Z,1014.82
2018-10-18T03:37:50.293Z,1014.76
2018-10-18T03:38:50.248Z,1014.80
2018-10-18T03:39:50.203Z,1014.77
2018-10-18T03:40:50.156Z,1014.77
2018-10-18T03:41:50.111Z,1014.78
2018-10-18T03:42:50.064Z,1014.81
2018-10-18T03:43:50.019Z,1014.81
2018-10-18T03:44:49.972Z,1014.80
2018-10-18T03:45:49.933Z,1014.83
2018-10-18T03:46:49.881Z,1014.83
2018-10-18T03:47:49.835Z,1014.84
2018-10-18T03:48:49.788Z,1014.83
2018-10-18T03:49:49.746Z,1014.87
2018-10-18T03:50:49.697Z,1014.85
2018-10-18T03:51:49.652Z,1014.84
2018-10-18T03:52:49.605Z,1014.84
2018-10-18T03:53:49.564Z,1014.85
2018-10-18T03:54:49.514Z,1014.85
2018-10-18T03:55:49.468Z,1014.84
2018-10-18T03:56:49.429Z,1014.88
2018-10-18T03:57:49.376Z,1014.85
2018-10-18T03:58:49.330Z,1014.84
2018-10-18T03:59:49.489Z,1014.80
2018-10-18T04:00:49.240Z,1014.82
2018-10-18T04:01:49.195Z,1014.84
2018-10-18T04:02:49.148Z,1014.87
2018-10-18T04:03:49.101Z,1014.83
2018-10-18T04:04:49.058Z,1014.85
2018-10-18T04:05:49.009Z,1014.86
2018-10-18T04:06:48.964Z,1014.87
2018-10-18T04:07:48.918Z,1014.84
2018-10-18T04:08:48.871Z,1014.81
2018-10-18T04:09:48.826Z,1014.79
2018-10-18T04:10:48.830Z,1014.82
2018-10-18T04:11:48.734Z,1014.82
2018-10-18T04:12:48.793Z,1014.80
2018-10-18T04:13:48.644Z,1014.80
2018-10-18T04:14:48.597Z,1014.79
2018-10-18T04:15:48.557Z,1014.83
2018-10-18T04:16:48.505Z,1014.86
2018-10-18T04:17:48.480Z,1014.87
2018-10-18T04:18:48.414Z,1014.86
2018-10-18T04:19:48.368Z,1014.87
2018-10-18T04:20:48.321Z,1014.83
2018-10-18T04:21:48.275Z,1014.85
2018-10-18T04:22:48.231Z,1014.84
2018-10-18T04:23:48.184Z,1014.81
2018-10-18T04:24:48.138Z,1014.79
2018-10-18T04:25:48.094Z,1014.84
2018-10-18T04:26:48.047Z,1014.83
2018-10-18T04:27:48.001Z,1014.84
2018-10-18T04:28:47.954Z,1014.83
2018-10-18T04:29:47.910Z,1014.85
2018-10-18T04:30:47.864Z,1014.85
2018-10-18T04:31:47.824Z,1014.84
2018-10-18T04:32:47.778Z,1014.80
2018-10-18T04:33:47.725Z,1014.77
2018-10-18T04:34:47.680Z,1014.78
2018-10-18T04:35:47.634Z,1014.84
2018-10-18T04:36:47.588Z,1014.80
2018-10-18T04:37:47.542Z,1014.76
2018-10-18T04:38:47.497Z,1014.77
2018-10-18T04:39:47.451Z,1014.79
2018-10-18T04:40:47.404Z,1014.78
2018-10-18T04:41:47.359Z,1014.78
2018-10-18T04:42:47.313Z,1014.81
2018-10-18T04:43:47.267Z,1014.81
2018-10-18T04:44:47.220Z,1014.81
2018-10-18T04:45:47.174Z,1014.82
2018-10-18T04:46:47.129Z,1014.84
2018-10-18T04:47:47.214Z,1014.81
2018-10-18T04:48:47.054Z,1014.82
2018-10-18T04:49:46.991Z,1014.82
2018-10-18T04:50:46.945Z,1014.80
2018-10-18T04:51:46.900Z,1014.83
2018-10-18T04:52:46.853Z,1014.83
2018-10-18T04:53:46.809Z,1014.85
2018-10-18T04:54:46.763Z,1014.84
2018-10-18T04:55:46.717Z,1014.85
2018-10-18T04:56:46.754Z,1014.86
2018-10-18T04:57:46.624Z,1014.86
2018-10-18T04:58:46.581Z,1014.88
2018-10-18T04:59:46.533Z,1014.89
2018-10-18T05:00:46.486Z,1014.89
2018-10-18T05:01:46.440Z,1014.91
2018-10-18T05:02:46.452Z,1014.91
2018-10-18T05:03:46.350Z,1014.97
2018-10-18T05:04:46.309Z,1014.94
2018-10-18T05:05:46.257Z,1014.95
2018-10-18T05:06:46.212Z,1014.96
2018-10-18T05:07:46.166Z,1014.97
2018-10-18T05:08:46.121Z,1014.99
2018-10-18T05:09:46.074Z,1014.97
2018-10-18T05:10:46.028Z,1015.02
2018-10-18T05:11:45.982Z,1015.00
2018-10-18T05:12:45.971Z,1015.04
2018-10-18T05:13:45.890Z,1015.07
2018-10-18T05:14:45.844Z,1015.05
2018-10-18T05:15:45.849Z,1015.07
2018-10-18T05:16:45.753Z,1015.11
2018-10-18T05:17:45.707Z,1015.04
2018-10-18T05:18:45.661Z,1015.03
2018-10-18T05:19:45.616Z,1015.05
2018-10-18T05:20:45.569Z,1015.08
2018-10-18T05:21:45.524Z,1015.08
2018-10-18T05:22:45.478Z,1015.10
2018-10-18T05:23:45.484Z,1015.11
2018-10-18T05:24:45.386Z,1015.13
2018-10-18T05:25:45.340Z,1015.10
2018-10-18T05:26:45.294Z,1015.11
2018-10-18T05:27:45.249Z,1015.11
2018-10-18T05:28:45.202Z,1015.11
2018-10-18T05:29:45.157Z,1015.11
2018-10-18T05:30:45.111Z,1015.14
2018-10-18T05:31:45.154Z,1015.13
2018-10-18T05:32:45.019Z,1015.14
2018-10-18T05:33:44.973Z,1015.14
2018-10-18T05:34:44.928Z,1015.15
2018-10-18T05:35:44.882Z,1015.18
2018-10-18T05:36:44.835Z,1015.15
2018-10-18T05:37:44.911Z,1015.13
2018-10-18T05:38:44.744Z,1015.15
2018-10-18T05:39:44.699Z,1015.20
2018-10-18T05:40:44.651Z,1015.25
2018-10-18T05:41:44.606Z,1015.23
2018-10-18T05:42:44.560Z,1015.28
2018-10-18T05:43:44.515Z,1015.26
2018-10-18T05:44:44.468Z,1015.25
2018-10-18T05:45:44.423Z,1015.33
2018-10-18T05:46:44.489Z,1015.34
2018-10-18T05:47:44.336Z,1015.34
2018-10-18T05:48:44.292Z,1015.37
2018-10-18T05:49:44.240Z,1015.37
2018-10-18T05:50:44.197Z,1015.39
2018-10-18T05:51:44.148Z,1015.42
2018-10-18T05:52:44.102Z,1015.44
2018-10-18T05:53:44.222Z,1015.46
2018-10-18T05:54:44.010Z,1015.47
2018-10-18T05:55:43.968Z,1015.50
2018-10-18T05:56:43.918Z,1015.53
2018-10-18T05:57:43.872Z,1015.53
2018-10-18T05:58:43.827Z,1015.54
2018-10-18T05:59:43.781Z,1015.54
2018-10-18T06:00:43.735Z,1015.58
2018-10-18T06:01:44.006Z,1015.59
2018-10-18T06:02:43.644Z,1015.58
2018-10-18T06:03:43.598Z,1015.61
2018-10-18T06:04:43.552Z,1015.63
2018-10-18T06:05:43.506Z,1015.64
2018-10-18T06:06:43.461Z,1015.67
2018-10-18T06:07:43.419Z,1015.63
2018-10-18T06:08:43.368Z,1015.68
2018-10-18T06:09:43.324Z,1015.66
2018-10-18T06:10:43.281Z,1015.65
2018-10-18T06:11:43.231Z,1015.67
2018-10-18T06:12:43.185Z,1015.67
2018-10-18T06:13:43.141Z,1015.62
2018-10-18T06:14:43.093Z,1015.67
2018-10-18T06:15:43.047Z,1015.67
2018-10-18T06:16:43.003Z,1015.70
2018-10-18T06:17:42.957Z,1015.68
2018-10-18T06:18:42.919Z,1015.71
2018-10-18T06:19:42.867Z,1015.69
2018-10-18T06:20:42.819Z,1015.71
2018-10-18T06:21:42.772Z,1015.70
2018-10-18T06:22:42.740Z,1015.78
2018-10-18T06:23:42.681Z,1015.73
2018-10-18T06:24:42.637Z,1015.77
2018-10-18T06:25:42.589Z,1015.77
2018-10-18T06:26:42.543Z,1015.79
2018-10-18T06:27:42.497Z,1015.75
2018-10-18T06:28:42.451Z,1015.77
2018-10-18T06:29:42.405Z,1015.77
2018-10-18T06:30:42.360Z,1015.80
2018-10-18T06:31:42.314Z,1015.79
2018-10-18T06:32:42.271Z,1015.76
2018-10-18T06:33:42.221Z,1015.75
2018-10-18T06:34:42.176Z,1015.76
2018-10-18T06:35:42.130Z,1015.76
2018-10-18T06:36:42.084Z,1015.78
2018-10-18T06:37:42.039Z,1015.76
2018-10-18T06:38:41.992Z,1015.76
2018-10-18T06:39:41.947Z,1015.77
2018-10-18T06:40:41.900Z,1015.81
2018-10-18T06:41:41.857Z,1015.75
2018-10-18T06:42:41.809Z,1015.79
2018-10-18T06:43:41.764Z,1015.78
2018-10-18T06:44:41.717Z,1015.81
2018-10-18T06:45:41.672Z,1015.82
2018-10-18T06:46:41.690Z,1015.81
2018-10-18T06:47:41.705Z,1015.84
2018-10-18T06:48:41.538Z,1015.82
2018-10-18T06:49:41.488Z,1015.84
2018-10-18T06:50:41.443Z,1015.88
2018-10-18T06:51:41.397Z,1015.80
2018-10-18T06:52:41.352Z,1015.80
2018-10-18T06:53:41.306Z,1015.83
2018-10-18T06:54:41.260Z,1015.81
2018-10-18T06:55:41.214Z,1015.83
2018-10-18T06:56:41.168Z,1015.84
2018-10-18T06:57:41.121Z,1015.82
2018-10-18T06:58:41.078Z,1015.86
2018-10-18T06:59:41.081Z,1015.89
2018-10-18T07:00:40.984Z,1015.82
2018-10-18T07:01:40.938Z,1015.84
2018-10-18T07:02:40.908Z,1015.83
2018-10-18T07:03:40.848Z,1015.81
2018-10-18T07:04:40.801Z,1015.78
2018-10-18T07:05:40.756Z,1015.78
2018-10-18T07:06:40.710Z,1015.77
2018-10-18T07:07:40.665Z,1015.74
2018-10-18T07:08:40.618Z,1015.77
2018-10-18T07:09:40.623Z,1015.77
2018-10-18T07:10:40.546Z,1015.80
2018-10-18T07:11:40.482Z,1015.82
2018-10-18T07:12:40.439Z,1015.80
2018-10-18T07:13:40.390Z,1015.80
2018-10-18T07:14:40.345Z,1015.83
2018-10-18T07:15:40.299Z,1015.82
2018-10-18T07:16:40.253Z,1015.84
2018-10-18T07:17:40.323Z,1015.83
2018-10-18T07:18:40.162Z,1015.87
2018-10-18T07:19:40.117Z,1015.83
2018-10-18T07:20:40.070Z,1015.86
2018-10-18T07:21:40.035Z,1015.87
2018-10-18T07:22:39.980Z,1015.88
2018-10-18T07:23:39.939Z,1015.89
2018-10-18T07:24:39.889Z,1015.88
2018-10-18T07:25:39.843Z,1015.88
2018-10-18T07:26:39.801Z,1015.90
2018-10-18T07:27:39.752Z,1015.90
2018-10-18T07:28:39.707Z,1015.97
2018-10-18T07:29:39.662Z,1015.97
2018-10-18T07:30:39.616Z,1015.97
2018-10-18T07:31:39.571Z,1015.98
2018-10-18T07:32:39.524Z,1016.00
2018-10-18T07:33:39.479Z,1015.98
2018-10-18T07:34:39.434Z,1016.01
2018-10-18T07:35:39.388Z,1015.99
2018-10-18T07:36:39.373Z,1016.04
2018-10-18T07:37:39.298Z,1016.00
2018-10-18T07:38:39.253Z,1016.01
2018-10-18T07:39:39.209Z,1016.03
2018-10-18T07:40:39.161Z,1016.06
2018-10-18T07:41:39.116Z,1016.04
2018-10-18T07:42:39.071Z,1016.04
2018-10-18T07:43:39.026Z,1016.05
2018-10-18T07:44:38.979Z,1016.02
2018-10-18T07:45:38.985Z,1016.05
2018-10-18T07:46:38.937Z,1016.08
2018-10-18T07:47:38.894Z,1016.08
2018-10-18T07:48:38.798Z,1016.11
2018-10-18T07:49:38.752Z,1016.12
2018-10-18T07:50:38.708Z,1016.12
2018-10-18T07:51:38.662Z,1016.14
2018-10-18T07:52:38.617Z,1016.07
2018-10-18T07:53:38.589Z,1016.07
2018-10-18T07:54:38.525Z,1016.16
2018-10-18T07:55:38.480Z,1016.14
2018-10-18T07:56:38.434Z,1016.17
2018-10-18T07:57:38.388Z,1016.18
2018-10-18T07:58:38.347Z,1016.18
2018-10-18T07:59:38.298Z,1016.21
2018-10-18T08:00:38.362Z,1016.20
2018-10-18T08:01:38.207Z,1016.17
2018-10-18T08:02:38.162Z,1016.20
2018-10-18T08:03:38.119Z,1016.21
2018-10-18T08:04:38.071Z,1016.20
2018-10-18T08:05:38.026Z,1016.24
2018-10-18T08:06:37.981Z,1016.22
2018-10-18T08:07:37.936Z,1016.22
2018-10-18T08:08:37.890Z,1016.22
2018-10-18T08:09:37.845Z,1016.20
2018-10-18T08:10:37.803Z,1016.21
2018-10-18T08:11:37.757Z,1016.21
2018-10-18T08:12:37.770Z,1016.22
2018-10-18T08:13:37.665Z,1016.25
2018-10-18T08:14:37.620Z,1016.22
2018-10-18T08:15:37.575Z,1016.22
2018-10-18T08:16:37.554Z,1016.20
2018-10-18T08:17:37.485Z,1016.18
2018-10-18T08:18:37.440Z,1016.19
2018-10-18T08:19:37.395Z,1016.21
2018-10-18T08:20:37.350Z,1016.19
2018-10-18T08:21:37.305Z,1016.20
2018-10-18T08:22:37.329Z,1016.18
2018-10-18T08:23:37.215Z,1016.21
2018-10-18T08:24:37.169Z,1016.19
2018-10-18T08:25:37.126Z,1016.20
2018-10-18T08:26:37.080Z,1016.17
2018-10-18T08:27:37.035Z,1016.19
2018-10-18T08:28:36.990Z,1016.15
2018-10-18T08:29:36.944Z,1016.16
2018-10-18T08:30:36.902Z,1016.17
2018-10-18T08:31:37.220Z,1016.09
2018-10-18T08:32:36.809Z,1016.08
2018-10-18T08:33:36.765Z,1016.09
2018-10-18T08:34:36.720Z,1016.04
2018-10-18T08:35:36.676Z,1016.09
2018-10-18T08:36:36.629Z,1016.06
2018-10-18T08:37:36.684Z,1016.07
2018-10-18T08:38:36.540Z,1016.09
2018-10-18T08:39:36.494Z,1016.08
2018-10-18T08:40:36.449Z,1016.06
2018-10-18T08:41:36.404Z,1016.07
2018-10-18T08:42:36.359Z,1016.09
2018-10-18T08:43:36.314Z,1016.05
2018-10-18T08:44:36.338Z,1016.06
2018-10-18T08:45:36.223Z,1016.05
2018-10-18T08:46:36.177Z,1016.06
2018-10-18T08:47:36.133Z,1016.06
2018-10-18T08:48:36.088Z,1016.04
2018-10-18T08:49:36.044Z,1016.07
2018-10-18T08:50:36.021Z,1016.08
2018-10-18T08:51:35.952Z,1016.09
2018-10-18T08:52:35.906Z,1016.13
2018-10-18T08:53:35.867Z,1016.11
2018-10-18T08:54:35.816Z,1016.12
2018-10-18T08:55:35.907Z,1016.17
2018-10-18T08:56:35.726Z,1016.14
2018-10-18T08:57:35.680Z,1016.15
2018-10-18T08:58:35.634Z,1016.10
2018-10-18T08:59:35.590Z,1016.12
2018-10-18T09:00:35.544Z,1016.13
2018-10-18T09:01:35.499Z,1016.14
2018-10-18T09:02:35.454Z,1016.13
2018-10-18T09:03:35.408Z,1016.15
2018-10-18T09:04:35.362Z,1016.14
2018-10-18T09:05:35.317Z,1016.13
2018-10-18T09:06:35.272Z,1016.10
2018-10-18T09:07:35.228Z,1016.13
2018-10-18T09:08:35.193Z,1016.11
2018-10-18T09:09:35.136Z,1016.09
2018-10-18T09:10:35.090Z,1016.12
2018-10-18T09:11:35.046Z,1016.10
2018-10-18T09:12:34.999Z,1016.14
2018-10-18T09:13:34.954Z,1016.16
2018-10-18T09:14:34.909Z,1016.15
2018-10-18T09:15:34.864Z,1016.18
2018-10-18T09:16:34.817Z,1016.18
2018-10-18T09:17:34.776Z,1016.20
2018-10-18T09:18:34.728Z,1016.19
2018-10-18T09:19:34.683Z,1016.15
2018-10-18T09:20:34.637Z,1016.16
2018-10-18T09:21:34.592Z,1016.13
2018-10-18T09:22:34.546Z,1016.17
2018-10-18T09:23:34.508Z,1016.17
2018-10-18T09:24:34.455Z,1016.21
2018-10-18T09:25:34.411Z,1016.17
2018-10-18T09:26:34.366Z,1016.17
2018-10-18T09:27:34.320Z,1016.16
2018-10-18T09:28:34.274Z,1016.17
2018-10-18T09:29:34.228Z,1016.18
2018-10-18T09:30:34.183Z,1016.16
2018-10-18T09:31:34.138Z,1016.14
2018-10-18T09:32:34.092Z,1016.15
2018-10-18T09:33:34.047Z,1016.15
2018-10-18T09:34:34.002Z,1016.15
2018-10-18T09:35:33.957Z,1016.19
2018-10-18T09:36:33.913Z,1016.13
2018-10-18T09:37:33.865Z,1016.15
2018-10-18T09:38:33.913Z,1016.11
2018-10-18T09:39:33.776Z,1016.16
2018-10-18T09:40:33.729Z,1016.15
2018-10-18T09:41:33.685Z,1016.14
2018-10-18T09:42:33.638Z,1016.13
2018-10-18T09:43:33.594Z,1016.17
2018-10-18T09:44:33.591Z,1016.15
2018-10-18T09:45:33.502Z,1016.14
2018-10-18T09:46:33.457Z,1016.18
2018-10-18T09:47:33.411Z,1016.17
2018-10-18T09:48:33.415Z,1016.17
2018-10-18T09:49:33.321Z,1016.18
2018-10-18T09:50:33.275Z,1016.16
2018-10-18T09:51:33.230Z,1016.19
2018-10-18T09:52:33.184Z,1016.13
2018-10-18T09:53:33.141Z,1016.12
2018-10-18T09:54:33.122Z,1016.10
2018-10-18T09:55:33.193Z,1016.14
2018-10-18T09:56:33.002Z,1016.11
2018-10-18T09:57:32.957Z,1016.10
2018-10-18T09:58:32.912Z,1016.08
2018-10-18T09:59:32.868Z,1016.13
2018-10-18T10:00:32.821Z,1016.11
2018-10-18T10:01:32.775Z,1016.14
2018-10-18T10:02:32.738Z,1016.13
2018-10-18T10:03:32.686Z,1016.15
2018-10-18T10:04:32.689Z,1016.16
2018-10-18T10:05:32.593Z,1016.16
2018-10-18T10:06:32.547Z,1016.16
2018-10-18T10:07:32.503Z,1016.17
2018-10-18T10:08:32.456Z,1016.15
2018-10-18T10:09:32.412Z,1016.17
2018-10-18T10:10:32.366Z,1016.19
2018-10-18T10:11:32.389Z,1016.19
2018-10-18T10:12:32.275Z,1016.20
2018-10-18T10:13:32.250Z,1016.20
2018-10-18T10:14:32.185Z,1016.25
2018-10-18T10:15:32.139Z,1016.25
2018-10-18T10:16:32.093Z,1016.26
2018-10-18T10:17:32.054Z,1016.25
2018-10-18T10:18:32.004Z,1016.27
2018-10-18T10:19:31.958Z,1016.28
2018-10-18T10:20:31.913Z,1016.29
2018-10-18T10:21:31.866Z,1016.28
2018-10-18T10:22:31.821Z,1016.26
2018-10-18T10:23:31.776Z,1016.30
2018-10-18T10:24:31.762Z,1016.31
2018-10-18T10:25:31.685Z,1016.27
2018-10-18T10:26:31.639Z,1016.31
2018-10-18T10:27:31.594Z,1016.28
2018-10-18T10:28:31.548Z,1016.31
2018-10-18T10:29:31.503Z,1016.29
2018-10-18T10:30:31.581Z,1016.29
2018-10-18T10:31:31.412Z,1016.29
2018-10-18T10:32:31.366Z,1016.30
2018-10-18T10:33:31.471Z,1016.32
2018-10-18T10:34:31.279Z,1016.36
2018-10-18T10:35:31.325Z,1016.36
2018-10-18T10:36:31.184Z,1016.42
2018-10-18T10:37:31.139Z,1016.43
2018-10-18T10:38:31.116Z,1016.42
2018-10-18T10:39:31.049Z,1016.37
2018-10-18T10:40:31.002Z,1016.45
2018-10-18T10:41:30.957Z,1016.45
2018-10-18T10:42:30.913Z,1016.45
2018-10-18T10:43:30.868Z,1016.46
2018-10-18T10:44:30.865Z,1016.50
2018-10-18T10:45:30.789Z,1016.47
2018-10-18T10:46:30.730Z,1016.47
2018-10-18T10:47:30.684Z,1016.53
2018-10-18T10:48:30.643Z,1016.55
2018-10-18T10:49:30.593Z,1016.56
2018-10-18T10:50:30.548Z,1016.52
2018-10-18T10:51:30.503Z,1016.57
2018-10-18T10:52:30.457Z,1016.58
2018-10-18T10:53:30.411Z,1016.61
2018-10-18T10:54:30.366Z,1016.60
2018-10-18T10:55:30.321Z,1016.59
2018-10-18T10:56:30.275Z,1016.61
2018-10-18T10:57:30.230Z,1016.61
2018-10-18T10:58:30.187Z,1016.61
2018-10-18T10:59:30.140Z,1016.62
2018-10-18T11:00:30.094Z,1016.60
2018-10-18T11:01:30.048Z,1016.56
2018-10-18T11:02:30.013Z,1016.61
2018-10-18T11:03:29.958Z,1016.59
2018-10-18T11:04:29.919Z,1016.59
2018-10-18T11:05:29.866Z,1016.59
2018-10-18T11:06:29.821Z,1016.60
2018-10-18T11:07:29.776Z,1016.62
2018-10-18T11:08:29.729Z,1016.57
2018-10-18T11:09:29.943Z,1016.62
2018-10-18T11:10:29.645Z,1016.59
2018-10-18T11:11:29.594Z,1016.56
2018-10-18T11:12:29.678Z,1016.58
2018-10-18T11:13:29.502Z,1016.56
2018-10-18T11:14:29.457Z,1016.52
2018-10-18T11:15:29.412Z,1016.49
2018-10-18T11:16:29.366Z,1016.50
2018-10-18T11:17:29.321Z,1016.52
2018-10-18T11:18:29.275Z,1016.55
2018-10-18T11:19:29.230Z,1016.59
2018-10-18T11:20:29.184Z,1016.55
2018-10-18T11:21:29.203Z,1016.53
2018-10-18T11:22:29.096Z,1016.52
2018-10-18T11:23:29.049Z,1016.52
2018-10-18T11:24:29.042Z,1016.51
2018-10-18T11:25:28.957Z,1016.53
2018-10-18T11:26:28.912Z,1016.56
2018-10-18T11:27:28.866Z,1016.58
2018-10-18T11:28:28.820Z,1016.57
2018-10-18T11:29:28.775Z,1016.59
2018-10-18T11:30:28.730Z,1016.59
2018-10-18T11:31:28.684Z,1016.58
2018-10-18T11:32:28.638Z,1016.61
2018-10-18T11:33:28.593Z,1016.58
2018-10-18T11:34:28.635Z,1016.62
2018-10-18T11:35:28.503Z,1016.60
2018-10-18T11:36:28.457Z,1016.55
2018-10-18T11:37:28.410Z,1016.62
2018-10-18T11:38:28.366Z,1016.55
2018-10-18T11:39:28.321Z,1016.52
2018-10-18T11:40:28.282Z,1016.57
2018-10-18T11:41:28.229Z,1016.56
2018-10-18T11:42:28.197Z,1016.54
2018-10-18T11:43:28.138Z,1016.50
2018-10-18T11:44:28.092Z,1016.53
2018-10-18T11:45:28.047Z,1016.51
2018-10-18T11:46:28.001Z,1016.50
2018-10-18T11:47:27.961Z,1016.53
2018-10-18T11:48:27.909Z,1016.52
2018-10-18T11:49:27.865Z,1016.53
2018-10-18T11:50:27.820Z,1016.53
2018-10-18T11:51:27.817Z,1016.53
2018-10-18T11:52:27.729Z,1016.53
2018-10-18T11:53:27.683Z,1016.49
2018-10-18T11:54:27.637Z,1016.50
2018-10-18T11:55:27.592Z,1016.49
2018-10-18T11:56:27.546Z,1016.45
2018-10-18T11:57:27.501Z,1016.42
2018-10-18T11:58:27.457Z,1016.41
2018-10-18T11:59:27.410Z,1016.44
2018-10-18T12:00:27.364Z,1016.38
2018-10-18T12:01:27.345Z,1016.39
2018-10-18T12:02:27.277Z,1016.43
2018-10-18T12:03:27.228Z,1016.42
2018-10-18T12:04:27.181Z,1016.40