createdAt,value
2022-08-22T00:01:27.764Z,1.33
2022-08-22T00:02:57.731Z,1.63
2022-08-22T00:04:11.808Z,1.50
2022-08-22T00:06:53.434Z,1.25
2022-08-22T00:09:36.113Z,1.55
2022-08-22T00:12:20.217Z,1.20
2022-08-22T00:14:59.320Z,1.70
2022-08-22T00:17:42.980Z,1.40
2022-08-22T00:20:21.296Z,0.93
2022-08-22T00:25:43.465Z,0.95
2022-08-22T00:28:18.320Z,1.10
2022-08-22T00:33:35.236Z,1.35
2022-08-22T00:36:16.294Z,1.27
2022-08-22T00:38:54.085Z,1.42
2022-08-22T00:42:31.529Z,2.05
2022-08-22T00:45:47.846Z,1.40
2022-08-22T00:49:03.965Z,1.40
2022-08-22T00:52:18.851Z,1.17
2022-08-22T00:55:14.797Z,1.33
2022-08-22T00:58:06.339Z,1.45
2022-08-22T01:00:44.906Z,1.10
2022-08-22T01:03:54.304Z,1.27
2022-08-22T01:06:31.461Z,1.10
2022-08-22T01:09:10.591Z,1.20
2022-08-22T01:12:05.649Z,0.95
2022-08-22T01:14:47.696Z,1.35
2022-08-22T01:18:09.389Z,1.25
2022-08-22T01:21:28.422Z,1.13
2022-08-22T01:25:19.985Z,1.25
2022-08-22T01:29:11.616Z,1.83
2022-08-22T01:32:26.524Z,1.17
2022-08-22T01:35:29.867Z,1.20
2022-08-22T01:38:33.812Z,1.30
2022-08-22T01:41:43.085Z,1.10
2022-08-22T01:44:41.866Z,1.30
2022-08-22T01:47:16.060Z,1.38
2022-08-22T01:49:49.826Z,1.48
2022-08-22T01:52:36.785Z,1.65
2022-08-22T01:55:12.597Z,1.50
2022-08-22T01:57:54.426Z,1.58
2022-08-22T02:00:35.207Z,1.52
2022-08-22T02:03:18.622Z,1.92
2022-08-22T02:05:59.973Z,1.95
2022-08-22T02:08:41.588Z,1.58
2022-08-22T02:11:14.292Z,1.63
2022-08-22T02:13:56.088Z,1.90
2022-08-22T02:16:34.288Z,1.80
2022-08-22T02:19:22.211Z,1.50
2022-08-22T02:21:57.206Z,1.88
2022-08-22T02:24:48.471Z,1.70
2022-08-22T02:27:31.769Z,1.75
2022-08-22T02:30:10.092Z,1.70
2022-08-22T02:33:03.458Z,1.80
2022-08-22T02:35:38.736Z,1.85
2022-08-22T02:38:26.320Z,1.90
2022-08-22T02:41:15.209Z,1.75
2022-08-22T02:43:50.600Z,1.58
2022-08-22T02:46:31.388Z,1.90
2022-08-22T02:49:10.104Z,1.63
2022-08-22T02:51:48.292Z,1.88
2022-08-22T02:54:27.157Z,1.80
2022-08-22T02:57:03.500Z,1.73
2022-08-22T02:59:39.537Z,1.38
2022-08-22T03:05:02.197Z,1.50
2022-08-22T03:07:42.332Z,1.73
2022-08-22T03:10:22.986Z,1.52
2022-08-22T03:13:03.781Z,2.47
2022-08-22T03:15:39.435Z,1.63
2022-08-22T03:18:26.697Z,2.20
2022-08-22T03:21:00.994Z,2.50
2022-08-22T03:23:41.865Z,1.98
2022-08-22T03:26:18.943Z,2.33
2022-08-22T03:29:00.202Z,1.75
2022-08-22T03:31:32.008Z,1.73
2022-08-22T03:34:22.473Z,1.83
2022-08-22T03:37:08.797Z,1.98
2022-08-22T03:39:49.996Z,2.03
2022-08-22T03:42:43.425Z,2.15
2022-08-22T03:46:00.305Z,1.63
2022-08-22T03:49:07.433Z,1.58
2022-08-22T03:52:03.151Z,2.17
2022-08-22T03:55:17.289Z,2.35
2022-08-22T03:58:32.938Z,2.08
2022-08-22T04:01:39.738Z,1.85
2022-08-22T04:04:54.247Z,1.73
2022-08-22T04:08:02.879Z,1.48
2022-08-22T04:10:52.723Z,1.52
2022-08-22T04:14:03.777Z,1.88
2022-08-22T04:17:12.988Z,1.77
2022-08-22T04:20:46.801Z,1.80
2022-08-22T04:24:06.517Z,1.40
2022-08-22T04:26:43.715Z,1.80
2022-08-22T04:29:20.692Z,1.42
2022-08-22T04:31:56.301Z,1.98
2022-08-22T04:34:37.129Z,2.17
2022-08-22T04:37:14.773Z,1.80
2022-08-22T04:39:54.420Z,2.00
2022-08-22T04:42:33.259Z,2.47
2022-08-22T04:45:09.855Z,2.08
2022-08-22T04:47:43.214Z,2.13
2022-08-22T04:50:22.770Z,1.90
2022-08-22T04:53:13.879Z,3.05
2022-08-22T04:55:55.753Z,2.30
2022-08-22T04:58:37.689Z,2.30
2022-08-22T05:01:16.577Z,2.35
2022-08-22T05:03:54.380Z,2.45
2022-08-22T05:06:29.636Z,2.15
2022-08-22T05:09:05.600Z,2.67
2022-08-22T05:11:36.780Z,2.55
2022-08-22T05:14:09.591Z,2.78
2022-08-22T05:16:42.527Z,3.10
2022-08-22T05:19:16.854Z,2.50
2022-08-22T05:21:50.713Z,2.38
2022-08-22T05:24:28.004Z,2.10
2022-08-22T05:27:00.861Z,2.20
2022-08-22T05:29:33.986Z,2.40
2022-08-22T05:32:07.562Z,2.35
2022-08-22T05:34:40.108Z,2.25
2022-08-22T05:37:16.044Z,2.13
2022-08-22T05:39:50.845Z,2.72
2022-08-22T05:44:52.679Z,2.40
2022-08-22T05:47:24.853Z,2.67
2022-08-22T05:50:06.166Z,3.05
2022-08-22T05:52:51.976Z,2.22
2022-08-22T05:55:29.452Z,2.65
2022-08-22T05:58:24.914Z,2.72
2022-08-22T06:01:00.112Z,2.72
2022-08-22T06:03:34.852Z,2.70
2022-08-22T06:08:44.369Z,2.70
2022-08-22T06:11:19.237Z,2.75
2022-08-22T06:13:58.860Z,2.80
2022-08-22T06:16:39.169Z,2.80
2022-08-22T06:19:19.238Z,2.53
2022-08-22T06:21:51.774Z,2.65
2022-08-22T06:24:27.202Z,2.97
2022-08-22T06:27:03.204Z,2.85
2022-08-22T06:29:36.692Z,3.58
2022-08-22T06:32:13.213Z,2.70
2022-08-22T06:34:46.369Z,3.22
2022-08-22T06:37:23.550Z,2.63
2022-08-22T06:39:55.010Z,2.08
2022-08-22T06:42:26.299Z,2.55
2022-08-22T06:45:00.785Z,2.67
2022-08-22T06:47:33.997Z,2.35
2022-08-22T06:50:07.431Z,2.72
2022-08-22T06:52:52.937Z,2.33
2022-08-22T06:55:24.040Z,2.70
2022-08-22T06:57:58.019Z,2.00
2022-08-22T07:00:27.838Z,2.88
2022-08-22T07:03:02.094Z,2.40
2022-08-22T07:05:38.913Z,2.80
2022-08-22T07:08:12.131Z,2.53
2022-08-22T07:10:45.285Z,2.53
2022-08-22T07:13:18.132Z,2.45
2022-08-22T07:15:56.220Z,2.08
2022-08-22T07:18:28.294Z,2.05
2022-08-22T07:20:59.258Z,1.88
2022-08-22T07:23:36.082Z,2.10
2022-08-22T07:26:27.529Z,1.88
2022-08-22T07:29:00.721Z,2.10
2022-08-22T07:31:41.212Z,1.90
2022-08-22T07:34:27.079Z,1.80
2022-08-22T07:37:03.277Z,2.05
2022-08-22T07:39:38.440Z,1.73
2022-08-22T07:42:15.268Z,1.95
2022-08-22T07:45:01.967Z,1.83
2022-08-22T07:47:49.784Z,1.67
2022-08-22T07:50:26.049Z,1.77
2022-08-22T07:52:59.004Z,2.10
2022-08-22T07:55:28.652Z,2.25
2022-08-22T07:58:03.926Z,2.22
2022-08-22T08:00:33.964Z,2.05
2022-08-22T08:03:08.079Z,2.08
2022-08-22T08:05:39.826Z,2.40
2022-08-22T08:08:15.719Z,2.13
2022-08-22T08:10:44.746Z,1.88
2022-08-22T08:13:21.612Z,1.80
2022-08-22T08:15:51.973Z,2.22
2022-08-22T08:18:25.913Z,2.70
2022-08-22T08:20:58.888Z,2.07
2022-08-22T08:23:39.583Z,1.97
2022-08-22T08:26:15.815Z,2.38
2022-08-22T08:28:48.159Z,1.83
2022-08-22T08:31:25.045Z,2.47
2022-08-22T08:34:03.229Z,2.25
2022-08-22T08:36:42.230Z,2.15
2022-08-22T08:39:22.273Z,2.10
2022-08-22T08:42:33.750Z,1.85
2022-08-22T08:45:41.140Z,2.00
2022-08-22T08:48:49.794Z,2.20
2022-08-22T08:51:44.265Z,1.70
2022-08-22T08:54:43.418Z,1.70
2022-08-22T08:57:24.128Z,2.30
2022-08-22T09:00:04.011Z,2.03
2022-08-22T09:03:06.969Z,1.85
2022-08-22T09:06:17.182Z,1.95
2022-08-22T09:09:12.124Z,2.08
2022-08-22T09:12:23.438Z,1.63
2022-08-22T09:15:21.834Z,1.85
2022-08-22T09:18:55.741Z,2.22
2022-08-22T09:22:04.038Z,1.90
2022-08-22T09:25:16.597Z,1.90
2022-08-22T09:27:56.649Z,2.33
2022-08-22T09:30:36.789Z,1.90
2022-08-22T09:33:14.559Z,1.70
2022-08-22T09:35:56.333Z,2.55
2022-08-22T09:38:38.082Z,1.80
2022-08-22T09:41:24.601Z,1.90
2022-08-22T09:44:08.530Z,2.42
2022-08-22T09:47:06.790Z,2.20
2022-08-22T09:49:53.130Z,2.50
2022-08-22T09:52:59.101Z,2.50
2022-08-22T09:55:50.162Z,1.67
2022-08-22T09:58:43.784Z,2.30
2022-08-22T10:01:26.990Z,2.08
2022-08-22T10:04:42.705Z,1.67
2022-08-22T10:07:44.449Z,1.83
2022-08-22T10:10:42.433Z,2.20
2022-08-22T10:13:31.973Z,2.25
2022-08-22T10:16:19.886Z,1.58
2022-08-22T10:19:00.699Z,1.67
2022-08-22T10:21:41.530Z,1.45
2022-08-22T10:24:28.304Z,1.92
2022-08-22T10:27:09.954Z,1.75
2022-08-22T10:30:03.849Z,2.08
2022-08-22T10:32:39.471Z,2.05
2022-08-22T10:35:22.933Z,1.77
2022-08-22T10:38:00.640Z,1.85
2022-08-22T10:40:38.978Z,1.70
2022-08-22T10:43:20.328Z,1.80
2022-08-22T10:46:06.819Z,1.80
2022-08-22T10:48:58.073Z,2.05
2022-08-22T10:51:37.550Z,1.50
2022-08-22T10:54:52.569Z,2.10
2022-08-22T10:57:52.884Z,1.38
2022-08-22T11:00:46.252Z,1.83
2022-08-22T11:03:26.413Z,1.95
2022-08-22T11:06:00.197Z,1.77
2022-08-22T11:09:07.722Z,1.83
2022-08-22T11:11:48.480Z,1.70
2022-08-22T11:14:51.501Z,1.80
2022-08-22T11:17:53.916Z,1.45
2022-08-22T11:20:29.477Z,1.90
2022-08-22T11:23:20.876Z,1.85
2022-08-22T11:26:04.126Z,1.85
2022-08-22T11:29:13.571Z,1.50
2022-08-22T11:31:56.224Z,1.73
2022-08-22T11:34:52.620Z,1.85
2022-08-22T11:37:42.587Z,1.63
2022-08-22T11:40:31.397Z,1.70
2022-08-22T11:43:18.251Z,1.50
2022-08-22T11:45:52.394Z,1.70
2022-08-22T11:48:31.709Z,2.08
2022-08-22T11:51:15.757Z,1.70
2022-08-22T11:53:49.988Z,2.05
2022-08-22T11:56:29.037Z,1.50
2022-08-22T11:59:05.163Z,1.90
2022-08-22T12:01:45.444Z,1.70
2022-08-22T12:04:22.398Z,1.88
2022-08-22T12:07:03.082Z,1.73
2022-08-22T12:09:55.690Z,1.55
2022-08-22T12:12:55.525Z,1.45
2022-08-22T12:15:30.056Z,1.48
2022-08-22T12:18:53.011Z,1.77
2022-08-22T12:22:11.733Z,1.60
2022-08-22T12:25:03.047Z,1.85
2022-08-22T12:27:55.245Z,1.88
2022-08-22T12:30:38.608Z,1.83
2022-08-22T12:37:08.344Z,1.73
2022-08-22T12:40:20.556Z,1.83
2022-08-22T12:43:32.564Z,1.60
2022-08-22T12:46:19.294Z,1.77
2022-08-22T12:49:27.905Z,1.60
2022-08-22T12:52:19.669Z,1.75
2022-08-22T12:55:25.441Z,1.20
2022-08-22T12:58:09.621Z,1.65
2022-08-22T13:00:43.840Z,1.88
2022-08-22T13:03:24.912Z,1.92
2022-08-22T13:05:59.953Z,1.80
2022-08-22T13:08:34.152Z,1.73
2022-08-22T13:11:12.457Z,1.70
2022-08-22T13:13:57.331Z,2.03
2022-08-22T13:16:36.374Z,1.73
2022-08-22T13:19:13.743Z,1.77
2022-08-22T13:21:49.901Z,1.50
2022-08-22T13:24:38.906Z,1.70
2022-08-22T13:27:16.881Z,1.88
2022-08-22T13:29:57.085Z,1.63
2022-08-22T13:32:34.095Z,1.25
2022-08-22T13:35:04.691Z,2.10
2022-08-22T13:37:40.656Z,1.50
2022-08-22T13:40:15.379Z,1.50
2022-08-22T13:42:49.751Z,1.53
2022-08-22T13:45:28.636Z,1.48
2022-08-22T13:48:03.937Z,1.50
2022-08-22T13:50:53.584Z,1.42
2022-08-22T13:53:34.091Z,1.60
2022-08-22T13:56:15.835Z,1.35
2022-08-22T13:58:48.687Z,1.60
2022-08-22T14:01:34.607Z,1.70
2022-08-22T14:04:28.613Z,1.60
2022-08-22T14:07:29.841Z,1.63
2022-08-22T14:10:03.991Z,1.70
2022-08-22T14:12:50.745Z,1.95
2022-08-22T14:15:25.999Z,1.73
2022-08-22T14:18:12.317Z,1.58
2022-08-22T14:20:43.556Z,1.40
2022-08-22T14:23:18.631Z,1.42
2022-08-22T14:25:48.088Z,1.33
2022-08-22T14:28:27.581Z,1.58
2022-08-22T14:31:02.530Z,1.73
2022-08-22T14:33:39.723Z,1.50
2022-08-22T14:36:17.566Z,1.67
2022-08-22T14:38:51.713Z,1.40
2022-08-22T14:41:52.588Z,1.55
2022-08-22T14:44:30.595Z,1.60
2022-08-22T14:47:04.436Z,1.65
2022-08-22T14:49:57.971Z,1.73
2022-08-22T14:52:42.806Z,1.45
2022-08-22T14:55:21.152Z,1.67
2022-08-22T14:57:55.603Z,1.67
2022-08-22T15:00:33.501Z,1.20
2022-08-22T15:03:27.298Z,1.52
2022-08-22T15:06:00.510Z,1.50
2022-08-22T15:08:34.863Z,1.23
2022-08-22T15:11:21.719Z,1.42
2022-08-22T15:14:03.035Z,1.30
2022-08-22T15:16:36.928Z,1.40
2022-08-22T15:19:27.712Z,1.63
2022-08-22T15:22:15.933Z,1.33
2022-08-22T15:24:50.756Z,1.30
2022-08-22T15:27:27.646Z,1.33
2022-08-22T15:29:59.399Z,1.35
2022-08-22T15:32:32.326Z,1.40
2022-08-22T15:35:07.173Z,1.60
2022-08-22T15:37:57.137Z,1.38
2022-08-22T15:40:41.872Z,1.35
2022-08-22T15:43:22.817Z,1.25
2022-08-22T15:46:09.844Z,1.45
2022-08-22T15:48:56.584Z,1.73
2022-08-22T15:51:43.201Z,1.70
2022-08-22T15:54:24.624Z,1.65
2022-08-22T15:57:18.155Z,1.60
2022-08-22T15:59:57.306Z,1.67
2022-08-22T16:02:35.238Z,1.30
2022-08-22T16:05:26.139Z,1.58
2022-08-22T16:08:05.770Z,1.52
2022-08-22T16:10:41.017Z,1.45
2022-08-22T16:13:38.126Z,1.63
2022-08-22T16:16:13.445Z,1.88
2022-08-22T16:19:18.593Z,1.85
2022-08-22T16:25:14.428Z,1.55
2022-08-22T16:27:58.584Z,1.42
2022-08-22T16:30:39.578Z,1.67
2022-08-22T16:33:17.800Z,1.50
2022-08-22T16:36:41.966Z,1.63
2022-08-22T16:39:29.625Z,1.30
2022-08-22T16:42:25.267Z,1.20
2022-08-22T16:45:09.527Z,1.88
2022-08-22T16:47:52.198Z,1.60
2022-08-22T16:50:35.477Z,1.38
2022-08-22T16:53:10.075Z,1.40
2022-08-22T16:55:59.923Z,1.25
2022-08-22T16:59:23.756Z,1.55
2022-08-22T17:02:26.597Z,1.35
2022-08-22T17:05:19.330Z,1.73
2022-08-22T17:08:06.884Z,1.67
2022-08-22T17:10:51.213Z,1.20
2022-08-22T17:13:49.940Z,1.70
2022-08-22T17:16:36.662Z,1.77
2022-08-22T17:19:22.337Z,1.67
2022-08-22T17:21:56.778Z,1.40
2022-08-22T17:27:17.452Z,1.45
2022-08-22T17:30:04.047Z,1.80
2022-08-22T17:32:58.265Z,1.58
2022-08-22T17:35:50.157Z,1.10
2022-08-22T17:38:43.745Z,1.52
2022-08-22T17:44:10.485Z,1.23
2022-08-22T17:46:48.308Z,1.70
2022-08-22T17:49:28.674Z,1.77
2022-08-22T17:52:08.205Z,1.80
2022-08-22T17:54:42.312Z,1.58
2022-08-22T17:57:21.885Z,1.40
2022-08-22T17:59:56.329Z,1.20
2022-08-22T18:02:29.881Z,2.40
2022-08-22T18:05:07.961Z,1.40
2022-08-22T18:08:01.685Z,1.38
2022-08-22T18:10:41.320Z,1.55
2022-08-22T18:13:15.635Z,1.80
2022-08-22T18:15:53.245Z,1.38
2022-08-22T18:18:32.025Z,1.50
2022-08-22T18:21:07.246Z,1.50
2022-08-22T18:23:43.552Z,1.50
2022-08-22T18:26:27.203Z,1.83
2022-08-22T18:29:01.441Z,1.60
2022-08-22T18:31:40.317Z,1.37
2022-08-22T18:34:30.977Z,1.75
2022-08-22T18:37:07.197Z,1.55
2022-08-22T18:39:49.711Z,1.70
2022-08-22T18:42:29.237Z,1.50
2022-08-22T18:44:58.171Z,1.55
2022-08-22T18:47:32.750Z,2.03
2022-08-22T18:50:24.446Z,1.48
2022-08-22T18:52:55.210Z,1.85
2022-08-22T18:55:49.382Z,2.17
2022-08-22T18:59:05.481Z,1.55
2022-08-22T19:01:50.775Z,1.58
2022-08-22T19:04:58.357Z,1.85
2022-08-22T19:07:55.303Z,1.73
2022-08-22T19:10:53.946Z,1.50
2022-08-22T19:13:55.690Z,1.48
2022-08-22T19:16:53.216Z,1.40
2022-08-22T19:19:55.853Z,1.77
2022-08-22T19:22:29.219Z,1.70
2022-08-22T19:25:16.882Z,2.00
2022-08-22T19:28:09.490Z,1.98
2022-08-22T19:30:45.500Z,2.28
2022-08-22T19:33:19.388Z,1.58
2022-08-22T19:36:13.326Z,2.05
2022-08-22T19:39:02.180Z,1.90
2022-08-22T19:41:57.018Z,1.73
2022-08-22T19:44:42.864Z,1.70
2022-08-22T19:47:28.214Z,1.92
2022-08-22T19:50:06.007Z,1.67
2022-08-22T19:53:12.073Z,2.05
2022-08-22T19:55:59.508Z,1.70
2022-08-22T19:58:42.161Z,1.75
2022-08-22T20:01:45.463Z,2.25
2022-08-22T20:05:02.516Z,1.77
2022-08-22T20:07:46.977Z,1.35
2022-08-22T20:10:29.556Z,1.73
2022-08-22T20:13:07.625Z,2.00
2022-08-22T20:16:07.191Z,1.50
2022-08-22T20:19:21.871Z,1.75
2022-08-22T20:21:58.026Z,1.80
2022-08-22T20:24:39.821Z,1.40
2022-08-22T20:27:15.958Z,1.77
2022-08-22T20:29:52.928Z,1.70
2022-08-22T20:32:24.753Z,1.65
2022-08-22T20:34:59.780Z,1.80
2022-08-22T20:37:56.169Z,1.70
2022-08-22T20:40:57.329Z,2.10
2022-08-22T20:43:35.221Z,1.77
2022-08-22T20:46:23.932Z,1.77
2022-08-22T20:48:56.462Z,1.60
2022-08-22T20:51:28.956Z,1.90
2022-08-22T20:54:00.796Z,1.73
2022-08-22T20:56:48.657Z,1.88
2022-08-22T20:59:30.659Z,1.60
2022-08-22T21:02:11.328Z,1.35
2022-08-22T21:04:48.521Z,1.70
2022-08-22T21:07:28.402Z,1.60
2022-08-22T21:10:22.638Z,1.80
2022-08-22T21:13:06.008Z,1.33
2022-08-22T21:15:39.037Z,1.38
2022-08-22T21:18:07.814Z,1.50
2022-08-22T21:20:39.631Z,1.73
2022-08-22T21:23:15.242Z,1.67
2022-08-22T21:25:58.485Z,1.40
2022-08-22T21:28:36.811Z,1.80
2022-08-22T21:31:17.330Z,1.60
2022-08-22T21:33:50.259Z,1.40
2022-08-22T21:36:21.873Z,1.60
2022-08-22T21:38:55.521Z,1.55
2022-08-22T21:41:38.101Z,1.55
2022-08-22T21:44:33.251Z,1.38
2022-08-22T21:47:30.502Z,1.33
2022-08-22T21:50:08.811Z,1.38
2022-08-22T21:52:39.814Z,1.80
2022-08-22T21:55:24.792Z,1.20
2022-08-22T21:58:35.862Z,1.35
2022-08-22T22:01:30.354Z,1.40
2022-08-22T22:04:00.898Z,1.40
2022-08-22T22:06:29.400Z,1.48
2022-08-22T22:08:57.900Z,1.20
2022-08-22T22:11:27.677Z,1.77
2022-08-22T22:13:56.108Z,1.10
2022-08-22T22:16:29.618Z,1.33
2022-08-22T22:18:58.124Z,1.45
2022-08-22T22:21:29.550Z,1.70
2022-08-22T22:23:58.592Z,1.60
2022-08-22T22:26:29.947Z,1.20
2022-08-22T22:28:59.733Z,1.58
2022-08-22T22:31:28.501Z,1.58
2022-08-22T22:33:56.978Z,1.30
2022-08-22T22:36:27.782Z,1.23
2022-08-22T22:38:56.228Z,1.48
2022-08-22T22:41:25.729Z,1.25
2022-08-22T22:43:56.764Z,1.77
2022-08-22T22:46:27.788Z,1.60
2022-08-22T22:48:56.669Z,1.67
2022-08-22T22:51:25.800Z,1.40
2022-08-22T22:53:54.137Z,1.67
2022-08-22T22:56:24.920Z,1.65
2022-08-22T22:59:00.969Z,1.35
2022-08-22T23:02:03.125Z,1.63
2022-08-22T23:04:33.997Z,1.40
2022-08-22T23:07:02.777Z,1.65
2022-08-22T23:09:38.479Z,1.50
2022-08-22T23:12:14.403Z,1.40
2022-08-22T23:14:44.282Z,1.50
2022-08-22T23:17:13.681Z,1.75
2022-08-22T23:19:42.881Z,1.33
2022-08-22T23:22:15.021Z,1.38
2022-08-22T23:24:43.689Z,1.60
2022-08-22T23:27:12.972Z,1.48
2022-08-22T23:29:43.506Z,1.48
2022-08-22T23:32:13.676Z,1.30
2022-08-22T23:34:46.109Z,1.55
2022-08-22T23:37:19.085Z,1.48
2022-08-22T23:39:48.260Z,1.52
2022-08-22T23:42:18.047Z,1.48
2022-08-22T23:44:47.923Z,1.02
2022-08-22T23:47:16.626Z,1.15
2022-08-22T23:49:45.149Z,1.00
2022-08-22T23:52:14.840Z,1.60
2022-08-22T23:54:43.364Z,1.50
2022-08-22T23:57:12.801Z,1.55
2022-08-22T23:59:48.071Z,2.03
