createdAt,value
2023-03-25T00:02:17.827Z,10.52
2023-03-25T00:04:57.565Z,10.50
2023-03-25T00:07:29.850Z,10.48
2023-03-25T00:10:01.073Z,10.46
2023-03-25T00:12:37.336Z,10.44
2023-03-25T00:15:14.012Z,10.43
2023-03-25T00:17:46.525Z,10.42
2023-03-25T00:20:19.523Z,10.39
2023-03-25T00:22:58.088Z,10.36
2023-03-25T00:25:32.238Z,10.33
2023-03-25T00:28:07.275Z,10.32
2023-03-25T00:30:43.755Z,10.29
2023-03-25T00:33:21.047Z,10.26
2023-03-25T00:35:58.787Z,10.23
2023-03-25T00:38:35.086Z,10.22
2023-03-25T00:41:17.321Z,10.22
2023-03-25T00:44:00.763Z,10.22
2023-03-25T00:46:39.630Z,10.21
2023-03-25T00:49:15.339Z,10.20
2023-03-25T00:51:53.102Z,10.18
2023-03-25T00:54:26.973Z,10.17
2023-03-25T00:57:03.677Z,10.16
2023-03-25T00:59:36.854Z,10.15
2023-03-25T01:02:09.893Z,10.12
2023-03-25T01:04:41.891Z,10.11
2023-03-25T01:07:31.667Z,10.07
2023-03-25T01:10:02.697Z,10.02
2023-03-25T01:12:41.624Z,9.97
2023-03-25T01:15:12.149Z,9.96
2023-03-25T01:17:46.372Z,9.96
2023-03-25T01:20:21.749Z,9.93
2023-03-25T01:22:58.487Z,9.91
2023-03-25T01:25:41.806Z,9.89
2023-03-25T01:28:20.786Z,9.84
2023-03-25T01:31:09.433Z,9.79
2023-03-25T01:33:43.235Z,9.74
2023-03-25T01:36:17.238Z,9.70
2023-03-25T01:38:51.309Z,9.70
2023-03-25T01:41:35.681Z,9.66
2023-03-25T01:44:17.870Z,9.63
2023-03-25T01:46:54.266Z,9.65
2023-03-25T01:49:52.998Z,9.63
2023-03-25T01:52:31.548Z,9.61
2023-03-25T01:55:05.836Z,9.58
2023-03-25T01:57:43.698Z,9.57
2023-03-25T02:00:17.754Z,9.57
2023-03-25T02:02:59.932Z,9.57
2023-03-25T02:05:46.878Z,9.50
2023-03-25T02:08:17.295Z,9.50
2023-03-25T02:10:51.955Z,9.51
2023-03-25T02:13:22.758Z,9.52
2023-03-25T02:16:21.113Z,9.49
2023-03-25T02:19:20.482Z,9.46
2023-03-25T02:22:14.333Z,9.44
2023-03-25T02:25:45.578Z,9.42
2023-03-25T02:28:51.646Z,9.38
2023-03-25T02:31:52.301Z,9.35
2023-03-25T02:34:37.395Z,9.32
2023-03-25T02:37:45.242Z,9.31
2023-03-25T02:40:26.329Z,9.27
2023-03-25T02:43:04.404Z,9.25
2023-03-25T02:45:46.320Z,9.25
2023-03-25T02:48:53.729Z,9.24
2023-03-25T02:52:08.025Z,9.20
2023-03-25T02:54:43.938Z,9.17
2023-03-25T02:57:18.874Z,9.19
2023-03-25T02:59:54.083Z,9.22
2023-03-25T03:02:27.265Z,9.24
2023-03-25T03:05:02.961Z,9.22
2023-03-25T03:07:49.679Z,9.15
2023-03-25T03:10:32.086Z,9.08
2023-03-25T03:13:46.886Z,9.03
2023-03-25T03:16:33.446Z,8.90
2023-03-25T03:19:45.985Z,8.83
2023-03-25T03:22:25.281Z,8.69
2023-03-25T03:25:37.104Z,8.62
2023-03-25T03:28:37.726Z,8.57
2023-03-25T03:31:48.170Z,8.54
2023-03-25T03:35:02.172Z,8.53
2023-03-25T03:37:42.366Z,8.50
2023-03-25T03:40:24.890Z,8.51
2023-03-25T03:43:43.584Z,8.54
2023-03-25T03:46:32.379Z,8.50
2023-03-25T03:49:16.827Z,8.44
2023-03-25T03:52:03.420Z,8.35
2023-03-25T03:55:03.197Z,8.22
2023-03-25T03:57:48.172Z,8.13
2023-03-25T04:00:28.043Z,8.07
2023-03-25T04:03:15.800Z,8.06
2023-03-25T04:05:52.702Z,8.11
2023-03-25T04:09:00.105Z,8.15
2023-03-25T04:11:49.634Z,8.16
2023-03-25T04:14:21.988Z,8.21
2023-03-25T04:16:59.731Z,8.27
2023-03-25T04:19:33.742Z,8.31
2023-03-25T04:22:04.254Z,8.34
2023-03-25T04:24:37.277Z,8.36
2023-03-25T04:27:05.854Z,8.40
2023-03-25T04:29:35.925Z,8.46
2023-03-25T04:32:07.657Z,8.52
2023-03-25T04:34:36.504Z,8.56
2023-03-25T04:37:10.432Z,8.58
2023-03-25T04:39:39.554Z,8.61
2023-03-25T04:42:13.452Z,8.64
2023-03-25T04:44:45.818Z,8.64
2023-03-25T04:47:17.447Z,8.62
2023-03-25T04:49:49.058Z,8.59
2023-03-25T04:52:17.427Z,8.58
2023-03-25T04:54:46.134Z,8.60
2023-03-25T04:57:14.901Z,8.62
2023-03-25T04:59:46.517Z,8.64
2023-03-25T05:02:18.889Z,8.67
2023-03-25T05:04:53.565Z,8.69
2023-03-25T05:07:26.545Z,8.72
2023-03-25T05:10:02.484Z,8.77
2023-03-25T05:12:31.106Z,8.83
2023-03-25T05:14:59.756Z,8.88
2023-03-25T05:17:34.872Z,8.93
2023-03-25T05:20:14.627Z,8.99
2023-03-25T05:22:48.500Z,9.06
2023-03-25T05:25:35.421Z,9.13
2023-03-25T05:28:15.818Z,9.20
2023-03-25T05:30:49.741Z,9.29
2023-03-25T05:33:29.416Z,9.36
2023-03-25T05:36:05.023Z,9.43
2023-03-25T05:38:37.044Z,9.48
2023-03-25T05:41:10.440Z,9.55
2023-03-25T05:43:47.178Z,9.63
2023-03-25T05:46:22.788Z,9.71
2023-03-25T05:48:56.767Z,9.79
2023-03-25T05:51:36.882Z,9.86
2023-03-25T05:54:24.103Z,9.90
2023-03-25T05:56:56.365Z,9.91
2023-03-25T05:59:26.192Z,9.93
2023-03-25T06:02:00.142Z,9.98
2023-03-25T06:04:33.914Z,10.02
2023-03-25T06:07:19.293Z,10.07
2023-03-25T06:09:56.174Z,10.10
2023-03-25T06:12:32.824Z,10.12
2023-03-25T06:15:17.538Z,10.17
2023-03-25T06:17:53.557Z,10.27
2023-03-25T06:20:24.550Z,10.42
2023-03-25T06:23:03.021Z,10.58
2023-03-25T06:25:40.692Z,10.72
2023-03-25T06:28:18.227Z,10.86
2023-03-25T06:31:00.656Z,11.02
2023-03-25T06:33:43.438Z,11.18
2023-03-25T06:36:22.201Z,11.32
2023-03-25T06:39:11.228Z,11.45
2023-03-25T06:41:45.117Z,11.62
2023-03-25T06:44:28.532Z,11.83
2023-03-25T06:47:18.769Z,11.95
2023-03-25T06:50:05.867Z,12.07
2023-03-25T06:52:44.830Z,12.49
2023-03-25T06:55:15.012Z,12.96
2023-03-25T06:57:46.610Z,13.16
2023-03-25T07:00:19.941Z,13.30
2023-03-25T07:02:53.174Z,13.68
2023-03-25T07:05:31.103Z,14.09
2023-03-25T07:08:01.952Z,14.25
2023-03-25T07:10:36.172Z,14.29
2023-03-25T07:13:07.557Z,14.29
2023-03-25T07:15:41.966Z,14.24
2023-03-25T07:18:13.323Z,14.17
2023-03-25T07:20:46.472Z,14.00
2023-03-25T07:23:18.073Z,13.76
2023-03-25T07:25:46.561Z,13.54
2023-03-25T07:28:20.249Z,13.37
2023-03-25T07:30:49.354Z,13.17
2023-03-25T07:33:21.177Z,12.97
2023-03-25T07:35:49.403Z,12.85
2023-03-25T07:38:22.565Z,12.78
2023-03-25T07:40:57.894Z,12.71
2023-03-25T07:43:32.815Z,12.62
2023-03-25T07:46:13.384Z,12.55
2023-03-25T07:48:48.149Z,12.52
2023-03-25T07:51:40.134Z,12.50
2023-03-25T07:54:12.799Z,12.39
2023-03-25T07:56:43.782Z,12.34
2023-03-25T07:59:29.629Z,12.32
2023-03-25T08:02:02.767Z,12.26
2023-03-25T08:04:40.387Z,12.18
2023-03-25T08:07:23.457Z,12.13
2023-03-25T08:10:02.722Z,12.11
2023-03-25T08:12:40.910Z,12.07
2023-03-25T08:15:26.610Z,12.13
2023-03-25T08:18:09.244Z,12.18
2023-03-25T08:20:44.946Z,12.22
2023-03-25T08:23:28.441Z,12.22
2023-03-25T08:26:02.938Z,12.22
2023-03-25T08:28:38.862Z,12.20
2023-03-25T08:31:27.457Z,12.20
2023-03-25T08:34:09.360Z,12.25
2023-03-25T08:36:43.157Z,12.34
2023-03-25T08:39:20.015Z,12.40
2023-03-25T08:41:53.532Z,12.46
2023-03-25T08:44:25.048Z,12.48
2023-03-25T08:47:00.914Z,12.49
2023-03-25T08:49:32.191Z,12.51
2023-03-25T08:52:22.939Z,12.53
2023-03-25T08:54:53.152Z,12.51
2023-03-25T08:57:26.198Z,12.52
2023-03-25T09:00:00.323Z,12.51
2023-03-25T09:02:41.567Z,12.46
2023-03-25T09:05:18.594Z,12.42
2023-03-25T09:08:11.226Z,12.36
2023-03-25T09:11:01.517Z,12.31
2023-03-25T09:13:34.324Z,12.29
2023-03-25T09:16:07.496Z,12.31
2023-03-25T09:18:41.126Z,12.35
2023-03-25T09:21:22.879Z,12.36
2023-03-25T09:23:55.463Z,12.38
2023-03-25T09:26:35.933Z,12.38
2023-03-25T09:29:12.884Z,12.38
2023-03-25T09:31:43.910Z,12.43
2023-03-25T09:34:16.254Z,12.48
2023-03-25T09:36:50.090Z,12.44
2023-03-25T09:39:21.814Z,12.39
2023-03-25T09:42:13.588Z,12.38
2023-03-25T09:45:28.203Z,12.26
2023-03-25T09:48:21.242Z,12.13
2023-03-25T09:50:58.018Z,12.10
2023-03-25T09:54:09.391Z,12.17
2023-03-25T09:56:46.554Z,12.30
2023-03-25T09:59:44.226Z,12.55
2023-03-25T10:02:49.592Z,13.29
2023-03-25T10:05:54.542Z,14.48
2023-03-25T10:08:46.583Z,15.74
2023-03-25T10:11:42.028Z,16.81
2023-03-25T10:14:50.926Z,17.74
2023-03-25T10:17:58.985Z,18.59
2023-03-25T10:21:15.314Z,19.12
2023-03-25T10:24:08.412Z,18.96
2023-03-25T10:27:08.370Z,18.51
2023-03-25T10:30:15.278Z,18.05
2023-03-25T10:33:10.170Z,17.64
2023-03-25T10:35:47.399Z,17.28
2023-03-25T10:38:25.858Z,16.88
2023-03-25T10:41:26.321Z,16.48
2023-03-25T10:43:59.906Z,16.17
2023-03-25T10:46:54.759Z,15.97
2023-03-25T10:49:30.311Z,15.77
2023-03-25T10:52:02.656Z,15.65
2023-03-25T10:54:42.043Z,15.45
2023-03-25T10:57:32.403Z,15.18
2023-03-25T11:00:23.225Z,14.96
2023-03-25T11:02:54.567Z,14.73
2023-03-25T11:05:31.773Z,14.50
2023-03-25T11:08:18.250Z,14.38
2023-03-25T11:11:00.453Z,14.50
2023-03-25T11:13:32.589Z,14.49
2023-03-25T11:16:23.129Z,14.32
2023-03-25T11:19:05.745Z,14.14
2023-03-25T11:21:49.784Z,13.86
2023-03-25T11:24:47.837Z,13.43
2023-03-25T11:27:30.149Z,13.01
2023-03-25T11:30:19.527Z,12.76
2023-03-25T11:33:28.142Z,12.62
2023-03-25T11:36:46.589Z,12.51
2023-03-25T11:39:43.676Z,12.35
2023-03-25T11:42:28.363Z,12.27
2023-03-25T11:45:26.680Z,12.29
2023-03-25T11:48:32.755Z,12.36
2023-03-25T11:51:06.754Z,12.46
2023-03-25T11:53:58.723Z,12.56
2023-03-25T11:56:53.719Z,12.70
2023-03-25T11:59:54.366Z,12.83
2023-03-25T12:02:40.859Z,12.94
2023-03-25T12:05:12.838Z,12.92
2023-03-25T12:07:58.642Z,12.91
2023-03-25T12:10:59.652Z,12.91
2023-03-25T12:14:32.875Z,12.92
2023-03-25T12:17:38.427Z,12.88
2023-03-25T12:20:21.547Z,12.90
2023-03-25T12:23:27.402Z,12.98
2023-03-25T12:26:13.066Z,13.07
2023-03-25T12:29:26.484Z,13.13
2023-03-25T12:32:30.705Z,13.25
2023-03-25T12:36:06.094Z,13.33
2023-03-25T12:39:35.611Z,13.43
2023-03-25T12:42:45.535Z,13.49
2023-03-25T12:45:50.449Z,13.57
2023-03-25T12:48:55.131Z,13.67
2023-03-25T12:52:21.184Z,13.74
2023-03-25T12:55:45.756Z,13.75
2023-03-25T12:59:05.764Z,13.81
2023-03-25T13:02:09.535Z,13.87
2023-03-25T13:05:06.041Z,13.90
2023-03-25T13:07:42.002Z,13.91
2023-03-25T13:10:24.863Z,13.89
2023-03-25T13:13:18.139Z,13.87
2023-03-25T13:16:28.191Z,13.90
2023-03-25T13:19:17.882Z,13.95
2023-03-25T13:22:13.223Z,14.02
2023-03-25T13:25:02.424Z,14.14
2023-03-25T13:27:40.149Z,14.32
2023-03-25T13:30:53.071Z,14.39
2023-03-25T13:33:40.212Z,14.28
2023-03-25T13:36:30.873Z,14.08
2023-03-25T13:39:31.533Z,13.85
2023-03-25T13:42:57.890Z,13.62
2023-03-25T13:45:44.357Z,13.28
2023-03-25T13:48:35.963Z,13.04
2023-03-25T13:51:15.158Z,12.91
2023-03-25T13:53:56.089Z,12.94
2023-03-25T13:56:52.677Z,13.01
2023-03-25T14:00:07.908Z,13.17
2023-03-25T14:03:37.488Z,13.29
2023-03-25T14:06:32.504Z,13.39
2023-03-25T14:09:42.619Z,13.40
2023-03-25T14:12:44.655Z,13.40
2023-03-25T14:15:51.536Z,13.37
2023-03-25T14:18:31.879Z,13.37
2023-03-25T14:21:31.072Z,13.44
2023-03-25T14:24:31.841Z,13.52
2023-03-25T14:28:03.150Z,13.59
2023-03-25T14:31:21.828Z,13.61
2023-03-25T14:34:13.597Z,13.63
2023-03-25T14:36:51.864Z,13.62
2023-03-25T14:39:38.493Z,13.51
2023-03-25T14:46:27.265Z,13.24
2023-03-25T14:49:12.904Z,13.15
2023-03-25T14:52:03.695Z,13.11
2023-03-25T14:54:43.069Z,13.05
2023-03-25T14:58:05.028Z,13.00
2023-03-25T15:01:18.255Z,12.89
2023-03-25T15:04:11.342Z,12.81
2023-03-25T15:06:48.973Z,12.80
2023-03-25T15:09:23.353Z,12.86
2023-03-25T15:15:11.800Z,12.95
2023-03-25T15:18:04.460Z,13.00
2023-03-25T15:21:02.366Z,13.03
2023-03-25T15:23:59.638Z,13.06
2023-03-25T15:27:04.158Z,13.06
2023-03-25T15:30:12.046Z,13.06
2023-03-25T15:33:13.012Z,13.02
2023-03-25T15:37:10.844Z,12.92
2023-03-25T15:40:50.714Z,12.78
2023-03-25T15:44:19.867Z,12.69
2023-03-25T15:47:33.466Z,12.59
2023-03-25T15:50:35.067Z,12.55
2023-03-25T15:53:46.488Z,12.50
2023-03-25T15:57:12.679Z,12.39
2023-03-25T16:00:24.173Z,12.27
2023-03-25T16:03:24.643Z,12.21
2023-03-25T16:06:23.008Z,12.19
2023-03-25T16:09:55.684Z,12.16
2023-03-25T16:13:14.114Z,12.06
2023-03-25T16:16:10.490Z,12.00
2023-03-25T16:19:51.303Z,11.94
2023-03-25T16:22:58.924Z,11.81
2023-03-25T16:25:59.870Z,11.69
2023-03-25T16:28:46.679Z,11.64
2023-03-25T16:31:50.892Z,11.62
2023-03-25T16:34:34.453Z,11.59
2023-03-25T16:37:10.031Z,11.55
2023-03-25T16:39:45.476Z,11.51
2023-03-25T16:42:50.522Z,11.48
2023-03-25T16:45:30.034Z,11.39
2023-03-25T16:48:39.006Z,11.32
2023-03-25T16:51:25.356Z,11.29
2023-03-25T16:54:48.518Z,11.24
2023-03-25T16:57:37.236Z,11.19
2023-03-25T17:00:46.135Z,11.15
2023-03-25T17:03:48.744Z,11.09
2023-03-25T17:06:45.673Z,11.03
2023-03-25T17:09:35.890Z,10.99
2023-03-25T17:12:26.176Z,10.97
2023-03-25T17:15:13.894Z,10.94
2023-03-25T17:18:18.542Z,10.90
2023-03-25T17:21:02.080Z,10.85
2023-03-25T17:23:52.129Z,10.80
2023-03-25T17:27:00.431Z,10.78
2023-03-25T17:29:49.071Z,10.74
2023-03-25T17:32:34.724Z,10.71
2023-03-25T17:35:32.475Z,10.68
2023-03-25T17:38:08.598Z,10.67
2023-03-25T17:40:41.890Z,10.66
2023-03-25T17:43:31.117Z,10.62
2023-03-25T17:46:23.224Z,10.56
2023-03-25T17:49:19.567Z,10.51
2023-03-25T17:51:57.846Z,10.48
2023-03-25T17:54:55.804Z,10.44
2023-03-25T17:57:37.331Z,10.41
2023-03-25T18:00:20.732Z,10.38
2023-03-25T18:03:02.165Z,10.36
2023-03-25T18:05:35.389Z,10.35
2023-03-25T18:08:16.432Z,10.32
2023-03-25T18:10:53.414Z,10.29
2023-03-25T18:13:26.812Z,10.26
2023-03-25T18:16:05.916Z,10.23
2023-03-25T18:18:41.258Z,10.20
2023-03-25T18:21:17.793Z,10.17
2023-03-25T18:23:48.507Z,10.14
2023-03-25T18:26:22.352Z,10.09
2023-03-25T18:29:02.809Z,10.06
2023-03-25T18:31:42.056Z,10.01
2023-03-25T18:34:26.632Z,9.96
2023-03-25T18:37:05.016Z,9.94
2023-03-25T18:39:40.917Z,9.90
2023-03-25T18:42:36.112Z,9.87
2023-03-25T18:45:20.423Z,9.82
2023-03-25T18:48:02.890Z,9.78
2023-03-25T18:50:46.222Z,9.77
2023-03-25T18:53:42.785Z,9.73
2023-03-25T18:56:43.763Z,9.71
2023-03-25T18:59:51.014Z,9.64
2023-03-25T19:02:54.400Z,9.62
2023-03-25T19:05:59.908Z,9.59
2023-03-25T19:09:15.221Z,9.54
2023-03-25T19:12:12.204Z,9.49
2023-03-25T19:14:51.422Z,9.46
2023-03-25T19:21:17.896Z,9.35
2023-03-25T19:24:26.837Z,9.33
2023-03-25T19:27:05.156Z,9.26
2023-03-25T19:29:52.176Z,9.23
2023-03-25T19:32:31.228Z,9.22
2023-03-25T19:35:07.881Z,9.22
2023-03-25T19:38:07.536Z,9.24
2023-03-25T19:40:42.423Z,9.24
2023-03-25T19:43:29.408Z,9.25
2023-03-25T19:46:11.411Z,9.25
2023-03-25T19:49:04.008Z,9.26
2023-03-25T19:52:09.098Z,9.27
2023-03-25T19:55:06.083Z,9.25
2023-03-25T19:57:53.217Z,9.25
2023-03-25T20:00:33.180Z,9.25
2023-03-25T20:03:33.301Z,9.27
2023-03-25T20:06:08.640Z,9.24
2023-03-25T20:08:48.542Z,9.24
2023-03-25T20:11:36.271Z,9.26
2023-03-25T20:14:26.311Z,9.26
2023-03-25T20:17:15.172Z,9.25
2023-03-25T20:19:51.629Z,9.25
2023-03-25T20:22:43.575Z,9.25
2023-03-25T20:25:40.821Z,9.22
2023-03-25T20:28:29.979Z,9.18
2023-03-25T20:31:20.795Z,9.19
2023-03-25T20:34:04.469Z,9.18
2023-03-25T20:36:37.310Z,9.18
2023-03-25T20:39:13.880Z,9.17
2023-03-25T20:41:54.757Z,9.15
2023-03-25T20:44:28.818Z,9.10
2023-03-25T20:46:57.522Z,9.08
2023-03-25T20:49:40.107Z,9.08
2023-03-25T20:52:21.729Z,9.10
2023-03-25T20:54:59.189Z,9.17
2023-03-25T20:57:31.708Z,9.22
2023-03-25T21:00:07.530Z,9.22
2023-03-25T21:02:58.139Z,9.19
2023-03-25T21:06:07.397Z,9.15
2023-03-25T21:09:09.740Z,9.09
2023-03-25T21:11:40.917Z,9.05
2023-03-25T21:14:21.390Z,9.03
2023-03-25T21:16:49.900Z,9.01
2023-03-25T21:19:21.517Z,9.00
2023-03-25T21:22:00.615Z,8.98
2023-03-25T21:24:31.044Z,8.95
2023-03-25T21:27:00.161Z,8.90
2023-03-25T21:29:37.756Z,8.86
2023-03-25T21:32:14.813Z,8.82
2023-03-25T21:34:51.240Z,8.78
2023-03-25T21:37:20.357Z,8.74
2023-03-25T21:40:03.390Z,8.72
2023-03-25T21:42:34.105Z,8.70
2023-03-25T21:45:06.544Z,8.68
2023-03-25T21:47:36.855Z,8.67
2023-03-25T21:50:09.396Z,8.62
2023-03-25T21:52:49.392Z,8.58
2023-03-25T21:55:33.636Z,8.57
2023-03-25T21:58:10.100Z,8.57
2023-03-25T22:00:43.994Z,8.58
2023-03-25T22:03:20.800Z,8.57
2023-03-25T22:06:26.874Z,8.56
2023-03-25T22:09:08.450Z,8.50
2023-03-25T22:11:37.240Z,8.49
2023-03-25T22:14:09.513Z,8.48
2023-03-25T22:16:43.357Z,8.47
2023-03-25T22:19:24.048Z,8.46
2023-03-25T22:22:01.645Z,8.44
2023-03-25T22:24:33.046Z,8.41
2023-03-25T22:27:15.998Z,8.40
2023-03-25T22:30:07.290Z,8.39
2023-03-25T22:32:42.376Z,8.38
2023-03-25T22:35:13.701Z,8.39
2023-03-25T22:37:42.604Z,8.38
2023-03-25T22:40:14.867Z,8.37
2023-03-25T22:42:43.247Z,8.37
2023-03-25T22:45:12.079Z,8.38
2023-03-25T22:47:51.948Z,8.40
2023-03-25T22:50:25.858Z,8.39
2023-03-25T22:53:04.188Z,8.37
2023-03-25T22:55:34.427Z,8.39
2023-03-25T22:58:03.217Z,8.42
2023-03-25T23:00:38.935Z,8.40
2023-03-25T23:03:12.784Z,8.37
2023-03-25T23:06:04.406Z,8.35
2023-03-25T23:08:47.007Z,8.32
2023-03-25T23:11:25.943Z,8.30
2023-03-25T23:14:07.132Z,8.31
2023-03-25T23:16:43.339Z,8.31
2023-03-25T23:19:13.543Z,8.30
2023-03-25T23:21:45.296Z,8.30
2023-03-25T23:24:21.657Z,8.28
2023-03-25T23:27:02.498Z,8.24
2023-03-25T23:29:32.856Z,8.20
2023-03-25T23:32:10.026Z,8.18
2023-03-25T23:34:41.074Z,8.19
2023-03-25T23:37:13.085Z,8.17
2023-03-25T23:39:45.695Z,8.16
2023-03-25T23:42:17.468Z,8.15
2023-03-25T23:44:56.707Z,8.14
2023-03-25T23:47:28.008Z,8.10
2023-03-25T23:50:12.169Z,8.08
2023-03-25T23:52:50.842Z,8.03
2023-03-25T23:55:25.399Z,7.98
2023-03-25T23:58:02.308Z,7.96
