createdAt,value
2022-11-04T00:00:37.631Z,99548.13
2022-11-04T00:03:04.520Z,99549.88
2022-11-04T00:05:31.335Z,99552.50
2022-11-04T00:08:16.469Z,99550.66
2022-11-04T00:11:01.671Z,99540.88
2022-11-04T00:13:31.541Z,99542.63
2022-11-04T00:16:20.248Z,99545.25
2022-11-04T00:18:47.049Z,99541.69
2022-11-04T00:21:32.156Z,99536.38
2022-11-04T00:24:17.567Z,99539.88
2022-11-04T00:27:02.763Z,99533.75
2022-11-04T00:29:29.536Z,99531.09
2022-11-04T00:32:14.737Z,99531.88
2022-11-04T00:34:41.517Z,99539.03
2022-11-04T00:37:08.352Z,99536.28
2022-11-04T00:39:35.118Z,99541.59
2022-11-04T00:42:01.891Z,99536.22
2022-11-04T00:44:28.801Z,99538.88
2022-11-04T00:46:55.590Z,99532.63
2022-11-04T00:49:22.361Z,99525.50
2022-11-04T00:51:49.176Z,99532.63
2022-11-04T00:54:16.605Z,99542.34
2022-11-04T00:56:43.460Z,99538.81
2022-11-04T00:59:13.526Z,99535.19
2022-11-04T01:01:42.114Z,99530.75
2022-11-04T01:04:09.571Z,99536.91
2022-11-04T01:06:36.534Z,99536.88
2022-11-04T01:09:08.243Z,99537.75
2022-11-04T01:11:35.246Z,99536.00
2022-11-04T01:14:02.072Z,99536.00
2022-11-04T01:16:29.169Z,99535.09
2022-11-04T01:18:56.275Z,99539.44
2022-11-04T01:21:23.076Z,99555.31
2022-11-04T01:23:49.856Z,99540.22
2022-11-04T01:26:23.501Z,99550.78
2022-11-04T01:28:52.530Z,99545.44
2022-11-04T01:31:23.616Z,99552.53
2022-11-04T01:33:52.284Z,99555.97
2022-11-04T01:36:19.939Z,99574.69
2022-11-04T01:38:46.992Z,99573.81
2022-11-04T01:41:24.203Z,99584.47
2022-11-04T01:43:58.167Z,99572.16
2022-11-04T01:46:49.440Z,99572.22
2022-11-04T01:49:28.740Z,99580.22
2022-11-04T01:52:26.791Z,99577.56
2022-11-04T01:54:57.955Z,99582.91
2022-11-04T01:57:35.684Z,99587.31
2022-11-04T02:00:07.539Z,99593.53
2022-11-04T02:02:41.753Z,99592.66
2022-11-04T02:05:08.717Z,99598.88
2022-11-04T02:07:36.548Z,99600.72
2022-11-04T02:10:04.156Z,99600.72
2022-11-04T02:12:49.420Z,99599.88
2022-11-04T02:15:43.812Z,99601.66
2022-11-04T02:18:25.865Z,99592.91
2022-11-04T02:21:26.648Z,99578.72
2022-11-04T02:24:36.302Z,99581.53
2022-11-04T02:27:30.910Z,99578.94
2022-11-04T02:30:21.226Z,99576.22
2022-11-04T02:33:17.583Z,99580.66
2022-11-04T02:36:02.819Z,99576.19
2022-11-04T02:38:57.117Z,99569.09
2022-11-04T02:41:41.357Z,99567.31
2022-11-04T02:44:32.603Z,99578.84
2022-11-04T02:47:12.577Z,99566.41
2022-11-04T02:49:58.517Z,99578.84
2022-11-04T02:52:59.764Z,99567.28
2022-11-04T02:55:39.671Z,99569.94
2022-11-04T02:58:14.592Z,99574.38
2022-11-04T03:00:43.932Z,99566.34
2022-11-04T03:03:16.123Z,99568.97
2022-11-04T03:05:46.821Z,99577.78
2022-11-04T03:08:20.699Z,99570.69
2022-11-04T03:10:53.520Z,99575.00
2022-11-04T03:13:29.637Z,99577.63
2022-11-04T03:16:04.119Z,99588.19
2022-11-04T03:18:57.476Z,99598.88
2022-11-04T03:21:26.228Z,99585.53
2022-11-04T03:23:54.171Z,99597.91
2022-11-04T03:26:47.267Z,99596.13
2022-11-04T03:29:31.935Z,99590.88
2022-11-04T03:32:11.864Z,99604.41
2022-11-04T03:34:38.735Z,99628.41
2022-11-04T03:37:05.768Z,99635.50
2022-11-04T03:39:33.037Z,99638.16
2022-11-04T03:42:20.827Z,99645.22
2022-11-04T03:44:56.391Z,99652.38
2022-11-04T03:47:26.463Z,99663.13
2022-11-04T03:50:12.945Z,99668.47
2022-11-04T03:52:40.138Z,99661.47
2022-11-04T03:55:09.116Z,99681.00
2022-11-04T03:58:05.971Z,99677.56
2022-11-04T04:00:47.718Z,99689.13
2022-11-04T04:03:39.036Z,99690.97
2022-11-04T04:06:18.675Z,99697.25
2022-11-04T04:08:53.350Z,99702.66
2022-11-04T04:11:49.518Z,99692.97
2022-11-04T04:14:39.747Z,99701.00
2022-11-04T04:17:17.897Z,99695.75
2022-11-04T04:19:57.251Z,99701.06
2022-11-04T04:22:29.848Z,99702.91
2022-11-04T04:25:18.650Z,99707.38
2022-11-04T04:27:47.147Z,99709.19
2022-11-04T04:30:16.431Z,99706.50
2022-11-04T04:32:49.371Z,99713.69
2022-11-04T04:35:35.828Z,99710.16
2022-11-04T04:38:25.497Z,99713.81
2022-11-04T04:41:33.515Z,99721.91
2022-11-04T04:44:18.880Z,99728.25
2022-11-04T04:46:48.155Z,99730.09
2022-11-04T04:49:15.011Z,99738.09
2022-11-04T04:51:46.150Z,99740.75
2022-11-04T04:54:13.274Z,99744.22
2022-11-04T04:56:40.241Z,99746.94
2022-11-04T04:59:07.015Z,99749.59
2022-11-04T05:01:33.913Z,99754.94
2022-11-04T05:04:00.797Z,99756.69
2022-11-04T05:06:27.590Z,99759.38
2022-11-04T05:08:54.388Z,99754.94
2022-11-04T05:11:26.146Z,99750.50
2022-11-04T05:13:54.382Z,99756.69
2022-11-04T05:16:21.192Z,99762.94
2022-11-04T05:18:48.001Z,99757.63
2022-11-04T05:21:16.114Z,99757.69
2022-11-04T05:23:42.979Z,99763.91
2022-11-04T05:26:09.861Z,99771.94
2022-11-04T05:28:36.611Z,99773.78
2022-11-04T05:31:06.198Z,99789.78
2022-11-04T05:33:33.203Z,99789.91
2022-11-04T05:36:26.444Z,99796.19
2022-11-04T05:38:55.577Z,99808.72
2022-11-04T05:41:25.807Z,99814.13
2022-11-04T05:44:01.852Z,99823.00
2022-11-04T05:46:29.303Z,99829.28
2022-11-04T05:48:56.269Z,99826.63
2022-11-04T05:51:26.933Z,99821.34
2022-11-04T05:53:53.805Z,99802.84
2022-11-04T05:56:20.948Z,99819.78
2022-11-04T05:58:47.701Z,99834.03
2022-11-04T06:01:39.377Z,99837.69
2022-11-04T06:04:07.271Z,99830.72
2022-11-04T06:06:36.544Z,99841.41
2022-11-04T06:09:04.185Z,99836.13
2022-11-04T06:11:32.710Z,99838.88
2022-11-04T06:13:59.758Z,99836.28
2022-11-04T06:16:27.369Z,99841.69
2022-11-04T06:18:54.652Z,99841.72
2022-11-04T06:21:32.718Z,99857.75
2022-11-04T06:23:59.984Z,99875.47
2022-11-04T06:26:28.743Z,99884.38
2022-11-04T06:28:56.622Z,99876.44
2022-11-04T06:31:23.656Z,99875.56
2022-11-04T06:33:50.528Z,99879.09
2022-11-04T06:36:17.737Z,99885.31
2022-11-04T06:38:44.577Z,99887.97
2022-11-04T06:41:16.025Z,99887.97
2022-11-04T06:43:42.991Z,99901.34
2022-11-04T06:46:42.350Z,99904.00
2022-11-04T06:49:19.915Z,99915.50
2022-11-04T06:51:48.257Z,99914.63
2022-11-04T06:54:16.609Z,99922.50
2022-11-04T06:56:44.596Z,99913.63
2022-11-04T06:59:19.103Z,99903.81
2022-11-04T07:01:47.169Z,99910.84
2022-11-04T07:04:14.136Z,99923.19
2022-11-04T07:06:45.066Z,99923.97
2022-11-04T07:09:16.202Z,99928.28
2022-11-04T07:11:44.228Z,99920.25
2022-11-04T07:14:11.633Z,99921.03
2022-11-04T07:16:38.547Z,99920.97
2022-11-04T07:19:06.251Z,99916.41
2022-11-04T07:21:33.194Z,99919.03
2022-11-04T07:24:04.532Z,99912.75
2022-11-04T07:26:34.304Z,99916.19
2022-11-04T07:29:01.220Z,99917.91
2022-11-04T07:31:28.430Z,99917.00
2022-11-04T07:33:55.362Z,99924.94
2022-11-04T07:36:22.644Z,99926.66
2022-11-04T07:38:49.764Z,99931.00
2022-11-04T07:41:18.413Z,99940.66
2022-11-04T07:43:50.066Z,99938.78
2022-11-04T07:46:18.677Z,99944.88
2022-11-04T07:48:45.931Z,99946.59
2022-11-04T07:51:17.365Z,99955.38
2022-11-04T07:53:44.317Z,99969.50
2022-11-04T07:56:13.540Z,99966.78
2022-11-04T07:58:42.073Z,99974.69
2022-11-04T08:01:13.604Z,99974.63
2022-11-04T08:03:40.802Z,99976.38
2022-11-04T08:06:10.422Z,99962.16
2022-11-04T08:08:37.537Z,99970.97
2022-11-04T08:11:17.709Z,99983.28
2022-11-04T08:13:46.108Z,99977.06
2022-11-04T08:16:29.940Z,99991.22
2022-11-04T08:19:01.801Z,99988.56
2022-11-04T08:21:30.897Z,99987.59
2022-11-04T08:23:57.862Z,99991.97
2022-11-04T08:26:25.058Z,100002.50
2022-11-04T08:28:52.541Z,100005.97
2022-11-04T08:31:33.625Z,100013.06
2022-11-04T08:34:01.168Z,100016.53
2022-11-04T08:36:36.748Z,100011.13
2022-11-04T08:39:10.312Z,100004.97
2022-11-04T08:41:40.956Z,100012.97
2022-11-04T08:44:08.965Z,100016.44
2022-11-04T08:46:39.713Z,99999.56
2022-11-04T08:49:11.999Z,100005.69
2022-11-04T08:51:52.627Z,100010.91
2022-11-04T08:54:24.644Z,100009.09
2022-11-04T08:56:51.624Z,100006.34
2022-11-04T08:59:18.555Z,100003.56
2022-11-04T09:01:46.889Z,100004.34
2022-11-04T09:04:16.503Z,100016.66
2022-11-04T09:07:08.309Z,100020.97
2022-11-04T09:10:02.349Z,100022.63
2022-11-04T09:12:34.829Z,100024.25
2022-11-04T09:15:05.964Z,100028.53
2022-11-04T09:17:45.619Z,100025.88
2022-11-04T09:20:12.712Z,100024.09
2022-11-04T09:22:45.930Z,100013.44
2022-11-04T09:25:16.193Z,100015.31
2022-11-04T09:27:47.858Z,100011.78
2022-11-04T09:30:17.211Z,100007.41
2022-11-04T09:32:51.587Z,100016.38
2022-11-04T09:35:19.909Z,100006.63
2022-11-04T09:37:51.997Z,100003.97
2022-11-04T09:40:23.186Z,99998.59
2022-11-04T09:42:55.875Z,100002.09
2022-11-04T09:45:31.606Z,100004.75
2022-11-04T09:48:07.326Z,100007.41
2022-11-04T09:50:54.572Z,100007.41
2022-11-04T09:53:28.607Z,100011.84
2022-11-04T09:56:03.888Z,100004.69
2022-11-04T09:58:37.241Z,100000.13
2022-11-04T10:01:27.848Z,100002.72
2022-11-04T10:04:06.867Z,100003.59
2022-11-04T10:10:11.090Z,99991.94
2022-11-04T10:13:09.072Z,99993.66
2022-11-04T10:15:52.240Z,99994.53
2022-11-04T10:18:35.535Z,99991.00
2022-11-04T10:21:25.150Z,99997.16
2022-11-04T10:24:19.600Z,100002.31
2022-11-04T10:27:00.787Z,99991.56
2022-11-04T10:29:47.391Z,100015.53
2022-11-04T10:32:29.917Z,100019.88
2022-11-04T10:35:33.214Z,100032.28
2022-11-04T10:38:19.616Z,100042.03
2022-11-04T10:40:52.873Z,100065.88
2022-11-04T10:43:37.752Z,100054.13
2022-11-04T10:46:29.917Z,100065.63
2022-11-04T10:49:22.036Z,100065.63
2022-11-04T10:51:48.880Z,100057.66
2022-11-04T10:54:15.778Z,100068.22
2022-11-04T10:56:45.662Z,100061.91
2022-11-04T10:59:29.508Z,100064.41
2022-11-04T11:02:02.939Z,100075.84
2022-11-04T11:04:38.498Z,100072.25
2022-11-04T11:07:11.499Z,100066.84
2022-11-04T11:09:41.329Z,100066.78
2022-11-04T11:12:48.721Z,100059.59
2022-11-04T11:15:27.893Z,100060.59
2022-11-04T11:18:23.228Z,100053.59
2022-11-04T11:21:04.836Z,100047.38
2022-11-04T11:23:42.358Z,100051.75
2022-11-04T11:26:17.080Z,100051.81
2022-11-04T11:28:55.797Z,100052.72
2022-11-04T11:31:26.724Z,100051.84
2022-11-04T11:33:58.131Z,100056.28
2022-11-04T11:36:30.623Z,100055.41
2022-11-04T11:39:05.808Z,100058.09
2022-11-04T11:41:42.515Z,100060.88
2022-11-04T11:44:37.439Z,100058.09
2022-11-04T11:47:19.116Z,100060.66
2022-11-04T11:49:48.639Z,100056.13
2022-11-04T11:52:33.565Z,100065.03
2022-11-04T11:55:18.539Z,100061.47
2022-11-04T12:01:38.331Z,100076.34
2022-11-04T12:10:50.912Z,100068.09
2022-11-04T12:13:32.525Z,100069.06
2022-11-04T12:16:40.501Z,100073.47
2022-11-04T12:19:21.176Z,100067.25
2022-11-04T12:22:26.446Z,100069.91
2022-11-04T12:25:34.766Z,100062.88
2022-11-04T12:28:16.797Z,100062.88
2022-11-04T12:31:14.110Z,100068.19
2022-11-04T12:34:05.850Z,100069.09
2022-11-04T12:37:20.778Z,100076.25
2022-11-04T12:40:07.112Z,100073.59
2022-11-04T12:43:21.783Z,100081.53
2022-11-04T12:46:31.976Z,100079.59
2022-11-04T12:49:34.360Z,100086.66
2022-11-04T12:52:26.993Z,100085.59
2022-11-04T12:55:43.880Z,100087.16
2022-11-04T12:58:30.460Z,100095.91
2022-11-04T13:01:15.902Z,100102.81
2022-11-04T13:04:17.218Z,100104.38
2022-11-04T13:06:54.919Z,100111.31
2022-11-04T13:09:40.865Z,100114.72
2022-11-04T13:12:17.899Z,100117.38
2022-11-04T13:15:07.922Z,100123.56
2022-11-04T13:17:40.194Z,100128.91
2022-11-04T13:20:15.608Z,100135.97
2022-11-04T13:22:51.868Z,100133.28
2022-11-04T13:25:30.452Z,100139.38
2022-11-04T13:27:58.474Z,100133.97
2022-11-04T13:30:50.671Z,100128.53
2022-11-04T13:33:47.949Z,100133.78
2022-11-04T13:36:47.582Z,100145.25
2022-11-04T13:39:24.028Z,100140.78
2022-11-04T13:42:13.201Z,100142.59
2022-11-04T13:44:49.057Z,100147.09
2022-11-04T13:47:33.715Z,100140.06
2022-11-04T13:50:00.682Z,100146.53
2022-11-04T13:52:33.079Z,100151.00
2022-11-04T13:55:08.411Z,100147.50
2022-11-04T13:57:52.012Z,100144.94
2022-11-04T14:00:23.140Z,100152.19
2022-11-04T14:03:21.335Z,100146.94
2022-11-04T14:06:00.320Z,100147.00
2022-11-04T14:08:27.329Z,100149.81
2022-11-04T14:10:54.015Z,100149.88
2022-11-04T14:13:37.720Z,100157.03
2022-11-04T14:16:11.937Z,100162.50
2022-11-04T14:18:41.890Z,100171.50
2022-11-04T14:21:12.565Z,100176.84
2022-11-04T14:23:43.547Z,100179.59
2022-11-04T14:26:17.533Z,100188.53
2022-11-04T14:28:48.153Z,100189.44
2022-11-04T14:31:34.776Z,100186.81
2022-11-04T14:34:02.008Z,100197.44
2022-11-04T14:36:40.547Z,100200.06
2022-11-04T14:39:23.179Z,100190.31
2022-11-04T14:42:01.774Z,100195.69
2022-11-04T14:44:42.388Z,100201.09
2022-11-04T14:47:30.896Z,100201.16
2022-11-04T14:50:04.523Z,100201.19
2022-11-04T14:52:42.271Z,100216.34
2022-11-04T14:55:12.012Z,100219.09
2022-11-04T14:57:44.422Z,100214.75
2022-11-04T15:00:28.337Z,100221.88
2022-11-04T15:03:19.298Z,100230.84
2022-11-04T15:06:02.829Z,100239.00
2022-11-04T15:08:41.484Z,100237.31
2022-11-04T15:11:17.228Z,100238.28
2022-11-04T15:13:51.629Z,100247.22
2022-11-04T15:16:23.229Z,100243.75
2022-11-04T15:18:52.027Z,100250.09
2022-11-04T15:21:21.551Z,100244.81
2022-11-04T15:23:52.219Z,100236.03
2022-11-04T15:26:31.726Z,100242.34
2022-11-04T15:29:12.805Z,100246.91
2022-11-04T15:32:04.939Z,100247.06
2022-11-04T15:34:33.685Z,100262.22
2022-11-04T15:37:05.358Z,100256.16
2022-11-04T15:39:40.590Z,100261.59
2022-11-04T15:42:34.041Z,100268.81
2022-11-04T15:45:21.801Z,100267.16
2022-11-04T15:47:49.078Z,100269.94
2022-11-04T15:50:23.583Z,100271.84
2022-11-04T15:52:55.600Z,100275.47
2022-11-04T15:55:26.126Z,100278.19
2022-11-04T15:57:54.932Z,100274.69
2022-11-04T16:00:24.903Z,100281.81
2022-11-04T16:02:58.570Z,100287.13
2022-11-04T16:05:38.011Z,100288.00
2022-11-04T16:08:23.820Z,100295.13
2022-11-04T16:10:51.469Z,100300.53
2022-11-04T16:13:23.210Z,100302.31
2022-11-04T16:15:57.865Z,100298.84
2022-11-04T16:18:55.318Z,100301.59
2022-11-04T16:21:35.695Z,100308.72
2022-11-04T16:24:16.728Z,100308.78
2022-11-04T16:26:45.490Z,100315.91
2022-11-04T16:29:25.520Z,100311.44
2022-11-04T16:32:30.396Z,100319.47
2022-11-04T16:35:05.522Z,100317.69
2022-11-04T16:37:32.647Z,100314.16
2022-11-04T16:39:59.514Z,100316.78
2022-11-04T16:42:26.516Z,100320.34
2022-11-04T16:45:01.752Z,100322.13
2022-11-04T16:47:30.682Z,100324.78
2022-11-04T16:50:01.764Z,100324.88
2022-11-04T16:52:29.078Z,100324.94
2022-11-04T16:54:56.610Z,100322.31
2022-11-04T16:57:25.547Z,100330.38
2022-11-04T16:59:52.390Z,100329.53
2022-11-04T17:02:34.884Z,100326.88
2022-11-04T17:05:01.823Z,100328.75
2022-11-04T17:07:47.205Z,100343.00
2022-11-04T17:10:23.241Z,100349.22
2022-11-04T17:12:50.084Z,100345.72
2022-11-04T17:15:17.600Z,100358.13
2022-11-04T17:17:44.533Z,100348.38
2022-11-04T17:20:17.622Z,100355.44
2022-11-04T17:22:45.443Z,100361.66
2022-11-04T17:25:24.829Z,100363.38
2022-11-04T17:27:51.947Z,100364.31
2022-11-04T17:30:21.641Z,100365.19
2022-11-04T17:32:48.786Z,100375.78
2022-11-04T17:35:17.169Z,100374.91
2022-11-04T17:37:44.664Z,100384.66
2022-11-04T17:40:16.911Z,100379.38
2022-11-04T17:43:07.007Z,100387.38
2022-11-04T17:45:38.464Z,100393.69
2022-11-04T17:48:06.418Z,100393.72
2022-11-04T17:50:33.775Z,100392.03
2022-11-04T17:53:00.918Z,100394.78
2022-11-04T17:55:28.043Z,100402.84
2022-11-04T17:57:55.533Z,100407.34
2022-11-04T18:00:25.937Z,100412.69
2022-11-04T18:02:53.037Z,100410.97
2022-11-04T18:05:20.344Z,100412.81
2022-11-04T18:07:47.202Z,100409.28
2022-11-04T18:10:13.996Z,100417.31
2022-11-04T18:12:41.488Z,100424.41
2022-11-04T18:15:12.217Z,100420.03
2022-11-04T18:17:40.916Z,100420.06
2022-11-04T18:20:13.845Z,100421.00
2022-11-04T18:22:42.524Z,100415.75
2022-11-04T18:25:10.813Z,100421.13
2022-11-04T18:27:37.860Z,100419.38
2022-11-04T18:30:05.861Z,100430.03
2022-11-04T18:32:33.563Z,100431.88
2022-11-04T18:35:00.459Z,100429.28
2022-11-04T18:37:28.889Z,100427.56
2022-11-04T18:39:55.786Z,100433.78
2022-11-04T18:42:23.249Z,100428.50
2022-11-04T18:44:50.269Z,100440.06
2022-11-04T18:47:17.866Z,100439.22
2022-11-04T18:49:44.814Z,100433.00
2022-11-04T18:52:11.615Z,100435.72
2022-11-04T18:54:38.466Z,100443.63
2022-11-04T18:57:05.514Z,100426.81
2022-11-04T18:59:32.322Z,100424.13
2022-11-04T19:01:59.234Z,100436.47
2022-11-04T19:04:26.170Z,100447.09
2022-11-04T19:06:53.019Z,100440.03
2022-11-04T19:12:26.052Z,100443.69
2022-11-04T19:14:53.521Z,100452.56
2022-11-04T19:17:21.168Z,100456.16
2022-11-04T19:19:48.071Z,100455.31
2022-11-04T19:22:14.926Z,100460.69
2022-11-04T19:24:41.707Z,100463.34
2022-11-04T19:27:08.582Z,100465.19
2022-11-04T19:29:35.398Z,100470.53
2022-11-04T19:32:02.260Z,100470.59
2022-11-04T19:34:29.112Z,100484.81
2022-11-04T19:36:56.072Z,100486.59
2022-11-04T19:39:22.837Z,100483.97
2022-11-04T19:42:08.049Z,100490.22
2022-11-04T19:44:34.875Z,100487.59
2022-11-04T19:47:01.679Z,100495.59
2022-11-04T19:49:31.391Z,100495.63
2022-11-04T19:51:59.409Z,100494.75
2022-11-04T19:54:28.182Z,100493.91
2022-11-04T19:56:54.963Z,100492.13
2022-11-04T19:59:21.799Z,100501.03
2022-11-04T20:01:48.666Z,100508.13
2022-11-04T20:04:15.546Z,100504.59
2022-11-04T20:06:42.772Z,100513.41
2022-11-04T20:09:10.983Z,100519.59
2022-11-04T20:12:00.039Z,100524.88
2022-11-04T20:14:28.524Z,100524.00
2022-11-04T20:16:55.500Z,100530.19
2022-11-04T20:19:23.125Z,100525.75
2022-11-04T20:21:50.787Z,100530.16
2022-11-04T20:24:18.031Z,100534.56
2022-11-04T20:26:46.850Z,100535.47
2022-11-04T20:29:15.839Z,100538.09
2022-11-04T20:31:43.415Z,100536.31
2022-11-04T20:34:12.315Z,100535.41
2022-11-04T20:36:39.439Z,100532.72
2022-11-04T20:39:14.232Z,100540.69
2022-11-04T20:41:41.835Z,100547.72
2022-11-04T20:44:11.386Z,100556.53
2022-11-04T20:46:38.277Z,100559.19
2022-11-04T20:49:05.315Z,100551.16
2022-11-04T20:51:36.606Z,100557.31
2022-11-04T20:54:06.796Z,100559.97
2022-11-04T20:56:36.997Z,100559.94
2022-11-04T20:59:05.948Z,100565.25
2022-11-04T21:01:39.127Z,100573.16
2022-11-04T21:04:11.442Z,100577.63
2022-11-04T21:06:39.498Z,100575.81
2022-11-04T21:09:09.759Z,100581.13
2022-11-04T21:11:38.914Z,100578.47
2022-11-04T21:14:08.103Z,100587.28
2022-11-04T21:16:35.712Z,100588.19
2022-11-04T21:19:04.070Z,100589.94
2022-11-04T21:21:32.544Z,100587.28
2022-11-04T21:24:01.351Z,100589.06
2022-11-04T21:26:31.366Z,100604.13
2022-11-04T21:29:01.478Z,100601.50
2022-11-04T21:31:30.526Z,100597.13
2022-11-04T21:33:58.212Z,100608.63
2022-11-04T21:36:25.009Z,100607.78
2022-11-04T21:38:52.366Z,100609.66
2022-11-04T21:41:25.050Z,100615.84
2022-11-04T21:44:01.016Z,100614.13
2022-11-04T21:46:30.774Z,100617.72
2022-11-04T21:48:58.717Z,100615.13
2022-11-04T21:51:31.445Z,100625.78
2022-11-04T21:53:59.574Z,100624.03
2022-11-04T21:56:29.808Z,100625.84
2022-11-04T21:58:57.031Z,100639.16
2022-11-04T22:01:27.188Z,100627.72
2022-11-04T22:04:00.960Z,100628.59
2022-11-04T22:06:35.272Z,100632.19
2022-11-04T22:09:05.841Z,100632.25
2022-11-04T22:11:34.144Z,100619.00
2022-11-04T22:14:04.571Z,100628.75
2022-11-04T22:16:35.095Z,100634.06
2022-11-04T22:19:04.948Z,100641.13
2022-11-04T22:21:32.449Z,100641.16
2022-11-04T22:23:59.995Z,100641.19
2022-11-04T22:26:30.529Z,100646.47
2022-11-04T22:28:57.854Z,100638.56
2022-11-04T22:31:30.819Z,100647.41
2022-11-04T22:33:59.529Z,100657.13
2022-11-04T22:36:27.375Z,100658.03
2022-11-04T22:38:54.818Z,100655.41
2022-11-04T22:41:28.467Z,100651.88
2022-11-04T22:43:59.324Z,100657.19
2022-11-04T22:46:31.729Z,100654.53
2022-11-04T22:48:59.687Z,100665.19
2022-11-04T22:51:26.740Z,100657.25
2022-11-04T22:53:56.955Z,100668.75
2022-11-04T22:56:25.917Z,100673.16
2022-11-04T22:58:54.016Z,100674.94
2022-11-04T23:01:21.496Z,100671.41
2022-11-04T23:03:50.940Z,100678.50
2022-11-04T23:06:17.958Z,100668.75
2022-11-04T23:08:45.032Z,100672.28
2022-11-04T23:11:38.403Z,100676.72
2022-11-04T23:14:23.592Z,100674.97
2022-11-04T23:17:10.567Z,100677.63
2022-11-04T23:19:38.724Z,100677.66
2022-11-04T23:22:25.279Z,100675.00
2022-11-04T23:25:09.335Z,100680.28
2022-11-04T23:28:05.129Z,100687.38
2022-11-04T23:30:42.568Z,100685.63
2022-11-04T23:33:13.098Z,100684.72
2022-11-04T23:36:04.034Z,100688.28
2022-11-04T23:38:31.854Z,100689.16
2022-11-04T23:41:21.146Z,100698.00
2022-11-04T23:43:48.007Z,100698.00
2022-11-04T23:46:39.460Z,100698.91
2022-11-04T23:49:32.178Z,100699.78
2022-11-04T23:52:17.434Z,100706.84
2022-11-04T23:55:02.575Z,100700.66
2022-11-04T23:57:47.771Z,100712.16
