createdAt,value
2022-12-17T00:00:22.021Z,4.30
2022-12-17T00:03:19.313Z,4.20
2022-12-17T00:06:06.473Z,2.60
2022-12-17T00:08:51.986Z,5.50
2022-12-17T00:11:37.969Z,4.43
2022-12-17T00:14:23.766Z,1.70
2022-12-17T00:17:12.469Z,2.10
2022-12-17T00:19:57.849Z,2.57
2022-12-17T00:22:44.560Z,4.90
2022-12-17T00:25:29.984Z,1.47
2022-12-17T00:28:17.397Z,1.67
2022-12-17T00:31:09.216Z,3.37
2022-12-17T00:33:55.520Z,1.73
2022-12-17T00:36:43.704Z,2.03
2022-12-17T00:39:33.146Z,4.20
2022-12-17T00:42:15.023Z,2.50
2022-12-17T00:45:00.387Z,2.30
2022-12-17T00:47:45.777Z,1.50
2022-12-17T00:50:31.205Z,1.93
2022-12-17T00:53:16.708Z,1.53
2022-12-17T00:56:03.757Z,2.87
2022-12-17T00:58:49.276Z,1.93
2022-12-17T01:01:34.794Z,1.80
2022-12-17T01:04:20.723Z,2.10
2022-12-17T01:07:06.133Z,2.63
2022-12-17T01:09:51.701Z,1.70
2022-12-17T01:12:38.898Z,5.47
2022-12-17T01:15:25.726Z,5.37
2022-12-17T01:18:11.354Z,1.40
2022-12-17T01:20:56.919Z,1.67
2022-12-17T01:23:42.335Z,13.83
2022-12-17T01:26:27.769Z,4.47
2022-12-17T01:29:15.759Z,3.93
2022-12-17T01:32:01.815Z,2.00
2022-12-17T01:34:48.321Z,2.07
2022-12-17T01:37:33.697Z,3.70
2022-12-17T01:40:19.205Z,1.83
2022-12-17T01:43:05.590Z,1.63
2022-12-17T01:45:57.585Z,3.80
2022-12-17T01:48:48.718Z,1.43
2022-12-17T01:51:35.159Z,2.73
2022-12-17T01:54:21.609Z,1.60
2022-12-17T01:57:07.582Z,2.63
2022-12-17T02:00:02.856Z,2.10
2022-12-17T02:02:51.163Z,2.40
2022-12-17T02:05:39.190Z,2.43
2022-12-17T02:08:34.195Z,2.00
2022-12-17T02:11:29.779Z,5.77
2022-12-17T02:14:27.782Z,1.83
2022-12-17T02:17:21.234Z,3.33
2022-12-17T02:20:20.917Z,2.03
2022-12-17T02:23:14.180Z,2.77
2022-12-17T02:26:08.208Z,3.20
2022-12-17T02:28:57.950Z,2.10
2022-12-17T02:31:44.868Z,4.57
2022-12-17T02:34:30.535Z,3.70
2022-12-17T02:37:16.106Z,5.80
2022-12-17T02:40:05.077Z,4.33
2022-12-17T02:42:50.932Z,3.53
2022-12-17T02:45:38.972Z,2.43
2022-12-17T02:48:27.872Z,5.43
2022-12-17T02:51:14.647Z,3.57
2022-12-17T02:54:02.842Z,4.17
2022-12-17T02:56:48.856Z,7.40
2022-12-17T02:59:34.235Z,2.60
2022-12-17T03:02:21.089Z,2.60
2022-12-17T03:05:35.743Z,3.37
2022-12-17T03:08:12.357Z,2.20
2022-12-17T03:10:57.690Z,2.00
2022-12-17T03:13:44.290Z,1.83
2022-12-17T03:16:37.419Z,2.00
2022-12-17T03:19:27.896Z,1.20
2022-12-17T03:22:13.847Z,7.53
2022-12-17T03:24:59.160Z,1.53
2022-12-17T03:27:44.529Z,1.50
2022-12-17T03:30:35.588Z,1.40
2022-12-17T03:33:21.858Z,1.70
2022-12-17T03:36:11.476Z,4.00
2022-12-17T03:38:56.919Z,1.20
2022-12-17T03:41:42.380Z,1.30
2022-12-17T03:44:27.824Z,3.37
2022-12-17T03:47:13.208Z,2.07
2022-12-17T03:49:58.620Z,1.97
2022-12-17T03:52:41.900Z,1.63
2022-12-17T03:55:27.721Z,3.90
2022-12-17T03:58:13.202Z,2.53
2022-12-17T04:00:58.677Z,3.40
2022-12-17T04:03:44.258Z,4.47
2022-12-17T04:06:29.706Z,3.73
2022-12-17T04:09:16.487Z,2.60
2022-12-17T04:12:02.031Z,6.20
2022-12-17T04:14:47.488Z,1.90
2022-12-17T04:17:32.942Z,8.77
2022-12-17T04:20:18.312Z,4.20
2022-12-17T04:23:04.330Z,2.10
2022-12-17T04:25:51.186Z,1.60
2022-12-17T04:28:36.554Z,1.60
2022-12-17T04:31:22.056Z,3.83
2022-12-17T04:34:09.785Z,2.13
2022-12-17T04:36:55.301Z,3.70
2022-12-17T04:39:40.833Z,3.00
2022-12-17T04:42:27.847Z,1.23
2022-12-17T04:45:13.308Z,2.53
2022-12-17T04:47:58.854Z,1.27
2022-12-17T04:50:44.257Z,5.70
2022-12-17T04:53:29.767Z,1.60
2022-12-17T04:56:15.622Z,2.70
2022-12-17T04:59:02.328Z,1.10
2022-12-17T05:01:47.906Z,1.30
2022-12-17T05:04:33.613Z,4.33
2022-12-17T05:07:19.132Z,1.70
2022-12-17T05:10:04.669Z,2.47
2022-12-17T05:12:50.095Z,2.67
2022-12-17T05:15:37.348Z,1.47
2022-12-17T05:18:25.156Z,2.00
2022-12-17T05:21:19.430Z,2.33
2022-12-17T05:24:04.913Z,2.43
2022-12-17T05:26:50.482Z,1.30
2022-12-17T05:29:35.913Z,1.60
2022-12-17T05:32:23.128Z,1.73
2022-12-17T05:35:08.725Z,2.00
2022-12-17T05:37:54.280Z,3.87
2022-12-17T05:40:39.737Z,2.27
2022-12-17T05:43:29.493Z,2.27
2022-12-17T05:46:23.872Z,1.77
2022-12-17T05:49:10.649Z,2.07
2022-12-17T05:51:56.057Z,1.70
2022-12-17T05:54:41.421Z,2.87
2022-12-17T05:57:26.873Z,3.10
2022-12-17T06:00:12.241Z,0.97
2022-12-17T06:02:57.913Z,10.73
2022-12-17T06:05:50.357Z,1.90
2022-12-17T06:08:35.761Z,1.93
2022-12-17T06:11:21.517Z,5.80
2022-12-17T06:14:06.983Z,2.30
2022-12-17T06:16:53.426Z,4.67
2022-12-17T06:19:39.194Z,2.40
2022-12-17T06:22:25.906Z,2.57
2022-12-17T06:25:11.524Z,1.83
2022-12-17T06:27:56.981Z,7.17
2022-12-17T06:30:42.946Z,7.40
2022-12-17T06:33:29.977Z,2.27
2022-12-17T06:36:22.070Z,1.97
2022-12-17T06:39:10.422Z,2.40
2022-12-17T06:42:02.171Z,2.80
2022-12-17T06:44:49.920Z,1.33
2022-12-17T06:47:35.751Z,1.00
2022-12-17T06:50:21.126Z,7.53
2022-12-17T06:53:06.647Z,1.33
2022-12-17T06:55:57.122Z,3.17
2022-12-17T06:58:43.095Z,3.60
2022-12-17T07:01:28.669Z,7.00
2022-12-17T07:04:17.496Z,3.60
2022-12-17T07:07:05.718Z,3.30
2022-12-17T07:09:51.148Z,4.13
2022-12-17T07:12:39.306Z,4.30
2022-12-17T07:15:26.094Z,3.50
2022-12-17T07:18:15.663Z,1.60
2022-12-17T07:21:01.018Z,2.30
2022-12-17T07:23:46.588Z,2.50
2022-12-17T07:26:32.667Z,2.97
2022-12-17T07:29:19.376Z,4.23
2022-12-17T07:32:04.847Z,2.00
2022-12-17T07:34:50.529Z,2.73
2022-12-17T07:37:35.216Z,6.93
2022-12-17T07:40:20.725Z,2.60
2022-12-17T07:43:06.131Z,3.17
2022-12-17T07:45:52.999Z,2.03
2022-12-17T07:48:41.788Z,1.90
2022-12-17T07:51:27.221Z,2.10
2022-12-17T07:54:13.006Z,18.43
2022-12-17T07:56:58.273Z,10.27
2022-12-17T07:59:43.821Z,4.70
2022-12-17T08:02:30.669Z,3.17
2022-12-17T08:05:16.465Z,3.07
2022-12-17T08:08:01.934Z,2.07
2022-12-17T08:10:47.473Z,3.13
2022-12-17T08:13:32.971Z,2.57
2022-12-17T08:16:18.898Z,2.00
2022-12-17T08:19:05.680Z,11.47
2022-12-17T08:21:51.201Z,28.23
2022-12-17T08:24:38.272Z,18.77
2022-12-17T08:27:23.696Z,14.73
2022-12-17T08:30:11.776Z,11.03
2022-12-17T08:32:57.331Z,12.93
2022-12-17T08:35:44.130Z,17.03
2022-12-17T08:38:29.614Z,10.10
2022-12-17T08:41:15.048Z,5.00
2022-12-17T08:44:00.504Z,9.27
2022-12-17T08:46:46.063Z,12.27
2022-12-17T08:49:31.655Z,17.93
2022-12-17T08:52:18.901Z,26.63
2022-12-17T08:55:04.108Z,18.03
2022-12-17T08:57:49.542Z,19.10
2022-12-17T09:00:35.358Z,27.70
2022-12-17T09:03:22.078Z,15.60
2022-12-17T09:06:07.987Z,22.13
2022-12-17T09:08:54.787Z,20.93
2022-12-17T09:11:40.277Z,13.40
2022-12-17T09:14:26.113Z,18.03
2022-12-17T09:17:11.517Z,16.57
2022-12-17T09:19:57.192Z,11.93
2022-12-17T09:22:42.807Z,14.90
2022-12-17T09:25:29.635Z,17.50
2022-12-17T09:28:19.568Z,10.23
2022-12-17T09:31:05.071Z,15.87
2022-12-17T09:33:50.838Z,13.57
2022-12-17T09:36:36.703Z,11.73
2022-12-17T09:39:22.707Z,11.17
2022-12-17T09:42:17.501Z,9.70
2022-12-17T09:45:09.040Z,9.50
2022-12-17T09:48:08.171Z,13.73
2022-12-17T09:50:54.192Z,17.57
2022-12-17T09:53:46.942Z,21.27
2022-12-17T09:56:34.423Z,27.90
2022-12-17T09:59:23.933Z,15.33
2022-12-17T10:02:09.850Z,13.30
2022-12-17T10:04:57.039Z,18.93
2022-12-17T10:07:45.577Z,14.63
2022-12-17T10:10:37.839Z,25.37
2022-12-17T10:13:31.240Z,15.07
2022-12-17T10:16:18.091Z,13.27
2022-12-17T10:19:06.623Z,17.20
2022-12-17T10:21:55.082Z,12.97
2022-12-17T10:24:40.845Z,19.10
2022-12-17T10:27:44.722Z,18.67
2022-12-17T10:30:34.948Z,22.00
2022-12-17T10:33:26.201Z,19.20
2022-12-17T10:36:11.667Z,15.30
2022-12-17T10:38:57.152Z,18.80
2022-12-17T10:41:45.521Z,25.30
2022-12-17T10:44:41.260Z,26.70
2022-12-17T10:47:31.247Z,38.67
2022-12-17T10:50:28.118Z,17.27
2022-12-17T10:53:13.707Z,29.63
2022-12-17T10:56:08.034Z,18.60
2022-12-17T10:58:50.361Z,13.03
2022-12-17T11:01:42.572Z,31.53
2022-12-17T11:04:46.924Z,18.97
2022-12-17T11:07:55.030Z,20.17
2022-12-17T11:10:43.916Z,10.30
2022-12-17T11:13:46.444Z,21.40
2022-12-17T11:16:39.382Z,22.73
2022-12-17T11:19:47.450Z,27.63
2022-12-17T11:22:48.398Z,18.03
2022-12-17T11:25:47.850Z,27.27
2022-12-17T11:28:40.768Z,18.43
2022-12-17T11:31:54.028Z,23.20
2022-12-17T11:34:48.769Z,22.67
2022-12-17T11:37:38.799Z,17.90
2022-12-17T11:40:41.888Z,20.97
2022-12-17T11:43:36.433Z,15.33
2022-12-17T11:46:37.125Z,23.23
2022-12-17T11:49:36.554Z,21.47
2022-12-17T11:52:34.086Z,28.00
2022-12-17T11:55:31.344Z,23.13
2022-12-17T11:58:22.615Z,21.77
2022-12-17T12:01:28.436Z,19.63
2022-12-17T12:04:25.563Z,26.17
2022-12-17T12:07:22.678Z,19.97
2022-12-17T12:10:16.178Z,20.27
2022-12-17T12:13:15.950Z,27.10
2022-12-17T12:16:17.486Z,14.90
2022-12-17T12:19:18.463Z,24.47
2022-12-17T12:22:16.860Z,27.40
2022-12-17T12:25:35.576Z,28.30
2022-12-17T12:28:44.037Z,26.27
2022-12-17T12:31:43.087Z,18.73
2022-12-17T12:34:32.961Z,13.53
2022-12-17T12:37:20.872Z,20.20
2022-12-17T12:40:16.073Z,50.60
2022-12-17T12:43:07.873Z,33.87
2022-12-17T12:46:04.589Z,28.33
2022-12-17T12:49:01.475Z,22.03
2022-12-17T12:51:49.314Z,22.57
2022-12-17T12:54:49.474Z,28.33
2022-12-17T12:57:50.651Z,21.47
2022-12-17T13:00:49.065Z,19.07
2022-12-17T13:03:45.962Z,17.07
2022-12-17T13:06:27.512Z,20.90
2022-12-17T13:09:06.628Z,23.50
2022-12-17T13:11:39.280Z,21.17
2022-12-17T13:14:19.338Z,20.33
2022-12-17T13:16:54.755Z,29.67
2022-12-17T13:19:39.020Z,32.03
2022-12-17T13:22:29.877Z,27.40
2022-12-17T13:25:16.799Z,30.30
2022-12-17T13:27:45.716Z,37.30
2022-12-17T13:30:32.784Z,23.50
2022-12-17T13:33:20.340Z,29.30
2022-12-17T13:36:11.650Z,28.63
2022-12-17T13:38:49.363Z,29.97
2022-12-17T13:41:20.424Z,31.37
2022-12-17T13:43:52.568Z,35.03
2022-12-17T13:46:24.149Z,32.40
2022-12-17T13:48:58.524Z,32.07
2022-12-17T13:51:30.860Z,38.60
2022-12-17T13:54:01.029Z,103.10
2022-12-17T13:56:34.609Z,49.73
2022-12-17T13:59:09.073Z,61.90
2022-12-17T14:01:46.741Z,26.43
2022-12-17T14:04:22.680Z,23.53
2022-12-17T14:06:54.063Z,26.90
2022-12-17T14:09:25.294Z,31.90
2022-12-17T14:12:11.286Z,57.67
2022-12-17T14:14:41.792Z,33.77
2022-12-17T14:17:19.423Z,45.20
2022-12-17T14:19:48.457Z,53.47
2022-12-17T14:22:33.174Z,36.00
2022-12-17T14:25:02.608Z,35.97
2022-12-17T14:27:35.198Z,33.10
2022-12-17T14:30:23.291Z,33.77
2022-12-17T14:32:52.997Z,43.93
2022-12-17T14:35:30.083Z,30.10
2022-12-17T14:37:59.626Z,26.10
2022-12-17T14:40:28.320Z,41.90
2022-12-17T14:43:01.341Z,45.00
2022-12-17T14:45:30.515Z,37.80
2022-12-17T14:48:01.001Z,39.63
2022-12-17T14:50:33.675Z,44.97
2022-12-17T14:53:07.086Z,36.17
2022-12-17T14:55:39.034Z,60.43
2022-12-17T14:58:23.288Z,81.70
2022-12-17T15:00:55.497Z,51.30
2022-12-17T15:03:28.553Z,32.40
2022-12-17T15:06:00.795Z,46.90
2022-12-17T15:08:34.446Z,54.30
2022-12-17T15:11:03.097Z,42.43
2022-12-17T15:13:31.239Z,37.87
2022-12-17T15:15:59.709Z,44.90
2022-12-17T15:18:27.898Z,53.60
2022-12-17T15:20:56.215Z,41.47
2022-12-17T15:23:25.328Z,55.67
2022-12-17T15:25:55.914Z,50.50
2022-12-17T15:28:24.717Z,45.03
2022-12-17T15:30:53.409Z,39.30
2022-12-17T15:33:22.665Z,34.30
2022-12-17T15:35:50.730Z,89.10
2022-12-17T15:38:19.005Z,40.10
2022-12-17T15:40:47.072Z,34.40
2022-12-17T15:43:16.077Z,41.97
2022-12-17T15:45:47.251Z,35.70
2022-12-17T15:48:18.891Z,41.27
2022-12-17T15:50:47.026Z,27.87
2022-12-17T15:53:15.612Z,51.27
2022-12-17T15:55:43.757Z,52.37
2022-12-17T15:58:11.872Z,37.57
2022-12-17T16:00:41.220Z,45.10
2022-12-17T16:03:09.299Z,46.73
2022-12-17T16:05:37.337Z,50.53
2022-12-17T16:08:05.614Z,45.90
2022-12-17T16:10:33.656Z,40.90
2022-12-17T16:13:01.721Z,33.80
2022-12-17T16:15:30.268Z,42.97
2022-12-17T16:17:59.677Z,27.57
2022-12-17T16:20:27.777Z,35.63
2022-12-17T16:22:57.449Z,34.47
2022-12-17T16:25:25.516Z,37.63
2022-12-17T16:27:53.858Z,33.40
2022-12-17T16:30:21.874Z,32.00
2022-12-17T16:32:49.961Z,38.07
2022-12-17T16:35:19.468Z,33.33
2022-12-17T16:37:47.469Z,36.57
2022-12-17T16:40:17.137Z,40.53
2022-12-17T16:42:45.112Z,40.30
2022-12-17T16:45:13.447Z,30.07
2022-12-17T16:47:41.458Z,30.83
2022-12-17T16:50:09.674Z,46.17
2022-12-17T16:52:38.994Z,38.40
2022-12-17T16:55:09.774Z,36.10
2022-12-17T16:57:37.737Z,28.00
2022-12-17T17:00:09.483Z,25.97
2022-12-17T17:02:37.766Z,22.07
2022-12-17T17:05:06.752Z,43.87
2022-12-17T17:07:34.794Z,33.67
2022-12-17T17:10:04.333Z,26.10
2022-12-17T17:12:33.295Z,57.37
2022-12-17T17:15:01.246Z,175.60
2022-12-17T17:17:55.934Z,64.17
2022-12-17T17:20:19.367Z,122.30
2022-12-17T17:22:47.414Z,113.27
2022-12-17T17:25:19.117Z,74.17
2022-12-17T17:27:47.108Z,35.60
2022-12-17T17:30:15.658Z,38.60
2022-12-17T17:32:43.695Z,32.30
2022-12-17T17:35:11.791Z,35.43
2022-12-17T17:37:39.756Z,37.50
2022-12-17T17:40:09.745Z,24.53
2022-12-17T17:42:39.485Z,29.23
2022-12-17T17:45:08.924Z,30.67
2022-12-17T17:47:38.896Z,21.77
2022-12-17T17:50:07.718Z,34.13
2022-12-17T17:52:35.651Z,23.20
2022-12-17T17:55:03.699Z,22.97
2022-12-17T17:57:31.698Z,23.87
2022-12-17T18:00:01.078Z,15.07
2022-12-17T18:02:29.321Z,23.03
2022-12-17T18:05:00.425Z,24.13
2022-12-17T18:07:28.698Z,29.27
2022-12-17T18:09:59.580Z,30.13
2022-12-17T18:12:45.311Z,26.97
2022-12-17T18:15:16.302Z,25.57
2022-12-17T18:17:46.011Z,27.87
2022-12-17T18:20:15.185Z,23.97
2022-12-17T18:22:43.571Z,22.63
2022-12-17T18:25:11.603Z,24.03
2022-12-17T18:27:39.782Z,14.97
2022-12-17T18:30:09.227Z,20.93
2022-12-17T18:32:38.567Z,20.70
2022-12-17T18:35:07.936Z,23.87
2022-12-17T18:37:36.055Z,19.70
2022-12-17T18:40:05.536Z,20.47
2022-12-17T18:42:51.059Z,22.97
2022-12-17T18:45:19.272Z,19.07
2022-12-17T18:47:49.032Z,8.93
2022-12-17T18:50:17.164Z,14.17
2022-12-17T18:52:45.175Z,20.30
2022-12-17T18:55:13.127Z,23.43
2022-12-17T18:57:41.584Z,18.10
2022-12-17T19:00:11.576Z,20.90
2022-12-17T19:02:39.784Z,23.03
2022-12-17T19:05:10.004Z,33.07
2022-12-17T19:07:38.055Z,20.60
2022-12-17T19:10:07.541Z,34.67
2022-12-17T19:12:35.748Z,31.53
2022-12-17T19:15:03.922Z,65.90
2022-12-17T19:17:31.924Z,36.70
2022-12-17T19:20:00.133Z,59.17
2022-12-17T19:22:29.460Z,38.93
2022-12-17T19:24:57.613Z,32.80
2022-12-17T19:27:25.602Z,61.67
2022-12-17T19:29:57.022Z,39.87
2022-12-17T19:32:25.165Z,73.50
2022-12-17T19:34:53.247Z,50.27
2022-12-17T19:37:21.316Z,62.63
2022-12-17T19:39:50.734Z,71.47
2022-12-17T19:42:34.986Z,74.43
2022-12-17T19:45:06.030Z,89.43
2022-12-17T19:47:34.163Z,99.17
2022-12-17T19:50:02.206Z,70.70
2022-12-17T19:52:30.161Z,61.53
2022-12-17T19:54:59.488Z,88.43
2022-12-17T19:57:27.475Z,29.03
2022-12-17T19:59:55.469Z,54.53
2022-12-17T20:02:27.049Z,70.50
2022-12-17T20:04:57.744Z,40.70
2022-12-17T20:07:25.724Z,38.50
2022-12-17T20:09:53.813Z,35.87
2022-12-17T20:12:23.159Z,44.70
2022-12-17T20:14:51.100Z,24.60
2022-12-17T20:17:20.302Z,28.23
2022-12-17T20:19:49.384Z,27.67
2022-12-17T20:22:17.334Z,27.70
2022-12-17T20:24:45.320Z,36.70
2022-12-17T20:27:13.713Z,28.67
2022-12-17T20:29:43.063Z,32.83
2022-12-17T20:32:11.164Z,24.37
2022-12-17T20:34:39.268Z,30.47
2022-12-17T20:37:07.225Z,28.13
2022-12-17T20:39:35.793Z,20.83
2022-12-17T20:42:03.849Z,32.10
2022-12-17T20:44:31.874Z,22.23
2022-12-17T20:47:01.497Z,16.40
2022-12-17T20:49:29.549Z,30.80
2022-12-17T20:51:57.525Z,25.13
2022-12-17T20:54:25.593Z,17.40
2022-12-17T20:56:53.655Z,23.77
2022-12-17T20:59:21.677Z,14.50
2022-12-17T21:01:55.583Z,31.73
2022-12-17T21:04:25.827Z,13.47
2022-12-17T21:06:53.925Z,18.07
2022-12-17T21:09:22.731Z,12.33
2022-12-17T21:11:50.955Z,13.23
2022-12-17T21:14:20.712Z,18.40
2022-12-17T21:16:49.351Z,14.60
2022-12-17T21:19:21.922Z,11.83
2022-12-17T21:21:51.534Z,22.37
2022-12-17T21:24:19.567Z,15.07
2022-12-17T21:26:48.448Z,22.23
2022-12-17T21:29:17.896Z,31.60
2022-12-17T21:31:48.060Z,25.77
2022-12-17T21:34:21.462Z,15.73
2022-12-17T21:36:51.938Z,20.83
2022-12-17T21:39:20.729Z,32.77
2022-12-17T21:42:09.051Z,11.37
2022-12-17T21:44:37.655Z,7.93
2022-12-17T21:47:05.867Z,14.37
2022-12-17T21:49:33.896Z,5.70
2022-12-17T21:52:04.362Z,14.03
2022-12-17T21:54:35.062Z,9.93
2022-12-17T21:57:03.039Z,14.07
2022-12-17T21:59:31.280Z,11.60
2022-12-17T22:02:00.811Z,21.17
2022-12-17T22:04:29.206Z,14.83
2022-12-17T22:07:06.468Z,16.80
2022-12-17T22:10:16.299Z,10.77
2022-12-17T22:12:46.501Z,13.43
2022-12-17T22:15:14.487Z,16.00
2022-12-17T22:17:45.011Z,14.33
2022-12-17T22:20:16.117Z,10.40
2022-12-17T22:22:44.341Z,7.50
2022-12-17T22:25:14.319Z,12.90
2022-12-17T22:27:43.199Z,19.03
2022-12-17T22:30:33.771Z,15.40
2022-12-17T22:33:08.516Z,15.57
2022-12-17T22:37:55.075Z,11.40
2022-12-17T22:42:45.383Z,8.10
2022-12-17T22:44:30.261Z,20.50
2022-12-17T22:44:51.935Z,16.57
2022-12-17T22:47:21.437Z,9.80
2022-12-17T22:49:49.582Z,5.30
2022-12-17T22:52:19.043Z,12.10
2022-12-17T22:54:48.180Z,10.03
2022-12-17T22:57:35.290Z,13.70
2022-12-17T23:00:11.594Z,13.53
2022-12-17T23:02:39.807Z,15.13
2022-12-17T23:05:08.525Z,15.30
2022-12-17T23:07:36.550Z,15.47
2022-12-17T23:10:05.453Z,12.57
2022-12-17T23:12:53.937Z,10.70
2022-12-17T23:15:30.419Z,18.30
2022-12-17T23:18:01.472Z,9.97
2022-12-17T23:20:34.869Z,18.40
2022-12-17T23:23:03.154Z,16.67
2022-12-17T23:25:31.833Z,30.23
2022-12-17T23:28:01.183Z,12.40
2022-12-17T23:30:29.126Z,16.43
2022-12-17T23:32:57.195Z,13.17
2022-12-17T23:35:25.220Z,14.73
2022-12-17T23:37:53.489Z,24.53
2022-12-17T23:40:22.157Z,19.63
2022-12-17T23:42:50.644Z,18.47
2022-12-17T23:45:20.142Z,17.70
2022-12-17T23:47:48.081Z,24.00
2022-12-17T23:50:16.058Z,16.47
2022-12-17T23:52:44.041Z,16.80
2022-12-17T23:55:12.378Z,17.23
2022-12-17T23:57:40.351Z,23.43
