createdAt,value
2022-10-17T00:00:19.895Z,13.1
2022-10-17T00:20:21.328Z,13
2022-10-17T00:40:22.454Z,13.1
2022-10-17T00:50:23.370Z,13.2
2022-10-17T01:00:23.828Z,13.1
2022-10-17T01:20:24.671Z,13.1
2022-10-17T01:30:25.500Z,13.2
2022-10-17T01:40:25.963Z,14.3
2022-10-17T01:50:26.720Z,14.9
2022-10-17T02:00:27.283Z,15.4
2022-10-17T02:10:28.079Z,15.8
2022-10-17T02:20:29.063Z,16.1
2022-10-17T02:30:29.245Z,16.2
2022-10-17T02:40:29.611Z,16.3
2022-10-17T02:50:29.685Z,16.3
2022-10-17T03:00:30.001Z,16.4
2022-10-17T03:10:30.071Z,16.5
2022-10-17T03:20:30.508Z,16.5
2022-10-17T03:30:30.916Z,16.6
2022-10-17T03:40:31.798Z,16.8
2022-10-17T04:00:33.305Z,16.8
2022-10-17T04:10:33.882Z,16.7
2022-10-17T04:20:34.467Z,16.7
2022-10-17T04:30:35.236Z,16.8
2022-10-17T04:40:35.886Z,16.7
2022-10-17T04:50:36.592Z,16.7
2022-10-17T05:00:37.004Z,16.7
2022-10-17T05:10:37.509Z,16.8
2022-10-17T05:20:38.186Z,16.8
2022-10-17T05:30:38.917Z,17
2022-10-17T05:40:39.251Z,17
2022-10-17T06:00:40.150Z,17.2
2022-10-17T06:10:40.389Z,17.2
2022-10-17T06:20:43.858Z,17.4
2022-10-17T06:30:41.051Z,17.4
2022-10-17T06:40:41.551Z,17.3
2022-10-17T06:50:42.374Z,17.3
2022-10-17T07:00:42.725Z,17.4
2022-10-17T07:10:43.326Z,17.6
2022-10-17T07:20:43.497Z,17.9
2022-10-17T07:30:43.938Z,17.9
2022-10-17T07:40:44.390Z,18
2022-10-17T08:00:45.947Z,18.7
2022-10-17T08:10:46.778Z,18.7
2022-10-17T08:20:47.778Z,19
2022-10-17T08:50:49.049Z,20
2022-10-17T09:00:49.990Z,20.2
2022-10-17T09:20:51.427Z,20.8
2022-10-17T09:30:52.405Z,20.7
2022-10-17T09:40:56.812Z,20.3
2022-10-17T09:50:57.789Z,20.5
2022-10-17T10:10:54.656Z,20.9
2022-10-17T10:20:55.267Z,20.8
2022-10-17T10:30:56.019Z,20.8
2022-10-17T10:40:56.057Z,20.8
2022-10-17T10:50:56.567Z,20.7
2022-10-17T11:00:57.590Z,20.9
2022-10-17T11:10:58.121Z,20.9
2022-10-17T11:20:58.895Z,20.6
2022-10-17T11:31:00.590Z,20.3
2022-10-17T11:40:59.993Z,20.5
2022-10-17T12:01:01.373Z,20.7
2022-10-17T12:11:01.648Z,20.8
2022-10-17T12:21:01.754Z,20.8
2022-10-17T12:31:02.579Z,20.7
2022-10-17T12:41:03.187Z,20.6
2022-10-17T12:51:23.989Z,20.3
2022-10-17T13:21:06.298Z,19.9
2022-10-17T13:31:07.103Z,19.9
2022-10-17T13:41:34.028Z,19.8
2022-10-17T14:01:13.868Z,19.3
2022-10-17T14:11:14.571Z,19.2
2022-10-17T14:21:43.655Z,19.1
2022-10-17T14:31:15.020Z,19.1
2022-10-17T14:41:41.211Z,19.2
2022-10-17T14:51:15.255Z,19.1
2022-10-17T15:01:15.571Z,19
2022-10-17T15:11:15.984Z,19
2022-10-17T15:21:26.139Z,19
2022-10-17T15:31:16.627Z,18.9
2022-10-17T15:41:17.537Z,18.6
2022-10-17T16:01:19.585Z,18.1
2022-10-17T16:21:21.090Z,17.9
2022-10-17T16:41:21.757Z,17.8
2022-10-17T17:11:23.674Z,17.4
2022-10-17T17:21:24.583Z,17.2
2022-10-17T17:41:25.008Z,17
2022-10-17T17:51:28.228Z,16.9
2022-10-17T18:01:25.837Z,16.8
2022-10-17T18:11:26.430Z,16.6
2022-10-17T18:21:27.309Z,16.6
2022-10-17T18:31:28.020Z,16.5
2022-10-17T18:41:28.272Z,16.5
2022-10-17T18:51:28.390Z,16.5
2022-10-17T19:01:28.785Z,16.6
2022-10-17T19:11:29.715Z,16.4
2022-10-17T19:21:29.763Z,16.4
2022-10-17T19:31:30.562Z,16.3
2022-10-17T19:41:31.306Z,16.3
2022-10-17T20:01:32.430Z,16.3
2022-10-17T20:11:33.291Z,16.2
2022-10-17T20:21:33.653Z,16
2022-10-17T20:31:33.828Z,16
2022-10-17T20:41:34.436Z,15.8
2022-10-17T21:01:35.185Z,15.6
2022-10-17T21:11:35.319Z,15.6
2022-10-17T21:21:35.803Z,15.5
2022-10-17T21:41:37.735Z,15.3
2022-10-17T21:51:38.052Z,15.3
2022-10-17T22:01:38.274Z,15.2
2022-10-17T22:11:38.324Z,15
2022-10-17T22:21:38.674Z,15
2022-10-17T22:41:39.579Z,14.8
2022-10-17T23:01:41.334Z,14.9
2022-10-17T23:11:41.778Z,14.9
2022-10-17T23:21:42.197Z,14.9
2022-10-17T23:31:42.572Z,14.9
2022-10-17T23:41:42.983Z,14.8
