createdAt,value
2018-03-24T00:01:05.402Z,7.77
2018-03-24T00:03:40.431Z,8.40
2018-03-24T00:06:14.722Z,7.70
2018-03-24T00:08:49.113Z,8.10
2018-03-24T00:11:23.649Z,8.63
2018-03-24T00:13:58.023Z,9.03
2018-03-24T00:16:32.204Z,9.30
2018-03-24T00:19:06.287Z,7.60
2018-03-24T00:21:41.346Z,7.30
2018-03-24T00:24:15.644Z,11.20
2018-03-24T00:26:49.881Z,11.97
2018-03-24T00:29:25.712Z,11.60
2018-03-24T00:32:00.025Z,10.30
2018-03-24T00:34:34.960Z,8.90
2018-03-24T00:37:09.972Z,9.40
2018-03-24T00:39:44.509Z,10.57
2018-03-24T00:42:18.722Z,10.00
2018-03-24T00:44:53.809Z,9.80
2018-03-24T00:47:27.945Z,10.00
2018-03-24T00:50:02.226Z,10.00
2018-03-24T00:52:37.432Z,10.30
2018-03-24T00:55:11.577Z,10.30
2018-03-24T00:57:46.273Z,10.40
2018-03-24T01:00:22.137Z,11.00
2018-03-24T01:02:56.450Z,10.77
2018-03-24T01:05:30.665Z,11.53
2018-03-24T01:08:05.784Z,11.40
2018-03-24T01:10:40.121Z,11.00
2018-03-24T01:13:14.388Z,11.37
2018-03-24T01:15:48.798Z,12.00
2018-03-24T01:18:23.998Z,10.47
2018-03-24T01:20:59.064Z,11.43
2018-03-24T01:23:33.996Z,11.40
2018-03-24T01:26:08.862Z,12.70
2018-03-24T01:28:43.099Z,12.93
2018-03-24T01:31:18.599Z,12.17
2018-03-24T01:33:53.836Z,11.47
2018-03-24T01:36:28.903Z,11.93
2018-03-24T01:39:03.419Z,12.10
2018-03-24T01:41:38.109Z,11.93
2018-03-24T01:44:12.420Z,12.93
2018-03-24T01:46:46.805Z,11.43
2018-03-24T01:49:21.165Z,11.70
2018-03-24T01:51:55.278Z,12.40
2018-03-24T01:54:29.712Z,12.60
2018-03-24T01:57:03.928Z,12.23
2018-03-24T01:59:38.396Z,12.30
2018-03-24T02:02:12.863Z,13.70
2018-03-24T02:04:47.692Z,12.20
2018-03-24T02:07:22.272Z,13.30
2018-03-24T02:09:56.494Z,13.27
2018-03-24T02:12:31.456Z,12.27
2018-03-24T02:15:06.408Z,12.13
2018-03-24T02:17:40.662Z,12.17
2018-03-24T02:20:24.807Z,12.30
2018-03-24T02:22:59.330Z,13.27
2018-03-24T02:25:33.762Z,12.20
2018-03-24T02:28:08.187Z,14.40
2018-03-24T02:30:43.693Z,13.23
2018-03-24T02:33:18.164Z,12.57
2018-03-24T02:35:52.378Z,13.10
2018-03-24T02:38:26.576Z,12.50
2018-03-24T02:41:00.912Z,13.03
2018-03-24T02:43:35.224Z,12.53
2018-03-24T02:46:09.545Z,11.37
2018-03-24T02:48:43.866Z,13.30
2018-03-24T02:51:18.227Z,11.57
2018-03-24T02:53:52.448Z,13.33
2018-03-24T02:56:27.618Z,13.13
2018-03-24T02:59:02.627Z,13.10
2018-03-24T03:01:38.672Z,12.97
2018-03-24T03:04:13.579Z,12.47
2018-03-24T03:06:48.176Z,12.90
2018-03-24T03:09:23.303Z,12.43
2018-03-24T03:11:57.529Z,12.20
2018-03-24T03:14:31.671Z,12.83
2018-03-24T03:17:06.063Z,13.00
2018-03-24T03:19:40.337Z,13.00
2018-03-24T03:22:14.688Z,13.37
2018-03-24T03:24:48.903Z,13.00
2018-03-24T03:27:23.321Z,13.90
2018-03-24T03:29:58.565Z,11.50
2018-03-24T03:32:32.811Z,13.03
2018-03-24T03:35:07.059Z,12.40
2018-03-24T03:37:41.387Z,12.47
2018-03-24T03:40:15.608Z,12.27
2018-03-24T03:42:49.909Z,13.20
2018-03-24T03:45:24.283Z,12.03
2018-03-24T03:47:59.337Z,12.63
2018-03-24T03:50:33.875Z,11.50
2018-03-24T03:53:08.131Z,13.77
2018-03-24T03:55:42.338Z,12.90
2018-03-24T03:58:16.557Z,12.43
2018-03-24T04:00:50.881Z,13.47
2018-03-24T04:03:25.201Z,13.17
2018-03-24T04:06:00.412Z,13.57
2018-03-24T04:08:34.810Z,13.17
2018-03-24T04:11:09.861Z,12.93
2018-03-24T04:13:44.820Z,12.90
2018-03-24T04:16:19.011Z,13.00
2018-03-24T04:18:53.361Z,13.73
2018-03-24T04:21:27.679Z,13.47
2018-03-24T04:24:01.993Z,13.30
2018-03-24T04:26:36.192Z,12.70
2018-03-24T04:29:11.146Z,12.90
2018-03-24T04:31:46.160Z,13.20
2018-03-24T04:34:20.420Z,14.13
2018-03-24T04:36:55.279Z,13.93
2018-03-24T04:39:29.648Z,13.80
2018-03-24T04:42:03.991Z,13.90
2018-03-24T04:44:38.275Z,13.63
2018-03-24T04:47:12.446Z,13.63
2018-03-24T04:49:46.788Z,14.67
2018-03-24T04:52:21.032Z,14.50
2018-03-24T04:54:55.347Z,14.60
2018-03-24T04:57:29.509Z,13.67
2018-03-24T05:00:03.798Z,14.37
2018-03-24T05:02:37.931Z,13.90
2018-03-24T05:05:13.174Z,14.23
2018-03-24T05:07:47.575Z,14.60
2018-03-24T05:10:22.152Z,13.20
2018-03-24T05:12:56.272Z,13.93
2018-03-24T05:15:30.399Z,14.13
2018-03-24T05:18:04.657Z,14.17
2018-03-24T05:20:38.943Z,13.33
2018-03-24T05:23:13.036Z,14.00
2018-03-24T05:25:47.343Z,13.00
2018-03-24T05:28:21.481Z,14.20
2018-03-24T05:30:55.700Z,12.60
2018-03-24T05:33:29.998Z,12.77
2018-03-24T05:36:04.333Z,14.60
2018-03-24T05:38:38.840Z,14.50
2018-03-24T05:41:13.989Z,14.20
2018-03-24T05:43:48.328Z,14.00
2018-03-24T05:46:23.282Z,14.27
2018-03-24T05:48:57.435Z,14.47
2018-03-24T05:51:31.814Z,13.30
2018-03-24T05:54:06.068Z,13.53
2018-03-24T05:56:41.013Z,13.77
2018-03-24T05:59:15.311Z,13.40
2018-03-24T06:01:49.660Z,14.00
2018-03-24T06:04:24.593Z,14.00
2018-03-24T06:06:58.954Z,14.87
2018-03-24T06:09:33.228Z,14.00
2018-03-24T06:12:07.650Z,13.63
2018-03-24T06:14:41.956Z,14.33
2018-03-24T06:17:16.186Z,13.77
2018-03-24T06:19:51.226Z,13.50
2018-03-24T06:22:25.534Z,13.10
2018-03-24T06:24:59.658Z,13.53
2018-03-24T06:27:33.980Z,13.27
2018-03-24T06:30:14.955Z,14.10
2018-03-24T06:32:49.196Z,13.47
2018-03-24T06:35:23.551Z,14.27
2018-03-24T06:37:58.298Z,13.50
2018-03-24T06:40:33.233Z,12.80
2018-03-24T06:43:08.206Z,12.60
2018-03-24T06:45:42.547Z,12.47
2018-03-24T06:48:16.864Z,12.40
2018-03-24T06:50:51.093Z,13.40
2018-03-24T06:53:26.052Z,12.40
2018-03-24T06:56:00.354Z,12.90
2018-03-24T06:58:34.689Z,12.57
2018-03-24T07:01:08.990Z,12.27
2018-03-24T07:03:43.470Z,12.63
2018-03-24T07:06:18.597Z,12.40
2018-03-24T07:08:52.973Z,12.97
2018-03-24T07:11:27.086Z,12.93
2018-03-24T07:14:01.423Z,12.70
2018-03-24T07:16:35.770Z,12.80
2018-03-24T07:19:10.773Z,11.83
2018-03-24T07:21:45.095Z,12.13
2018-03-24T07:24:19.419Z,11.57
2018-03-24T07:26:53.567Z,12.37
2018-03-24T07:29:28.489Z,11.27
2018-03-24T07:32:03.418Z,11.80
2018-03-24T07:34:37.597Z,11.60
2018-03-24T07:37:11.871Z,12.20
2018-03-24T07:39:46.242Z,11.70
2018-03-24T07:42:20.567Z,11.63
2018-03-24T07:44:55.009Z,11.90
2018-03-24T07:47:30.221Z,11.40
2018-03-24T07:50:04.493Z,10.93
2018-03-24T07:52:38.751Z,10.97
2018-03-24T07:55:13.071Z,11.10
2018-03-24T07:57:47.313Z,10.73
2018-03-24T08:00:21.534Z,10.63
2018-03-24T08:02:56.123Z,10.70
2018-03-24T08:05:30.452Z,10.40
2018-03-24T08:08:04.586Z,11.33
2018-03-24T08:10:38.905Z,10.77
2018-03-24T08:13:13.141Z,12.17
2018-03-24T08:15:48.668Z,12.43
2018-03-24T08:18:23.621Z,11.03
2018-03-24T08:20:57.884Z,10.43
2018-03-24T08:23:32.271Z,11.60
2018-03-24T08:26:06.650Z,12.27
2018-03-24T08:28:40.971Z,11.17
2018-03-24T08:31:15.561Z,11.97
2018-03-24T08:33:50.068Z,12.27
2018-03-24T08:36:24.450Z,13.67
2018-03-24T08:38:58.697Z,12.40
2018-03-24T08:41:33.821Z,12.00
2018-03-24T08:44:08.591Z,11.93
2018-03-24T08:46:42.737Z,12.03
2018-03-24T08:49:17.051Z,13.30
2018-03-24T08:51:51.351Z,11.50
2018-03-24T08:54:26.068Z,12.80
2018-03-24T08:57:00.323Z,12.17
2018-03-24T08:59:34.677Z,12.57
2018-03-24T09:02:09.024Z,12.77
2018-03-24T09:04:44.300Z,15.27
2018-03-24T09:07:18.712Z,12.20
2018-03-24T09:09:53.474Z,11.77
2018-03-24T09:12:27.918Z,11.33
2018-03-24T09:15:02.615Z,11.90
2018-03-24T09:17:36.746Z,11.53
2018-03-24T09:20:10.912Z,12.17
2018-03-24T09:22:45.122Z,10.63
2018-03-24T09:25:19.397Z,11.30
2018-03-24T09:27:54.224Z,11.50
2018-03-24T09:30:28.352Z,12.00
2018-03-24T09:33:02.721Z,11.57
2018-03-24T09:35:36.914Z,10.87
2018-03-24T09:38:11.245Z,10.77
2018-03-24T09:40:46.379Z,11.00
2018-03-24T09:43:20.651Z,10.90
2018-03-24T09:45:55.313Z,11.30
2018-03-24T09:48:30.394Z,10.53
2018-03-24T09:51:04.784Z,10.50
2018-03-24T09:53:39.881Z,11.70
2018-03-24T09:56:14.168Z,10.60
2018-03-24T09:58:48.674Z,11.17
2018-03-24T10:01:23.120Z,12.93
2018-03-24T10:03:57.611Z,11.43
2018-03-24T10:06:31.965Z,10.10
2018-03-24T10:09:07.016Z,13.93
2018-03-24T10:11:41.292Z,11.23
2018-03-24T10:14:15.594Z,10.13
2018-03-24T10:16:50.703Z,10.47
2018-03-24T10:19:25.053Z,10.33
2018-03-24T10:25:18.456Z,10.10
2018-03-24T10:27:52.746Z,8.43
2018-03-24T10:30:27.788Z,8.13
2018-03-24T10:33:02.064Z,8.77
2018-03-24T10:35:36.290Z,11.40
2018-03-24T10:38:11.355Z,9.77
2018-03-24T10:40:45.827Z,10.03
2018-03-24T10:43:26.914Z,9.50
2018-03-24T10:46:01.331Z,9.80
2018-03-24T10:48:35.702Z,9.80
2018-03-24T10:51:09.881Z,9.20
2018-03-24T10:53:43.990Z,9.47
2018-03-24T10:56:18.204Z,9.73
2018-03-24T10:58:52.324Z,9.10
2018-03-24T11:01:26.507Z,8.57
2018-03-24T11:04:01.291Z,9.37
2018-03-24T11:06:36.893Z,7.60
2018-03-24T11:09:12.345Z,8.33
2018-03-24T11:11:56.577Z,8.20
2018-03-24T11:14:30.971Z,8.63
2018-03-24T11:17:05.116Z,8.27
2018-03-24T11:19:39.347Z,8.10
2018-03-24T11:22:13.500Z,7.93
2018-03-24T11:24:49.109Z,7.20
2018-03-24T11:27:23.468Z,8.10
2018-03-24T11:29:57.761Z,8.43
2018-03-24T11:32:32.723Z,8.07
2018-03-24T11:35:07.306Z,8.10
2018-03-24T11:37:41.634Z,7.57
2018-03-24T11:40:15.763Z,7.20
2018-03-24T11:42:50.329Z,8.83
2018-03-24T11:45:24.535Z,9.30
2018-03-24T11:47:58.931Z,7.83
2018-03-24T11:50:33.989Z,7.60
2018-03-24T11:53:08.313Z,6.63
2018-03-24T11:55:43.397Z,7.77
2018-03-24T11:58:17.622Z,6.30
2018-03-24T12:00:52.429Z,5.00
2018-03-24T12:03:26.991Z,6.73
2018-03-24T12:06:01.207Z,5.87
2018-03-24T12:08:35.854Z,6.10
2018-03-24T12:11:10.118Z,6.23
2018-03-24T12:13:44.317Z,7.70
2018-03-24T12:16:19.597Z,6.40
2018-03-24T12:18:53.788Z,5.40
2018-03-24T12:21:29.525Z,5.93
2018-03-24T12:24:03.675Z,5.93
2018-03-24T12:26:37.863Z,6.67
2018-03-24T12:29:12.282Z,5.70
2018-03-24T12:31:46.661Z,5.00
2018-03-24T12:34:20.775Z,5.57
2018-03-24T12:36:55.175Z,5.20
2018-03-24T12:39:29.410Z,5.00
2018-03-24T12:42:04.444Z,5.83
2018-03-24T12:44:38.556Z,5.70
2018-03-24T12:47:12.768Z,6.13
2018-03-24T12:49:47.197Z,6.30
2018-03-24T12:52:21.566Z,7.33
2018-03-24T12:54:55.895Z,8.47
2018-03-24T12:57:30.159Z,6.10
2018-03-24T13:00:04.436Z,7.10
2018-03-24T13:02:39.587Z,6.80
2018-03-24T13:05:13.934Z,7.03
2018-03-24T13:07:48.971Z,6.77
2018-03-24T13:10:23.143Z,6.93
2018-03-24T13:12:57.332Z,6.60
2018-03-24T13:22:23.273Z,5.80
2018-03-24T13:24:57.519Z,6.30
2018-03-24T13:27:31.751Z,6.13
2018-03-24T13:30:06.213Z,8.20
2018-03-24T13:32:40.324Z,8.43
2018-03-24T13:35:15.527Z,8.70
2018-03-24T13:37:49.736Z,6.40
2018-03-24T13:40:23.893Z,7.10
2018-03-24T13:42:58.320Z,7.67
2018-03-24T13:45:32.484Z,7.70
2018-03-24T13:48:06.803Z,7.03
2018-03-24T13:50:40.963Z,7.40
2018-03-24T13:53:15.272Z,6.53
2018-03-24T13:55:49.743Z,7.50
2018-03-24T13:58:24.103Z,7.17
2018-03-24T14:00:58.378Z,7.17
2018-03-24T14:03:32.789Z,7.63
2018-03-24T14:06:07.128Z,7.33
2018-03-24T14:08:41.456Z,6.97
2018-03-24T14:11:17.157Z,6.90
2018-03-24T14:13:51.368Z,8.00
2018-03-24T14:16:25.554Z,6.80
2018-03-24T14:18:59.786Z,6.53
2018-03-24T14:21:34.149Z,7.00
2018-03-24T14:24:08.693Z,6.57
2018-03-24T14:26:42.988Z,7.80
2018-03-24T14:29:17.441Z,7.80
2018-03-24T14:31:51.576Z,7.00
2018-03-24T14:34:26.698Z,7.30
2018-03-24T14:37:00.949Z,7.27
2018-03-24T14:39:35.110Z,7.30
2018-03-24T14:42:09.625Z,7.40
2018-03-24T14:44:44.082Z,6.83
2018-03-24T14:50:16.388Z,6.87
2018-03-24T14:52:50.595Z,7.40
2018-03-24T14:55:25.686Z,7.93
2018-03-24T14:57:59.908Z,6.73
2018-03-24T15:00:34.371Z,7.17
2018-03-24T15:03:09.659Z,6.77
2018-03-24T15:05:45.133Z,7.27
2018-03-24T15:08:19.577Z,6.80
2018-03-24T15:10:54.596Z,7.20
2018-03-24T15:13:29.540Z,6.67
2018-03-24T15:16:03.856Z,6.73
2018-03-24T15:18:39.003Z,6.70
2018-03-24T15:21:13.282Z,6.97
2018-03-24T15:23:47.720Z,6.70
2018-03-24T15:26:22.155Z,6.47
2018-03-24T15:29:09.615Z,6.73
2018-03-24T15:31:56.707Z,6.70
2018-03-24T15:34:43.176Z,7.30
2018-03-24T15:37:17.800Z,7.40
2018-03-24T15:39:52.138Z,6.60
2018-03-24T15:42:27.160Z,7.10
2018-03-24T15:45:01.433Z,7.57
2018-03-24T15:47:35.908Z,7.40
2018-03-24T15:50:10.272Z,7.63
2018-03-24T15:52:44.447Z,8.50
2018-03-24T15:58:16.980Z,7.37
2018-03-24T16:00:51.251Z,7.50
2018-03-24T16:03:25.559Z,7.20
2018-03-24T16:06:00.017Z,7.10
2018-03-24T16:08:35.071Z,11.20
2018-03-24T16:11:09.396Z,8.03
2018-03-24T16:13:43.698Z,11.13
2018-03-24T16:16:17.991Z,7.77
2018-03-24T16:18:52.284Z,9.27
2018-03-24T16:21:26.526Z,7.27
2018-03-24T16:24:00.888Z,7.70
2018-03-24T16:26:35.039Z,7.30
2018-03-24T16:29:09.269Z,7.03
2018-03-24T16:31:43.741Z,7.73
2018-03-24T16:34:18.102Z,8.60
2018-03-24T16:36:52.360Z,8.23
2018-03-24T16:39:26.681Z,8.00
2018-03-24T16:42:00.966Z,7.83
2018-03-24T16:44:35.127Z,8.27
2018-03-24T16:47:09.479Z,10.60
2018-03-24T16:49:43.822Z,8.43
2018-03-24T16:52:18.850Z,8.60
2018-03-24T16:54:52.964Z,9.57
2018-03-24T16:57:27.432Z,8.40
2018-03-24T17:00:01.747Z,8.57
2018-03-24T17:02:36.455Z,8.33
2018-03-24T17:05:10.792Z,7.77
2018-03-24T17:07:45.167Z,8.87
2018-03-24T17:10:19.450Z,7.90
2018-03-24T17:12:54.511Z,8.90
2018-03-24T17:15:28.772Z,9.37
2018-03-24T17:18:03.301Z,8.83
2018-03-24T17:20:37.542Z,9.30
2018-03-24T17:23:11.968Z,10.13
2018-03-24T17:25:46.205Z,10.77
2018-03-24T17:28:24.187Z,9.80
2018-03-24T17:30:58.575Z,8.50
2018-03-24T17:33:49.775Z,8.60
2018-03-24T17:36:24.211Z,9.50
2018-03-24T17:38:58.500Z,10.17
2018-03-24T17:41:32.893Z,10.70
2018-03-24T17:44:07.201Z,9.93
2018-03-24T17:46:42.288Z,9.83
2018-03-24T17:49:16.613Z,11.13
2018-03-24T17:51:50.816Z,12.97
2018-03-24T17:54:25.432Z,12.03
2018-03-24T17:57:00.389Z,12.53
2018-03-24T17:59:34.751Z,12.63
2018-03-24T18:02:09.725Z,13.27
2018-03-24T18:04:44.068Z,11.83
2018-03-24T18:07:18.354Z,13.40
2018-03-24T18:09:52.768Z,12.57
2018-03-24T18:12:27.197Z,13.10
2018-03-24T18:15:01.367Z,13.30
2018-03-24T18:17:35.882Z,12.90
2018-03-24T18:20:10.240Z,13.53
2018-03-24T18:22:44.369Z,14.47
2018-03-24T18:25:18.748Z,14.40
2018-03-24T18:27:53.008Z,14.10
2018-03-24T18:30:27.312Z,13.20
2018-03-24T18:33:02.345Z,13.60
2018-03-24T18:35:36.782Z,14.17
2018-03-24T18:38:10.973Z,14.10
2018-03-24T18:40:45.398Z,14.67
2018-03-24T18:43:19.672Z,15.07
2018-03-24T18:45:54.852Z,14.00
2018-03-24T18:48:29.226Z,15.67
2018-03-24T18:51:04.324Z,15.00
2018-03-24T18:53:38.851Z,15.20
2018-03-24T18:56:13.153Z,14.70
2018-03-24T18:58:48.417Z,15.70
2018-03-24T19:01:22.801Z,15.70
2018-03-24T19:03:57.787Z,15.73
2018-03-24T19:06:32.144Z,15.00
2018-03-24T19:09:06.730Z,15.17
2018-03-24T19:11:41.029Z,17.00
2018-03-24T19:14:15.798Z,17.00
2018-03-24T19:16:52.379Z,16.73
2018-03-24T19:19:26.818Z,17.27
2018-03-24T19:22:01.205Z,17.27
2018-03-24T19:24:36.301Z,16.37
2018-03-24T19:27:10.492Z,15.50
2018-03-24T19:29:45.857Z,16.50
2018-03-24T19:32:21.042Z,17.80
2018-03-24T19:34:56.377Z,17.13
2018-03-24T19:37:30.865Z,17.60
2018-03-24T19:40:06.421Z,18.93
2018-03-24T19:42:47.112Z,17.10
2018-03-24T19:48:28.111Z,18.60
2018-03-24T19:51:02.551Z,20.27
2018-03-24T19:53:36.704Z,18.43
2018-03-24T19:56:11.659Z,19.30
2018-03-24T19:58:47.177Z,17.60
2018-03-24T20:01:21.641Z,18.50
2018-03-24T20:03:55.774Z,18.40
2018-03-24T20:06:30.033Z,19.73
2018-03-24T20:09:05.018Z,22.57
2018-03-24T20:11:41.587Z,18.33
2018-03-24T20:14:17.434Z,18.00
2018-03-24T20:16:52.528Z,18.03
2018-03-24T20:19:27.375Z,19.20
2018-03-24T20:22:04.992Z,18.63
2018-03-24T20:24:44.541Z,18.23
2018-03-24T20:27:20.239Z,18.73
2018-03-24T20:29:57.623Z,19.27
2018-03-24T20:32:33.237Z,20.80
2018-03-24T20:35:07.746Z,19.37
2018-03-24T20:37:42.835Z,18.60
2018-03-24T20:40:17.146Z,20.70
2018-03-24T20:42:51.541Z,20.80
2018-03-24T20:45:25.991Z,19.80
2018-03-24T20:48:00.201Z,20.20
2018-03-24T20:50:34.687Z,20.40
2018-03-24T20:53:08.969Z,20.17
2018-03-24T20:55:43.158Z,20.67
2018-03-24T20:58:17.289Z,21.17
2018-03-24T21:00:51.856Z,19.80
2018-03-24T21:03:26.066Z,21.33
2018-03-24T21:06:00.352Z,20.40
2018-03-24T21:08:34.623Z,21.60
2018-03-24T21:11:08.781Z,21.60
2018-03-24T21:13:43.204Z,22.67
2018-03-24T21:16:17.515Z,22.73
2018-03-24T21:18:52.250Z,22.13
2018-03-24T21:21:26.416Z,21.00
2018-03-24T21:24:01.497Z,22.70
2018-03-24T21:26:36.748Z,22.90
2018-03-24T21:29:11.770Z,21.67
2018-03-24T21:31:45.937Z,20.93
2018-03-24T21:34:20.501Z,21.43
2018-03-24T21:36:54.731Z,21.57
2018-03-24T21:39:28.981Z,21.40
2018-03-24T21:42:03.525Z,21.33
2018-03-24T21:44:38.042Z,21.50
2018-03-24T21:47:12.331Z,21.47
2018-03-24T21:49:47.402Z,22.50
2018-03-24T21:52:21.760Z,24.07
2018-03-24T21:54:56.210Z,24.30
2018-03-24T21:57:30.611Z,25.70
2018-03-24T22:00:04.966Z,23.70
2018-03-24T22:02:39.052Z,23.23
2018-03-24T22:05:13.379Z,23.27
2018-03-24T22:07:47.932Z,26.73
2018-03-24T22:10:22.976Z,23.77
2018-03-24T22:12:57.614Z,24.17
2018-03-24T22:15:32.061Z,22.13
2018-03-24T22:18:06.725Z,22.73
2018-03-24T22:20:41.006Z,24.07
2018-03-24T22:23:15.281Z,23.40
2018-03-24T22:25:49.636Z,22.57
2018-03-24T22:28:24.229Z,22.87
2018-03-24T22:30:58.554Z,23.03
2018-03-24T22:33:33.774Z,23.43
2018-03-24T22:36:08.308Z,22.80
2018-03-24T22:38:43.889Z,24.57
2018-03-24T22:41:18.434Z,24.03
2018-03-24T22:43:52.627Z,27.60
2018-03-24T22:46:26.782Z,25.10
2018-03-24T22:49:01.001Z,24.43
2018-03-24T22:51:35.539Z,22.83
2018-03-24T22:54:09.792Z,24.80
2018-03-24T22:56:44.494Z,23.50
2018-03-24T22:59:19.120Z,23.33
2018-03-24T23:01:53.323Z,24.57
2018-03-24T23:04:27.707Z,24.27
2018-03-24T23:07:02.279Z,23.53
2018-03-24T23:09:37.627Z,22.70
2018-03-24T23:12:11.940Z,24.63
2018-03-24T23:14:46.245Z,24.30
2018-03-24T23:17:20.820Z,24.60
2018-03-24T23:19:55.906Z,23.90
2018-03-24T23:22:30.319Z,24.30
2018-03-24T23:25:04.586Z,23.93
2018-03-24T23:27:38.828Z,24.43
2018-03-24T23:30:13.159Z,23.90
2018-03-24T23:32:48.424Z,23.77
2018-03-24T23:35:23.529Z,23.27
2018-03-24T23:37:59.301Z,24.70
2018-03-24T23:40:33.662Z,22.90
2018-03-24T23:43:08.432Z,23.53
2018-03-24T23:45:43.393Z,25.13
2018-03-24T23:48:17.718Z,23.30
2018-03-24T23:50:52.823Z,24.83
2018-03-24T23:53:27.288Z,23.40
2018-03-24T23:56:02.218Z,24.77
2018-03-24T23:58:37.703Z,24.53
