createdAt,value
2018-02-17T00:01:11.684Z,98647.16
2018-02-17T00:03:40.000Z,98647.59
2018-02-17T00:06:09.111Z,98644.59
2018-02-17T00:08:37.468Z,98643.55
2018-02-17T00:11:05.748Z,98644.96
2018-02-17T00:13:34.049Z,98635.70
2018-02-17T00:16:02.339Z,98631.53
2018-02-17T00:18:30.665Z,98628.52
2018-02-17T00:20:58.948Z,98629.66
2018-02-17T00:23:27.218Z,98619.34
2018-02-17T00:25:55.497Z,98624.62
2018-02-17T00:28:23.766Z,98611.92
2018-02-17T00:30:53.175Z,98620.69
2018-02-17T00:33:22.208Z,98621.89
2018-02-17T00:35:50.488Z,98619.58
2018-02-17T00:38:19.511Z,98621.89
2018-02-17T00:40:47.797Z,98625.97
2018-02-17T00:43:16.903Z,98617.30
2018-02-17T00:45:45.187Z,98611.87
2018-02-17T00:48:13.472Z,98607.20
2018-02-17T00:50:42.610Z,98603.94
2018-02-17T00:53:10.946Z,98588.25
2018-02-17T00:55:39.999Z,98582.55
2018-02-17T00:58:08.269Z,98575.87
2018-02-17T01:00:36.552Z,98566.84
2018-02-17T01:03:05.594Z,98569.29
2018-02-17T01:05:33.845Z,98558.42
2018-02-17T01:08:02.900Z,98551.20
2018-02-17T01:10:31.181Z,98553.25
2018-02-17T01:12:59.579Z,98555.36
2018-02-17T01:15:27.853Z,98542.50
2018-02-17T01:17:56.131Z,98544.14
2018-02-17T01:20:25.151Z,98530.34
2018-02-17T01:22:53.434Z,98532.87
2018-02-17T01:25:22.464Z,98523.39
2018-02-17T01:27:50.744Z,98528.62
2018-02-17T01:30:19.008Z,98512.66
2018-02-17T01:32:48.066Z,98512.12
2018-02-17T01:35:16.414Z,98504.91
2018-02-17T01:37:44.786Z,98504.48
2018-02-17T01:40:13.133Z,98494.20
2018-02-17T01:42:41.403Z,98483.95
2018-02-17T01:45:09.665Z,98486.23
2018-02-17T01:47:38.707Z,98482.95
2018-02-17T01:50:38.799Z,98472.89
2018-02-17T01:53:07.309Z,98464.77
2018-02-17T01:55:36.348Z,98452.66
2018-02-17T01:58:04.636Z,98441.02
2018-02-17T02:00:32.916Z,98451.96
2018-02-17T02:03:02.014Z,98453.68
2018-02-17T02:05:31.068Z,98457.84
2018-02-17T02:07:59.476Z,98468.30
2018-02-17T02:10:27.760Z,98455.41
2018-02-17T02:12:56.041Z,98440.59
2018-02-17T02:15:24.320Z,98429.95
2018-02-17T02:17:52.595Z,98421.38
2018-02-17T02:20:20.861Z,98418.65
2018-02-17T02:22:49.920Z,98420.38
2018-02-17T02:25:18.183Z,98429.30
2018-02-17T02:27:46.500Z,98429.31
2018-02-17T02:30:14.809Z,98415.66
2018-02-17T02:32:43.978Z,98431.93
2018-02-17T02:35:12.327Z,98452.31
2018-02-17T02:37:40.663Z,98471.69
2018-02-17T02:40:08.927Z,98466.52
2018-02-17T02:42:37.960Z,98463.27
2018-02-17T02:45:06.251Z,98452.53
2018-02-17T02:47:34.531Z,98454.33
2018-02-17T02:50:02.814Z,98467.27
2018-02-17T02:52:31.160Z,98468.56
2018-02-17T02:54:59.457Z,98468.24
2018-02-17T02:57:27.783Z,98465.62
2018-02-17T02:59:56.085Z,98442.97
2018-02-17T03:02:24.343Z,98440.84
2018-02-17T03:04:53.372Z,98427.27
2018-02-17T03:07:21.672Z,98433.09
2018-02-17T03:09:49.956Z,98434.00
2018-02-17T03:12:18.221Z,98433.33
2018-02-17T03:14:47.269Z,98428.98
2018-02-17T03:17:15.541Z,98418.44
2018-02-17T03:19:43.824Z,98409.54
2018-02-17T03:22:12.200Z,98404.30
2018-02-17T03:24:41.387Z,98392.92
2018-02-17T03:27:10.474Z,98393.64
2018-02-17T03:29:38.755Z,98379.25
2018-02-17T03:32:07.019Z,98376.33
2018-02-17T03:34:35.296Z,98378.59
2018-02-17T03:37:03.544Z,98384.72
2018-02-17T03:39:31.853Z,98377.34
2018-02-17T03:42:00.949Z,98379.56
2018-02-17T03:44:29.217Z,98363.84
2018-02-17T03:46:57.476Z,98354.46
2018-02-17T03:49:25.781Z,98345.36
2018-02-17T03:51:54.036Z,98346.48
2018-02-17T03:54:22.303Z,98328.34
2018-02-17T03:56:50.571Z,98313.72
2018-02-17T03:59:18.879Z,98315.20
2018-02-17T04:01:47.900Z,98320.05
2018-02-17T04:04:16.973Z,98319.12
2018-02-17T04:06:45.265Z,98316.09
2018-02-17T04:09:14.329Z,98322.72
2018-02-17T04:11:42.665Z,98310.69
2018-02-17T04:14:11.103Z,98297.25
2018-02-17T04:16:39.372Z,98285.17
2018-02-17T04:19:08.402Z,98272.13
2018-02-17T04:21:36.664Z,98265.07
2018-02-17T04:24:05.747Z,98268.89
2018-02-17T04:26:34.028Z,98262.55
2018-02-17T04:29:02.276Z,98262.73
2018-02-17T04:31:30.575Z,98265.42
2018-02-17T04:33:58.838Z,98265.30
2018-02-17T04:36:27.111Z,98259.56
2018-02-17T04:38:56.137Z,98266.33
2018-02-17T04:41:25.792Z,98259.09
2018-02-17T04:44:02.544Z,98249.33
2018-02-17T04:46:34.528Z,98249.94
2018-02-17T04:49:02.784Z,98252.53
2018-02-17T04:54:38.860Z,98277.34
2018-02-17T04:57:09.692Z,98278.08
2018-02-17T04:59:44.376Z,98271.86
2018-02-17T05:02:18.392Z,98259.67
2018-02-17T05:04:46.750Z,98257.27
2018-02-17T05:07:15.766Z,98248.23
2018-02-17T05:09:44.799Z,98258.81
2018-02-17T05:12:13.141Z,98249.62
2018-02-17T05:14:44.937Z,98244.77
2018-02-17T05:17:19.418Z,98240.16
2018-02-17T05:19:54.088Z,98251.42
2018-02-17T05:22:22.736Z,98232.94
2018-02-17T05:27:57.278Z,98210.09
2018-02-17T05:30:26.526Z,98211.38
2018-02-17T05:33:15.424Z,98209.52
2018-02-17T05:35:44.061Z,98201.79
2018-02-17T05:38:12.357Z,98194.94
2018-02-17T05:41:01.339Z,98206.55
2018-02-17T05:43:29.641Z,98195.13
2018-02-17T05:46:04.187Z,98196.11
2018-02-17T05:48:34.131Z,98203.02
2018-02-17T05:51:03.160Z,98217.24
2018-02-17T05:53:31.477Z,98220.03
2018-02-17T05:55:59.746Z,98210.60
2018-02-17T05:58:28.027Z,98195.64
2018-02-17T06:00:56.296Z,98178.81
2018-02-17T06:03:25.332Z,98172.99
2018-02-17T06:05:53.601Z,98170.25
2018-02-17T06:08:21.875Z,98157.79
2018-02-17T06:10:50.904Z,98150.17
2018-02-17T06:13:19.185Z,98144.14
2018-02-17T06:15:47.444Z,98128.54
2018-02-17T06:18:16.551Z,98115.80
2018-02-17T06:20:46.172Z,98098.42
2018-02-17T06:23:14.476Z,98085.44
2018-02-17T06:25:42.727Z,98079.57
2018-02-17T06:28:11.023Z,98101.34
2018-02-17T06:30:39.289Z,98102.25
2018-02-17T06:33:07.573Z,98105.59
2018-02-17T06:35:36.045Z,98118.45
2018-02-17T06:38:04.499Z,98121.98
2018-02-17T06:40:33.138Z,98102.06
2018-02-17T06:43:01.514Z,98098.67
2018-02-17T06:45:30.730Z,98102.81
2018-02-17T06:47:59.366Z,98109.20
2018-02-17T06:50:27.647Z,98111.31
2018-02-17T06:52:55.907Z,98094.11
2018-02-17T06:55:24.292Z,98097.31
2018-02-17T06:57:52.689Z,98116.20
2018-02-17T07:00:20.980Z,98132.22
2018-02-17T07:02:49.344Z,98144.38
2018-02-17T07:05:17.686Z,98167.33
2018-02-17T07:07:46.199Z,98171.73
2018-02-17T07:10:14.632Z,98161.41
2018-02-17T07:12:42.928Z,98155.15
2018-02-17T07:15:12.938Z,98153.02
2018-02-17T07:17:41.287Z,98153.47
2018-02-17T07:20:09.724Z,98148.68
2018-02-17T07:22:38.802Z,98142.20
2018-02-17T07:25:07.167Z,98159.21
2018-02-17T07:27:36.746Z,98153.77
2018-02-17T07:30:06.261Z,98127.56
2018-02-17T07:32:34.626Z,98105.77
2018-02-17T07:35:03.776Z,98117.01
2018-02-17T07:37:32.039Z,98119.87
2018-02-17T07:40:00.326Z,98108.56
2018-02-17T07:42:28.618Z,98115.73
2018-02-17T07:44:59.926Z,98124.05
2018-02-17T07:47:28.550Z,98113.03
2018-02-17T07:49:57.011Z,98124.54
2018-02-17T07:52:25.783Z,98133.14
2018-02-17T07:54:55.357Z,98140.02
2018-02-17T07:57:23.668Z,98128.14
2018-02-17T07:59:51.963Z,98118.11
2018-02-17T08:02:20.557Z,98116.30
2018-02-17T08:04:49.260Z,98117.78
2018-02-17T08:07:17.860Z,98106.84
2018-02-17T08:09:46.463Z,98097.91
2018-02-17T08:12:15.086Z,98088.36
2018-02-17T08:14:44.232Z,98085.03
2018-02-17T08:17:13.431Z,98085.08
2018-02-17T08:19:42.501Z,98073.67
2018-02-17T08:22:11.130Z,98059.20
2018-02-17T08:24:39.710Z,98059.02
2018-02-17T08:27:09.308Z,98061.64
2018-02-17T08:29:38.380Z,98043.48
2018-02-17T08:32:07.000Z,98034.09
2018-02-17T08:34:35.543Z,98045.09
2018-02-17T08:37:04.223Z,98045.19
2018-02-17T08:39:33.841Z,98025.63
2018-02-17T08:42:03.283Z,98034.14
2018-02-17T08:44:31.814Z,98046.52
2018-02-17T08:47:00.187Z,98044.62
2018-02-17T08:49:28.555Z,98038.86
2018-02-17T08:51:56.907Z,98017.28
2018-02-17T08:54:25.493Z,98025.38
2018-02-17T08:56:53.805Z,98019.08
2018-02-17T08:59:22.897Z,98017.70
2018-02-17T09:01:51.192Z,98002.89
2018-02-17T09:04:19.628Z,98009.66
2018-02-17T09:06:48.148Z,98010.67
2018-02-17T09:09:16.472Z,98004.55
2018-02-17T09:11:44.810Z,97999.82
2018-02-17T09:14:13.775Z,97988.81
2018-02-17T09:16:43.852Z,97982.91
2018-02-17T09:19:12.417Z,97976.56
2018-02-17T09:21:41.234Z,97960.34
2018-02-17T09:24:09.500Z,97963.23
2018-02-17T09:26:39.106Z,97956.08
2018-02-17T09:29:07.584Z,97963.30
2018-02-17T09:31:36.114Z,97957.02
2018-02-17T09:34:04.439Z,97953.53
2018-02-17T09:36:32.717Z,97975.66
2018-02-17T09:39:01.632Z,97952.53
2018-02-17T09:41:31.463Z,97945.25
2018-02-17T09:44:01.092Z,97937.75
2018-02-17T09:46:29.811Z,97940.89
2018-02-17T09:48:58.329Z,97944.95
2018-02-17T09:51:27.861Z,97943.93
2018-02-17T09:53:56.569Z,97950.92
2018-02-17T09:56:25.080Z,97952.27
2018-02-17T09:58:53.585Z,97949.61
2018-02-17T10:01:22.022Z,97951.82
2018-02-17T10:03:50.564Z,97948.19
2018-02-17T10:06:18.834Z,97950.75
2018-02-17T10:08:47.299Z,97950.73
2018-02-17T10:11:15.617Z,97947.25
2018-02-17T10:13:44.045Z,97957.50
2018-02-17T10:16:13.252Z,97954.73
2018-02-17T10:18:41.793Z,97955.94
2018-02-17T10:21:11.061Z,97957.61
2018-02-17T10:23:39.738Z,97960.96
2018-02-17T10:26:09.215Z,97969.80
2018-02-17T10:28:37.988Z,97981.45
2018-02-17T10:31:06.496Z,97985.27
2018-02-17T10:33:35.030Z,97994.92
2018-02-17T10:36:03.516Z,97997.19
2018-02-17T10:38:32.643Z,97992.92
2018-02-17T10:41:00.938Z,98005.97
2018-02-17T10:43:29.293Z,98001.20
2018-02-17T10:45:58.455Z,98010.44
2018-02-17T10:48:26.752Z,98007.61
2018-02-17T10:50:55.152Z,98013.75
2018-02-17T10:53:23.618Z,98012.12
2018-02-17T10:55:52.041Z,98013.81
2018-02-17T10:58:20.539Z,98012.63
2018-02-17T11:00:49.095Z,98013.04
2018-02-17T11:03:17.490Z,98012.44
2018-02-17T11:05:45.760Z,98013.12
2018-02-17T11:08:14.083Z,98019.94
2018-02-17T11:10:42.402Z,98031.70
2018-02-17T11:13:10.945Z,98030.08
2018-02-17T11:15:39.434Z,98026.11
2018-02-17T11:18:07.730Z,98022.31
2018-02-17T11:20:36.089Z,98024.02
2018-02-17T11:23:04.671Z,98025.86
2018-02-17T11:25:32.948Z,98014.52
2018-02-17T11:28:01.352Z,98022.58
2018-02-17T11:30:30.027Z,98014.66
2018-02-17T11:32:58.720Z,98008.41
2018-02-17T11:35:26.998Z,98000.47
2018-02-17T11:37:55.243Z,98003.04
2018-02-17T11:40:23.551Z,98006.24
2018-02-17T11:42:51.854Z,98005.42
2018-02-17T11:45:20.168Z,98002.17
2018-02-17T11:47:48.633Z,98021.59
2018-02-17T11:50:17.205Z,97989.64
2018-02-17T11:52:46.812Z,97991.85
2018-02-17T11:55:15.209Z,97997.37
2018-02-17T11:57:43.560Z,97995.81
2018-02-17T12:00:12.248Z,97987.80
2018-02-17T12:02:41.341Z,97999.02
2018-02-17T12:05:10.761Z,98002.12
2018-02-17T12:07:39.199Z,97991.59
2018-02-17T12:10:07.645Z,97982.69
2018-02-17T12:12:36.067Z,97983.33
2018-02-17T12:15:04.415Z,97981.33
2018-02-17T12:17:32.757Z,97981.53
2018-02-17T12:20:01.240Z,97973.84
2018-02-17T12:22:29.702Z,97977.81
2018-02-17T12:24:58.928Z,97972.56
2018-02-17T12:27:27.266Z,97971.03
2018-02-17T12:29:56.064Z,97961.04
2018-02-17T12:32:24.401Z,97961.14
2018-02-17T12:34:52.762Z,97960.33
2018-02-17T12:37:21.956Z,97959.88
2018-02-17T12:39:50.421Z,97959.90
2018-02-17T12:42:18.751Z,97962.56
2018-02-17T12:44:48.555Z,97945.17
2018-02-17T12:47:16.962Z,97946.34
2018-02-17T12:49:45.722Z,97953.22
2018-02-17T12:52:14.037Z,97948.39
2018-02-17T12:54:42.390Z,97957.17
2018-02-17T12:57:10.732Z,97952.77
2018-02-17T12:59:38.999Z,97959.63
2018-02-17T13:02:07.406Z,97956.52
2018-02-17T13:04:35.738Z,97953.84
2018-02-17T13:07:04.061Z,97971.70
2018-02-17T13:09:32.400Z,97954.69
2018-02-17T13:12:01.501Z,97956.35
2018-02-17T13:14:30.812Z,97966.03
2018-02-17T13:16:59.275Z,97957.36
2018-02-17T13:19:28.371Z,97953.13
2018-02-17T13:21:56.841Z,97951.67
2018-02-17T13:24:26.601Z,97957.24
2018-02-17T13:26:55.594Z,97961.30
2018-02-17T13:29:24.603Z,97967.83
2018-02-17T13:31:52.957Z,97963.16
2018-02-17T13:34:22.142Z,97963.63
2018-02-17T13:36:50.461Z,97963.80
2018-02-17T13:39:18.827Z,97968.23
2018-02-17T13:41:47.134Z,97968.14
2018-02-17T13:44:16.274Z,97960.50
2018-02-17T13:46:45.436Z,97964.38
2018-02-17T13:49:13.964Z,97966.69
2018-02-17T13:51:42.848Z,97965.69
2018-02-17T13:54:11.467Z,97962.51
2018-02-17T13:56:40.464Z,97963.30
2018-02-17T13:59:09.080Z,97972.78
2018-02-17T14:01:37.358Z,97973.65
2018-02-17T14:04:05.688Z,97976.05
2018-02-17T14:06:34.287Z,97967.68
2018-02-17T14:09:02.588Z,97966.35
2018-02-17T14:11:31.065Z,97972.52
2018-02-17T14:13:59.731Z,97974.33
2018-02-17T14:16:28.002Z,97985.47
2018-02-17T14:18:57.144Z,97979.92
2018-02-17T14:21:26.231Z,97977.12
2018-02-17T14:23:54.500Z,97972.99
2018-02-17T14:26:22.824Z,97979.88
2018-02-17T14:28:51.132Z,97980.51
2018-02-17T14:31:19.388Z,97977.66
2018-02-17T14:33:47.750Z,97983.28
2018-02-17T14:36:16.193Z,97984.00
2018-02-17T14:38:44.492Z,97982.73
2018-02-17T14:41:12.935Z,97978.62
2018-02-17T14:43:42.021Z,97992.36
2018-02-17T14:46:10.399Z,98003.21
2018-02-17T14:48:39.079Z,98008.91
2018-02-17T14:51:07.978Z,98014.53
2018-02-17T14:53:36.327Z,98015.17
2018-02-17T14:56:05.424Z,98025.20
2018-02-17T14:58:33.744Z,98027.59
2018-02-17T15:01:02.074Z,98044.52
2018-02-17T15:03:30.439Z,98047.75
2018-02-17T15:05:58.971Z,98054.83
2018-02-17T15:08:27.457Z,98052.20
2018-02-17T15:10:55.843Z,98048.77
2018-02-17T15:13:24.180Z,98049.16
2018-02-17T15:15:53.450Z,98048.16
2018-02-17T15:18:21.943Z,98047.05
2018-02-17T15:20:50.469Z,98053.41
2018-02-17T15:23:18.823Z,98059.73
2018-02-17T15:25:47.161Z,98067.34
2018-02-17T15:28:15.763Z,98062.79
2018-02-17T15:30:45.061Z,98064.47
2018-02-17T15:33:13.391Z,98065.86
2018-02-17T15:35:41.960Z,98066.89
2018-02-17T15:38:11.028Z,98068.45
2018-02-17T15:40:39.345Z,98063.45
2018-02-17T15:43:07.869Z,98074.10
2018-02-17T15:45:36.500Z,98077.12
2018-02-17T15:48:05.176Z,98080.45
2018-02-17T15:50:33.751Z,98085.08
2018-02-17T15:53:02.819Z,98086.83
2018-02-17T15:55:31.809Z,98109.51
2018-02-17T15:58:00.283Z,98096.61
2018-02-17T16:00:28.766Z,98107.48
2018-02-17T16:02:57.357Z,98101.93
2018-02-17T16:05:26.462Z,98111.97
2018-02-17T16:07:55.593Z,98113.34
2018-02-17T16:10:23.905Z,98117.60
2018-02-17T16:12:52.271Z,98111.59
2018-02-17T16:15:20.613Z,98138.09
2018-02-17T16:17:48.888Z,98130.01
2018-02-17T16:20:17.471Z,98129.38
2018-02-17T16:22:46.115Z,98136.69
2018-02-17T16:25:15.437Z,98140.63
2018-02-17T16:27:44.966Z,98149.33
2018-02-17T16:30:14.390Z,98158.39
2018-02-17T16:32:42.761Z,98155.33
2018-02-17T16:35:12.952Z,98162.31
2018-02-17T16:37:41.584Z,98161.64
2018-02-17T16:40:10.799Z,98171.98
2018-02-17T16:42:40.159Z,98181.02
2018-02-17T16:45:08.910Z,98176.78
2018-02-17T16:47:38.334Z,98179.92
2018-02-17T16:50:07.541Z,98199.52
2018-02-17T16:52:36.674Z,98188.98
2018-02-17T16:55:05.021Z,98200.88
2018-02-17T16:57:33.677Z,98199.89
2018-02-17T17:00:02.028Z,98209.73
2018-02-17T17:02:31.178Z,98200.44
2018-02-17T17:04:59.804Z,98207.70
2018-02-17T17:07:28.378Z,98218.64
2018-02-17T17:09:57.864Z,98214.28
2018-02-17T17:12:27.162Z,98219.08
2018-02-17T17:14:55.430Z,98217.16
2018-02-17T17:17:23.756Z,98238.43
2018-02-17T17:19:52.968Z,98246.05
2018-02-17T17:22:22.422Z,98237.38
2018-02-17T17:24:51.635Z,98249.87
2018-02-17T17:27:21.228Z,98255.97
2018-02-17T17:29:49.606Z,98257.02
2018-02-17T17:32:17.998Z,98256.08
2018-02-17T17:34:46.278Z,98255.37
2018-02-17T17:37:15.160Z,98271.85
2018-02-17T17:39:43.547Z,98261.30
2018-02-17T17:42:12.314Z,98268.91
2018-02-17T17:44:40.770Z,98275.86
2018-02-17T17:47:09.370Z,98286.12
2018-02-17T17:49:37.668Z,98297.66
2018-02-17T17:52:06.097Z,98299.02
2018-02-17T17:54:34.814Z,98311.53
2018-02-17T17:57:03.156Z,98310.22
2018-02-17T17:59:31.525Z,98306.94
2018-02-17T18:02:00.867Z,98320.23
2018-02-17T18:04:29.140Z,98317.09
2018-02-17T18:06:58.219Z,98317.70
2018-02-17T18:09:26.670Z,98328.64
2018-02-17T18:11:56.498Z,98328.69
2018-02-17T18:14:24.895Z,98328.35
2018-02-17T18:16:53.201Z,98339.02
2018-02-17T18:19:21.510Z,98342.98
2018-02-17T18:21:50.613Z,98363.04
2018-02-17T18:24:18.937Z,98358.82
2018-02-17T18:26:48.434Z,98364.06
2018-02-17T18:29:16.751Z,98357.96
2018-02-17T18:31:45.837Z,98354.03
2018-02-17T18:34:14.169Z,98366.36
2018-02-17T18:36:42.484Z,98358.03
2018-02-17T18:39:11.780Z,98357.08
2018-02-17T18:41:40.149Z,98367.29
2018-02-17T18:44:08.523Z,98374.61
2018-02-17T18:46:36.865Z,98378.41
2018-02-17T18:49:05.207Z,98384.19
2018-02-17T18:51:34.640Z,98383.30
2018-02-17T18:54:03.888Z,98389.04
2018-02-17T18:56:32.257Z,98391.66
2018-02-17T18:59:00.754Z,98387.36
2018-02-17T19:01:29.538Z,98391.95
2018-02-17T19:03:58.096Z,98392.80
2018-02-17T19:06:26.745Z,98396.32
2018-02-17T19:08:55.185Z,98396.06
2018-02-17T19:11:23.474Z,98392.20
2018-02-17T19:13:51.785Z,98397.88
2018-02-17T19:16:20.985Z,98391.86
2018-02-17T19:18:50.165Z,98396.78
2018-02-17T19:21:18.443Z,98395.66
2018-02-17T19:23:46.985Z,98397.55
2018-02-17T19:26:16.469Z,98399.02
2018-02-17T19:28:44.827Z,98415.79
2018-02-17T19:31:13.455Z,98406.63
2018-02-17T19:33:43.145Z,98405.23
2018-02-17T19:36:11.831Z,98407.10
2018-02-17T19:38:40.338Z,98406.63
2018-02-17T19:41:08.863Z,98409.45
2018-02-17T19:43:37.336Z,98410.23
2018-02-17T19:46:05.829Z,98415.45
2018-02-17T19:48:34.343Z,98417.37
2018-02-17T19:51:03.631Z,98428.81
2018-02-17T19:53:31.999Z,98414.47
2018-02-17T19:56:01.457Z,98419.63
2018-02-17T19:58:30.087Z,98422.34
2018-02-17T20:00:58.771Z,98416.61
2018-02-17T20:03:27.164Z,98427.91
2018-02-17T20:05:55.584Z,98433.88
2018-02-17T20:08:23.924Z,98432.73
2018-02-17T20:10:52.485Z,98437.16
2018-02-17T20:13:20.826Z,98435.27
2018-02-17T20:15:49.304Z,98445.77
2018-02-17T20:18:17.740Z,98443.70
2018-02-17T20:20:46.366Z,98458.67
2018-02-17T20:23:14.908Z,98463.42
2018-02-17T20:25:43.554Z,98452.94
2018-02-17T20:28:12.904Z,98456.58
2018-02-17T20:30:41.710Z,98463.61
2018-02-17T20:33:10.182Z,98460.25
2018-02-17T20:35:38.674Z,98468.25
2018-02-17T20:38:06.992Z,98470.45
2018-02-17T20:40:35.361Z,98469.48
2018-02-17T20:43:03.953Z,98470.97
2018-02-17T20:45:32.558Z,98469.90
2018-02-17T20:48:01.177Z,98471.46
2018-02-17T20:50:29.504Z,98482.66
2018-02-17T20:52:57.800Z,98480.14
2018-02-17T20:55:26.192Z,98485.03
2018-02-17T20:57:55.511Z,98485.53
2018-02-17T21:00:24.917Z,98481.20
2018-02-17T21:02:53.287Z,98485.05
2018-02-17T21:05:21.863Z,98490.21
2018-02-17T21:07:50.446Z,98483.81
2018-02-17T21:10:20.833Z,98483.25
2018-02-17T21:12:49.466Z,98492.08
2018-02-17T21:15:17.915Z,98505.33
2018-02-17T21:17:46.339Z,98502.64
2018-02-17T21:20:15.660Z,98503.30
2018-02-17T21:22:45.153Z,98500.27
2018-02-17T21:25:15.473Z,98501.25
2018-02-17T21:27:43.976Z,98504.62
2018-02-17T21:30:12.641Z,98504.62
2018-02-17T21:32:41.061Z,98515.81
2018-02-17T21:35:09.568Z,98519.17
2018-02-17T21:37:37.926Z,98527.03
2018-02-17T21:40:06.385Z,98528.49
2018-02-17T21:42:34.846Z,98533.73
2018-02-17T21:45:03.429Z,98534.97
2018-02-17T21:47:32.606Z,98535.45
2018-02-17T21:50:00.995Z,98535.30
2018-02-17T21:52:29.599Z,98533.09
2018-02-17T21:54:57.980Z,98540.20
2018-02-17T21:57:27.136Z,98548.13
2018-02-17T21:59:55.513Z,98548.66
2018-02-17T22:02:23.920Z,98547.65
2018-02-17T22:04:53.534Z,98556.17
2018-02-17T22:07:22.819Z,98552.55
2018-02-17T22:09:56.649Z,98559.43
2018-02-17T22:12:25.012Z,98560.66
2018-02-17T22:14:54.115Z,98561.14
2018-02-17T22:17:22.436Z,98563.70
2018-02-17T22:19:50.911Z,98564.52
2018-02-17T22:22:19.267Z,98566.32
2018-02-17T22:24:48.563Z,98570.39
2018-02-17T22:27:17.055Z,98569.82
2018-02-17T22:29:45.397Z,98576.12
2018-02-17T22:32:13.915Z,98573.75
2018-02-17T22:34:42.429Z,98569.56
2018-02-17T22:37:10.861Z,98574.09
2018-02-17T22:39:40.155Z,98575.39
2018-02-17T22:42:08.828Z,98577.27
2018-02-17T22:44:37.308Z,98606.34
2018-02-17T22:47:05.896Z,98584.48
2018-02-17T22:49:34.548Z,98581.04
2018-02-17T22:52:02.962Z,98588.64
2018-02-17T22:54:31.343Z,98581.20
2018-02-17T22:57:00.478Z,98578.73
2018-02-17T22:59:28.767Z,98578.70
2018-02-17T23:01:57.185Z,98584.74
2018-02-17T23:04:26.344Z,98578.98
2018-02-17T23:06:54.649Z,98572.99
2018-02-17T23:09:23.781Z,98584.44
2018-02-17T23:11:52.062Z,98594.95
2018-02-17T23:14:20.373Z,98592.95
2018-02-17T23:16:48.674Z,98594.42
2018-02-17T23:19:16.979Z,98608.16
2018-02-17T23:21:45.350Z,98605.21
2018-02-17T23:24:13.632Z,98600.05
2018-02-17T23:26:41.957Z,98605.42
2018-02-17T23:29:11.067Z,98612.44
2018-02-17T23:31:39.385Z,98617.12
2018-02-17T23:34:07.661Z,98617.53
2018-02-17T23:36:36.711Z,98620.92
2018-02-17T23:39:05.665Z,98620.97
2018-02-17T23:41:34.753Z,98624.80
2018-02-17T23:44:03.078Z,98626.66
2018-02-17T23:46:31.399Z,98630.38
2018-02-17T23:49:00.120Z,98628.73
2018-02-17T23:51:28.430Z,98638.27
2018-02-17T23:53:56.740Z,98640.02
2018-02-17T23:56:25.780Z,98646.80
2018-02-17T23:58:54.055Z,98648.95
