createdAt,value
2022-11-07T00:00:42.929Z,100.00
2022-11-07T00:03:14.261Z,100.00
2022-11-07T00:05:42.380Z,100.00
2022-11-07T00:08:10.002Z,100.00
2022-11-07T00:10:39.019Z,100.00
2022-11-07T00:13:06.768Z,100.00
2022-11-07T00:15:34.434Z,100.00
2022-11-07T00:18:02.132Z,100.00
2022-11-07T00:20:29.835Z,100.00
2022-11-07T00:22:57.471Z,100.00
2022-11-07T00:25:25.108Z,100.00
2022-11-07T00:27:54.105Z,100.00
2022-11-07T00:30:21.812Z,100.00
2022-11-07T00:32:49.576Z,100.00
2022-11-07T00:35:17.209Z,100.00
2022-11-07T00:37:44.889Z,100.00
2022-11-07T00:40:13.169Z,100.00
2022-11-07T00:42:41.138Z,100.00
2022-11-07T00:45:11.798Z,100.00
2022-11-07T00:47:39.439Z,100.00
2022-11-07T00:50:08.311Z,100.00
2022-11-07T00:52:36.008Z,100.00
2022-11-07T00:55:04.021Z,100.00
2022-11-07T00:57:31.942Z,100.00
2022-11-07T00:59:59.660Z,100.00
2022-11-07T01:02:28.983Z,100.00
2022-11-07T01:05:10.653Z,100.00
2022-11-07T01:07:38.784Z,100.00
2022-11-07T01:10:08.539Z,100.00
2022-11-07T01:12:37.971Z,100.00
2022-11-07T01:15:06.369Z,100.00
2022-11-07T01:17:35.468Z,100.00
2022-11-07T01:20:03.248Z,100.00
2022-11-07T01:22:30.925Z,100.00
2022-11-07T01:24:58.587Z,100.00
2022-11-07T01:27:26.277Z,100.00
2022-11-07T01:29:53.932Z,100.00
2022-11-07T01:32:21.811Z,100.00
2022-11-07T01:34:50.885Z,100.00
2022-11-07T01:37:18.691Z,100.00
2022-11-07T01:39:46.363Z,100.00
2022-11-07T01:42:14.207Z,100.00
2022-11-07T01:44:57.118Z,100.00
2022-11-07T01:47:30.064Z,100.00
2022-11-07T01:50:00.094Z,100.00
2022-11-07T01:52:30.274Z,100.00
2022-11-07T01:55:02.505Z,100.00
2022-11-07T01:57:33.261Z,100.00
2022-11-07T02:00:03.916Z,100.00
2022-11-07T02:02:33.749Z,100.00
2022-11-07T02:05:04.704Z,100.00
2022-11-07T02:07:33.801Z,100.00
2022-11-07T02:10:02.448Z,100.00
2022-11-07T02:12:30.372Z,100.00
2022-11-07T02:14:58.383Z,100.00
2022-11-07T02:17:26.188Z,100.00
2022-11-07T02:19:56.550Z,100.00
2022-11-07T02:22:36.289Z,100.00
2022-11-07T02:25:08.997Z,100.00
2022-11-07T02:27:39.243Z,100.00
2022-11-07T02:30:10.119Z,100.00
2022-11-07T02:32:38.198Z,100.00
2022-11-07T02:35:27.884Z,100.00
2022-11-07T02:37:57.066Z,100.00
2022-11-07T02:40:24.791Z,100.00
2022-11-07T02:42:52.597Z,100.00
2022-11-07T02:45:25.283Z,100.00
2022-11-07T02:47:53.113Z,100.00
2022-11-07T02:50:20.947Z,100.00
2022-11-07T02:52:48.636Z,100.00
2022-11-07T02:55:18.159Z,100.00
2022-11-07T02:57:45.936Z,100.00
2022-11-07T03:00:16.075Z,100.00
2022-11-07T03:02:46.913Z,100.00
2022-11-07T03:05:15.671Z,100.00
2022-11-07T03:07:43.556Z,100.00
2022-11-07T03:10:11.847Z,100.00
2022-11-07T03:12:40.918Z,100.00
2022-11-07T03:15:10.764Z,100.00
2022-11-07T03:17:38.756Z,100.00
2022-11-07T03:20:07.947Z,100.00
2022-11-07T03:22:35.681Z,100.00
2022-11-07T03:25:03.371Z,100.00
2022-11-07T03:27:31.022Z,100.00
2022-11-07T03:30:00.005Z,100.00
2022-11-07T03:32:27.685Z,100.00
2022-11-07T03:34:55.392Z,100.00
2022-11-07T03:37:23.096Z,100.00
2022-11-07T03:39:50.778Z,100.00
2022-11-07T03:42:18.629Z,100.00
2022-11-07T03:44:46.299Z,100.00
2022-11-07T03:47:17.986Z,100.00
2022-11-07T03:49:45.647Z,100.00
2022-11-07T03:52:13.324Z,100.00
2022-11-07T03:54:41.043Z,100.00
2022-11-07T03:57:08.704Z,100.00
2022-11-07T03:59:36.494Z,100.00
2022-11-07T04:02:04.294Z,100.00
2022-11-07T04:04:33.512Z,100.00
2022-11-07T04:07:01.219Z,100.00
2022-11-07T04:09:28.883Z,100.00
2022-11-07T04:12:14.110Z,100.00
2022-11-07T04:14:59.231Z,100.00
2022-11-07T04:17:28.699Z,100.00
2022-11-07T04:19:57.899Z,100.00
2022-11-07T04:22:26.658Z,100.00
2022-11-07T04:24:54.668Z,100.00
2022-11-07T04:27:39.952Z,100.00
2022-11-07T04:30:28.012Z,100.00
2022-11-07T04:32:57.180Z,100.00
2022-11-07T04:35:28.569Z,100.00
2022-11-07T04:37:56.267Z,100.00
2022-11-07T04:40:23.963Z,100.00
2022-11-07T04:42:52.073Z,100.00
2022-11-07T04:45:19.944Z,100.00
2022-11-07T04:47:48.018Z,100.00
2022-11-07T04:50:17.778Z,100.00
2022-11-07T04:52:48.009Z,100.00
2022-11-07T04:55:21.260Z,100.00
2022-11-07T04:57:49.324Z,100.00
2022-11-07T05:00:18.259Z,100.00
2022-11-07T05:02:46.368Z,100.00
2022-11-07T05:05:14.660Z,100.00
2022-11-07T05:07:42.657Z,100.00
2022-11-07T05:10:18.662Z,100.00
2022-11-07T05:12:46.655Z,100.00
2022-11-07T05:15:14.434Z,100.00
2022-11-07T05:17:42.112Z,100.00
2022-11-07T05:20:26.089Z,100.00
2022-11-07T05:23:11.293Z,100.00
2022-11-07T05:25:40.413Z,100.00
2022-11-07T05:28:08.173Z,100.00
2022-11-07T05:30:39.481Z,100.00
2022-11-07T05:33:07.194Z,100.00
2022-11-07T05:35:34.947Z,100.00
2022-11-07T05:38:02.653Z,100.00
2022-11-07T05:40:30.593Z,100.00
2022-11-07T05:43:03.346Z,100.00
2022-11-07T05:45:32.565Z,100.00
2022-11-07T05:48:00.917Z,100.00
2022-11-07T05:50:29.299Z,100.00
2022-11-07T05:52:57.559Z,100.00
2022-11-07T05:55:25.975Z,100.00
2022-11-07T05:57:54.152Z,100.00
2022-11-07T06:00:24.204Z,100.00
2022-11-07T06:02:56.561Z,100.00
2022-11-07T06:05:24.997Z,100.00
2022-11-07T06:07:52.771Z,100.00
2022-11-07T06:10:20.957Z,100.00
2022-11-07T06:12:51.383Z,100.00
2022-11-07T06:15:24.195Z,100.00
2022-11-07T06:17:51.882Z,100.00
2022-11-07T06:20:19.577Z,100.00
2022-11-07T06:22:47.254Z,100.00
2022-11-07T06:25:15.085Z,100.00
2022-11-07T06:27:42.797Z,100.00
2022-11-07T06:30:11.501Z,100.00
2022-11-07T06:32:44.174Z,100.00
2022-11-07T06:35:12.370Z,100.00
2022-11-07T06:37:40.085Z,100.00
2022-11-07T06:40:09.234Z,100.00
2022-11-07T06:42:36.974Z,100.00
2022-11-07T06:45:05.492Z,100.00
2022-11-07T06:47:33.164Z,100.00
2022-11-07T06:50:02.201Z,100.00
2022-11-07T06:52:29.944Z,100.00
2022-11-07T06:54:57.637Z,100.00
2022-11-07T06:57:25.291Z,100.00
2022-11-07T06:59:52.932Z,100.00
2022-11-07T07:02:44.301Z,100.00
2022-11-07T07:05:10.868Z,100.00
2022-11-07T07:07:38.574Z,100.00
2022-11-07T07:10:07.463Z,100.00
2022-11-07T07:12:35.861Z,100.00
2022-11-07T07:15:03.715Z,100.00
2022-11-07T07:17:31.681Z,100.00
2022-11-07T07:19:59.420Z,100.00
2022-11-07T07:22:28.513Z,100.00
2022-11-07T07:24:56.203Z,100.00
2022-11-07T07:27:23.926Z,100.00
2022-11-07T07:29:53.390Z,100.00
2022-11-07T07:32:21.252Z,100.00
2022-11-07T07:34:49.143Z,100.00
2022-11-07T07:37:16.828Z,100.00
2022-11-07T07:39:45.846Z,100.00
2022-11-07T07:42:13.497Z,100.00
2022-11-07T07:44:45.322Z,100.00
2022-11-07T07:47:13.017Z,100.00
2022-11-07T07:49:40.698Z,100.00
2022-11-07T07:52:08.393Z,100.00
2022-11-07T07:54:37.560Z,100.00
2022-11-07T07:57:06.565Z,100.00
2022-11-07T07:59:34.214Z,100.00
2022-11-07T08:02:02.026Z,100.00
2022-11-07T08:04:29.817Z,100.00
2022-11-07T08:06:57.514Z,100.00
2022-11-07T08:09:25.180Z,100.00
2022-11-07T08:11:52.835Z,100.00
2022-11-07T08:14:21.867Z,100.00
2022-11-07T08:16:49.755Z,100.00
2022-11-07T08:19:17.400Z,100.00
2022-11-07T08:21:45.502Z,100.00
2022-11-07T08:24:14.248Z,100.00
2022-11-07T08:26:41.930Z,100.00
2022-11-07T08:29:09.601Z,100.00
2022-11-07T08:31:38.962Z,100.00
2022-11-07T08:34:06.752Z,100.00
2022-11-07T08:36:34.481Z,100.00
2022-11-07T08:39:02.184Z,100.00
2022-11-07T08:41:29.924Z,100.00
2022-11-07T08:43:57.595Z,100.00
2022-11-07T08:46:25.249Z,100.00
2022-11-07T08:48:54.262Z,100.00
2022-11-07T08:51:21.935Z,100.00
2022-11-07T08:53:49.676Z,100.00
2022-11-07T08:56:17.325Z,100.00
2022-11-07T08:58:44.960Z,99.75
2022-11-07T09:01:12.661Z,100.00
2022-11-07T09:03:47.203Z,100.00
2022-11-07T09:06:18.807Z,100.00
2022-11-07T09:08:46.946Z,100.00
2022-11-07T09:11:15.656Z,100.00
2022-11-07T09:13:43.556Z,99.30
2022-11-07T09:16:12.197Z,98.81
2022-11-07T09:18:39.961Z,98.90
2022-11-07T09:21:07.672Z,98.88
2022-11-07T09:23:36.699Z,96.85
2022-11-07T09:26:04.491Z,98.90
2022-11-07T09:28:32.185Z,98.95
2022-11-07T09:31:02.068Z,99.80
2022-11-07T09:33:30.347Z,96.07
2022-11-07T09:36:01.515Z,98.78
2022-11-07T09:38:29.737Z,96.82
2022-11-07T09:41:05.936Z,96.33
2022-11-07T09:43:48.938Z,95.63
2022-11-07T09:46:28.646Z,96.26
2022-11-07T09:49:02.062Z,97.35
2022-11-07T09:51:35.496Z,95.31
2022-11-07T09:54:07.613Z,95.00
2022-11-07T09:56:36.703Z,96.51
2022-11-07T09:59:14.068Z,94.76
2022-11-07T10:01:42.802Z,93.85
2022-11-07T10:04:24.724Z,90.44
2022-11-07T10:06:59.492Z,94.22
2022-11-07T10:09:37.457Z,92.22
2022-11-07T10:12:18.194Z,94.20
2022-11-07T10:14:55.052Z,90.40
2022-11-07T10:17:35.036Z,91.17
2022-11-07T10:20:19.338Z,94.14
2022-11-07T10:23:01.867Z,90.70
2022-11-07T10:25:35.074Z,91.09
2022-11-07T10:28:13.938Z,91.38
2022-11-07T10:30:44.429Z,91.50
2022-11-07T10:33:22.316Z,90.83
2022-11-07T10:35:55.848Z,87.35
2022-11-07T10:38:27.168Z,87.28
2022-11-07T10:40:55.298Z,84.73
2022-11-07T10:43:32.824Z,85.08
2022-11-07T10:46:02.163Z,82.44
2022-11-07T10:48:30.402Z,83.24
2022-11-07T10:50:58.617Z,80.57
2022-11-07T10:53:28.024Z,86.03
2022-11-07T10:55:56.877Z,83.99
2022-11-07T10:58:28.174Z,84.62
2022-11-07T11:01:02.780Z,85.42
2022-11-07T11:03:43.811Z,84.91
2022-11-07T11:06:23.661Z,85.55
2022-11-07T11:08:53.572Z,81.73
2022-11-07T11:11:33.338Z,82.41
2022-11-07T11:14:13.759Z,82.99
2022-11-07T11:16:43.666Z,84.65
2022-11-07T11:19:22.189Z,83.73
2022-11-07T11:21:51.730Z,87.08
2022-11-07T11:24:31.125Z,84.07
2022-11-07T11:27:02.934Z,84.79
2022-11-07T11:29:40.100Z,88.01
2022-11-07T11:32:16.606Z,84.90
2022-11-07T11:34:54.729Z,82.50
2022-11-07T11:37:24.783Z,82.17
2022-11-07T11:40:06.226Z,82.78
2022-11-07T11:42:44.108Z,86.42
2022-11-07T11:45:18.936Z,86.77
2022-11-07T11:47:55.560Z,85.25
2022-11-07T11:50:30.124Z,86.42
2022-11-07T11:53:00.389Z,87.59
2022-11-07T11:55:36.556Z,90.94
2022-11-07T11:58:15.743Z,88.99
2022-11-07T12:00:53.348Z,89.45
2022-11-07T12:03:35.346Z,90.29
2022-11-07T12:06:20.349Z,89.44
2022-11-07T12:09:07.314Z,91.65
2022-11-07T12:11:44.387Z,92.17
2022-11-07T12:14:37.008Z,86.58
2022-11-07T12:17:11.548Z,89.75
2022-11-07T12:19:47.860Z,87.35
2022-11-07T12:22:21.616Z,89.11
2022-11-07T12:24:57.161Z,84.92
2022-11-07T12:27:30.661Z,83.31
2022-11-07T12:30:07.411Z,82.84
2022-11-07T12:32:50.302Z,81.45
2022-11-07T12:35:30.246Z,83.88
2022-11-07T12:38:12.882Z,85.56
2022-11-07T12:40:52.407Z,83.50
2022-11-07T12:43:33.391Z,82.99
2022-11-07T12:46:09.879Z,85.03
2022-11-07T12:48:57.526Z,85.89
2022-11-07T12:51:37.687Z,84.56
2022-11-07T12:54:16.728Z,84.79
2022-11-07T12:56:48.302Z,85.09
2022-11-07T12:59:22.021Z,84.92
2022-11-07T13:01:59.394Z,85.91
2022-11-07T13:04:35.625Z,87.06
2022-11-07T13:07:10.557Z,86.44
2022-11-07T13:09:47.773Z,86.67
2022-11-07T13:12:23.328Z,86.33
2022-11-07T13:14:51.329Z,84.65
2022-11-07T13:17:21.118Z,86.16
2022-11-07T13:20:01.344Z,84.96
2022-11-07T13:22:35.210Z,84.79
2022-11-07T13:25:25.016Z,85.61
2022-11-07T13:28:27.571Z,88.22
2022-11-07T13:30:58.921Z,86.93
2022-11-07T13:33:31.782Z,88.78
2022-11-07T13:36:13.107Z,88.73
2022-11-07T13:38:49.278Z,86.19
2022-11-07T13:41:17.910Z,86.22
2022-11-07T13:43:55.243Z,85.88
2022-11-07T13:46:28.535Z,86.87
2022-11-07T13:48:59.089Z,85.55
2022-11-07T13:51:33.451Z,87.35
2022-11-07T13:54:12.452Z,85.80
2022-11-07T13:56:44.476Z,86.66
2022-11-07T13:59:21.469Z,87.58
2022-11-07T14:01:57.149Z,88.09
2022-11-07T14:04:28.580Z,86.38
2022-11-07T14:07:00.723Z,85.58
2022-11-07T14:09:31.396Z,86.21
2022-11-07T14:11:59.204Z,87.09
2022-11-07T14:14:28.337Z,86.56
2022-11-07T14:17:00.497Z,87.77
2022-11-07T14:19:30.243Z,90.11
2022-11-07T14:22:00.182Z,86.91
2022-11-07T14:24:32.548Z,88.80
2022-11-07T14:27:02.527Z,89.56
2022-11-07T14:29:30.411Z,89.04
2022-11-07T14:32:03.546Z,88.89
2022-11-07T14:34:31.492Z,90.46
2022-11-07T14:37:02.695Z,88.60
2022-11-07T14:39:32.803Z,91.64
2022-11-07T14:42:03.304Z,91.42
2022-11-07T14:44:55.253Z,92.56
2022-11-07T14:47:24.946Z,93.20
2022-11-07T14:49:54.143Z,93.79
2022-11-07T14:52:26.516Z,95.29
2022-11-07T14:55:00.970Z,94.62
2022-11-07T14:57:28.861Z,95.53
2022-11-07T14:59:56.910Z,94.77
2022-11-07T15:02:28.877Z,93.89
2022-11-07T15:05:05.400Z,94.25
2022-11-07T15:07:47.607Z,96.21
2022-11-07T15:10:24.830Z,98.35
2022-11-07T15:12:55.350Z,100.00
2022-11-07T15:15:24.767Z,100.00
2022-11-07T15:17:54.929Z,100.00
2022-11-07T15:20:34.655Z,100.00
2022-11-07T15:23:05.969Z,100.00
2022-11-07T15:25:36.404Z,100.00
2022-11-07T15:28:23.021Z,100.00
2022-11-07T15:30:51.906Z,100.00
2022-11-07T15:33:20.733Z,100.00
2022-11-07T15:35:50.716Z,100.00
2022-11-07T15:38:22.838Z,100.00
2022-11-07T15:40:51.486Z,100.00
2022-11-07T15:43:19.349Z,100.00
2022-11-07T15:45:48.489Z,100.00
2022-11-07T15:48:18.673Z,100.00
2022-11-07T15:50:48.586Z,100.00
2022-11-07T15:53:21.484Z,100.00
2022-11-07T15:55:52.023Z,100.00
2022-11-07T15:58:22.532Z,100.00
2022-11-07T16:00:50.242Z,100.00
2022-11-07T16:03:19.815Z,100.00
2022-11-07T16:05:48.574Z,100.00
2022-11-07T16:08:20.226Z,100.00
2022-11-07T16:10:51.804Z,100.00
2022-11-07T16:13:19.486Z,100.00
2022-11-07T16:15:50.472Z,100.00
2022-11-07T16:18:20.419Z,100.00
2022-11-07T16:20:49.476Z,100.00
2022-11-07T16:23:18.128Z,100.00
2022-11-07T16:25:48.178Z,100.00
2022-11-07T16:28:24.528Z,100.00
2022-11-07T16:30:52.415Z,100.00
2022-11-07T16:33:20.605Z,100.00
2022-11-07T16:35:49.693Z,100.00
2022-11-07T16:38:19.767Z,100.00
2022-11-07T16:40:47.991Z,100.00
2022-11-07T16:43:15.634Z,100.00
2022-11-07T16:45:48.763Z,100.00
2022-11-07T16:48:20.357Z,100.00
2022-11-07T16:50:48.329Z,100.00
2022-11-07T16:53:16.473Z,100.00
2022-11-07T16:55:49.460Z,100.00
2022-11-07T16:58:26.033Z,100.00
2022-11-07T17:00:56.292Z,100.00
2022-11-07T17:03:24.442Z,100.00
2022-11-07T17:05:53.684Z,100.00
2022-11-07T17:08:25.522Z,100.00
2022-11-07T17:10:55.705Z,100.00
2022-11-07T17:13:23.461Z,100.00
2022-11-07T17:15:51.379Z,100.00
2022-11-07T17:18:22.263Z,100.00
2022-11-07T17:20:52.067Z,100.00
2022-11-07T17:23:25.355Z,100.00
2022-11-07T17:25:59.529Z,100.00
2022-11-07T17:28:27.196Z,100.00
2022-11-07T17:30:54.949Z,100.00
2022-11-07T17:33:24.089Z,100.00
2022-11-07T17:35:55.854Z,100.00
2022-11-07T17:38:25.275Z,100.00
2022-11-07T17:40:53.185Z,100.00
2022-11-07T17:43:20.884Z,100.00
2022-11-07T17:45:48.671Z,100.00
2022-11-07T17:48:16.810Z,100.00
2022-11-07T17:50:46.155Z,100.00
2022-11-07T17:53:13.831Z,100.00
2022-11-07T17:55:41.701Z,100.00
2022-11-07T17:58:11.044Z,100.00
2022-11-07T18:00:38.756Z,100.00
2022-11-07T18:03:06.825Z,100.00
2022-11-07T18:05:34.912Z,100.00
2022-11-07T18:08:03.954Z,100.00
2022-11-07T18:10:32.782Z,100.00
2022-11-07T18:13:00.930Z,100.00
2022-11-07T18:15:28.700Z,100.00
2022-11-07T18:17:56.374Z,100.00
2022-11-07T18:20:24.031Z,100.00
2022-11-07T18:22:51.725Z,100.00
2022-11-07T18:25:21.164Z,100.00
2022-11-07T18:27:49.812Z,100.00
2022-11-07T18:30:18.760Z,100.00
2022-11-07T18:32:46.518Z,100.00
2022-11-07T18:35:14.202Z,100.00
2022-11-07T18:37:41.893Z,100.00
2022-11-07T18:40:11.501Z,100.00
2022-11-07T18:42:45.462Z,100.00
2022-11-07T18:45:13.878Z,100.00
2022-11-07T18:47:42.582Z,100.00
2022-11-07T18:50:11.158Z,100.00
2022-11-07T18:52:38.844Z,100.00
2022-11-07T18:55:07.147Z,100.00
2022-11-07T18:57:34.761Z,100.00
2022-11-07T19:00:10.557Z,100.00
2022-11-07T19:02:40.886Z,100.00
2022-11-07T19:05:08.942Z,100.00
2022-11-07T19:07:39.672Z,100.00
2022-11-07T19:10:08.278Z,100.00
2022-11-07T19:12:36.686Z,100.00
2022-11-07T19:15:06.876Z,100.00
2022-11-07T19:17:35.743Z,100.00
2022-11-07T19:20:04.585Z,100.00
2022-11-07T19:22:32.815Z,100.00
2022-11-07T19:25:00.498Z,100.00
2022-11-07T19:27:29.510Z,100.00
2022-11-07T19:29:58.358Z,100.00
2022-11-07T19:32:27.454Z,100.00
2022-11-07T19:34:55.487Z,100.00
2022-11-07T19:37:23.126Z,100.00
2022-11-07T19:39:51.849Z,100.00
2022-11-07T19:42:19.529Z,100.00
2022-11-07T19:44:51.552Z,100.00
2022-11-07T19:47:20.927Z,100.00
2022-11-07T19:49:51.417Z,100.00
2022-11-07T19:52:19.103Z,100.00
2022-11-07T19:54:49.716Z,100.00
2022-11-07T19:57:17.844Z,100.00
2022-11-07T19:59:45.507Z,100.00
2022-11-07T20:05:03.276Z,100.00
2022-11-07T20:07:31.017Z,100.00
2022-11-07T20:09:59.233Z,100.00
2022-11-07T20:12:26.977Z,100.00
2022-11-07T20:14:54.662Z,100.00
2022-11-07T20:17:22.369Z,100.00
2022-11-07T20:19:50.187Z,100.00
2022-11-07T20:22:19.317Z,100.00
2022-11-07T20:24:46.950Z,100.00
2022-11-07T20:27:14.739Z,100.00
2022-11-07T20:29:42.414Z,100.00
2022-11-07T20:32:11.759Z,100.00
2022-11-07T20:34:39.522Z,100.00
2022-11-07T20:37:07.228Z,100.00
2022-11-07T20:39:36.330Z,100.00
2022-11-07T20:42:04.049Z,100.00
2022-11-07T20:44:31.693Z,100.00
2022-11-07T20:46:59.385Z,100.00
2022-11-07T20:49:27.103Z,100.00
2022-11-07T20:51:54.783Z,100.00
2022-11-07T20:54:22.922Z,100.00
2022-11-07T20:56:52.032Z,100.00
2022-11-07T20:59:19.702Z,100.00
2022-11-07T21:01:50.783Z,100.00
2022-11-07T21:04:19.257Z,100.00
2022-11-07T21:06:47.676Z,100.00
2022-11-07T21:09:15.327Z,100.00
2022-11-07T21:11:43.059Z,100.00
2022-11-07T21:14:12.036Z,100.00
2022-11-07T21:16:39.711Z,100.00
2022-11-07T21:19:08.650Z,100.00
2022-11-07T21:21:36.337Z,100.00
2022-11-07T21:24:04.509Z,100.00
2022-11-07T21:26:35.416Z,100.00
2022-11-07T21:29:06.677Z,100.00
2022-11-07T21:31:37.786Z,100.00
2022-11-07T21:34:06.984Z,100.00
2022-11-07T21:36:36.074Z,100.00
2022-11-07T21:39:04.525Z,100.00
2022-11-07T21:41:32.587Z,100.00
2022-11-07T21:44:00.276Z,100.00
2022-11-07T21:46:30.348Z,100.00
2022-11-07T21:49:00.852Z,100.00
2022-11-07T21:51:30.724Z,100.00
2022-11-07T21:53:59.171Z,100.00
2022-11-07T21:56:28.036Z,100.00
2022-11-07T21:58:58.809Z,100.00
2022-11-07T22:01:27.142Z,100.00
2022-11-07T22:04:12.185Z,100.00
2022-11-07T22:06:43.964Z,100.00
2022-11-07T22:09:14.954Z,100.00
2022-11-07T22:11:42.966Z,100.00
2022-11-07T22:14:13.440Z,100.00
2022-11-07T22:16:41.269Z,100.00
2022-11-07T22:19:12.473Z,100.00
2022-11-07T22:21:42.760Z,100.00
2022-11-07T22:24:10.992Z,100.00
2022-11-07T22:26:38.716Z,100.00
2022-11-07T22:29:06.434Z,100.00
2022-11-07T22:31:34.131Z,100.00
2022-11-07T22:34:01.862Z,100.00
2022-11-07T22:36:30.363Z,100.00
2022-11-07T22:38:59.657Z,100.00
2022-11-07T22:41:29.131Z,100.00
2022-11-07T22:43:57.888Z,100.00
2022-11-07T22:46:28.315Z,100.00
2022-11-07T22:48:56.280Z,100.00
2022-11-07T22:51:26.077Z,100.00
2022-11-07T22:53:59.513Z,100.00
2022-11-07T22:56:27.282Z,100.00
2022-11-07T22:58:55.323Z,100.00
2022-11-07T23:01:25.561Z,100.00
2022-11-07T23:03:55.001Z,100.00
2022-11-07T23:06:23.957Z,100.00
2022-11-07T23:08:52.889Z,100.00
2022-11-07T23:14:14.314Z,100.00
2022-11-07T23:16:45.524Z,100.00
2022-11-07T23:19:15.443Z,100.00
2022-11-07T23:21:43.656Z,100.00
2022-11-07T23:24:11.855Z,100.00
2022-11-07T23:26:41.281Z,100.00
2022-11-07T23:29:12.601Z,100.00
2022-11-07T23:31:40.847Z,100.00
2022-11-07T23:34:09.198Z,100.00
2022-11-07T23:36:37.184Z,100.00
2022-11-07T23:39:06.618Z,100.00
2022-11-07T23:41:35.174Z,100.00
2022-11-07T23:44:04.682Z,100.00
2022-11-07T23:46:49.760Z,100.00
2022-11-07T23:49:49.340Z,100.00
2022-11-07T23:52:17.827Z,100.00
2022-11-07T23:55:02.892Z,100.00
2022-11-07T23:57:33.474Z,100.00
