createdAt,value
2023-01-09T00:00:56.631Z,102.70
2023-01-09T00:03:24.067Z,98.57
2023-01-09T00:05:51.346Z,119.30
2023-01-09T00:08:19.696Z,112.13
2023-01-09T00:10:50.158Z,98.53
2023-01-09T00:13:18.524Z,87.83
2023-01-09T00:15:45.964Z,100.13
2023-01-09T00:18:13.450Z,88.63
2023-01-09T00:20:40.872Z,84.70
2023-01-09T00:23:08.363Z,91.00
2023-01-09T00:25:36.118Z,84.57
2023-01-09T00:28:03.505Z,56.53
2023-01-09T00:30:31.080Z,41.87
2023-01-09T00:32:58.680Z,38.60
2023-01-09T00:35:28.466Z,34.50
2023-01-09T00:37:55.868Z,32.10
2023-01-09T00:40:23.732Z,33.03
2023-01-09T00:42:56.577Z,31.17
2023-01-09T00:45:29.683Z,34.70
2023-01-09T00:48:08.343Z,35.60
2023-01-09T00:50:37.021Z,40.40
2023-01-09T00:53:13.131Z,39.07
2023-01-09T00:55:40.857Z,44.70
2023-01-09T00:58:08.748Z,62.60
2023-01-09T01:00:36.181Z,101.07
2023-01-09T01:03:03.822Z,79.17
2023-01-09T01:05:49.711Z,80.70
2023-01-09T01:08:19.829Z,105.63
2023-01-09T01:10:48.679Z,101.50
2023-01-09T01:13:16.453Z,84.43
2023-01-09T01:15:45.755Z,89.77
2023-01-09T01:18:14.587Z,92.13
2023-01-09T01:20:43.682Z,87.03
2023-01-09T01:23:11.693Z,72.80
2023-01-09T01:25:43.027Z,56.53
2023-01-09T01:28:10.801Z,47.83
2023-01-09T01:30:40.667Z,49.00
2023-01-09T01:33:08.773Z,50.43
2023-01-09T01:35:36.534Z,50.40
2023-01-09T01:38:05.760Z,53.70
2023-01-09T01:40:34.780Z,48.57
2023-01-09T01:43:02.128Z,48.93
2023-01-09T01:45:31.092Z,53.70
2023-01-09T01:48:08.698Z,57.67
2023-01-09T01:50:51.549Z,63.13
2023-01-09T01:53:28.839Z,55.33
2023-01-09T01:56:11.440Z,83.70
2023-01-09T01:59:07.523Z,74.00
2023-01-09T02:01:36.818Z,68.57
2023-01-09T02:04:05.516Z,59.07
2023-01-09T02:06:34.838Z,53.17
2023-01-09T02:09:05.311Z,54.27
2023-01-09T02:11:33.256Z,55.23
2023-01-09T02:14:02.110Z,56.90
2023-01-09T02:16:38.102Z,57.23
2023-01-09T02:19:33.250Z,94.07
2023-01-09T02:22:30.936Z,51.27
2023-01-09T02:25:16.998Z,52.67
2023-01-09T02:27:59.093Z,40.97
2023-01-09T02:30:33.002Z,45.20
2023-01-09T02:33:08.289Z,38.57
2023-01-09T02:35:47.171Z,43.60
2023-01-09T02:38:43.495Z,44.87
2023-01-09T02:41:40.838Z,41.80
2023-01-09T02:44:23.789Z,37.30
2023-01-09T02:47:17.986Z,38.37
2023-01-09T02:49:52.202Z,36.63
2023-01-09T02:52:20.158Z,36.77
2023-01-09T02:55:08.625Z,35.63
2023-01-09T02:57:55.024Z,35.03
2023-01-09T03:00:28.414Z,33.80
2023-01-09T03:03:33.953Z,28.27
2023-01-09T03:06:09.699Z,26.77
2023-01-09T03:08:59.066Z,32.07
2023-01-09T03:11:29.289Z,30.23
2023-01-09T03:14:04.626Z,32.83
2023-01-09T03:16:37.871Z,31.07
2023-01-09T03:19:10.935Z,29.33
2023-01-09T03:21:39.175Z,34.10
2023-01-09T03:24:07.162Z,33.67
2023-01-09T03:26:34.729Z,34.83
2023-01-09T03:29:02.127Z,32.33
2023-01-09T03:31:29.684Z,35.00
2023-01-09T03:33:57.114Z,34.50
2023-01-09T03:36:26.229Z,33.03
2023-01-09T03:38:54.008Z,31.73
2023-01-09T03:41:21.298Z,28.87
2023-01-09T03:43:48.959Z,25.17
2023-01-09T03:46:17.548Z,31.07
2023-01-09T03:48:45.147Z,26.30
2023-01-09T03:51:12.906Z,24.87
2023-01-09T03:53:40.538Z,25.73
2023-01-09T03:56:08.712Z,34.90
2023-01-09T03:58:36.053Z,31.33
2023-01-09T04:01:05.406Z,31.17
2023-01-09T04:03:32.857Z,33.47
2023-01-09T04:06:00.230Z,35.30
2023-01-09T04:08:27.648Z,35.37
2023-01-09T04:10:54.927Z,47.57
2023-01-09T04:13:22.675Z,52.43
2023-01-09T04:15:50.179Z,47.47
2023-01-09T04:18:17.508Z,57.07
2023-01-09T04:20:48.105Z,51.80
2023-01-09T04:23:15.842Z,51.23
2023-01-09T04:25:43.303Z,47.27
2023-01-09T04:28:11.986Z,59.10
2023-01-09T04:30:39.646Z,51.87
2023-01-09T04:33:07.487Z,53.63
2023-01-09T04:35:35.193Z,49.83
2023-01-09T04:38:24.436Z,42.90
2023-01-09T04:40:56.406Z,44.80
2023-01-09T04:43:23.944Z,40.37
2023-01-09T04:45:51.255Z,45.97
2023-01-09T04:48:19.157Z,41.90
2023-01-09T04:50:46.635Z,42.90
2023-01-09T04:53:16.962Z,39.13
2023-01-09T04:55:44.700Z,41.57
2023-01-09T04:58:11.999Z,42.23
2023-01-09T05:00:39.847Z,37.70
2023-01-09T05:03:07.592Z,33.43
2023-01-09T05:05:36.645Z,42.27
2023-01-09T05:08:04.024Z,38.23
2023-01-09T05:10:32.176Z,32.50
2023-01-09T05:12:59.492Z,35.60
2023-01-09T05:15:32.784Z,33.17
2023-01-09T05:18:00.125Z,29.03
2023-01-09T05:20:27.691Z,33.00
2023-01-09T05:22:55.125Z,29.80
2023-01-09T05:25:22.424Z,28.17
2023-01-09T05:27:49.885Z,24.17
2023-01-09T05:30:18.453Z,30.30
2023-01-09T05:32:46.442Z,25.17
2023-01-09T05:35:13.889Z,27.53
2023-01-09T05:37:41.192Z,28.57
2023-01-09T05:40:09.697Z,40.23
2023-01-09T05:42:37.176Z,20.10
2023-01-09T05:45:05.788Z,21.43
2023-01-09T05:47:33.930Z,16.33
2023-01-09T05:50:01.351Z,18.40
2023-01-09T05:52:28.683Z,19.50
2023-01-09T05:54:56.047Z,17.27
2023-01-09T05:57:23.382Z,26.80
2023-01-09T05:59:51.371Z,14.40
2023-01-09T06:02:19.887Z,16.43
2023-01-09T06:04:47.628Z,17.27
2023-01-09T06:07:19.885Z,16.43
2023-01-09T06:09:49.085Z,17.43
2023-01-09T06:12:17.101Z,16.43
2023-01-09T06:14:44.513Z,18.80
2023-01-09T06:17:12.258Z,19.37
2023-01-09T06:19:39.515Z,20.00
2023-01-09T06:22:07.170Z,22.07
2023-01-09T06:24:34.964Z,21.17
2023-01-09T06:27:02.394Z,21.63
2023-01-09T06:29:29.780Z,27.87
2023-01-09T06:31:57.038Z,33.33
2023-01-09T06:34:24.551Z,29.03
2023-01-09T06:36:52.049Z,24.30
2023-01-09T06:39:19.395Z,38.73
2023-01-09T06:41:48.674Z,26.37
2023-01-09T06:44:16.259Z,28.20
2023-01-09T06:46:43.715Z,24.23
2023-01-09T06:49:11.265Z,25.60
2023-01-09T06:51:39.168Z,26.27
2023-01-09T06:54:06.749Z,25.70
2023-01-09T06:56:34.182Z,26.97
2023-01-09T06:59:02.321Z,26.57
2023-01-09T07:01:29.765Z,21.70
2023-01-09T07:03:57.301Z,28.10
2023-01-09T07:06:24.697Z,37.70
2023-01-09T07:08:52.359Z,28.37
2023-01-09T07:11:19.649Z,26.90
2023-01-09T07:13:47.204Z,23.70
2023-01-09T07:16:14.508Z,23.80
2023-01-09T07:18:41.803Z,25.27
2023-01-09T07:21:09.562Z,20.17
2023-01-09T07:23:37.057Z,26.90
2023-01-09T07:26:04.817Z,25.20
2023-01-09T07:28:32.515Z,23.53
2023-01-09T07:31:02.886Z,22.10
2023-01-09T07:33:30.522Z,20.37
2023-01-09T07:35:57.933Z,23.73
2023-01-09T07:38:25.546Z,21.83
2023-01-09T07:40:53.128Z,20.13
2023-01-09T07:43:20.548Z,21.50
2023-01-09T07:45:47.875Z,19.43
2023-01-09T07:48:18.937Z,22.53
2023-01-09T07:50:49.018Z,20.37
2023-01-09T07:53:16.735Z,19.53
2023-01-09T07:55:44.339Z,17.13
2023-01-09T07:58:14.497Z,19.00
2023-01-09T08:00:44.483Z,21.73
2023-01-09T08:03:12.760Z,20.53
2023-01-09T08:05:46.336Z,25.20
2023-01-09T08:08:16.072Z,26.63
2023-01-09T08:10:49.819Z,25.03
2023-01-09T08:13:18.302Z,26.57
2023-01-09T08:15:45.875Z,27.63
2023-01-09T08:18:16.581Z,25.00
2023-01-09T08:20:44.646Z,21.67
2023-01-09T08:23:11.988Z,23.53
2023-01-09T08:25:39.286Z,23.80
2023-01-09T08:28:07.388Z,26.00
2023-01-09T08:30:36.340Z,22.50
2023-01-09T08:33:04.686Z,20.77
2023-01-09T08:35:33.310Z,18.30
2023-01-09T08:38:02.618Z,18.43
2023-01-09T08:40:29.957Z,18.30
2023-01-09T08:43:15.626Z,19.17
2023-01-09T08:46:05.112Z,19.97
2023-01-09T08:48:32.679Z,19.43
2023-01-09T08:51:02.083Z,22.73
2023-01-09T08:53:34.099Z,19.20
2023-01-09T08:56:01.691Z,20.70
2023-01-09T08:58:30.346Z,22.70
2023-01-09T09:00:59.380Z,23.90
2023-01-09T09:03:26.758Z,24.47
2023-01-09T09:05:57.384Z,37.90
2023-01-09T09:08:24.935Z,33.27
2023-01-09T09:10:55.233Z,56.43
2023-01-09T09:13:23.673Z,23.87
2023-01-09T09:15:54.333Z,24.63
2023-01-09T09:18:24.453Z,72.47
2023-01-09T09:20:52.039Z,65.77
2023-01-09T09:23:21.900Z,49.47
2023-01-09T09:25:49.832Z,32.97
2023-01-09T09:28:20.336Z,25.73
2023-01-09T09:30:50.532Z,25.80
2023-01-09T09:33:24.107Z,26.57
2023-01-09T09:35:51.776Z,21.63
2023-01-09T09:38:19.830Z,38.83
2023-01-09T09:41:10.542Z,17.60
2023-01-09T09:44:26.371Z,16.20
2023-01-09T09:47:38.145Z,19.70
2023-01-09T09:50:45.147Z,20.43
2023-01-09T09:53:37.186Z,20.77
2023-01-09T09:56:06.419Z,19.10
2023-01-09T09:58:45.044Z,14.77
2023-01-09T10:01:19.008Z,17.07
2023-01-09T10:03:50.350Z,13.50
2023-01-09T10:06:38.803Z,12.47
2023-01-09T10:09:46.375Z,12.13
2023-01-09T10:12:50.710Z,16.47
2023-01-09T10:15:38.457Z,12.40
2023-01-09T10:18:42.657Z,15.30
2023-01-09T10:21:30.625Z,12.30
2023-01-09T10:24:10.682Z,13.33
2023-01-09T10:26:49.695Z,12.00
2023-01-09T10:29:50.834Z,13.57
2023-01-09T10:32:42.556Z,17.80
2023-01-09T10:35:48.089Z,16.33
2023-01-09T10:38:23.481Z,12.47
2023-01-09T10:41:06.600Z,14.30
2023-01-09T10:43:45.497Z,14.80
2023-01-09T10:46:37.707Z,11.63
2023-01-09T10:49:17.010Z,12.40
2023-01-09T10:52:08.016Z,12.13
2023-01-09T10:54:43.668Z,11.40
2023-01-09T10:57:18.608Z,12.13
2023-01-09T10:59:46.782Z,12.47
2023-01-09T11:02:35.317Z,12.00
2023-01-09T11:05:06.242Z,12.93
2023-01-09T11:07:41.418Z,14.67
2023-01-09T11:10:14.997Z,15.60
2023-01-09T11:12:43.963Z,16.00
2023-01-09T11:15:24.723Z,11.83
2023-01-09T11:17:52.685Z,6.60
2023-01-09T11:20:26.557Z,6.17
2023-01-09T11:23:03.664Z,25.23
2023-01-09T11:25:31.173Z,12.43
2023-01-09T11:28:05.666Z,7.03
2023-01-09T11:30:39.223Z,6.93
2023-01-09T11:33:30.566Z,4.97
2023-01-09T11:36:02.899Z,6.80
2023-01-09T11:38:36.343Z,6.33
2023-01-09T11:41:10.079Z,39.10
2023-01-09T11:43:41.507Z,40.80
2023-01-09T11:46:12.157Z,32.67
2023-01-09T11:48:59.772Z,16.10
2023-01-09T11:51:30.806Z,9.43
2023-01-09T11:54:18.082Z,8.13
2023-01-09T11:56:50.300Z,25.50
2023-01-09T11:59:20.689Z,8.73
2023-01-09T12:02:09.551Z,10.67
2023-01-09T12:04:47.732Z,8.37
2023-01-09T12:07:37.200Z,6.63
2023-01-09T12:10:14.099Z,6.20
2023-01-09T12:12:51.401Z,8.10
2023-01-09T12:15:40.966Z,7.27
2023-01-09T12:18:35.849Z,9.93
2023-01-09T12:21:37.108Z,13.57
2023-01-09T12:24:22.543Z,24.47
2023-01-09T12:27:20.910Z,29.47
2023-01-09T12:30:10.404Z,9.70
2023-01-09T12:32:40.711Z,28.40
2023-01-09T12:35:31.218Z,39.67
2023-01-09T12:38:47.213Z,11.47
2023-01-09T12:41:24.361Z,10.47
2023-01-09T12:43:58.472Z,11.27
2023-01-09T12:46:30.365Z,11.43
2023-01-09T12:49:25.730Z,9.47
2023-01-09T12:52:12.410Z,24.70
2023-01-09T12:55:09.862Z,6.97
2023-01-09T12:57:45.067Z,5.50
2023-01-09T13:00:23.811Z,14.30
2023-01-09T13:03:19.037Z,11.80
2023-01-09T13:05:50.263Z,17.37
2023-01-09T13:08:36.652Z,12.07
2023-01-09T13:11:32.060Z,18.50
2023-01-09T13:14:11.649Z,13.03
2023-01-09T13:16:45.143Z,4.23
2023-01-09T13:19:34.260Z,4.83
2023-01-09T13:22:04.857Z,5.80
2023-01-09T13:24:55.975Z,6.80
2023-01-09T13:27:26.231Z,5.90
2023-01-09T13:30:27.175Z,7.53
2023-01-09T13:33:06.270Z,9.87
2023-01-09T13:35:33.835Z,7.00
2023-01-09T13:38:02.381Z,8.37
2023-01-09T13:40:31.313Z,6.67
2023-01-09T13:43:05.650Z,8.63
2023-01-09T13:45:37.357Z,9.20
2023-01-09T13:48:20.217Z,6.87
2023-01-09T13:50:48.579Z,8.90
2023-01-09T13:53:18.741Z,5.93
2023-01-09T13:55:58.882Z,7.47
2023-01-09T13:58:40.566Z,8.33
2023-01-09T14:01:34.676Z,5.97
2023-01-09T14:04:35.994Z,7.60
2023-01-09T14:07:21.882Z,9.23
2023-01-09T14:09:59.110Z,12.97
2023-01-09T14:12:28.967Z,6.87
2023-01-09T14:15:02.256Z,7.50
2023-01-09T14:17:38.396Z,6.87
2023-01-09T14:20:23.143Z,7.10
2023-01-09T14:23:18.157Z,6.93
2023-01-09T14:25:45.674Z,8.70
2023-01-09T14:28:39.039Z,11.93
2023-01-09T14:31:08.507Z,17.87
2023-01-09T14:33:36.642Z,15.67
2023-01-09T14:36:25.568Z,11.10
2023-01-09T14:39:06.628Z,14.80
2023-01-09T14:42:04.627Z,8.27
2023-01-09T14:44:50.740Z,14.23
2023-01-09T14:47:39.557Z,17.63
2023-01-09T14:50:29.401Z,9.43
2023-01-09T14:53:21.476Z,9.50
2023-01-09T14:56:01.195Z,9.57
2023-01-09T14:58:33.313Z,11.30
2023-01-09T15:01:08.599Z,10.40
2023-01-09T15:03:56.270Z,9.00
2023-01-09T15:06:30.995Z,9.67
2023-01-09T15:09:30.083Z,9.10
2023-01-09T15:12:04.802Z,11.77
2023-01-09T15:14:40.935Z,9.93
2023-01-09T15:17:23.230Z,9.93
2023-01-09T15:19:50.733Z,13.47
2023-01-09T15:22:33.923Z,11.20
2023-01-09T15:25:38.260Z,11.07
2023-01-09T15:28:22.869Z,11.80
2023-01-09T15:30:57.313Z,11.10
2023-01-09T15:33:25.472Z,10.43
2023-01-09T15:35:58.737Z,14.97
2023-01-09T15:38:27.693Z,37.60
2023-01-09T15:41:36.581Z,15.03
2023-01-09T15:44:06.300Z,14.63
2023-01-09T15:46:34.494Z,27.97
2023-01-09T15:49:01.971Z,22.27
2023-01-09T15:51:29.711Z,18.40
2023-01-09T15:53:59.018Z,16.00
2023-01-09T15:56:30.927Z,19.80
2023-01-09T15:59:01.882Z,13.70
2023-01-09T16:01:38.496Z,10.13
2023-01-09T16:04:06.142Z,21.73
2023-01-09T16:06:36.395Z,13.03
2023-01-09T16:09:06.042Z,15.83
2023-01-09T16:11:39.205Z,8.87
2023-01-09T16:14:23.072Z,10.00
2023-01-09T16:16:52.690Z,11.20
2023-01-09T16:19:33.717Z,10.60
2023-01-09T16:22:04.124Z,11.63
2023-01-09T16:24:42.717Z,14.57
2023-01-09T16:27:34.748Z,14.60
2023-01-09T16:30:05.134Z,13.37
2023-01-09T16:32:35.081Z,13.30
2023-01-09T16:35:15.053Z,15.43
2023-01-09T16:37:42.867Z,19.20
2023-01-09T16:40:17.248Z,27.53
2023-01-09T16:43:02.268Z,13.97
2023-01-09T16:45:38.670Z,16.93
2023-01-09T16:48:17.509Z,14.80
2023-01-09T16:50:51.981Z,15.13
2023-01-09T16:53:48.729Z,20.27
2023-01-09T16:56:25.411Z,17.90
2023-01-09T16:58:56.403Z,19.97
2023-01-09T17:01:24.104Z,14.77
2023-01-09T17:03:52.948Z,15.70
2023-01-09T17:06:32.033Z,15.70
2023-01-09T17:08:59.751Z,16.13
2023-01-09T17:11:32.271Z,15.03
2023-01-09T17:14:04.240Z,19.70
2023-01-09T17:16:33.890Z,18.17
2023-01-09T17:19:01.153Z,17.53
2023-01-09T17:21:29.393Z,15.97
2023-01-09T17:24:16.390Z,18.57
2023-01-09T17:27:05.445Z,18.63
2023-01-09T17:29:34.852Z,20.27
2023-01-09T17:32:02.334Z,23.57
2023-01-09T17:34:29.938Z,28.33
2023-01-09T17:36:58.823Z,27.00
2023-01-09T17:39:26.526Z,28.67
2023-01-09T17:41:53.984Z,40.67
2023-01-09T17:44:21.305Z,34.30
2023-01-09T17:46:48.645Z,59.57
2023-01-09T17:49:18.393Z,38.07
2023-01-09T17:51:46.317Z,23.77
2023-01-09T17:54:14.191Z,23.13
2023-01-09T17:56:45.332Z,21.23
2023-01-09T17:59:14.289Z,30.87
2023-01-09T18:01:48.386Z,29.60
2023-01-09T18:04:19.654Z,30.30
2023-01-09T18:06:53.753Z,26.00
2023-01-09T18:09:27.520Z,25.33
2023-01-09T18:11:55.370Z,18.30
2023-01-09T18:14:25.353Z,16.63
2023-01-09T18:16:53.578Z,18.90
2023-01-09T18:19:22.436Z,17.20
2023-01-09T18:21:49.717Z,18.90
2023-01-09T18:24:20.338Z,19.30
2023-01-09T18:26:48.001Z,30.60
2023-01-09T18:29:15.781Z,27.60
2023-01-09T18:31:46.813Z,46.67
2023-01-09T18:34:14.264Z,54.13
2023-01-09T18:36:53.667Z,123.40
2023-01-09T18:39:23.036Z,99.77
2023-01-09T18:41:50.845Z,38.10
2023-01-09T18:44:25.276Z,41.13
2023-01-09T18:46:58.815Z,24.13
2023-01-09T18:49:26.253Z,19.83
2023-01-09T18:51:54.296Z,23.47
2023-01-09T18:54:22.890Z,34.10
2023-01-09T18:56:50.164Z,31.73
2023-01-09T18:59:34.543Z,19.33
2023-01-09T19:02:02.399Z,20.47
2023-01-09T19:04:30.233Z,19.53
2023-01-09T19:07:00.180Z,20.97
2023-01-09T19:09:27.632Z,22.57
2023-01-09T19:11:55.660Z,17.40
2023-01-09T19:14:23.368Z,18.83
2023-01-09T19:16:51.055Z,17.30
2023-01-09T19:19:19.003Z,17.33
2023-01-09T19:21:46.840Z,16.77
2023-01-09T19:24:14.636Z,19.17
2023-01-09T19:26:42.910Z,17.53
2023-01-09T19:29:11.817Z,22.33
2023-01-09T19:31:39.365Z,17.40
2023-01-09T19:34:06.774Z,16.07
2023-01-09T19:36:34.234Z,17.83
2023-01-09T19:39:03.881Z,15.93
2023-01-09T19:41:31.330Z,17.30
2023-01-09T19:44:01.817Z,15.90
2023-01-09T19:46:30.829Z,18.13
2023-01-09T19:48:59.265Z,16.00
2023-01-09T19:51:28.846Z,15.73
2023-01-09T19:56:35.045Z,67.60
2023-01-09T19:59:04.525Z,111.43
2023-01-09T20:01:36.420Z,54.00
2023-01-09T20:04:10.266Z,52.37
2023-01-09T20:06:43.943Z,53.87
2023-01-09T20:09:13.470Z,40.27
2023-01-09T20:11:41.981Z,76.97
2023-01-09T20:14:13.896Z,107.17
2023-01-09T20:16:41.955Z,139.10
2023-01-09T20:19:12.569Z,112.50
2023-01-09T20:21:40.307Z,36.60
2023-01-09T20:24:09.017Z,28.43
2023-01-09T20:26:37.766Z,19.70
2023-01-09T20:29:10.112Z,15.90
2023-01-09T20:31:37.924Z,17.47
2023-01-09T20:34:05.542Z,16.80
2023-01-09T20:36:36.055Z,17.43
2023-01-09T20:39:06.461Z,15.67
2023-01-09T20:41:34.513Z,18.17
2023-01-09T20:44:05.329Z,17.80
2023-01-09T20:46:38.693Z,17.73
2023-01-09T20:49:08.477Z,17.70
2023-01-09T20:51:37.185Z,18.60
2023-01-09T20:54:06.042Z,17.40
2023-01-09T20:56:34.244Z,17.53
2023-01-09T20:59:02.152Z,16.27
2023-01-09T21:01:29.660Z,18.63
2023-01-09T21:03:57.849Z,15.77
2023-01-09T21:06:28.897Z,15.93
2023-01-09T21:08:56.340Z,16.20
2023-01-09T21:11:24.360Z,17.83
2023-01-09T21:13:52.245Z,18.20
2023-01-09T21:16:24.448Z,13.43
2023-01-09T21:18:53.972Z,15.23
2023-01-09T21:21:24.676Z,19.53
2023-01-09T21:23:58.002Z,17.00
2023-01-09T21:26:28.878Z,15.83
2023-01-09T21:28:58.279Z,20.73
2023-01-09T21:31:33.860Z,17.00
2023-01-09T21:34:04.769Z,16.23
2023-01-09T21:36:32.848Z,15.83
2023-01-09T21:39:00.943Z,14.30
2023-01-09T21:41:46.770Z,14.63
2023-01-09T21:44:33.095Z,18.40
2023-01-09T21:47:02.193Z,21.63
2023-01-09T21:49:31.595Z,20.73
2023-01-09T21:51:59.070Z,21.73
2023-01-09T21:54:26.511Z,18.93
2023-01-09T21:56:55.113Z,17.77
2023-01-09T21:59:23.778Z,19.07
2023-01-09T22:01:51.835Z,20.37
2023-01-09T22:04:21.572Z,17.17
2023-01-09T22:06:49.426Z,17.47
2023-01-09T22:09:16.781Z,16.43
2023-01-09T22:11:45.532Z,17.93
2023-01-09T22:14:18.331Z,18.43
2023-01-09T22:16:46.605Z,18.90
2023-01-09T22:19:15.068Z,18.20
2023-01-09T22:21:42.407Z,17.27
2023-01-09T22:24:14.146Z,16.40
2023-01-09T22:26:41.642Z,18.30
2023-01-09T22:29:09.070Z,22.23
2023-01-09T22:31:40.061Z,17.97
2023-01-09T22:34:08.090Z,19.40
2023-01-09T22:36:35.492Z,18.13
2023-01-09T22:39:03.070Z,17.53
2023-01-09T22:41:30.852Z,17.77
2023-01-09T22:43:58.873Z,22.67
2023-01-09T22:46:26.492Z,16.53
2023-01-09T22:48:54.204Z,15.60
2023-01-09T22:51:21.985Z,16.63
2023-01-09T22:53:50.703Z,18.13
2023-01-09T22:56:22.950Z,16.73
2023-01-09T22:58:52.860Z,17.93
2023-01-09T23:01:21.100Z,15.33
2023-01-09T23:03:49.244Z,18.13
2023-01-09T23:06:19.398Z,16.37
2023-01-09T23:08:47.453Z,17.10
2023-01-09T23:11:38.697Z,18.93
2023-01-09T23:14:06.555Z,14.70
2023-01-09T23:16:33.997Z,14.97
2023-01-09T23:19:01.772Z,20.20
2023-01-09T23:21:29.237Z,14.60
2023-01-09T23:23:56.631Z,17.00
2023-01-09T23:26:23.956Z,16.33
2023-01-09T23:28:51.305Z,15.40
2023-01-09T23:31:19.203Z,14.93
2023-01-09T23:33:46.626Z,16.63
2023-01-09T23:36:14.205Z,17.60
2023-01-09T23:38:41.949Z,14.33
2023-01-09T23:41:09.428Z,15.13
2023-01-09T23:43:36.729Z,14.37
2023-01-09T23:46:04.150Z,13.47
2023-01-09T23:48:31.473Z,15.73
2023-01-09T23:50:58.792Z,16.10
2023-01-09T23:53:26.177Z,14.10
2023-01-09T23:55:57.099Z,14.17
2023-01-09T23:58:24.706Z,14.50
