createdAt,value
2023-05-19T00:00:57.728Z,62.17
2023-05-19T00:03:24.825Z,62.01
2023-05-19T00:05:53.906Z,62.18
2023-05-19T00:08:21.326Z,62.09
2023-05-19T00:10:48.004Z,62.02
2023-05-19T00:13:14.587Z,62.12
2023-05-19T00:15:41.443Z,61.96
2023-05-19T00:18:08.910Z,62.20
2023-05-19T00:20:35.522Z,61.83
2023-05-19T00:23:01.981Z,61.70
2023-05-19T00:25:28.446Z,61.95
2023-05-19T00:27:54.817Z,62.02
2023-05-19T00:30:22.878Z,61.91
2023-05-19T00:32:49.351Z,61.74
2023-05-19T00:35:16.789Z,61.61
2023-05-19T00:37:43.190Z,61.48
2023-05-19T00:40:10.759Z,61.92
2023-05-19T00:42:37.265Z,61.74
2023-05-19T00:45:04.060Z,61.90
2023-05-19T00:47:30.958Z,61.87
2023-05-19T00:49:57.408Z,61.88
2023-05-19T00:52:23.885Z,61.67
2023-05-19T00:54:51.747Z,61.85
2023-05-19T00:57:18.244Z,61.87
2023-05-19T00:59:44.968Z,61.71
2023-05-19T01:02:11.390Z,61.66
2023-05-19T01:04:41.774Z,61.47
2023-05-19T01:07:08.207Z,61.56
2023-05-19T01:09:34.742Z,61.40
2023-05-19T01:12:01.786Z,61.30
2023-05-19T01:14:29.630Z,61.65
2023-05-19T01:17:08.076Z,61.61
2023-05-19T01:19:56.425Z,61.46
2023-05-19T01:22:44.930Z,61.33
2023-05-19T01:25:25.960Z,61.47
2023-05-19T01:28:10.476Z,61.39
2023-05-19T01:30:39.821Z,61.57
2023-05-19T01:33:08.956Z,61.69
2023-05-19T01:35:37.354Z,61.27
2023-05-19T01:38:07.572Z,61.58
2023-05-19T01:40:35.037Z,61.56
2023-05-19T01:43:02.183Z,61.40
2023-05-19T01:45:31.081Z,61.41
2023-05-19T01:48:00.804Z,61.38
2023-05-19T01:50:28.154Z,61.44
2023-05-19T01:52:54.664Z,61.51
2023-05-19T01:55:23.700Z,61.44
2023-05-19T01:58:21.246Z,61.38
2023-05-19T02:00:57.183Z,61.32
2023-05-19T02:03:32.787Z,61.51
2023-05-19T02:06:32.739Z,61.39
2023-05-19T02:09:13.274Z,61.40
2023-05-19T02:12:02.978Z,61.25
2023-05-19T02:14:41.886Z,61.30
2023-05-19T02:17:08.784Z,61.44
2023-05-19T02:19:39.111Z,61.41
2023-05-19T02:22:06.232Z,61.47
2023-05-19T02:24:32.781Z,61.46
2023-05-19T02:26:59.549Z,61.43
2023-05-19T02:29:26.175Z,61.50
2023-05-19T02:31:52.597Z,61.24
2023-05-19T02:34:19.047Z,61.46
2023-05-19T02:36:45.434Z,61.05
2023-05-19T02:39:12.220Z,61.32
2023-05-19T02:41:39.142Z,61.09
2023-05-19T02:44:05.723Z,61.41
2023-05-19T02:46:32.210Z,61.18
2023-05-19T02:48:58.656Z,61.25
2023-05-19T02:51:25.122Z,61.10
2023-05-19T02:53:51.603Z,61.12
2023-05-19T02:56:18.083Z,61.07
2023-05-19T02:58:44.590Z,61.02
2023-05-19T03:01:11.130Z,61.10
2023-05-19T03:03:37.587Z,61.23
2023-05-19T03:06:04.885Z,61.18
2023-05-19T03:08:31.328Z,61.31
2023-05-19T03:10:57.722Z,61.42
2023-05-19T03:13:24.143Z,61.08
2023-05-19T03:15:51.120Z,61.04
2023-05-19T03:18:17.781Z,61.19
2023-05-19T03:20:44.666Z,61.29
2023-05-19T03:23:11.155Z,61.27
2023-05-19T03:25:37.588Z,61.21
2023-05-19T03:28:04.072Z,61.43
2023-05-19T03:30:30.753Z,61.01
2023-05-19T03:32:57.369Z,61.17
2023-05-19T03:35:23.813Z,60.79
2023-05-19T03:37:50.458Z,61.18
2023-05-19T03:40:18.747Z,61.47
2023-05-19T03:42:45.277Z,61.24
2023-05-19T03:45:11.759Z,61.18
2023-05-19T03:47:38.228Z,61.15
2023-05-19T03:50:05.131Z,60.93
2023-05-19T03:52:31.544Z,61.34
2023-05-19T03:54:58.684Z,61.00
2023-05-19T03:57:25.196Z,60.92
2023-05-19T03:59:51.727Z,61.43
2023-05-19T04:02:18.161Z,61.31
2023-05-19T04:04:44.813Z,61.11
2023-05-19T04:07:11.718Z,61.14
2023-05-19T04:09:39.003Z,61.35
2023-05-19T04:12:05.925Z,61.15
2023-05-19T04:14:32.354Z,61.39
2023-05-19T04:16:58.991Z,61.20
2023-05-19T04:19:25.613Z,60.98
2023-05-19T04:21:52.087Z,61.21
2023-05-19T04:24:18.498Z,61.12
2023-05-19T04:26:47.025Z,61.08
2023-05-19T04:29:17.821Z,60.93
2023-05-19T04:31:47.488Z,60.92
2023-05-19T04:34:13.955Z,60.82
2023-05-19T04:36:40.504Z,61.10
2023-05-19T04:39:09.499Z,61.01
2023-05-19T04:41:35.953Z,60.94
2023-05-19T04:44:02.343Z,61.13
2023-05-19T04:46:30.031Z,60.88
2023-05-19T04:48:57.157Z,61.23
2023-05-19T04:51:29.808Z,60.93
2023-05-19T04:53:57.610Z,61.06
2023-05-19T04:56:24.129Z,60.92
2023-05-19T04:58:50.753Z,61.24
2023-05-19T05:01:17.158Z,60.75
2023-05-19T05:03:43.718Z,60.83
2023-05-19T05:06:11.348Z,60.99
2023-05-19T05:08:40.127Z,60.91
2023-05-19T05:11:06.912Z,60.96
2023-05-19T05:13:33.800Z,61.17
2023-05-19T05:16:00.563Z,60.93
2023-05-19T05:18:27.291Z,60.76
2023-05-19T05:20:54.176Z,60.88
2023-05-19T05:23:20.887Z,60.80
2023-05-19T05:25:47.668Z,60.75
2023-05-19T05:28:14.275Z,61.00
2023-05-19T05:30:41.477Z,60.83
2023-05-19T05:33:08.106Z,60.94
2023-05-19T05:35:34.777Z,60.92
2023-05-19T05:38:02.219Z,60.87
2023-05-19T05:40:28.997Z,60.83
2023-05-19T05:42:56.823Z,60.69
2023-05-19T05:45:23.489Z,60.85
2023-05-19T05:47:50.526Z,60.76
2023-05-19T05:50:17.759Z,60.62
2023-05-19T05:52:47.818Z,60.69
2023-05-19T05:55:17.349Z,60.66
2023-05-19T05:57:43.809Z,60.69
2023-05-19T06:00:15.378Z,60.65
2023-05-19T06:02:46.472Z,60.72
2023-05-19T06:05:14.016Z,60.68
2023-05-19T06:07:41.307Z,60.54
2023-05-19T06:10:09.914Z,60.84
2023-05-19T06:12:40.568Z,60.42
2023-05-19T06:15:08.067Z,60.54
2023-05-19T06:17:36.073Z,60.58
2023-05-19T06:20:05.544Z,60.82
2023-05-19T06:22:32.259Z,60.94
2023-05-19T06:24:58.721Z,61.21
2023-05-19T06:27:25.539Z,61.17
2023-05-19T06:29:52.307Z,61.27
2023-05-19T06:32:18.701Z,61.17
2023-05-19T06:34:45.114Z,61.32
2023-05-19T06:37:11.824Z,61.40
2023-05-19T06:39:38.476Z,61.37
2023-05-19T06:42:05.077Z,60.98
2023-05-19T06:44:31.524Z,60.77
2023-05-19T06:46:58.051Z,60.64
2023-05-19T06:49:24.594Z,61.02
2023-05-19T06:51:51.008Z,61.05
2023-05-19T06:54:17.593Z,60.75
2023-05-19T06:56:44.005Z,61.14
2023-05-19T06:59:10.836Z,61.21
2023-05-19T07:01:37.826Z,60.85
2023-05-19T07:04:04.585Z,60.66
2023-05-19T07:06:31.260Z,60.90
2023-05-19T07:08:57.677Z,60.77
2023-05-19T07:11:24.583Z,60.62
2023-05-19T07:13:51.005Z,60.74
2023-05-19T07:16:17.436Z,60.50
2023-05-19T07:18:43.994Z,60.38
2023-05-19T07:21:10.616Z,60.01
2023-05-19T07:23:37.031Z,59.80
2023-05-19T07:26:03.561Z,60.09
2023-05-19T07:28:30.086Z,60.34
2023-05-19T07:30:56.484Z,59.88
2023-05-19T07:33:23.065Z,59.91
2023-05-19T07:35:49.547Z,59.90
2023-05-19T07:38:16.153Z,59.86
2023-05-19T07:40:42.527Z,59.49
2023-05-19T07:43:09.028Z,59.79
2023-05-19T07:45:35.471Z,59.53
2023-05-19T07:48:01.941Z,59.77
2023-05-19T07:50:28.383Z,59.58
2023-05-19T07:52:55.061Z,59.77
2023-05-19T07:55:23.085Z,59.81
2023-05-19T07:57:50.903Z,59.72
2023-05-19T08:00:17.752Z,59.69
2023-05-19T08:02:45.052Z,59.57
2023-05-19T08:05:11.580Z,59.76
2023-05-19T08:07:38.163Z,60.07
2023-05-19T08:10:04.987Z,60.13
2023-05-19T08:12:31.428Z,60.42
2023-05-19T08:14:58.939Z,60.44
2023-05-19T08:17:27.617Z,60.09
2023-05-19T08:19:54.042Z,60.23
2023-05-19T08:22:20.749Z,60.42
2023-05-19T08:24:49.633Z,60.12
2023-05-19T08:27:16.688Z,60.46
2023-05-19T08:29:43.429Z,60.41
2023-05-19T08:32:12.412Z,60.77
2023-05-19T08:34:39.730Z,60.39
2023-05-19T08:37:06.919Z,59.93
2023-05-19T08:39:34.726Z,59.41
2023-05-19T08:42:01.558Z,59.52
2023-05-19T08:44:28.361Z,59.08
2023-05-19T08:46:56.140Z,59.34
2023-05-19T08:49:26.723Z,59.36
2023-05-19T08:52:13.862Z,59.18
2023-05-19T08:54:46.858Z,58.99
2023-05-19T08:57:14.093Z,58.96
2023-05-19T08:59:41.497Z,58.56
2023-05-19T09:02:11.382Z,58.55
2023-05-19T09:04:39.672Z,58.31
2023-05-19T09:07:06.128Z,58.48
2023-05-19T09:09:32.637Z,58.04
2023-05-19T09:11:59.076Z,58.24
2023-05-19T09:14:25.908Z,58.26
2023-05-19T09:16:53.003Z,58.02
2023-05-19T09:19:20.819Z,58.17
2023-05-19T09:22:00.073Z,58.04
2023-05-19T09:24:27.157Z,57.67
2023-05-19T09:26:57.996Z,57.50
2023-05-19T09:29:26.353Z,57.54
2023-05-19T09:31:55.976Z,56.92
2023-05-19T09:34:24.712Z,57.00
2023-05-19T09:36:53.150Z,57.13
2023-05-19T09:39:21.987Z,56.99
2023-05-19T09:41:54.115Z,57.03
2023-05-19T09:44:20.992Z,56.91
2023-05-19T09:46:48.704Z,56.92
2023-05-19T09:49:22.264Z,56.88
2023-05-19T09:51:57.901Z,56.78
2023-05-19T09:54:25.470Z,56.88
2023-05-19T09:57:04.843Z,56.64
2023-05-19T09:59:33.739Z,56.58
2023-05-19T10:02:02.095Z,56.37
2023-05-19T10:04:30.238Z,56.12
2023-05-19T10:06:59.840Z,56.16
2023-05-19T10:09:28.180Z,56.08
2023-05-19T10:11:56.247Z,56.20
2023-05-19T10:14:24.587Z,56.22
2023-05-19T10:16:52.742Z,56.21
2023-05-19T10:19:23.796Z,55.96
2023-05-19T10:21:51.022Z,55.91
2023-05-19T10:24:18.177Z,55.58
2023-05-19T10:26:49.570Z,55.53
2023-05-19T10:29:21.609Z,55.61
2023-05-19T10:31:51.667Z,55.63
2023-05-19T10:34:57.124Z,55.47
2023-05-19T10:37:45.508Z,55.14
2023-05-19T10:40:25.398Z,55.26
2023-05-19T10:43:04.806Z,54.83
2023-05-19T10:45:36.506Z,54.72
2023-05-19T10:48:03.168Z,54.68
2023-05-19T10:50:37.277Z,54.89
2023-05-19T10:53:03.758Z,54.67
2023-05-19T10:55:50.381Z,54.74
2023-05-19T10:58:36.408Z,54.43
2023-05-19T11:01:06.928Z,54.72
2023-05-19T11:03:43.094Z,54.79
2023-05-19T11:06:32.993Z,54.31
2023-05-19T11:09:13.535Z,53.86
2023-05-19T11:11:53.910Z,53.74
2023-05-19T11:14:23.041Z,53.22
2023-05-19T11:16:51.679Z,53.59
2023-05-19T11:19:29.124Z,53.44
2023-05-19T11:21:57.334Z,52.80
2023-05-19T11:24:36.599Z,53.06
2023-05-19T11:27:24.334Z,53.03
2023-05-19T11:29:51.701Z,52.73
2023-05-19T11:32:18.686Z,52.69
2023-05-19T11:34:45.847Z,52.39
2023-05-19T11:37:12.317Z,52.45
2023-05-19T11:39:39.780Z,52.38
2023-05-19T11:42:06.769Z,51.67
2023-05-19T11:44:33.164Z,50.90
2023-05-19T11:47:00.158Z,50.00
2023-05-19T11:49:29.501Z,48.63
2023-05-19T11:51:56.411Z,46.24
2023-05-19T11:54:30.532Z,43.45
2023-05-19T11:56:57.741Z,42.25
2023-05-19T11:59:36.268Z,41.88
2023-05-19T12:02:17.237Z,42.39
2023-05-19T12:04:43.832Z,42.38
2023-05-19T12:07:14.589Z,41.83
2023-05-19T12:09:41.056Z,41.38
2023-05-19T12:12:07.728Z,41.23
2023-05-19T12:14:34.481Z,42.09
2023-05-19T12:17:10.470Z,41.93
2023-05-19T12:19:37.360Z,42.72
2023-05-19T12:22:05.054Z,44.11
2023-05-19T12:24:33.824Z,45.01
2023-05-19T12:27:20.694Z,46.13
2023-05-19T12:29:52.273Z,46.59
2023-05-19T12:32:19.659Z,46.72
2023-05-19T12:34:46.103Z,47.28
2023-05-19T12:37:12.552Z,47.32
2023-05-19T12:39:39.774Z,47.73
2023-05-19T12:42:10.703Z,47.64
2023-05-19T12:44:49.743Z,47.93
2023-05-19T12:47:16.998Z,47.65
2023-05-19T12:49:56.896Z,47.91
2023-05-19T12:52:23.771Z,47.74
2023-05-19T12:54:52.301Z,47.87
2023-05-19T12:57:20.963Z,47.90
2023-05-19T12:59:48.190Z,47.92
2023-05-19T13:02:15.055Z,47.61
2023-05-19T13:04:41.577Z,47.71
2023-05-19T13:07:08.052Z,47.47
2023-05-19T13:09:36.320Z,48.02
2023-05-19T13:12:02.834Z,48.27
2023-05-19T13:14:29.264Z,48.08
2023-05-19T13:16:55.740Z,48.32
2023-05-19T13:19:25.687Z,47.81
2023-05-19T13:21:52.571Z,48.45
2023-05-19T13:24:18.992Z,47.86
2023-05-19T13:26:45.487Z,48.11
2023-05-19T13:29:11.994Z,48.04
2023-05-19T13:31:38.567Z,48.30
2023-05-19T13:34:05.201Z,48.48
2023-05-19T13:36:33.317Z,46.17
2023-05-19T13:39:00.707Z,44.96
2023-05-19T13:41:29.304Z,45.61
2023-05-19T13:44:01.463Z,46.48
2023-05-19T13:46:40.728Z,47.02
2023-05-19T13:49:10.892Z,47.32
2023-05-19T13:51:37.583Z,47.37
2023-05-19T13:54:04.931Z,47.46
2023-05-19T13:56:31.759Z,47.43
2023-05-19T13:58:58.226Z,47.80
2023-05-19T14:01:24.722Z,47.54
2023-05-19T14:03:51.532Z,47.59
2023-05-19T14:06:18.125Z,48.00
2023-05-19T14:08:45.303Z,47.82
2023-05-19T14:11:19.591Z,48.03
2023-05-19T14:13:46.858Z,47.61
2023-05-19T14:16:13.376Z,47.90
2023-05-19T14:18:39.850Z,47.95
2023-05-19T14:21:06.276Z,48.01
2023-05-19T14:23:32.675Z,47.95
2023-05-19T14:25:59.207Z,47.95
2023-05-19T14:28:26.159Z,48.24
2023-05-19T14:30:52.740Z,48.02
2023-05-19T14:33:21.080Z,48.32
2023-05-19T14:35:47.502Z,47.84
2023-05-19T14:38:14.027Z,47.45
2023-05-19T14:40:41.410Z,46.86
2023-05-19T14:43:08.008Z,44.70
2023-05-19T14:45:35.322Z,43.84
2023-05-19T14:48:02.033Z,43.26
2023-05-19T14:50:29.292Z,44.13
2023-05-19T14:52:56.720Z,44.65
2023-05-19T14:55:23.159Z,45.79
2023-05-19T14:57:50.194Z,46.19
2023-05-19T15:00:17.883Z,46.65
2023-05-19T15:02:44.571Z,46.81
2023-05-19T15:05:11.742Z,46.68
2023-05-19T15:07:38.258Z,47.25
2023-05-19T15:10:05.003Z,47.45
2023-05-19T15:12:31.480Z,47.33
2023-05-19T15:14:58.100Z,47.86
2023-05-19T15:17:24.722Z,47.90
2023-05-19T15:19:51.220Z,47.47
2023-05-19T15:22:17.681Z,48.08
2023-05-19T15:24:44.181Z,48.29
2023-05-19T15:27:10.813Z,48.08
2023-05-19T15:29:37.180Z,48.60
2023-05-19T15:32:03.765Z,48.80
2023-05-19T15:34:30.138Z,48.81
2023-05-19T15:36:56.546Z,48.68
2023-05-19T15:39:23.048Z,48.92
2023-05-19T15:41:52.489Z,48.61
2023-05-19T15:44:18.886Z,48.71
2023-05-19T15:46:45.421Z,49.17
2023-05-19T15:49:12.759Z,49.18
2023-05-19T15:51:39.709Z,49.49
2023-05-19T15:54:06.217Z,49.31
2023-05-19T15:56:32.596Z,49.03
2023-05-19T15:58:59.053Z,48.96
2023-05-19T16:01:26.332Z,48.95
2023-05-19T16:03:53.043Z,49.00
2023-05-19T16:06:20.750Z,49.47
2023-05-19T16:08:47.185Z,49.76
2023-05-19T16:11:14.418Z,49.58
2023-05-19T16:13:40.861Z,49.82
2023-05-19T16:16:07.517Z,49.94
2023-05-19T16:18:34.029Z,50.16
2023-05-19T16:21:00.413Z,50.20
2023-05-19T16:23:27.480Z,50.39
2023-05-19T16:25:54.681Z,50.86
2023-05-19T16:28:22.505Z,50.73
2023-05-19T16:30:50.920Z,51.16
2023-05-19T16:33:17.388Z,50.90
2023-05-19T16:35:44.039Z,51.83
2023-05-19T16:38:10.519Z,51.85
2023-05-19T16:40:37.167Z,51.93
2023-05-19T16:43:03.760Z,51.78
2023-05-19T16:45:30.338Z,52.02
2023-05-19T16:47:56.918Z,52.39
2023-05-19T16:50:23.381Z,52.72
2023-05-19T16:52:49.846Z,52.79
2023-05-19T16:55:19.665Z,52.92
2023-05-19T16:57:46.756Z,53.29
2023-05-19T17:00:14.084Z,53.18
2023-05-19T17:02:40.629Z,53.14
2023-05-19T17:05:07.515Z,53.53
2023-05-19T17:07:33.910Z,53.58
2023-05-19T17:10:00.317Z,53.62
2023-05-19T17:12:26.764Z,54.04
2023-05-19T17:14:53.242Z,54.39
2023-05-19T17:17:19.670Z,53.60
2023-05-19T17:19:46.718Z,53.47
2023-05-19T17:22:13.093Z,53.16
2023-05-19T17:24:39.515Z,53.15
2023-05-19T17:27:06.083Z,53.78
2023-05-19T17:29:32.535Z,54.22
2023-05-19T17:31:59.037Z,53.69
2023-05-19T17:34:25.464Z,54.02
2023-05-19T17:36:51.879Z,54.15
2023-05-19T17:39:20.146Z,54.16
2023-05-19T17:41:46.630Z,54.11
2023-05-19T17:44:13.065Z,54.42
2023-05-19T17:46:39.593Z,54.83
2023-05-19T17:49:06.461Z,54.80
2023-05-19T17:51:33.177Z,54.58
2023-05-19T17:53:59.913Z,54.79
2023-05-19T17:56:27.827Z,54.95
2023-05-19T17:58:54.502Z,54.67
2023-05-19T18:01:23.993Z,54.77
2023-05-19T18:03:50.688Z,54.88
2023-05-19T18:06:18.269Z,54.71
2023-05-19T18:08:50.765Z,54.83
2023-05-19T18:11:19.024Z,54.91
2023-05-19T18:13:45.653Z,54.80
2023-05-19T18:16:12.444Z,54.99
2023-05-19T18:18:41.160Z,55.16
2023-05-19T18:21:07.649Z,55.23
2023-05-19T18:23:34.079Z,54.88
2023-05-19T18:26:00.558Z,55.56
2023-05-19T18:28:27.015Z,55.38
2023-05-19T18:31:00.582Z,55.16
2023-05-19T18:33:28.741Z,55.35
2023-05-19T18:35:57.973Z,55.90
2023-05-19T18:38:24.506Z,57.04
2023-05-19T18:40:51.351Z,58.29
2023-05-19T18:43:18.550Z,58.44
2023-05-19T18:45:47.963Z,58.82
2023-05-19T18:48:15.388Z,59.00
2023-05-19T18:50:44.048Z,59.49
2023-05-19T18:53:11.668Z,60.09
2023-05-19T18:55:38.624Z,60.75
2023-05-19T18:58:06.152Z,61.24
2023-05-19T19:00:33.186Z,61.45
2023-05-19T19:03:00.091Z,61.66
2023-05-19T19:05:26.585Z,61.50
2023-05-19T19:07:53.266Z,62.08
2023-05-19T19:10:19.918Z,61.72
2023-05-19T19:12:46.601Z,62.50
2023-05-19T19:15:13.131Z,62.37
2023-05-19T19:17:42.573Z,62.33
2023-05-19T19:20:09.630Z,62.09
2023-05-19T19:22:36.292Z,62.22
2023-05-19T19:25:02.724Z,63.12
2023-05-19T19:27:31.256Z,62.92
2023-05-19T19:29:58.626Z,63.71
2023-05-19T19:32:25.631Z,63.51
2023-05-19T19:34:55.195Z,63.42
2023-05-19T19:37:21.625Z,63.60
2023-05-19T19:39:48.115Z,63.62
2023-05-19T19:42:14.592Z,64.29
2023-05-19T19:44:40.999Z,64.14
2023-05-19T19:47:07.605Z,64.27
2023-05-19T19:49:34.008Z,64.01
2023-05-19T19:52:00.504Z,64.82
2023-05-19T19:54:26.968Z,65.12
2023-05-19T19:56:53.441Z,65.14
2023-05-19T19:59:19.921Z,64.65
2023-05-19T20:01:46.464Z,64.91
2023-05-19T20:04:13.172Z,64.42
2023-05-19T20:06:39.846Z,64.65
2023-05-19T20:09:06.756Z,65.63
2023-05-19T20:11:33.153Z,65.38
2023-05-19T20:13:59.592Z,66.02
2023-05-19T20:16:26.410Z,66.05
2023-05-19T20:18:52.908Z,65.98
2023-05-19T20:21:19.337Z,66.51
2023-05-19T20:23:46.180Z,66.21
2023-05-19T20:26:13.603Z,65.91
2023-05-19T20:28:40.414Z,66.03
2023-05-19T20:31:07.284Z,66.05
2023-05-19T20:33:33.840Z,65.00
2023-05-19T20:36:00.304Z,64.95
2023-05-19T20:38:27.051Z,65.53
2023-05-19T20:40:54.306Z,66.02
2023-05-19T20:43:21.211Z,66.51
2023-05-19T20:45:47.834Z,66.26
2023-05-19T20:48:15.877Z,66.63
2023-05-19T20:50:42.427Z,65.51
2023-05-19T20:53:08.834Z,66.03
2023-05-19T20:55:36.518Z,66.70
2023-05-19T20:58:03.064Z,66.55
2023-05-19T21:00:30.582Z,67.12
2023-05-19T21:02:57.461Z,67.14
2023-05-19T21:05:24.171Z,65.62
2023-05-19T21:07:50.596Z,65.93
2023-05-19T21:10:17.930Z,66.75
2023-05-19T21:12:44.471Z,67.20
2023-05-19T21:15:11.429Z,67.18
2023-05-19T21:17:37.966Z,66.98
2023-05-19T21:20:05.077Z,65.98
2023-05-19T21:22:31.533Z,65.74
2023-05-19T21:24:57.987Z,66.17
2023-05-19T21:27:24.480Z,65.93
2023-05-19T21:29:54.394Z,66.42
2023-05-19T21:32:22.117Z,66.44
2023-05-19T21:34:48.617Z,66.16
2023-05-19T21:37:17.174Z,65.99
2023-05-19T21:39:43.936Z,65.76
2023-05-19T21:42:10.439Z,66.40
2023-05-19T21:44:36.948Z,66.57
2023-05-19T21:47:03.396Z,66.47
2023-05-19T21:49:29.814Z,66.18
2023-05-19T21:51:56.220Z,65.98
2023-05-19T21:54:22.675Z,66.15
2023-05-19T21:56:49.109Z,66.40
2023-05-19T21:59:15.750Z,66.29
2023-05-19T22:01:42.269Z,66.21
2023-05-19T22:04:09.341Z,65.90
2023-05-19T22:06:35.995Z,65.86
2023-05-19T22:09:02.616Z,65.66
2023-05-19T22:11:28.995Z,66.17
2023-05-19T22:13:55.578Z,66.95
2023-05-19T22:16:22.164Z,66.37
2023-05-19T22:18:48.641Z,66.36
2023-05-19T22:21:15.055Z,65.86
2023-05-19T22:23:41.455Z,66.15
2023-05-19T22:26:07.855Z,65.81
2023-05-19T22:28:34.361Z,66.01
2023-05-19T22:31:00.781Z,66.48
2023-05-19T22:33:27.242Z,65.90
2023-05-19T22:35:53.897Z,66.62
2023-05-19T22:38:20.496Z,65.88
2023-05-19T22:40:46.975Z,65.83
2023-05-19T22:43:13.410Z,65.91
2023-05-19T22:45:39.978Z,65.80
2023-05-19T22:48:06.610Z,65.83
2023-05-19T22:50:33.064Z,65.47
2023-05-19T22:52:59.470Z,66.11
2023-05-19T22:55:25.863Z,66.37
2023-05-19T22:57:52.248Z,66.73
2023-05-19T23:00:20.644Z,66.35
2023-05-19T23:02:47.308Z,66.45
2023-05-19T23:05:13.703Z,66.53
2023-05-19T23:07:40.349Z,66.59
2023-05-19T23:10:07.639Z,66.73
2023-05-19T23:12:34.312Z,66.91
2023-05-19T23:15:01.164Z,66.62
2023-05-19T23:17:27.699Z,66.85
2023-05-19T23:19:54.175Z,66.47
2023-05-19T23:22:20.595Z,66.86
2023-05-19T23:24:47.067Z,66.88
2023-05-19T23:27:13.445Z,66.79
2023-05-19T23:29:39.804Z,66.81
2023-05-19T23:32:06.526Z,66.81
2023-05-19T23:34:32.901Z,66.92
2023-05-19T23:36:59.326Z,66.77
2023-05-19T23:39:25.902Z,66.80
2023-05-19T23:41:52.335Z,67.04
2023-05-19T23:44:18.892Z,66.73
2023-05-19T23:46:45.354Z,66.72
2023-05-19T23:49:11.772Z,67.22
2023-05-19T23:51:38.200Z,66.61
2023-05-19T23:54:04.601Z,66.96
2023-05-19T23:56:31.062Z,66.89
2023-05-19T23:58:57.477Z,66.87
