createdAt,value
2023-05-05T00:02:18.328Z,0.60
2023-05-05T00:05:07.491Z,0.50
2023-05-05T00:07:55.961Z,0.35
2023-05-05T00:10:41.542Z,0.50
2023-05-05T00:13:29.382Z,0.95
2023-05-05T00:16:17.279Z,0.47
2023-05-05T00:19:02.612Z,0.75
2023-05-05T00:21:48.043Z,0.47
2023-05-05T00:24:35.757Z,1.38
2023-05-05T00:27:21.250Z,0.20
2023-05-05T00:30:07.248Z,0.93
2023-05-05T00:32:56.205Z,0.80
2023-05-05T00:35:44.163Z,0.75
2023-05-05T00:38:29.595Z,0.30
2023-05-05T00:41:14.963Z,0.25
2023-05-05T00:44:00.613Z,0.50
2023-05-05T00:46:45.657Z,0.70
2023-05-05T00:49:31.700Z,0.85
2023-05-05T00:52:17.075Z,0.85
2023-05-05T00:55:02.896Z,0.35
2023-05-05T00:57:53.680Z,0.47
2023-05-05T01:00:39.504Z,1.42
2023-05-05T01:03:24.833Z,0.25
2023-05-05T01:06:24.046Z,0.82
2023-05-05T01:09:19.397Z,0.40
2023-05-05T01:12:20.978Z,0.75
2023-05-05T01:15:18.965Z,0.85
2023-05-05T01:18:21.657Z,0.35
2023-05-05T01:21:30.819Z,0.47
2023-05-05T01:24:34.416Z,1.08
2023-05-05T01:27:47.445Z,0.88
2023-05-05T01:30:50.568Z,0.98
2023-05-05T01:33:44.224Z,1.42
2023-05-05T01:36:36.298Z,2.17
2023-05-05T01:39:31.430Z,0.57
2023-05-05T01:42:18.227Z,0.93
2023-05-05T01:45:06.617Z,1.02
2023-05-05T01:47:53.555Z,0.43
2023-05-05T01:50:42.493Z,0.75
2023-05-05T01:53:31.339Z,0.35
2023-05-05T01:56:17.208Z,0.85
2023-05-05T01:59:03.253Z,0.40
2023-05-05T02:01:50.446Z,1.35
2023-05-05T02:04:41.056Z,0.55
2023-05-05T02:07:27.738Z,1.02
2023-05-05T02:10:15.767Z,1.27
2023-05-05T02:13:02.057Z,0.50
2023-05-05T02:15:48.877Z,0.35
2023-05-05T02:18:35.286Z,0.60
2023-05-05T02:21:20.741Z,0.63
2023-05-05T02:24:06.442Z,0.40
2023-05-05T02:26:52.864Z,0.30
2023-05-05T02:29:50.314Z,0.93
2023-05-05T02:32:40.251Z,0.47
2023-05-05T02:35:33.916Z,0.35
2023-05-05T02:38:22.028Z,0.90
2023-05-05T02:41:11.885Z,1.08
2023-05-05T02:44:03.100Z,1.08
2023-05-05T02:46:54.463Z,0.68
2023-05-05T02:49:43.174Z,0.70
2023-05-05T02:52:27.982Z,0.98
2023-05-05T02:55:16.903Z,1.30
2023-05-05T02:58:14.001Z,1.02
2023-05-05T03:01:16.532Z,0.47
2023-05-05T03:04:13.240Z,0.55
2023-05-05T03:07:04.762Z,1.10
2023-05-05T03:10:03.287Z,0.77
2023-05-05T03:12:53.845Z,0.63
2023-05-05T03:15:49.386Z,0.47
2023-05-05T03:18:36.063Z,1.02
2023-05-05T03:21:21.590Z,1.00
2023-05-05T03:24:15.114Z,1.00
2023-05-05T03:27:03.583Z,0.28
2023-05-05T03:29:48.891Z,0.80
2023-05-05T03:32:37.548Z,0.25
2023-05-05T03:35:23.456Z,0.20
2023-05-05T03:38:10.867Z,0.95
2023-05-05T03:40:56.611Z,0.43
2023-05-05T03:43:41.574Z,0.20
2023-05-05T03:46:26.499Z,0.38
2023-05-05T03:49:18.015Z,0.63
2023-05-05T03:52:05.752Z,0.55
2023-05-05T03:54:51.003Z,0.35
2023-05-05T03:57:40.957Z,0.60
2023-05-05T04:00:26.212Z,0.28
2023-05-05T04:03:11.371Z,1.00
2023-05-05T04:05:56.521Z,0.38
2023-05-05T04:08:41.952Z,0.75
2023-05-05T04:11:29.928Z,0.68
2023-05-05T04:14:15.388Z,0.52
2023-05-05T04:17:00.954Z,0.50
2023-05-05T04:19:48.842Z,0.32
2023-05-05T04:22:33.749Z,0.15
2023-05-05T04:25:19.070Z,0.65
2023-05-05T04:28:07.488Z,0.60
2023-05-05T04:30:55.542Z,0.80
2023-05-05T04:33:40.605Z,0.60
2023-05-05T04:36:29.543Z,0.75
2023-05-05T04:39:14.634Z,0.68
2023-05-05T04:41:59.507Z,0.63
2023-05-05T04:44:44.715Z,0.15
2023-05-05T04:47:36.986Z,1.55
2023-05-05T04:50:22.058Z,0.95
2023-05-05T04:53:09.613Z,0.98
2023-05-05T04:55:54.732Z,0.15
2023-05-05T04:58:39.950Z,0.60
2023-05-05T05:01:28.406Z,0.98
2023-05-05T05:04:16.506Z,0.60
2023-05-05T05:07:04.688Z,0.73
2023-05-05T05:09:52.372Z,0.25
2023-05-05T05:12:37.619Z,0.57
2023-05-05T05:15:22.925Z,0.68
2023-05-05T05:18:08.078Z,0.75
2023-05-05T05:20:53.171Z,0.45
2023-05-05T05:23:38.363Z,0.60
2023-05-05T05:26:26.006Z,1.08
2023-05-05T05:29:10.984Z,0.60
2023-05-05T05:31:56.332Z,0.85
2023-05-05T05:34:41.795Z,0.68
2023-05-05T05:37:29.976Z,0.63
2023-05-05T05:40:15.398Z,0.65
2023-05-05T05:43:06.543Z,0.30
2023-05-05T05:45:51.965Z,0.50
2023-05-05T05:48:37.877Z,0.43
2023-05-05T05:51:22.945Z,1.00
2023-05-05T05:54:08.309Z,0.52
2023-05-05T05:56:53.572Z,0.70
2023-05-05T05:59:39.217Z,0.30
2023-05-05T06:02:24.036Z,0.85
2023-05-05T06:05:09.849Z,0.68
2023-05-05T06:07:55.321Z,1.33
2023-05-05T06:10:43.930Z,0.50
2023-05-05T06:13:28.805Z,0.50
2023-05-05T06:16:14.066Z,1.95
2023-05-05T06:18:59.353Z,1.25
2023-05-05T06:21:44.660Z,0.82
2023-05-05T06:24:32.532Z,0.60
2023-05-05T06:27:17.983Z,0.93
2023-05-05T06:30:03.621Z,1.23
2023-05-05T06:32:51.771Z,1.02
2023-05-05T06:35:37.017Z,1.25
2023-05-05T06:38:22.388Z,0.68
2023-05-05T06:41:07.451Z,1.38
2023-05-05T06:43:52.736Z,1.38
2023-05-05T06:46:40.619Z,0.68
2023-05-05T06:49:25.750Z,0.50
2023-05-05T06:52:13.792Z,0.85
2023-05-05T06:54:59.089Z,0.82
2023-05-05T06:57:44.317Z,0.93
2023-05-05T07:00:32.747Z,0.40
2023-05-05T07:03:21.652Z,0.68
2023-05-05T07:06:07.091Z,0.75
2023-05-05T07:08:52.738Z,0.73
2023-05-05T07:11:40.383Z,0.63
2023-05-05T07:14:06.895Z,1.13
2023-05-05T07:16:39.331Z,0.30
2023-05-05T07:19:10.930Z,0.50
2023-05-05T07:24:13.402Z,0.73
2023-05-05T07:26:41.172Z,1.13
2023-05-05T07:29:11.685Z,1.00
2023-05-05T07:31:39.906Z,1.73
2023-05-05T07:34:18.409Z,0.57
2023-05-05T07:36:49.958Z,0.60
2023-05-05T07:39:24.786Z,1.20
2023-05-05T07:41:52.497Z,0.70
2023-05-05T07:44:23.857Z,0.90
2023-05-05T07:46:51.609Z,1.15
2023-05-05T07:49:22.323Z,0.57
2023-05-05T07:51:50.064Z,0.57
2023-05-05T07:54:17.726Z,0.35
2023-05-05T07:56:49.366Z,0.50
2023-05-05T07:59:23.158Z,0.75
2023-05-05T08:01:58.061Z,0.90
2023-05-05T08:04:34.992Z,0.25
2023-05-05T08:07:09.210Z,0.98
2023-05-05T08:09:40.656Z,1.60
2023-05-05T08:12:10.285Z,0.40
2023-05-05T08:14:42.234Z,0.93
2023-05-05T08:17:13.201Z,0.70
2023-05-05T08:19:43.277Z,0.95
2023-05-05T08:22:11.341Z,1.17
2023-05-05T08:24:39.875Z,1.42
2023-05-05T08:27:13.623Z,1.05
2023-05-05T08:29:44.273Z,1.27
2023-05-05T08:34:45.578Z,0.88
2023-05-05T08:37:16.042Z,1.08
2023-05-05T08:39:47.625Z,0.40
2023-05-05T08:42:35.668Z,1.05
2023-05-05T08:45:09.845Z,0.65
2023-05-05T08:47:40.259Z,0.60
2023-05-05T08:50:11.399Z,1.25
2023-05-05T08:52:53.626Z,0.80
2023-05-05T08:55:35.026Z,0.75
2023-05-05T08:58:04.085Z,0.52
2023-05-05T09:00:32.483Z,1.10
2023-05-05T09:03:01.763Z,0.93
2023-05-05T09:05:39.496Z,1.02
2023-05-05T09:08:07.859Z,0.65
2023-05-05T09:10:41.552Z,0.52
2023-05-05T09:13:12.607Z,0.85
2023-05-05T09:15:40.415Z,1.02
2023-05-05T09:18:11.380Z,0.90
2023-05-05T09:20:40.824Z,0.52
2023-05-05T09:23:15.460Z,1.58
2023-05-05T09:26:03.145Z,0.95
2023-05-05T09:28:34.071Z,0.50
2023-05-05T09:31:31.906Z,1.17
2023-05-05T09:34:00.200Z,1.50
2023-05-05T09:36:44.721Z,0.82
2023-05-05T09:39:18.886Z,1.10
2023-05-05T09:41:46.758Z,1.00
2023-05-05T09:44:14.608Z,0.80
2023-05-05T09:46:53.024Z,1.20
2023-05-05T09:49:21.786Z,0.73
2023-05-05T09:51:49.812Z,0.93
2023-05-05T09:54:30.624Z,0.85
2023-05-05T09:56:58.200Z,0.93
2023-05-05T09:59:25.549Z,1.02
2023-05-05T10:01:52.963Z,0.63
2023-05-05T10:04:29.531Z,1.17
2023-05-05T10:06:58.561Z,0.80
2023-05-05T10:09:27.064Z,1.52
2023-05-05T10:11:56.620Z,0.80
2023-05-05T10:14:24.913Z,1.45
2023-05-05T10:16:54.835Z,0.77
2023-05-05T10:19:24.131Z,0.68
2023-05-05T10:21:52.931Z,1.13
2023-05-05T10:24:20.188Z,0.77
2023-05-05T10:26:51.971Z,1.10
2023-05-05T10:29:45.230Z,0.85
2023-05-05T10:32:54.439Z,0.95
2023-05-05T10:35:31.427Z,0.38
2023-05-05T10:38:01.133Z,1.33
2023-05-05T10:40:30.092Z,1.00
2023-05-05T10:42:59.294Z,0.95
2023-05-05T10:45:27.376Z,0.98
2023-05-05T10:50:34.440Z,0.68
2023-05-05T10:53:28.045Z,0.95
2023-05-05T10:56:14.124Z,0.57
2023-05-05T10:58:58.476Z,0.45
2023-05-05T11:01:36.431Z,1.52
2023-05-05T11:04:20.264Z,0.90
2023-05-05T11:07:13.427Z,0.40
2023-05-05T11:09:58.654Z,1.30
2023-05-05T11:12:31.257Z,1.00
2023-05-05T11:15:26.744Z,0.88
2023-05-05T11:17:55.950Z,0.50
2023-05-05T11:20:35.435Z,0.80
2023-05-05T11:23:02.805Z,0.90
2023-05-05T11:25:36.650Z,0.60
2023-05-05T11:28:14.881Z,0.57
2023-05-05T11:30:58.060Z,0.77
2023-05-05T11:33:31.407Z,0.57
2023-05-05T11:36:00.977Z,0.65
2023-05-05T11:39:02.807Z,0.98
2023-05-05T11:41:32.921Z,0.80
2023-05-05T11:44:13.315Z,1.25
2023-05-05T11:46:52.601Z,0.30
2023-05-05T11:49:34.083Z,0.60
2023-05-05T11:52:03.905Z,0.65
2023-05-05T11:54:34.868Z,1.02
2023-05-05T11:57:03.651Z,1.08
2023-05-05T11:59:53.884Z,0.88
2023-05-05T12:02:22.425Z,0.95
2023-05-05T12:04:50.760Z,0.68
2023-05-05T12:07:19.873Z,0.55
2023-05-05T12:09:49.182Z,0.40
2023-05-05T12:12:17.146Z,0.77
2023-05-05T12:14:45.514Z,0.40
2023-05-05T12:17:13.109Z,0.63
2023-05-05T12:19:47.954Z,0.57
2023-05-05T12:22:20.944Z,0.60
2023-05-05T12:25:04.793Z,0.80
2023-05-05T12:27:35.639Z,0.70
2023-05-05T12:30:17.082Z,0.70
2023-05-05T12:32:47.069Z,0.88
2023-05-05T12:35:14.712Z,0.60
2023-05-05T12:37:42.972Z,0.30
2023-05-05T12:40:48.655Z,1.15
2023-05-05T12:43:27.452Z,0.38
2023-05-05T12:46:03.746Z,0.50
2023-05-05T12:48:34.094Z,0.93
2023-05-05T12:51:16.810Z,0.70
2023-05-05T12:53:45.678Z,0.38
2023-05-05T12:56:35.926Z,1.00
2023-05-05T12:59:05.915Z,0.55
2023-05-05T13:01:34.446Z,0.98
2023-05-05T13:04:08.204Z,0.60
2023-05-05T13:06:36.206Z,0.82
2023-05-05T13:09:05.643Z,0.80
2023-05-05T13:11:39.344Z,0.40
2023-05-05T13:14:07.154Z,0.95
2023-05-05T13:16:34.723Z,0.40
2023-05-05T13:19:02.056Z,0.68
2023-05-05T13:21:30.032Z,0.50
2023-05-05T13:24:12.447Z,0.50
2023-05-05T13:26:48.000Z,0.40
2023-05-05T13:29:19.408Z,0.47
2023-05-05T13:34:20.693Z,0.40
2023-05-05T13:36:51.757Z,0.47
2023-05-05T13:39:19.094Z,0.20
2023-05-05T13:41:46.481Z,0.30
2023-05-05T13:44:19.665Z,0.85
2023-05-05T13:46:47.028Z,0.50
2023-05-05T13:49:14.557Z,0.57
2023-05-05T13:51:42.109Z,0.30
2023-05-05T13:54:09.834Z,0.40
2023-05-05T13:56:37.349Z,0.45
2023-05-05T13:59:04.580Z,1.08
2023-05-05T14:01:36.152Z,0.50
2023-05-05T14:04:05.713Z,0.70
2023-05-05T14:06:33.806Z,0.32
2023-05-05T14:09:01.257Z,0.50
2023-05-05T14:11:28.652Z,0.35
2023-05-05T14:13:56.273Z,0.43
2023-05-05T14:16:23.569Z,0.50
2023-05-05T14:18:50.902Z,0.45
2023-05-05T14:21:18.279Z,0.47
2023-05-05T14:23:45.599Z,0.47
2023-05-05T14:26:12.937Z,0.32
2023-05-05T14:28:40.289Z,0.50
2023-05-05T14:31:07.702Z,0.50
2023-05-05T14:33:35.014Z,0.20
2023-05-05T14:36:02.320Z,0.45
2023-05-05T14:38:29.609Z,0.30
2023-05-05T14:40:57.112Z,0.43
2023-05-05T14:43:27.855Z,0.50
2023-05-05T14:45:55.214Z,0.38
2023-05-05T14:48:22.756Z,0.40
2023-05-05T14:50:50.286Z,0.30
2023-05-05T14:53:17.656Z,0.10
2023-05-05T14:55:45.033Z,0.20
2023-05-05T14:58:12.363Z,0.22
2023-05-05T15:00:39.710Z,0.30
2023-05-05T15:03:07.253Z,0.20
2023-05-05T15:05:34.819Z,0.50
2023-05-05T15:08:02.213Z,0.30
2023-05-05T15:10:29.746Z,0.25
2023-05-05T15:12:57.623Z,0.10
2023-05-05T15:15:24.966Z,0.28
2023-05-05T15:17:52.339Z,0.40
2023-05-05T15:20:19.620Z,0.20
2023-05-05T15:22:47.931Z,0.20
2023-05-05T15:25:16.921Z,0.20
2023-05-05T15:27:44.154Z,0.10
2023-05-05T15:30:12.174Z,0.43
2023-05-05T15:32:40.502Z,0.28
2023-05-05T15:35:08.654Z,0.25
2023-05-05T15:37:36.137Z,0.20
2023-05-05T15:40:04.347Z,0.38
2023-05-05T15:42:33.082Z,0.30
2023-05-05T15:45:07.859Z,0.55
2023-05-05T15:47:35.295Z,0.30
2023-05-05T15:50:02.679Z,0.32
2023-05-05T15:52:30.345Z,0.40
2023-05-05T15:54:57.764Z,0.52
2023-05-05T15:57:25.204Z,0.50
2023-05-05T15:59:53.493Z,0.45
2023-05-05T16:02:21.622Z,0.30
2023-05-05T16:04:49.081Z,0.47
2023-05-05T16:07:16.742Z,0.47
2023-05-05T16:09:44.123Z,0.50
2023-05-05T16:12:14.847Z,0.28
2023-05-05T16:14:42.166Z,0.43
2023-05-05T16:17:09.548Z,0.50
2023-05-05T16:19:36.912Z,0.50
2023-05-05T16:22:04.473Z,0.30
2023-05-05T16:24:31.830Z,0.32
2023-05-05T16:26:59.173Z,0.65
2023-05-05T16:29:26.545Z,0.30
2023-05-05T16:31:53.844Z,0.88
2023-05-05T16:34:21.473Z,0.25
2023-05-05T16:36:48.945Z,0.50
2023-05-05T16:39:16.136Z,0.50
2023-05-05T16:41:47.413Z,0.10
2023-05-05T16:44:17.399Z,0.50
2023-05-05T16:46:45.053Z,0.60
2023-05-05T16:49:12.894Z,0.35
2023-05-05T16:51:43.137Z,0.45
2023-05-05T16:54:10.929Z,0.35
2023-05-05T16:56:38.416Z,0.45
2023-05-05T16:59:05.874Z,0.32
2023-05-05T17:01:35.324Z,0.17
2023-05-05T17:04:02.813Z,0.38
2023-05-05T17:06:40.204Z,0.50
2023-05-05T17:09:07.525Z,0.95
2023-05-05T17:11:34.740Z,0.30
2023-05-05T17:14:02.050Z,0.43
2023-05-05T17:16:29.499Z,0.30
2023-05-05T17:18:59.386Z,0.20
2023-05-05T17:21:26.659Z,0.60
2023-05-05T17:23:54.016Z,0.70
2023-05-05T17:26:21.358Z,0.50
2023-05-05T17:28:48.738Z,0.47
2023-05-05T17:31:16.074Z,0.20
2023-05-05T17:33:43.725Z,0.30
2023-05-05T17:36:11.107Z,0.50
2023-05-05T17:38:38.514Z,0.40
2023-05-05T17:41:05.897Z,0.65
2023-05-05T17:43:33.275Z,0.60
2023-05-05T17:46:00.580Z,0.35
2023-05-05T17:48:27.933Z,0.35
2023-05-05T17:50:55.305Z,0.60
2023-05-05T17:53:22.562Z,0.28
2023-05-05T17:55:49.952Z,0.43
2023-05-05T17:58:17.353Z,0.68
2023-05-05T18:00:44.739Z,0.55
2023-05-05T18:03:12.663Z,0.43
2023-05-05T18:05:40.248Z,0.63
2023-05-05T18:08:08.139Z,0.85
2023-05-05T18:10:35.582Z,0.20
2023-05-05T18:13:03.204Z,0.40
2023-05-05T18:15:30.570Z,0.52
2023-05-05T18:17:57.896Z,0.52
2023-05-05T18:20:27.789Z,0.25
2023-05-05T18:22:55.084Z,1.05
2023-05-05T18:25:22.497Z,0.35
2023-05-05T18:27:49.771Z,1.25
2023-05-05T18:30:18.762Z,0.93
2023-05-05T18:32:46.266Z,1.65
2023-05-05T18:35:13.774Z,0.55
2023-05-05T18:37:41.198Z,0.95
2023-05-05T18:40:10.184Z,0.50
2023-05-05T18:42:37.546Z,0.73
2023-05-05T18:45:08.741Z,1.63
2023-05-05T18:47:37.750Z,1.95
2023-05-05T18:50:06.151Z,0.77
2023-05-05T18:52:33.462Z,2.42
2023-05-05T18:55:00.805Z,1.55
2023-05-05T18:57:28.116Z,0.90
2023-05-05T18:59:58.540Z,1.25
2023-05-05T19:02:26.083Z,1.42
2023-05-05T19:04:53.417Z,0.93
2023-05-05T19:07:33.680Z,1.88
2023-05-05T19:10:04.414Z,1.77
2023-05-05T19:12:32.124Z,1.75
2023-05-05T19:14:59.592Z,0.95
2023-05-05T19:17:26.901Z,1.95
2023-05-05T19:19:54.140Z,2.03
2023-05-05T19:22:21.523Z,0.90
2023-05-05T19:24:48.863Z,1.75
2023-05-05T19:27:17.154Z,1.73
2023-05-05T19:29:44.703Z,1.35
2023-05-05T19:32:12.260Z,2.00
2023-05-05T19:34:39.642Z,1.40
2023-05-05T19:37:10.087Z,1.63
2023-05-05T19:39:37.737Z,1.70
2023-05-05T19:42:05.180Z,1.17
2023-05-05T19:44:32.413Z,1.05
2023-05-05T19:46:59.593Z,1.20
2023-05-05T19:49:26.754Z,1.23
2023-05-05T19:51:53.960Z,1.63
2023-05-05T19:54:21.200Z,1.35
2023-05-05T19:56:48.386Z,1.42
2023-05-05T19:59:16.267Z,1.52
2023-05-05T20:01:43.656Z,1.55
2023-05-05T20:04:11.086Z,1.00
2023-05-05T20:06:38.345Z,0.95
2023-05-05T20:09:05.586Z,1.55
2023-05-05T20:11:33.212Z,1.65
2023-05-05T20:14:00.502Z,1.50
2023-05-05T20:16:27.769Z,1.65
2023-05-05T20:18:55.111Z,1.65
2023-05-05T20:21:22.381Z,1.70
2023-05-05T20:23:49.978Z,1.42
2023-05-05T20:26:17.388Z,1.23
2023-05-05T20:28:45.410Z,1.80
2023-05-05T20:31:14.357Z,1.48
2023-05-05T20:33:41.993Z,1.67
2023-05-05T20:36:10.861Z,1.23
2023-05-05T20:38:38.156Z,1.55
2023-05-05T20:41:05.390Z,1.27
2023-05-05T20:43:32.591Z,1.65
2023-05-05T20:45:59.856Z,1.42
2023-05-05T20:48:27.055Z,1.75
2023-05-05T20:50:54.421Z,1.83
2023-05-05T20:53:21.840Z,1.48
2023-05-05T20:55:49.354Z,2.15
2023-05-05T20:58:16.678Z,2.25
2023-05-05T21:00:43.924Z,2.47
2023-05-05T21:03:29.183Z,2.47
2023-05-05T21:05:56.465Z,2.83
2023-05-05T21:08:23.615Z,2.22
2023-05-05T21:10:50.791Z,3.22
2023-05-05T21:13:18.134Z,1.90
2023-05-05T21:15:45.480Z,2.85
2023-05-05T21:18:12.689Z,1.75
2023-05-05T21:20:39.977Z,1.90
2023-05-05T21:23:07.117Z,2.50
2023-05-05T21:25:34.271Z,2.35
2023-05-05T21:28:01.365Z,2.80
2023-05-05T21:30:28.509Z,2.67
2023-05-05T21:32:55.751Z,2.47
2023-05-05T21:35:22.996Z,2.70
2023-05-05T21:37:50.189Z,2.58
2023-05-05T21:40:17.396Z,2.97
2023-05-05T21:42:44.913Z,3.35
2023-05-05T21:45:12.203Z,2.58
2023-05-05T21:47:39.495Z,2.17
2023-05-05T21:50:07.480Z,2.17
2023-05-05T21:52:34.758Z,2.10
2023-05-05T21:55:02.166Z,1.60
2023-05-05T21:57:29.338Z,2.55
2023-05-05T21:59:56.873Z,2.00
2023-05-05T22:02:24.312Z,1.85
2023-05-05T22:04:52.028Z,1.35
2023-05-05T22:07:19.265Z,1.35
2023-05-05T22:09:46.384Z,1.45
2023-05-05T22:12:13.538Z,0.80
2023-05-05T22:14:40.903Z,1.52
2023-05-05T22:17:08.081Z,1.77
2023-05-05T22:19:36.022Z,1.05
2023-05-05T22:22:03.267Z,1.92
2023-05-05T22:24:31.225Z,1.45
2023-05-05T22:26:58.423Z,1.83
2023-05-05T22:29:25.695Z,2.00
2023-05-05T22:31:53.239Z,1.80
2023-05-05T22:34:20.627Z,1.77
2023-05-05T22:36:48.644Z,1.95
2023-05-05T22:39:15.818Z,2.03
2023-05-05T22:41:42.980Z,1.85
2023-05-05T22:44:10.198Z,1.00
2023-05-05T22:46:37.444Z,0.90
2023-05-05T22:49:04.625Z,1.13
2023-05-05T22:51:31.876Z,1.77
2023-05-05T22:53:59.045Z,1.58
2023-05-05T22:56:26.186Z,1.23
2023-05-05T22:58:53.344Z,1.50
2023-05-05T23:01:20.594Z,1.60
2023-05-05T23:03:47.939Z,0.43
2023-05-05T23:06:15.637Z,1.10
2023-05-05T23:08:43.181Z,1.48
2023-05-05T23:11:10.560Z,0.82
2023-05-05T23:13:37.905Z,1.10
2023-05-05T23:16:05.784Z,0.85
2023-05-05T23:18:33.014Z,0.68
2023-05-05T23:21:00.328Z,0.85
2023-05-05T23:23:27.691Z,1.17
2023-05-05T23:25:54.784Z,0.82
2023-05-05T23:28:22.025Z,0.52
2023-05-05T23:30:49.176Z,0.93
2023-05-05T23:33:17.586Z,0.52
2023-05-05T23:35:44.851Z,1.30
2023-05-05T23:38:12.044Z,1.35
2023-05-05T23:40:40.427Z,0.47
2023-05-05T23:43:07.696Z,0.70
2023-05-05T23:45:34.838Z,0.80
2023-05-05T23:48:03.594Z,0.68
2023-05-05T23:50:30.915Z,0.88
2023-05-05T23:52:58.052Z,0.70
2023-05-05T23:55:25.413Z,0.82
2023-05-05T23:57:52.532Z,0.70
