createdAt,value
2023-05-11T00:01:31.141Z,106.07
2023-05-11T00:04:01.908Z,111.03
2023-05-11T00:06:32.203Z,106.05
2023-05-11T00:09:01.341Z,111.22
2023-05-11T00:11:34.997Z,101.45
2023-05-11T00:16:34.857Z,111.47
2023-05-11T00:19:05.573Z,107.28
2023-05-11T00:21:36.241Z,105.97
2023-05-11T00:24:05.954Z,137.98
2023-05-11T00:26:35.354Z,109.43
2023-05-11T00:29:04.838Z,101.38
2023-05-11T00:31:35.958Z,137.27
2023-05-11T00:34:05.784Z,117.43
2023-05-11T00:39:04.091Z,101.47
2023-05-11T00:41:32.233Z,113.07
2023-05-11T00:44:00.305Z,124.90
2023-05-11T00:46:29.852Z,131.52
2023-05-11T00:49:00.978Z,112.05
2023-05-11T00:51:31.840Z,104.38
2023-05-11T00:54:02.079Z,104.15
2023-05-11T00:56:30.469Z,117.55
2023-05-11T00:59:02.156Z,99.20
2023-05-11T01:01:31.751Z,90.30
2023-05-11T01:04:01.238Z,92.07
2023-05-11T01:06:44.651Z,107.00
2023-05-11T01:09:25.468Z,95.15
2023-05-11T01:12:04.833Z,89.32
2023-05-11T01:14:42.702Z,96.25
2023-05-11T01:17:19.056Z,131.98
2023-05-11T01:19:59.481Z,137.98
2023-05-11T01:22:56.898Z,135.18
2023-05-11T01:26:10.142Z,129.77
2023-05-11T01:29:26.345Z,123.80
2023-05-11T01:31:58.084Z,101.75
2023-05-11T01:34:34.216Z,110.85
2023-05-11T01:37:11.597Z,102.85
2023-05-11T01:39:50.074Z,119.97
2023-05-11T01:42:30.961Z,104.00
2023-05-11T01:45:01.802Z,131.23
2023-05-11T01:47:33.039Z,101.35
2023-05-11T01:50:03.889Z,131.20
2023-05-11T01:52:33.548Z,149.73
2023-05-11T01:55:07.080Z,115.22
2023-05-11T01:57:38.362Z,126.65
2023-05-11T02:00:10.021Z,144.73
2023-05-11T02:02:45.169Z,171.80
2023-05-11T02:05:20.434Z,153.48
2023-05-11T02:07:50.594Z,135.20
2023-05-11T02:10:21.186Z,150.73
2023-05-11T02:12:52.897Z,137.20
2023-05-11T02:15:26.128Z,118.60
2023-05-11T02:17:58.524Z,152.05
2023-05-11T02:20:28.393Z,122.40
2023-05-11T02:22:58.256Z,116.97
2023-05-11T02:25:27.846Z,116.25
2023-05-11T02:27:56.097Z,118.68
2023-05-11T02:30:26.366Z,108.00
2023-05-11T02:33:01.056Z,114.57
2023-05-11T02:35:34.075Z,120.65
2023-05-11T02:38:06.249Z,108.97
2023-05-11T02:40:43.755Z,97.63
2023-05-11T02:43:16.942Z,104.80
2023-05-11T02:45:59.165Z,115.53
2023-05-11T02:48:33.625Z,110.95
2023-05-11T02:51:08.094Z,90.88
2023-05-11T02:53:43.728Z,116.97
2023-05-11T02:56:14.304Z,96.90
2023-05-11T02:58:44.229Z,99.45
2023-05-11T03:01:22.548Z,82.03
2023-05-11T03:03:52.440Z,86.38
2023-05-11T03:06:25.226Z,79.90
2023-05-11T03:08:55.050Z,113.05
2023-05-11T03:11:24.744Z,106.60
2023-05-11T03:13:55.166Z,103.60
2023-05-11T03:16:24.688Z,113.50
2023-05-11T03:18:56.574Z,85.85
2023-05-11T03:21:28.576Z,79.20
2023-05-11T03:23:58.337Z,87.55
2023-05-11T03:26:31.109Z,87.13
2023-05-11T03:29:02.089Z,94.15
2023-05-11T03:31:30.483Z,107.68
2023-05-11T03:34:01.789Z,100.55
2023-05-11T03:36:36.318Z,121.47
2023-05-11T03:39:06.030Z,113.10
2023-05-11T03:41:36.319Z,109.20
2023-05-11T03:44:09.553Z,102.30
2023-05-11T03:46:45.852Z,105.82
2023-05-11T03:51:46.938Z,132.45
2023-05-11T03:54:15.997Z,112.22
2023-05-11T03:56:45.609Z,121.45
2023-05-11T03:59:17.246Z,96.72
2023-05-11T04:01:48.512Z,120.88
2023-05-11T04:04:18.207Z,117.47
2023-05-11T04:06:47.712Z,110.68
2023-05-11T04:09:20.546Z,97.32
2023-05-11T04:11:49.938Z,102.68
2023-05-11T04:14:18.482Z,112.60
2023-05-11T04:16:47.846Z,113.43
2023-05-11T04:19:20.196Z,109.68
2023-05-11T04:21:50.803Z,108.90
2023-05-11T04:24:20.125Z,127.40
2023-05-11T04:26:49.537Z,139.13
2023-05-11T04:29:17.678Z,111.80
2023-05-11T04:31:45.843Z,130.35
2023-05-11T04:34:14.138Z,121.10
2023-05-11T04:36:43.727Z,121.43
2023-05-11T04:39:11.973Z,115.00
2023-05-11T04:41:41.598Z,145.88
2023-05-11T04:44:11.851Z,178.63
2023-05-11T04:46:40.325Z,127.95
2023-05-11T04:49:09.322Z,121.75
2023-05-11T04:51:40.975Z,123.38
2023-05-11T04:54:11.601Z,131.55
2023-05-11T04:56:42.107Z,142.27
2023-05-11T04:59:11.696Z,117.03
2023-05-11T05:01:41.278Z,112.90
2023-05-11T05:04:11.395Z,113.38
2023-05-11T05:06:43.533Z,105.97
2023-05-11T05:09:14.262Z,88.65
2023-05-11T05:11:43.796Z,91.72
2023-05-11T05:14:13.561Z,108.85
2023-05-11T05:21:26.389Z,93.43
2023-05-11T05:23:55.048Z,100.53
2023-05-11T05:26:26.289Z,103.63
2023-05-11T05:28:55.704Z,110.70
2023-05-11T05:31:25.216Z,81.57
2023-05-11T05:33:54.690Z,95.70
2023-05-11T05:36:23.316Z,90.07
2023-05-11T05:38:53.849Z,79.88
2023-05-11T05:41:26.288Z,89.22
2023-05-11T05:43:57.304Z,82.47
2023-05-11T05:46:27.142Z,92.50
2023-05-11T05:48:55.846Z,101.15
2023-05-11T05:51:24.587Z,89.07
2023-05-11T05:53:54.684Z,97.80
2023-05-11T05:56:23.003Z,81.38
2023-05-11T05:58:54.938Z,81.05
2023-05-11T06:01:25.088Z,89.57
2023-05-11T06:03:55.791Z,74.55
2023-05-11T06:06:26.422Z,77.57
2023-05-11T06:08:56.049Z,88.72
2023-05-11T06:11:24.339Z,75.28
2023-05-11T06:13:55.108Z,75.72
2023-05-11T06:16:26.952Z,71.88
2023-05-11T06:18:56.729Z,72.57
2023-05-11T06:21:25.607Z,66.88
2023-05-11T06:23:55.341Z,70.45
2023-05-11T06:26:25.342Z,57.58
2023-05-11T06:28:56.165Z,72.80
2023-05-11T06:31:25.295Z,71.68
2023-05-11T06:33:54.200Z,73.00
2023-05-11T06:36:27.563Z,49.58
2023-05-11T06:38:56.998Z,62.35
2023-05-11T06:41:27.711Z,49.88
2023-05-11T06:43:58.393Z,60.42
2023-05-11T06:46:31.698Z,46.63
2023-05-11T06:49:02.129Z,41.22
2023-05-11T06:51:32.074Z,44.03
2023-05-11T06:54:01.820Z,40.67
2023-05-11T06:56:31.880Z,40.97
2023-05-11T06:59:02.849Z,40.90
2023-05-11T07:01:32.390Z,47.53
2023-05-11T07:04:02.329Z,43.33
2023-05-11T07:06:31.788Z,49.30
2023-05-11T07:09:01.375Z,38.83
2023-05-11T07:11:32.190Z,40.65
2023-05-11T07:14:02.155Z,43.05
2023-05-11T07:16:30.433Z,40.38
2023-05-11T07:18:59.846Z,49.30
2023-05-11T07:21:30.928Z,40.92
2023-05-11T07:23:59.285Z,42.13
2023-05-11T07:26:28.668Z,42.60
2023-05-11T07:28:58.351Z,39.47
2023-05-11T07:31:30.261Z,45.60
2023-05-11T07:33:59.960Z,39.17
2023-05-11T07:36:31.144Z,41.75
2023-05-11T07:39:01.248Z,36.55
2023-05-11T07:41:32.143Z,35.47
2023-05-11T07:44:02.261Z,41.28
2023-05-11T07:46:33.198Z,41.75
2023-05-11T07:49:14.573Z,39.25
2023-05-11T07:51:47.915Z,39.17
2023-05-11T07:54:19.478Z,36.65
2023-05-11T07:56:53.072Z,39.85
2023-05-11T07:59:21.358Z,35.80
2023-05-11T08:01:51.006Z,37.80
2023-05-11T08:04:20.399Z,34.65
2023-05-11T08:06:49.740Z,28.65
2023-05-11T08:09:17.999Z,31.83
2023-05-11T08:11:46.217Z,36.13
2023-05-11T08:14:16.986Z,36.42
2023-05-11T08:16:46.535Z,36.72
2023-05-11T08:19:18.588Z,37.30
2023-05-11T08:21:47.921Z,32.47
2023-05-11T08:24:17.354Z,34.08
2023-05-11T08:26:45.771Z,36.90
2023-05-11T08:29:16.401Z,25.55
2023-05-11T08:31:47.204Z,30.13
2023-05-11T08:34:20.100Z,30.63
2023-05-11T08:36:48.693Z,33.40
2023-05-11T08:42:06.133Z,28.98
2023-05-11T08:44:37.747Z,30.58
2023-05-11T08:47:21.912Z,28.92
2023-05-11T08:49:54.456Z,30.77
2023-05-11T08:52:25.269Z,29.75
2023-05-11T08:54:56.180Z,33.85
2023-05-11T08:57:27.427Z,31.00
2023-05-11T08:59:57.277Z,27.73
2023-05-11T09:02:27.261Z,29.13
2023-05-11T09:04:58.244Z,33.80
2023-05-11T09:07:29.478Z,34.38
2023-05-11T09:10:00.290Z,31.20
2023-05-11T09:12:29.811Z,29.25
2023-05-11T09:17:31.704Z,30.80
2023-05-11T09:20:06.601Z,27.48
2023-05-11T09:22:42.302Z,29.75
2023-05-11T09:25:15.388Z,33.03
2023-05-11T09:27:47.574Z,28.05
2023-05-11T09:30:23.238Z,24.65
2023-05-11T09:32:55.453Z,26.92
2023-05-11T09:35:28.587Z,29.70
2023-05-11T09:38:04.522Z,25.83
2023-05-11T09:40:37.654Z,25.48
2023-05-11T09:43:18.513Z,23.58
2023-05-11T09:45:49.922Z,22.33
2023-05-11T09:48:32.785Z,26.52
2023-05-11T09:51:07.291Z,29.23
2023-05-11T09:53:38.708Z,24.52
2023-05-11T09:56:08.669Z,28.25
2023-05-11T09:58:52.171Z,30.80
2023-05-11T10:01:33.561Z,32.50
2023-05-11T10:04:13.882Z,42.33
2023-05-11T10:06:55.072Z,40.75
2023-05-11T10:09:26.220Z,36.58
2023-05-11T10:11:57.346Z,24.02
2023-05-11T10:14:27.971Z,22.58
2023-05-11T10:16:59.434Z,19.70
2023-05-11T10:19:30.522Z,23.13
2023-05-11T10:22:01.842Z,19.50
2023-05-11T10:24:30.449Z,20.77
2023-05-11T10:27:01.556Z,19.35
2023-05-11T10:29:31.975Z,12.95
2023-05-11T10:32:02.546Z,12.43
2023-05-11T10:34:34.874Z,11.32
2023-05-11T10:37:05.275Z,13.27
2023-05-11T10:39:35.424Z,15.07
2023-05-11T10:42:26.112Z,11.52
2023-05-11T10:45:09.746Z,14.98
2023-05-11T10:48:43.364Z,16.25
2023-05-11T10:51:39.713Z,12.98
2023-05-11T10:54:50.040Z,15.25
2023-05-11T10:57:43.526Z,11.65
2023-05-11T11:01:01.985Z,12.30
2023-05-11T11:03:31.734Z,12.10
2023-05-11T11:08:30.740Z,10.68
2023-05-11T11:11:01.493Z,10.80
2023-05-11T11:13:30.973Z,9.07
2023-05-11T11:16:16.659Z,9.55
2023-05-11T11:18:47.533Z,10.98
2023-05-11T11:21:44.373Z,10.50
2023-05-11T11:24:48.701Z,10.13
2023-05-11T11:27:19.386Z,11.27
2023-05-11T11:30:20.333Z,10.50
2023-05-11T11:32:49.803Z,9.35
2023-05-11T11:35:46.808Z,10.45
2023-05-11T11:38:18.907Z,10.05
2023-05-11T11:40:51.554Z,8.80
2023-05-11T11:43:24.804Z,9.30
2023-05-11T11:45:55.109Z,9.25
2023-05-11T11:48:32.777Z,8.48
2023-05-11T11:51:08.425Z,8.65
2023-05-11T11:54:06.003Z,10.55
2023-05-11T11:56:41.388Z,8.55
2023-05-11T11:59:15.605Z,9.27
2023-05-11T12:01:46.923Z,9.68
2023-05-11T12:04:54.595Z,9.65
2023-05-11T12:07:24.240Z,7.65
2023-05-11T12:09:54.460Z,11.23
2023-05-11T12:12:24.002Z,10.43
2023-05-11T12:14:53.448Z,8.73
2023-05-11T12:17:29.435Z,12.40
2023-05-11T12:22:40.943Z,10.98
2023-05-11T12:25:13.725Z,11.45
2023-05-11T12:27:50.371Z,12.18
2023-05-11T12:30:27.140Z,9.60
2023-05-11T12:32:57.704Z,10.60
2023-05-11T12:35:27.983Z,10.07
2023-05-11T12:38:02.098Z,10.15
2023-05-11T12:40:33.693Z,11.55
2023-05-11T12:43:01.927Z,7.57
2023-05-11T12:45:32.501Z,7.15
2023-05-11T12:48:02.751Z,7.20
2023-05-11T12:50:32.187Z,6.82
2023-05-11T12:53:16.704Z,7.60
2023-05-11T12:55:47.000Z,7.22
2023-05-11T12:58:19.925Z,11.27
2023-05-11T13:00:54.956Z,8.55
2023-05-11T13:03:25.226Z,8.50
2023-05-11T13:06:06.601Z,7.75
2023-05-11T13:08:36.065Z,8.88
2023-05-11T13:11:22.443Z,9.18
2023-05-11T13:13:54.619Z,10.23
2023-05-11T13:16:28.832Z,15.20
2023-05-11T13:19:01.172Z,12.02
2023-05-11T13:21:31.047Z,14.25
2023-05-11T13:23:59.448Z,12.82
2023-05-11T13:29:08.798Z,12.32
2023-05-11T13:31:47.208Z,12.23
2023-05-11T13:34:15.925Z,11.95
2023-05-11T13:36:44.407Z,10.43
2023-05-11T13:39:13.973Z,16.42
2023-05-11T13:41:44.625Z,10.13
2023-05-11T13:44:13.454Z,10.07
2023-05-11T13:46:44.751Z,11.55
2023-05-11T13:49:13.238Z,11.80
2023-05-11T13:51:42.555Z,12.50
2023-05-11T13:54:12.015Z,13.10
2023-05-11T13:56:40.705Z,11.82
2023-05-11T13:59:11.670Z,10.75
2023-05-11T14:01:41.983Z,9.57
2023-05-11T14:04:14.104Z,9.50
2023-05-11T14:06:43.793Z,13.73
2023-05-11T14:09:13.247Z,11.73
2023-05-11T14:11:43.414Z,18.08
2023-05-11T14:14:14.158Z,13.07
2023-05-11T14:16:43.739Z,14.18
2023-05-11T14:19:16.407Z,14.38
2023-05-11T14:21:45.812Z,16.90
2023-05-11T14:24:15.385Z,18.48
2023-05-11T14:26:45.992Z,16.98
2023-05-11T14:29:15.479Z,15.65
2023-05-11T14:31:47.621Z,15.80
2023-05-11T14:34:17.178Z,16.90
2023-05-11T14:36:48.001Z,15.10
2023-05-11T14:39:16.142Z,17.25
2023-05-11T14:41:46.751Z,15.30
2023-05-11T14:44:16.541Z,18.58
2023-05-11T14:46:48.090Z,14.57
2023-05-11T14:49:20.124Z,17.00
2023-05-11T14:51:49.904Z,16.17
2023-05-11T14:54:19.723Z,17.33
2023-05-11T14:56:53.715Z,14.98
2023-05-11T14:59:25.522Z,19.88
2023-05-11T15:01:55.296Z,17.17
2023-05-11T15:06:55.776Z,21.65
2023-05-11T15:09:25.859Z,17.58
2023-05-11T15:11:55.652Z,21.60
2023-05-11T15:14:26.290Z,15.50
2023-05-11T15:16:54.915Z,15.20
2023-05-11T15:19:26.997Z,19.02
2023-05-11T15:21:57.450Z,17.67
2023-05-11T15:24:26.933Z,14.57
2023-05-11T15:26:59.106Z,13.25
2023-05-11T15:29:27.800Z,14.85
2023-05-11T15:31:56.187Z,14.90
2023-05-11T15:34:25.761Z,19.63
2023-05-11T15:36:53.956Z,15.73
2023-05-11T15:39:23.525Z,16.60
2023-05-11T15:41:54.078Z,11.48
2023-05-11T15:44:23.586Z,11.05
2023-05-11T15:49:19.760Z,12.30
2023-05-11T15:51:50.632Z,11.40
2023-05-11T15:54:18.786Z,12.23
2023-05-11T15:56:48.247Z,13.85
2023-05-11T15:59:18.020Z,10.60
2023-05-11T16:01:47.617Z,12.85
2023-05-11T16:04:15.812Z,12.77
2023-05-11T16:06:44.503Z,8.80
2023-05-11T16:09:16.564Z,9.68
2023-05-11T16:11:45.939Z,7.55
2023-05-11T16:14:16.636Z,11.63
2023-05-11T16:16:46.695Z,9.15
2023-05-11T16:19:15.104Z,11.10
2023-05-11T16:21:45.180Z,9.48
2023-05-11T16:24:16.292Z,9.40
2023-05-11T16:26:45.912Z,11.13
2023-05-11T16:29:16.540Z,13.82
2023-05-11T16:31:45.939Z,11.90
2023-05-11T16:34:17.353Z,11.25
2023-05-11T16:36:48.148Z,10.50
2023-05-11T16:39:20.124Z,11.30
2023-05-11T16:41:50.691Z,10.02
2023-05-11T16:44:20.125Z,12.13
2023-05-11T16:46:49.194Z,12.35
2023-05-11T16:49:18.006Z,11.55
2023-05-11T16:51:48.570Z,14.43
2023-05-11T16:54:19.570Z,12.48
2023-05-11T16:56:47.742Z,15.70
2023-05-11T16:59:16.664Z,14.93
2023-05-11T17:01:46.054Z,15.77
2023-05-11T17:04:14.884Z,15.95
2023-05-11T17:06:43.621Z,15.68
2023-05-11T17:09:13.057Z,14.25
2023-05-11T17:11:45.137Z,20.02
2023-05-11T17:14:15.097Z,16.00
2023-05-11T17:16:44.944Z,17.90
2023-05-11T17:19:13.419Z,13.20
2023-05-11T17:21:42.879Z,16.17
2023-05-11T17:24:12.245Z,19.88
2023-05-11T17:26:48.016Z,11.18
2023-05-11T17:29:19.364Z,13.05
2023-05-11T17:31:49.063Z,13.20
2023-05-11T17:34:23.740Z,10.30
2023-05-11T17:36:54.616Z,10.52
2023-05-11T17:39:22.741Z,10.88
2023-05-11T17:41:52.410Z,12.55
2023-05-11T17:44:22.912Z,15.90
2023-05-11T17:46:52.673Z,15.68
2023-05-11T17:49:22.205Z,18.02
2023-05-11T17:51:52.753Z,20.02
2023-05-11T17:54:20.912Z,21.83
2023-05-11T17:56:51.666Z,24.75
2023-05-11T17:59:22.961Z,27.33
2023-05-11T18:01:52.839Z,25.70
2023-05-11T18:04:21.214Z,32.00
2023-05-11T18:06:49.485Z,30.05
2023-05-11T18:09:20.100Z,34.83
2023-05-11T18:11:48.624Z,32.47
2023-05-11T18:14:17.968Z,37.25
2023-05-11T18:16:50.519Z,30.90
2023-05-11T18:19:21.236Z,45.95
2023-05-11T18:21:52.081Z,34.42
2023-05-11T18:24:21.944Z,28.58
2023-05-11T18:26:50.154Z,41.38
2023-05-11T18:29:23.061Z,38.40
2023-05-11T18:31:53.733Z,39.58
2023-05-11T18:34:24.785Z,37.80
2023-05-11T18:36:54.145Z,41.58
2023-05-11T18:39:23.739Z,43.95
2023-05-11T18:41:53.138Z,49.22
2023-05-11T18:44:22.786Z,52.33
2023-05-11T18:49:22.978Z,43.55
2023-05-11T18:51:53.570Z,42.53
2023-05-11T18:54:21.757Z,35.88
2023-05-11T18:56:52.489Z,33.33
2023-05-11T18:59:29.152Z,29.95
2023-05-11T19:01:59.769Z,23.85
2023-05-11T19:04:28.151Z,19.63
2023-05-11T19:06:57.589Z,19.25
2023-05-11T19:09:28.071Z,17.20
2023-05-11T19:11:57.633Z,19.77
2023-05-11T19:14:28.319Z,11.52
2023-05-11T19:16:57.183Z,12.73
2023-05-11T19:19:25.489Z,11.18
2023-05-11T19:21:54.907Z,14.88
2023-05-11T19:24:25.411Z,17.80
2023-05-11T19:27:06.798Z,23.98
2023-05-11T19:29:37.229Z,22.85
2023-05-11T19:32:07.617Z,35.10
2023-05-11T19:34:36.159Z,35.38
2023-05-11T19:37:06.086Z,42.85
2023-05-11T19:39:35.398Z,52.13
2023-05-11T19:42:05.345Z,52.97
2023-05-11T19:44:37.876Z,38.03
2023-05-11T19:47:07.348Z,35.10
2023-05-11T19:49:35.482Z,43.28
2023-05-11T19:52:05.153Z,52.35
2023-05-11T19:57:02.980Z,56.13
2023-05-11T19:59:33.444Z,43.05
2023-05-11T20:02:04.759Z,32.83
2023-05-11T20:04:34.534Z,50.67
2023-05-11T20:07:04.208Z,44.20
2023-05-11T20:09:33.539Z,44.28
2023-05-11T20:12:04.520Z,44.40
2023-05-11T20:14:36.289Z,42.45
2023-05-11T20:17:08.470Z,49.67
2023-05-11T20:19:37.104Z,53.50
2023-05-11T20:22:08.333Z,56.72
2023-05-11T20:24:36.666Z,45.00
2023-05-11T20:27:09.431Z,50.40
2023-05-11T20:29:41.411Z,54.45
2023-05-11T20:32:13.716Z,62.97
2023-05-11T20:34:43.432Z,65.68
2023-05-11T20:37:11.615Z,58.22
2023-05-11T20:39:40.167Z,56.03
2023-05-11T20:42:08.742Z,66.78
2023-05-11T20:44:38.173Z,62.45
2023-05-11T20:47:09.512Z,65.70
2023-05-11T20:49:40.946Z,69.82
2023-05-11T20:52:11.290Z,70.88
2023-05-11T20:54:42.431Z,62.28
2023-05-11T20:57:11.003Z,44.58
2023-05-11T21:02:14.414Z,68.43
2023-05-11T21:04:43.976Z,70.00
2023-05-11T21:07:13.264Z,66.38
2023-05-11T21:09:45.655Z,70.07
2023-05-11T21:12:16.161Z,79.43
2023-05-11T21:14:45.447Z,73.78
2023-05-11T21:17:14.116Z,84.07
2023-05-11T21:19:44.860Z,76.50
2023-05-11T21:22:14.553Z,84.47
2023-05-11T21:24:43.881Z,78.68
2023-05-11T21:27:13.732Z,100.63
2023-05-11T21:29:43.114Z,84.63
2023-05-11T21:32:13.695Z,81.47
2023-05-11T21:34:44.347Z,75.45
2023-05-11T21:37:15.581Z,91.38
2023-05-11T21:39:47.763Z,75.90
2023-05-11T21:42:17.688Z,69.32
2023-05-11T21:44:46.173Z,71.45
2023-05-11T21:47:15.465Z,67.80
2023-05-11T21:49:48.965Z,73.68
2023-05-11T21:52:18.444Z,86.13
2023-05-11T21:54:47.739Z,63.38
2023-05-11T21:57:16.300Z,78.90
2023-05-11T21:59:46.778Z,71.72
2023-05-11T22:02:16.302Z,74.18
2023-05-11T22:04:48.497Z,67.30
2023-05-11T22:07:17.749Z,73.32
2023-05-11T22:09:47.106Z,73.45
2023-05-11T22:12:15.199Z,74.13
2023-05-11T22:14:44.913Z,74.40
2023-05-11T22:17:12.973Z,58.03
2023-05-11T22:19:42.293Z,79.68
2023-05-11T22:22:11.825Z,63.22
2023-05-11T22:24:39.961Z,33.67
2023-05-11T22:27:11.967Z,57.83
2023-05-11T22:29:40.928Z,58.65
2023-05-11T22:32:09.385Z,53.95
2023-05-11T22:34:39.215Z,56.42
2023-05-11T22:37:08.650Z,46.83
2023-05-11T22:39:38.230Z,60.05
2023-05-11T22:42:07.947Z,69.25
2023-05-11T22:47:06.282Z,61.63
2023-05-11T22:49:34.764Z,73.60
2023-05-11T22:54:32.449Z,55.08
2023-05-11T22:57:03.429Z,69.00
2023-05-11T22:59:34.392Z,69.10
2023-05-11T23:02:04.447Z,71.03
2023-05-11T23:04:34.224Z,67.53
2023-05-11T23:07:04.855Z,68.28
2023-05-11T23:09:35.960Z,58.78
2023-05-11T23:12:08.102Z,53.53
2023-05-11T23:14:37.841Z,77.22
2023-05-11T23:17:07.137Z,57.83
2023-05-11T23:19:36.494Z,59.97
2023-05-11T23:22:04.806Z,64.72
2023-05-11T23:24:34.131Z,62.72
2023-05-11T23:27:04.501Z,60.55
2023-05-11T23:29:34.027Z,64.18
2023-05-11T23:32:03.704Z,60.35
2023-05-11T23:34:33.109Z,70.63
2023-05-11T23:37:02.471Z,64.93
2023-05-11T23:39:30.547Z,63.90
2023-05-11T23:41:59.853Z,62.90
2023-05-11T23:44:29.190Z,59.38
2023-05-11T23:47:00.512Z,66.72
2023-05-11T23:49:30.336Z,64.72
2023-05-11T23:51:59.826Z,62.70
2023-05-11T23:54:29.068Z,57.58
2023-05-11T23:56:57.268Z,63.47
2023-05-11T23:59:25.322Z,49.83
