createdAt,value
2018-04-14T00:00:32.661Z,0
2018-04-14T00:01:40.762Z,0
2018-04-14T00:02:48.830Z,0
2018-04-14T00:03:56.253Z,0
2018-04-14T00:05:04.310Z,0
2018-04-14T00:06:12.363Z,0
2018-04-14T00:07:20.429Z,0
2018-04-14T00:08:28.488Z,0
2018-04-14T00:09:36.534Z,0
2018-04-14T00:10:44.588Z,0
2018-04-14T00:11:52.679Z,0
2018-04-14T00:13:01.345Z,0
2018-04-14T00:14:08.772Z,0
2018-04-14T00:15:16.823Z,0
2018-04-14T00:16:24.878Z,0
2018-04-14T00:17:32.945Z,0
2018-04-14T00:18:41.568Z,0
2018-04-14T00:19:49.079Z,0
2018-04-14T00:20:57.110Z,0
2018-04-14T00:22:05.169Z,0
2018-04-14T00:23:13.225Z,0
2018-04-14T00:24:21.255Z,0
2018-04-14T00:25:29.345Z,0
2018-04-14T00:26:37.391Z,0
2018-04-14T00:27:46.118Z,0
2018-04-14T00:28:54.094Z,0
2018-04-14T00:30:03.261Z,0
2018-04-14T00:31:10.229Z,0
2018-04-14T00:32:18.319Z,0
2018-04-14T00:33:26.400Z,0
2018-04-14T00:34:34.400Z,0
2018-04-14T00:35:42.508Z,0
2018-04-14T00:36:50.477Z,0
2018-04-14T00:37:58.534Z,0
2018-04-14T00:39:06.690Z,0
2018-04-14T00:40:14.647Z,0
2018-04-14T00:41:22.759Z,0
2018-04-14T00:42:31.422Z,0
2018-04-14T00:43:38.764Z,0
2018-04-14T00:44:46.980Z,0
2018-04-14T00:45:54.995Z,0
2018-04-14T00:47:03.041Z,0
2018-04-14T00:48:11.143Z,0
2018-04-14T00:49:19.561Z,0
2018-04-14T00:50:27.226Z,0
2018-04-14T00:51:34.647Z,0
2018-04-14T00:52:42.712Z,0
2018-04-14T00:53:50.748Z,0
2018-04-14T00:54:58.833Z,0
2018-04-14T00:56:06.875Z,0
2018-04-14T00:57:14.907Z,0
2018-04-14T00:58:22.976Z,0
2018-04-14T00:59:30.999Z,0
2018-04-14T01:00:39.081Z,0
2018-04-14T01:01:47.153Z,0
2018-04-14T01:02:55.213Z,0
2018-04-14T01:04:03.271Z,0
2018-04-14T01:05:11.297Z,0
2018-04-14T01:06:19.392Z,0
2018-04-14T01:07:27.445Z,0
2018-04-14T01:08:35.496Z,0
2018-04-14T01:09:43.549Z,0
2018-04-14T01:10:51.573Z,0
2018-04-14T01:11:59.674Z,0
2018-04-14T01:13:07.712Z,0
2018-04-14T01:14:15.786Z,0
2018-04-14T01:15:23.821Z,0
2018-04-14T01:16:31.889Z,0
2018-04-14T01:17:39.972Z,0
2018-04-14T01:18:47.996Z,0
2018-04-14T01:19:56.056Z,0
2018-04-14T01:21:04.128Z,0
2018-04-14T01:22:12.170Z,0
2018-04-14T01:23:20.222Z,0
2018-04-14T01:24:28.283Z,0
2018-04-14T01:25:36.354Z,0
2018-04-14T01:26:44.383Z,0
2018-04-14T01:27:52.447Z,0
2018-04-14T01:29:00.499Z,0
2018-04-14T01:30:08.566Z,0
2018-04-14T01:31:16.642Z,0
2018-04-14T01:32:24.720Z,0
2018-04-14T01:33:32.734Z,0
2018-04-14T01:34:40.791Z,0
2018-04-14T01:35:48.845Z,0
2018-04-14T01:36:56.901Z,0
2018-04-14T01:38:04.947Z,0
2018-04-14T01:39:13.008Z,0
2018-04-14T01:40:21.035Z,0
2018-04-14T01:41:29.128Z,0
2018-04-14T01:42:37.175Z,0
2018-04-14T01:43:45.254Z,0
2018-04-14T01:44:53.297Z,0
2018-04-14T01:46:01.327Z,0
2018-04-14T01:47:09.417Z,0
2018-04-14T01:48:17.470Z,0
2018-04-14T01:49:25.529Z,0
2018-04-14T01:50:33.589Z,0
2018-04-14T01:51:41.605Z,0
2018-04-14T01:52:49.687Z,0
2018-04-14T01:53:57.756Z,0
2018-04-14T01:55:05.801Z,0
2018-04-14T01:56:13.865Z,0
2018-04-14T01:57:21.913Z,0
2018-04-14T01:58:29.967Z,0
2018-04-14T01:59:38.018Z,0
2018-04-14T02:00:46.082Z,0
2018-04-14T02:01:54.151Z,0
2018-04-14T02:03:02.197Z,0
2018-04-14T02:04:10.274Z,0
2018-04-14T02:05:18.312Z,0
2018-04-14T02:06:26.366Z,0
2018-04-14T02:07:34.409Z,0
2018-04-14T02:08:42.487Z,0
2018-04-14T02:09:50.536Z,0
2018-04-14T02:10:58.591Z,0
2018-04-14T02:12:06.638Z,0
2018-04-14T02:13:14.691Z,0
2018-04-14T02:14:22.747Z,0
2018-04-14T02:15:30.809Z,0
2018-04-14T02:16:38.846Z,0
2018-04-14T02:17:46.910Z,0
2018-04-14T02:18:54.982Z,0
2018-04-14T02:20:03.039Z,0
2018-04-14T02:21:11.059Z,0
2018-04-14T02:22:19.161Z,0
2018-04-14T02:23:27.207Z,0
2018-04-14T02:24:35.264Z,0
2018-04-14T02:25:43.319Z,0
2018-04-14T02:26:51.355Z,0
2018-04-14T02:27:59.422Z,0
2018-04-14T02:29:07.487Z,0
2018-04-14T02:30:15.543Z,0
2018-04-14T02:31:23.590Z,0
2018-04-14T02:32:31.614Z,0
2018-04-14T02:33:39.715Z,0
2018-04-14T02:34:47.771Z,0
2018-04-14T02:35:55.818Z,0
2018-04-14T02:37:03.875Z,0
2018-04-14T02:38:11.925Z,0
2018-04-14T02:39:19.989Z,0
2018-04-14T02:40:28.039Z,0
2018-04-14T02:41:36.091Z,0
2018-04-14T02:42:44.155Z,0
2018-04-14T02:43:52.215Z,0
2018-04-14T02:45:00.247Z,0
2018-04-14T02:46:08.316Z,0
2018-04-14T02:47:16.383Z,0
2018-04-14T02:48:24.440Z,0
2018-04-14T02:49:32.492Z,0
2018-04-14T02:50:40.543Z,0
2018-04-14T02:51:48.612Z,0
2018-04-14T02:52:56.655Z,0
2018-04-14T02:54:04.715Z,0
2018-04-14T02:55:12.758Z,0
2018-04-14T02:56:20.808Z,0
2018-04-14T02:57:28.880Z,0
2018-04-14T02:58:36.931Z,0
2018-04-14T02:59:45.005Z,0
2018-04-14T03:00:53.050Z,0
2018-04-14T03:02:01.087Z,0
2018-04-14T03:03:09.161Z,0
2018-04-14T03:04:17.207Z,0
2018-04-14T03:05:25.277Z,0
2018-04-14T03:06:33.319Z,0
2018-04-14T03:07:41.344Z,0
2018-04-14T03:08:49.428Z,0
2018-04-14T03:09:57.490Z,0
2018-04-14T03:11:05.551Z,0
2018-04-14T03:12:13.603Z,0
2018-04-14T03:13:21.642Z,0
2018-04-14T03:14:29.731Z,0
2018-04-14T03:15:37.787Z,0
2018-04-14T03:16:45.835Z,0
2018-04-14T03:17:53.890Z,0
2018-04-14T03:19:01.940Z,0
2018-04-14T03:20:10.001Z,0
2018-04-14T03:21:18.046Z,0
2018-04-14T03:22:26.094Z,0
2018-04-14T03:23:34.173Z,0
2018-04-14T03:24:42.235Z,0
2018-04-14T03:25:50.284Z,0
2018-04-14T03:26:58.335Z,0
2018-04-14T03:28:06.389Z,0
2018-04-14T03:29:14.443Z,0
2018-04-14T03:30:22.495Z,0
2018-04-14T03:31:30.555Z,0
2018-04-14T03:32:38.611Z,0
2018-04-14T03:33:46.662Z,0
2018-04-14T03:34:54.721Z,0
2018-04-14T03:36:02.771Z,0
2018-04-14T03:37:10.824Z,0
2018-04-14T03:38:18.887Z,0
2018-04-14T03:39:26.950Z,0
2018-04-14T03:40:34.995Z,0
2018-04-14T03:41:43.064Z,0
2018-04-14T03:42:51.087Z,0
2018-04-14T03:43:59.182Z,0
2018-04-14T03:45:07.230Z,0
2018-04-14T03:46:15.297Z,0
2018-04-14T03:47:23.333Z,0
2018-04-14T03:48:31.367Z,0
2018-04-14T03:49:39.443Z,0
2018-04-14T03:50:47.508Z,0
2018-04-14T03:51:55.559Z,0
2018-04-14T03:53:03.612Z,0
2018-04-14T03:54:11.643Z,0
2018-04-14T03:55:19.726Z,0
2018-04-14T03:56:27.821Z,0
2018-04-14T03:57:35.834Z,0
2018-04-14T03:58:43.886Z,0
2018-04-14T03:59:51.953Z,0
2018-04-14T04:01:00.017Z,0
2018-04-14T04:02:08.074Z,0
2018-04-14T04:03:16.112Z,0
2018-04-14T04:04:24.183Z,0
2018-04-14T04:05:32.233Z,0
2018-04-14T04:06:40.285Z,0
2018-04-14T04:07:48.337Z,0
2018-04-14T04:08:56.407Z,0
2018-04-14T04:10:04.466Z,0
2018-04-14T04:11:12.507Z,0
2018-04-14T04:12:20.574Z,0
2018-04-14T04:13:28.642Z,0
2018-04-14T04:14:36.672Z,0
2018-04-14T04:15:44.753Z,0
2018-04-14T04:16:52.791Z,0
2018-04-14T04:18:00.833Z,0
2018-04-14T04:19:08.911Z,0
2018-04-14T04:20:17.433Z,0
2018-04-14T04:21:25.005Z,0
2018-04-14T04:22:33.087Z,0
2018-04-14T04:23:41.123Z,0
2018-04-14T04:24:49.160Z,0
2018-04-14T04:25:57.230Z,0
2018-04-14T04:27:07.688Z,0
2018-04-14T04:28:13.394Z,0
2018-04-14T04:29:21.373Z,0
2018-04-14T04:30:29.469Z,5
2018-04-14T04:31:37.520Z,5
2018-04-14T04:32:45.573Z,5
2018-04-14T04:33:53.633Z,5
2018-04-14T04:35:01.648Z,5
2018-04-14T04:36:09.741Z,5
2018-04-14T04:37:18.299Z,5
2018-04-14T04:38:25.842Z,10
2018-04-14T04:39:33.901Z,10
2018-04-14T04:40:41.963Z,10
2018-04-14T04:41:50.020Z,10
2018-04-14T04:42:58.063Z,15
2018-04-14T04:44:06.124Z,15
2018-04-14T04:45:14.178Z,15
2018-04-14T04:46:22.223Z,15
2018-04-14T04:47:30.481Z,20
2018-04-14T04:48:38.346Z,20
2018-04-14T04:49:46.411Z,20
2018-04-14T04:50:54.462Z,25
2018-04-14T04:52:02.505Z,25
2018-04-14T04:53:10.583Z,25
2018-04-14T04:54:19.218Z,30
2018-04-14T04:55:26.692Z,30
2018-04-14T04:56:35.080Z,30
2018-04-14T04:57:43.316Z,35
2018-04-14T04:58:51.463Z,35
2018-04-14T04:59:59.576Z,35
2018-04-14T05:01:07.636Z,40
2018-04-14T05:02:16.572Z,40
2018-04-14T05:03:23.719Z,40
2018-04-14T05:04:31.699Z,40
2018-04-14T05:05:40.698Z,40
2018-04-14T05:06:47.773Z,45
2018-04-14T05:07:55.909Z,45
2018-04-14T05:09:03.985Z,45
2018-04-14T05:10:12.880Z,50
2018-04-14T05:11:20.142Z,50
2018-04-14T05:12:28.215Z,50
2018-04-14T05:13:36.212Z,55
2018-04-14T05:14:44.291Z,55
2018-04-14T05:15:52.232Z,60
2018-04-14T05:17:00.287Z,60
2018-04-14T05:18:08.385Z,60
2018-04-14T05:19:16.473Z,65
2018-04-14T05:20:24.525Z,65
2018-04-14T05:21:32.606Z,65
2018-04-14T05:22:40.695Z,70
2018-04-14T05:23:48.170Z,70
2018-04-14T05:24:57.610Z,70
2018-04-14T05:26:04.859Z,70
2018-04-14T05:27:12.930Z,75
2018-04-14T05:28:20.545Z,75
2018-04-14T05:29:29.021Z,75
2018-04-14T05:30:37.960Z,75
2018-04-14T05:31:45.112Z,80
2018-04-14T05:32:53.148Z,90
2018-04-14T05:34:01.262Z,90
2018-04-14T05:35:09.304Z,90
2018-04-14T05:36:17.275Z,90
2018-04-14T05:37:25.219Z,95
2018-04-14T05:38:33.478Z,95
2018-04-14T05:39:42.350Z,105
2018-04-14T05:40:49.593Z,110
2018-04-14T05:41:57.589Z,120
2018-04-14T05:43:05.618Z,135
2018-04-14T05:44:13.740Z,130
2018-04-14T05:45:21.695Z,120
2018-04-14T05:46:29.811Z,110
2018-04-14T05:47:37.821Z,105
2018-04-14T05:48:45.952Z,110
2018-04-14T05:49:54.026Z,115
2018-04-14T05:51:01.929Z,120
2018-04-14T05:52:11.394Z,125
2018-04-14T05:53:18.204Z,125
2018-04-14T05:54:26.177Z,125
2018-04-14T05:55:34.281Z,130
2018-04-14T05:56:42.256Z,130
2018-04-14T05:57:50.416Z,140
2018-04-14T05:58:59.276Z,150
2018-04-14T06:00:06.297Z,150
2018-04-14T06:01:14.606Z,160
2018-04-14T06:02:23.800Z,155
2018-04-14T06:03:30.562Z,160
2018-04-14T06:04:38.786Z,160
2018-04-14T06:05:46.720Z,165
2018-04-14T06:06:54.860Z,165
2018-04-14T06:08:02.816Z,190
2018-04-14T06:09:10.968Z,200
2018-04-14T06:10:19.033Z,205
2018-04-14T06:11:27.116Z,190
2018-04-14T06:12:35.188Z,180
2018-04-14T06:13:43.200Z,190
2018-04-14T06:14:51.253Z,195
2018-04-14T06:15:59.315Z,190
2018-04-14T06:17:07.316Z,170
2018-04-14T06:18:15.403Z,165
2018-04-14T06:19:23.420Z,165
2018-04-14T06:20:31.603Z,165
2018-04-14T06:21:39.632Z,160
2018-04-14T06:22:47.709Z,165
2018-04-14T06:23:55.705Z,180
2018-04-14T06:25:03.775Z,190
2018-04-14T06:26:11.819Z,190
2018-04-14T06:27:19.740Z,200
2018-04-14T06:28:27.997Z,200
2018-04-14T06:29:36.091Z,215
2018-04-14T06:30:44.054Z,215
2018-04-14T06:31:52.081Z,220
2018-04-14T06:33:00.332Z,215
2018-04-14T06:34:08.265Z,230
2018-04-14T06:35:16.243Z,215
2018-04-14T06:36:24.402Z,220
2018-04-14T06:37:32.524Z,215
2018-04-14T06:38:40.518Z,205
2018-04-14T06:39:49.445Z,200
2018-04-14T06:40:56.716Z,210
2018-04-14T06:42:04.745Z,220
2018-04-14T06:43:12.748Z,225
2018-04-14T06:44:20.827Z,215
2018-04-14T06:45:28.983Z,200
2018-04-14T06:46:36.906Z,210
2018-04-14T06:47:45.111Z,220
2018-04-14T06:48:53.174Z,205
2018-04-14T06:50:01.201Z,195
2018-04-14T06:51:09.145Z,210
2018-04-14T06:52:17.163Z,220
2018-04-14T06:53:25.360Z,215
2018-04-14T06:54:33.412Z,225
2018-04-14T06:55:41.412Z,225
2018-04-14T06:56:49.506Z,225
2018-04-14T06:57:57.020Z,255
2018-04-14T06:59:05.086Z,270
2018-04-14T07:00:13.159Z,295
2018-04-14T07:01:21.189Z,290
2018-04-14T07:02:29.269Z,285
2018-04-14T07:03:37.343Z,295
2018-04-14T07:04:45.405Z,290
2018-04-14T07:05:53.479Z,300
2018-04-14T07:07:01.505Z,335
2018-04-14T07:08:09.624Z,325
2018-04-14T07:09:17.645Z,315
2018-04-14T07:10:25.725Z,280
2018-04-14T07:11:33.798Z,260
2018-04-14T07:12:41.841Z,260
2018-04-14T07:13:49.919Z,265
2018-04-14T07:14:57.981Z,260
2018-04-14T07:16:06.040Z,260
2018-04-14T07:17:14.109Z,265
2018-04-14T07:18:22.195Z,270
2018-04-14T07:19:30.243Z,285
2018-04-14T07:20:38.336Z,275
2018-04-14T07:21:46.361Z,280
2018-04-14T07:22:54.429Z,280
2018-04-14T07:24:02.514Z,280
2018-04-14T07:25:10.570Z,285
2018-04-14T07:26:18.625Z,285
2018-04-14T07:27:26.696Z,285
2018-04-14T07:28:34.752Z,305
2018-04-14T07:29:42.842Z,315
2018-04-14T07:30:50.893Z,305
2018-04-14T07:31:58.956Z,305
2018-04-14T07:33:07.020Z,315
2018-04-14T07:34:15.084Z,325
2018-04-14T07:35:23.156Z,325
2018-04-14T07:36:31.190Z,350
2018-04-14T07:37:39.290Z,355
2018-04-14T07:38:47.352Z,365
2018-04-14T07:39:55.412Z,390
2018-04-14T07:41:03.466Z,380
2018-04-14T07:42:11.527Z,355
2018-04-14T07:43:19.608Z,375
2018-04-14T07:44:27.677Z,390
2018-04-14T07:45:35.750Z,425
2018-04-14T07:46:43.802Z,450
2018-04-14T07:47:51.857Z,515
2018-04-14T07:48:59.943Z,525
2018-04-14T07:50:08.013Z,550
2018-04-14T07:51:16.088Z,505
2018-04-14T07:52:24.145Z,445
2018-04-14T07:53:32.217Z,470
2018-04-14T07:54:40.277Z,530
2018-04-14T07:55:48.345Z,570
2018-04-14T07:56:56.417Z,575
2018-04-14T07:58:04.483Z,600
2018-04-14T07:59:12.545Z,605
2018-04-14T08:00:20.630Z,610
2018-04-14T08:01:28.681Z,550
2018-04-14T08:02:36.751Z,520
2018-04-14T08:03:44.825Z,540
2018-04-14T08:04:52.905Z,545
2018-04-14T08:06:00.934Z,550
2018-04-14T08:07:09.018Z,505
2018-04-14T08:08:17.094Z,495
2018-04-14T08:09:25.183Z,490
2018-04-14T08:10:33.247Z,475
2018-04-14T08:11:41.328Z,475
2018-04-14T08:12:49.364Z,475
2018-04-14T08:13:57.452Z,470
2018-04-14T08:15:05.521Z,465
2018-04-14T08:16:13.592Z,470
2018-04-14T08:17:21.634Z,475
2018-04-14T08:18:29.722Z,490
2018-04-14T08:19:37.787Z,480
2018-04-14T08:20:45.876Z,485
2018-04-14T08:21:53.937Z,490
2018-04-14T08:23:01.998Z,495
2018-04-14T08:24:10.063Z,490
2018-04-14T08:25:18.147Z,470
2018-04-14T08:26:26.213Z,450
2018-04-14T08:27:34.280Z,470
2018-04-14T08:28:42.355Z,495
2018-04-14T08:29:50.423Z,490
2018-04-14T08:30:58.506Z,485
2018-04-14T08:32:06.572Z,465
2018-04-14T08:33:14.648Z,445
2018-04-14T08:34:22.910Z,495
2018-04-14T08:35:31.232Z,520
2018-04-14T08:36:38.853Z,520
2018-04-14T08:37:46.912Z,510
2018-04-14T08:38:54.993Z,485
2018-04-14T08:40:03.053Z,450
2018-04-14T08:41:11.115Z,450
2018-04-14T08:42:19.209Z,440
2018-04-14T08:43:27.270Z,440
2018-04-14T08:44:35.335Z,425
2018-04-14T08:45:43.445Z,430
2018-04-14T08:46:51.470Z,430
2018-04-14T08:47:59.556Z,430
2018-04-14T08:49:07.644Z,430
2018-04-14T08:50:15.708Z,425
2018-04-14T08:51:23.769Z,420
2018-04-14T08:52:31.836Z,410
2018-04-14T08:53:39.913Z,420
2018-04-14T08:54:48.007Z,425
2018-04-14T08:55:56.060Z,425
2018-04-14T08:57:04.110Z,420
2018-04-14T08:58:12.190Z,420
2018-04-14T08:59:20.301Z,415
2018-04-14T09:00:28.327Z,405
2018-04-14T09:01:36.397Z,410
2018-04-14T09:02:44.478Z,410
2018-04-14T09:03:52.557Z,430
2018-04-14T09:05:00.614Z,425
2018-04-14T09:06:08.692Z,430
2018-04-14T09:07:16.760Z,430
2018-04-14T09:08:24.828Z,430
2018-04-14T09:09:32.898Z,415
2018-04-14T09:10:40.940Z,405
2018-04-14T09:11:49.043Z,400
2018-04-14T09:12:57.102Z,395
2018-04-14T09:14:05.181Z,385
2018-04-14T09:15:13.233Z,375
2018-04-14T09:16:21.285Z,370
2018-04-14T09:17:29.377Z,370
2018-04-14T09:18:37.455Z,375
2018-04-14T09:19:45.505Z,380
2018-04-14T09:20:53.583Z,375
2018-04-14T09:22:01.632Z,370
2018-04-14T09:23:09.717Z,365
2018-04-14T09:24:17.787Z,365
2018-04-14T09:25:25.848Z,365
2018-04-14T09:26:33.923Z,370
2018-04-14T09:27:41.996Z,375
2018-04-14T09:28:50.072Z,380
2018-04-14T09:29:58.122Z,375
2018-04-14T09:31:06.208Z,385
2018-04-14T09:32:14.280Z,395
2018-04-14T09:33:22.334Z,410
2018-04-14T09:34:30.393Z,425
2018-04-14T09:35:38.477Z,435
2018-04-14T09:36:46.535Z,445
2018-04-14T09:37:54.610Z,440
2018-04-14T09:39:02.674Z,440
2018-04-14T09:40:10.744Z,435
2018-04-14T09:41:18.813Z,425
2018-04-14T09:42:26.878Z,420
2018-04-14T09:43:34.951Z,420
2018-04-14T09:44:43.021Z,430
2018-04-14T09:45:51.091Z,435
2018-04-14T09:46:59.161Z,450
2018-04-14T09:48:07.219Z,450
2018-04-14T09:49:15.292Z,440
2018-04-14T09:50:23.361Z,430
2018-04-14T09:51:31.390Z,430
2018-04-14T09:52:39.480Z,425
2018-04-14T09:53:47.563Z,415
2018-04-14T09:54:55.617Z,410
2018-04-14T09:56:03.700Z,405
2018-04-14T09:57:11.759Z,400
2018-04-14T09:58:19.844Z,390
2018-04-14T09:59:27.908Z,375
2018-04-14T10:00:35.958Z,375
2018-04-14T10:01:44.024Z,360
2018-04-14T10:02:52.137Z,360
2018-04-14T10:04:00.148Z,360
2018-04-14T10:05:08.233Z,365
2018-04-14T10:06:16.303Z,365
2018-04-14T10:07:24.368Z,365
2018-04-14T10:08:32.438Z,360
2018-04-14T10:09:40.484Z,355
2018-04-14T10:10:48.583Z,355
2018-04-14T10:11:56.633Z,360
2018-04-14T10:13:04.702Z,355
2018-04-14T10:14:12.766Z,360
2018-04-14T10:15:20.822Z,360
2018-04-14T10:16:28.915Z,360
2018-04-14T10:17:36.975Z,365
2018-04-14T10:18:45.056Z,365
2018-04-14T10:19:53.110Z,365
2018-04-14T10:21:01.152Z,370
2018-04-14T10:22:09.248Z,380
2018-04-14T10:23:17.299Z,375
2018-04-14T10:24:25.370Z,375
2018-04-14T10:25:33.456Z,365
2018-04-14T10:26:41.492Z,350
2018-04-14T10:27:49.580Z,330
2018-04-14T10:28:57.646Z,315
2018-04-14T10:30:05.714Z,295
2018-04-14T10:31:13.794Z,280
2018-04-14T10:32:21.883Z,275
2018-04-14T10:33:29.914Z,260
2018-04-14T10:34:37.991Z,255
2018-04-14T10:35:46.052Z,250
2018-04-14T10:36:54.122Z,240
2018-04-14T10:38:02.208Z,240
2018-04-14T10:39:10.262Z,240
2018-04-14T10:40:18.321Z,235
2018-04-14T10:41:26.391Z,245
2018-04-14T10:42:34.459Z,250
2018-04-14T10:43:42.538Z,255
2018-04-14T10:44:50.599Z,270
2018-04-14T10:45:58.692Z,265
2018-04-14T10:47:06.722Z,265
2018-04-14T10:48:15.716Z,265
2018-04-14T10:49:22.860Z,270
2018-04-14T10:50:30.900Z,275
2018-04-14T10:51:38.984Z,285
2018-04-14T10:52:47.062Z,290
2018-04-14T10:53:55.133Z,290
2018-04-14T10:55:03.197Z,295
2018-04-14T10:56:11.231Z,300
2018-04-14T10:57:19.333Z,300
2018-04-14T10:58:27.395Z,300
2018-04-14T10:59:35.456Z,295
2018-04-14T11:00:43.520Z,295
2018-04-14T11:01:51.567Z,290
2018-04-14T11:02:59.649Z,285
2018-04-14T11:04:07.719Z,285
2018-04-14T11:05:15.794Z,285
2018-04-14T11:06:23.881Z,280
2018-04-14T11:07:31.926Z,285
2018-04-14T11:08:39.997Z,285
2018-04-14T11:09:48.061Z,300
2018-04-14T11:10:56.141Z,305
2018-04-14T11:12:04.199Z,310
2018-04-14T11:13:12.265Z,310
2018-04-14T11:14:20.333Z,310
2018-04-14T11:15:28.404Z,310
2018-04-14T11:16:36.453Z,305
2018-04-14T11:17:44.523Z,305
2018-04-14T11:18:52.596Z,305
2018-04-14T11:20:00.677Z,305
2018-04-14T11:21:08.741Z,305
2018-04-14T11:22:16.794Z,300
2018-04-14T11:23:24.865Z,290
2018-04-14T11:24:32.935Z,275
2018-04-14T11:25:40.996Z,270
2018-04-14T11:26:49.059Z,260
2018-04-14T11:27:57.130Z,250
2018-04-14T11:29:05.214Z,245
2018-04-14T11:30:13.278Z,240
2018-04-14T11:31:21.309Z,245
2018-04-14T11:32:29.393Z,240
2018-04-14T11:33:37.478Z,235
2018-04-14T11:34:45.538Z,235
2018-04-14T11:35:53.590Z,230
2018-04-14T11:37:01.638Z,225
2018-04-14T11:38:09.741Z,220
2018-04-14T11:39:17.803Z,210
2018-04-14T11:40:25.866Z,205
2018-04-14T11:41:33.950Z,200
2018-04-14T11:42:42.007Z,195
2018-04-14T11:43:50.076Z,190
2018-04-14T11:44:58.138Z,185
2018-04-14T11:46:06.206Z,185
2018-04-14T11:47:14.277Z,175
2018-04-14T11:48:22.327Z,175
2018-04-14T11:49:30.421Z,180
2018-04-14T11:50:38.461Z,185
2018-04-14T11:51:46.534Z,195
2018-04-14T11:52:54.606Z,210
2018-04-14T11:54:02.669Z,225
2018-04-14T11:55:10.743Z,245
2018-04-14T11:56:18.814Z,265
2018-04-14T11:57:26.876Z,265
2018-04-14T11:58:34.950Z,255
2018-04-14T11:59:43.018Z,245
2018-04-14T12:00:51.060Z,225
2018-04-14T12:01:59.169Z,215
2018-04-14T12:03:07.208Z,210
2018-04-14T12:04:15.274Z,200
2018-04-14T12:05:23.350Z,190
2018-04-14T12:06:31.388Z,185
2018-04-14T12:07:39.464Z,180
2018-04-14T12:08:47.542Z,175
2018-04-14T12:09:55.706Z,175
2018-04-14T12:11:03.683Z,170
2018-04-14T12:12:11.722Z,170
2018-04-14T12:13:19.811Z,170
2018-04-14T12:14:27.880Z,170
2018-04-14T12:15:35.946Z,170
2018-04-14T12:16:44.016Z,165
2018-04-14T12:17:52.064Z,165
2018-04-14T12:19:00.144Z,170
2018-04-14T12:20:08.213Z,170
2018-04-14T12:21:16.283Z,175
2018-04-14T12:22:24.343Z,170
2018-04-14T12:23:32.425Z,170
2018-04-14T12:24:40.481Z,175
2018-04-14T12:25:48.548Z,170
2018-04-14T12:26:56.614Z,165
2018-04-14T12:28:04.675Z,170
2018-04-14T12:29:12.752Z,175
2018-04-14T12:30:20.800Z,175
2018-04-14T12:31:28.880Z,180
2018-04-14T12:32:36.949Z,185
2018-04-14T12:33:45.019Z,195
2018-04-14T12:34:53.087Z,200
2018-04-14T12:36:01.118Z,200
2018-04-14T12:37:09.232Z,200
2018-04-14T12:38:17.284Z,195
2018-04-14T12:39:25.355Z,200
2018-04-14T12:40:33.401Z,195
2018-04-14T12:41:41.454Z,190
2018-04-14T12:42:49.537Z,185
2018-04-14T12:43:57.616Z,185
2018-04-14T12:45:05.674Z,180
2018-04-14T12:46:13.744Z,170
2018-04-14T12:47:21.820Z,160
2018-04-14T12:48:29.876Z,165
2018-04-14T12:49:37.946Z,165
2018-04-14T12:50:46.028Z,180
2018-04-14T12:51:54.075Z,200
2018-04-14T12:53:02.150Z,215
2018-04-14T12:54:10.194Z,230
2018-04-14T12:55:18.282Z,245
2018-04-14T12:56:26.341Z,255
2018-04-14T12:57:34.408Z,260
2018-04-14T12:58:42.472Z,260
2018-04-14T12:59:50.549Z,270
2018-04-14T13:00:58.605Z,290
2018-04-14T13:02:06.669Z,290
2018-04-14T13:03:14.735Z,300
2018-04-14T13:04:22.827Z,300
2018-04-14T13:05:30.905Z,305
2018-04-14T13:06:38.933Z,310
2018-04-14T13:07:47.012Z,315
2018-04-14T13:08:55.090Z,325
2018-04-14T13:10:03.151Z,330
2018-04-14T13:11:11.192Z,340
2018-04-14T13:12:19.283Z,345
2018-04-14T13:13:27.350Z,350
2018-04-14T13:14:35.412Z,350
2018-04-14T13:15:43.473Z,330
2018-04-14T13:16:51.515Z,310
2018-04-14T13:17:59.613Z,290
2018-04-14T13:19:07.688Z,280
2018-04-14T13:20:15.742Z,280
2018-04-14T13:21:23.812Z,285
2018-04-14T13:22:31.871Z,295
2018-04-14T13:23:39.947Z,300
2018-04-14T13:24:48.031Z,295
2018-04-14T13:25:56.075Z,300
2018-04-14T13:27:04.155Z,295
2018-04-14T13:28:12.211Z,285
2018-04-14T13:29:20.291Z,275
2018-04-14T13:30:28.345Z,260
2018-04-14T13:31:36.425Z,250
2018-04-14T13:32:44.496Z,245
2018-04-14T13:33:52.548Z,245
2018-04-14T13:35:00.610Z,250
2018-04-14T13:36:08.687Z,255
2018-04-14T13:37:16.764Z,245
2018-04-14T13:38:24.816Z,240
2018-04-14T13:39:32.878Z,240
2018-04-14T13:40:41.048Z,235
2018-04-14T13:41:49.029Z,245
2018-04-14T13:42:57.092Z,255
2018-04-14T13:44:05.155Z,260
2018-04-14T13:45:13.229Z,275
2018-04-14T13:46:21.264Z,285
2018-04-14T13:47:29.351Z,300
2018-04-14T13:48:37.418Z,305
2018-04-14T13:49:45.504Z,305
2018-04-14T13:50:53.563Z,290
2018-04-14T13:52:01.598Z,290
2018-04-14T13:53:09.724Z,285
2018-04-14T13:54:17.760Z,280
2018-04-14T13:55:25.828Z,270
2018-04-14T13:56:33.889Z,265
2018-04-14T13:57:41.951Z,265
2018-04-14T13:58:50.034Z,270
2018-04-14T13:59:58.091Z,270
2018-04-14T14:01:06.165Z,275
2018-04-14T14:02:14.231Z,275
2018-04-14T14:03:22.297Z,260
2018-04-14T14:04:30.367Z,245
2018-04-14T14:05:38.434Z,235
2018-04-14T14:06:46.549Z,225
2018-04-14T14:07:54.572Z,215
2018-04-14T14:09:02.622Z,215
2018-04-14T14:10:10.691Z,215
2018-04-14T14:11:18.772Z,220
2018-04-14T14:12:26.956Z,225
2018-04-14T14:13:34.899Z,230
2018-04-14T14:14:42.974Z,245
2018-04-14T14:15:51.000Z,270
2018-04-14T14:16:59.109Z,290
2018-04-14T14:18:07.171Z,315
2018-04-14T14:19:15.248Z,330
2018-04-14T14:20:23.312Z,340
2018-04-14T14:21:31.345Z,335
2018-04-14T14:22:39.436Z,320
2018-04-14T14:23:47.494Z,300
2018-04-14T14:24:55.591Z,275
2018-04-14T14:26:03.648Z,250
2018-04-14T14:27:11.704Z,235
2018-04-14T14:28:19.769Z,225
2018-04-14T14:29:27.853Z,220
2018-04-14T14:30:35.931Z,220
2018-04-14T14:31:43.970Z,215
2018-04-14T14:32:52.040Z,210
2018-04-14T14:34:00.107Z,205
2018-04-14T14:35:08.187Z,215
2018-04-14T14:36:16.239Z,230
2018-04-14T14:37:24.302Z,240
2018-04-14T14:38:32.383Z,255
2018-04-14T14:39:40.449Z,270
2018-04-14T14:40:48.512Z,265
2018-04-14T14:41:56.580Z,260
2018-04-14T14:43:04.644Z,245
2018-04-14T14:44:12.755Z,225
2018-04-14T14:45:20.771Z,205
2018-04-14T14:46:28.843Z,185
2018-04-14T14:47:36.904Z,175
2018-04-14T14:48:44.992Z,165
2018-04-14T14:49:53.093Z,160
2018-04-14T14:51:01.141Z,155
2018-04-14T14:52:09.187Z,155
2018-04-14T14:53:17.250Z,165
2018-04-14T14:54:25.327Z,160
2018-04-14T14:55:33.396Z,165
2018-04-14T14:56:41.461Z,165
2018-04-14T14:57:49.505Z,170
2018-04-14T14:58:57.581Z,175
2018-04-14T15:00:05.654Z,185
2018-04-14T15:01:13.716Z,205
2018-04-14T15:02:21.774Z,220
2018-04-14T15:03:29.886Z,225
2018-04-14T15:04:37.906Z,220
2018-04-14T15:05:45.981Z,210
2018-04-14T15:06:54.072Z,205
2018-04-14T15:08:02.119Z,200
2018-04-14T15:09:10.169Z,205
2018-04-14T15:10:18.257Z,215
2018-04-14T15:11:26.355Z,235
2018-04-14T15:12:34.379Z,235
2018-04-14T15:13:42.440Z,240
2018-04-14T15:14:50.539Z,245
2018-04-14T15:15:58.596Z,250
2018-04-14T15:17:06.655Z,250
2018-04-14T15:18:14.719Z,255
2018-04-14T15:19:22.779Z,260
2018-04-14T15:20:30.844Z,275
2018-04-14T15:21:38.904Z,280
2018-04-14T15:22:46.990Z,275
2018-04-14T15:23:55.045Z,285
2018-04-14T15:25:03.123Z,285
2018-04-14T15:26:11.157Z,290
2018-04-14T15:27:19.252Z,295
2018-04-14T15:28:27.305Z,305
2018-04-14T15:29:35.391Z,315
2018-04-14T15:30:43.440Z,325
2018-04-14T15:31:51.482Z,335
2018-04-14T15:32:59.568Z,340
2018-04-14T15:34:07.648Z,325
2018-04-14T15:35:15.705Z,300
2018-04-14T15:36:23.777Z,275
2018-04-14T15:37:31.832Z,275
2018-04-14T15:38:39.922Z,275
2018-04-14T15:39:47.984Z,280
2018-04-14T15:40:56.042Z,290
2018-04-14T15:42:04.112Z,295
2018-04-14T15:43:12.177Z,300
2018-04-14T15:44:20.242Z,305
2018-04-14T15:45:28.308Z,280
2018-04-14T15:46:36.374Z,255
2018-04-14T15:47:44.450Z,235
2018-04-14T15:48:52.504Z,210
2018-04-14T15:50:00.570Z,200
2018-04-14T15:51:08.649Z,190
2018-04-14T15:52:16.713Z,180
2018-04-14T15:53:24.787Z,180
2018-04-14T15:54:32.841Z,180
2018-04-14T15:55:40.896Z,180
2018-04-14T15:56:48.984Z,175
2018-04-14T15:57:57.032Z,175