createdAt,value
2023-03-07T00:01:07.680Z,81.01
2023-03-07T00:03:34.589Z,80.83
2023-03-07T00:06:07.038Z,80.91
2023-03-07T00:08:34.525Z,80.86
2023-03-07T00:11:09.063Z,81.05
2023-03-07T00:13:37.825Z,81.25
2023-03-07T00:16:11.579Z,81.07
2023-03-07T00:18:38.312Z,80.96
2023-03-07T00:21:07.692Z,80.92
2023-03-07T00:23:36.325Z,81.26
2023-03-07T00:26:13.741Z,80.77
2023-03-07T00:28:40.675Z,80.86
2023-03-07T00:31:09.709Z,81.24
2023-03-07T00:33:37.281Z,81.41
2023-03-07T00:36:12.960Z,81.28
2023-03-07T00:38:39.989Z,80.72
2023-03-07T00:41:15.401Z,81.17
2023-03-07T00:43:42.575Z,81.30
2023-03-07T00:46:09.582Z,80.79
2023-03-07T00:48:38.748Z,81.13
2023-03-07T00:51:07.484Z,81.25
2023-03-07T00:53:34.893Z,80.83
2023-03-07T00:56:05.745Z,81.04
2023-03-07T00:58:34.950Z,81.08
2023-03-07T01:01:02.895Z,81.11
2023-03-07T01:03:30.152Z,81.36
2023-03-07T01:05:56.902Z,81.38
2023-03-07T01:08:23.985Z,81.48
2023-03-07T01:10:50.891Z,81.33
2023-03-07T01:13:19.595Z,81.09
2023-03-07T01:15:46.346Z,81.46
2023-03-07T01:18:13.231Z,81.36
2023-03-07T01:20:40.785Z,81.15
2023-03-07T01:23:07.915Z,81.18
2023-03-07T01:25:39.638Z,81.28
2023-03-07T01:28:06.380Z,81.48
2023-03-07T01:30:33.860Z,81.41
2023-03-07T01:33:02.383Z,81.40
2023-03-07T01:35:29.348Z,81.07
2023-03-07T01:37:56.346Z,81.19
2023-03-07T01:40:24.297Z,81.46
2023-03-07T01:42:53.179Z,81.54
2023-03-07T01:45:35.151Z,81.57
2023-03-07T01:48:02.059Z,81.28
2023-03-07T01:50:28.769Z,81.29
2023-03-07T01:53:00.510Z,81.21
2023-03-07T01:55:31.659Z,81.38
2023-03-07T01:58:04.279Z,81.37
2023-03-07T02:00:31.016Z,81.57
2023-03-07T02:03:10.700Z,81.71
2023-03-07T02:06:00.002Z,81.38
2023-03-07T02:08:30.304Z,81.15
2023-03-07T02:10:57.178Z,81.34
2023-03-07T02:13:24.012Z,81.39
2023-03-07T02:15:51.557Z,81.28
2023-03-07T02:18:24.261Z,81.12
2023-03-07T02:20:56.971Z,81.37
2023-03-07T02:23:45.408Z,81.45
2023-03-07T02:26:12.007Z,81.33
2023-03-07T02:28:42.377Z,81.23
2023-03-07T02:31:09.950Z,81.29
2023-03-07T02:33:36.633Z,81.57
2023-03-07T02:36:07.094Z,80.85
2023-03-07T02:38:38.201Z,80.90
2023-03-07T02:41:06.057Z,81.21
2023-03-07T02:43:32.933Z,81.21
2023-03-07T02:45:59.856Z,81.34
2023-03-07T02:48:26.601Z,80.84
2023-03-07T02:50:53.227Z,81.07
2023-03-07T02:53:19.985Z,81.15
2023-03-07T02:55:46.679Z,81.14
2023-03-07T02:58:13.284Z,81.02
2023-03-07T03:00:39.992Z,80.71
2023-03-07T03:03:07.092Z,81.18
2023-03-07T03:05:33.785Z,80.68
2023-03-07T03:08:00.587Z,80.78
2023-03-07T03:10:27.360Z,80.97
2023-03-07T03:12:54.039Z,80.70
2023-03-07T03:15:20.715Z,80.59
2023-03-07T03:17:47.472Z,80.46
2023-03-07T03:20:14.272Z,80.46
2023-03-07T03:22:41.687Z,80.45
2023-03-07T03:25:10.527Z,80.71
2023-03-07T03:27:38.642Z,80.61
2023-03-07T03:30:07.699Z,80.29
2023-03-07T03:32:36.447Z,80.21
2023-03-07T03:35:04.174Z,80.25
2023-03-07T03:37:32.584Z,80.41
2023-03-07T03:39:59.307Z,80.11
2023-03-07T03:42:25.920Z,80.07
2023-03-07T03:44:53.199Z,79.82
2023-03-07T03:47:20.046Z,79.64
2023-03-07T03:49:46.649Z,79.56
2023-03-07T03:52:13.439Z,79.49
2023-03-07T03:54:40.182Z,79.28
2023-03-07T03:57:07.778Z,79.41
2023-03-07T03:59:34.588Z,79.12
2023-03-07T04:02:01.590Z,79.29
2023-03-07T04:04:28.255Z,79.12
2023-03-07T04:06:55.048Z,79.44
2023-03-07T04:09:21.778Z,78.91
2023-03-07T04:11:48.484Z,78.83
2023-03-07T04:14:15.373Z,78.64
2023-03-07T04:16:42.250Z,79.15
2023-03-07T04:19:12.856Z,78.85
2023-03-07T04:21:40.512Z,78.69
2023-03-07T04:24:08.206Z,78.80
2023-03-07T04:26:36.143Z,78.52
2023-03-07T04:29:04.462Z,78.76
2023-03-07T04:31:31.293Z,78.48
2023-03-07T04:33:58.026Z,78.33
2023-03-07T04:36:25.481Z,78.20
2023-03-07T04:38:52.266Z,78.74
2023-03-07T04:41:26.245Z,78.54
2023-03-07T04:43:53.129Z,78.20
2023-03-07T04:46:20.238Z,77.93
2023-03-07T04:48:47.224Z,78.04
2023-03-07T04:51:14.337Z,77.91
2023-03-07T04:53:41.177Z,78.15
2023-03-07T04:56:09.314Z,77.71
2023-03-07T04:58:36.796Z,77.93
2023-03-07T05:01:04.500Z,77.61
2023-03-07T05:03:31.693Z,77.54
2023-03-07T05:06:05.591Z,77.63
2023-03-07T05:08:32.758Z,77.30
2023-03-07T05:10:59.576Z,77.62
2023-03-07T05:13:26.373Z,77.40
2023-03-07T05:15:55.086Z,77.57
2023-03-07T05:18:22.368Z,77.50
2023-03-07T05:20:50.029Z,77.18
2023-03-07T05:23:18.182Z,77.57
2023-03-07T05:25:47.025Z,77.40
2023-03-07T05:28:14.441Z,77.42
2023-03-07T05:30:41.292Z,76.38
2023-03-07T05:33:08.018Z,76.77
2023-03-07T05:35:35.240Z,76.76
2023-03-07T05:38:01.912Z,77.07
2023-03-07T05:40:28.783Z,76.93
2023-03-07T05:42:55.424Z,76.57
2023-03-07T05:45:22.482Z,76.40
2023-03-07T05:47:49.228Z,76.59
2023-03-07T05:50:15.907Z,76.54
2023-03-07T05:52:42.735Z,76.12
2023-03-07T05:55:09.594Z,76.26
2023-03-07T05:57:36.380Z,76.18
2023-03-07T06:00:06.249Z,76.09
2023-03-07T06:02:33.210Z,76.44
2023-03-07T06:04:59.928Z,76.31
2023-03-07T06:07:27.124Z,76.22
2023-03-07T06:09:54.418Z,76.50
2023-03-07T06:12:21.176Z,76.34
2023-03-07T06:14:48.032Z,76.40
2023-03-07T06:17:14.847Z,76.47
2023-03-07T06:19:41.485Z,76.47
2023-03-07T06:22:09.016Z,76.75
2023-03-07T06:24:35.723Z,76.58
2023-03-07T06:27:02.431Z,76.92
2023-03-07T06:29:29.374Z,76.60
2023-03-07T06:31:55.993Z,76.55
2023-03-07T06:34:23.135Z,76.76
2023-03-07T06:36:49.874Z,76.92
2023-03-07T06:39:21.377Z,76.57
2023-03-07T06:41:49.602Z,76.58
2023-03-07T06:44:17.780Z,76.66
2023-03-07T06:46:45.316Z,76.50
2023-03-07T06:49:12.072Z,76.80
2023-03-07T06:51:39.051Z,76.76
2023-03-07T06:54:05.806Z,76.99
2023-03-07T06:56:34.342Z,76.44
2023-03-07T06:59:01.691Z,76.81
2023-03-07T07:01:28.600Z,76.86
2023-03-07T07:03:56.276Z,76.59
2023-03-07T07:06:23.094Z,76.79
2023-03-07T07:08:49.770Z,76.60
2023-03-07T07:11:16.503Z,76.66
2023-03-07T07:13:43.363Z,76.92
2023-03-07T07:16:10.252Z,76.74
2023-03-07T07:18:37.068Z,77.13
2023-03-07T07:21:05.280Z,76.89
2023-03-07T07:23:31.957Z,76.79
2023-03-07T07:25:58.685Z,77.00
2023-03-07T07:28:25.573Z,77.26
2023-03-07T07:30:52.315Z,76.98
2023-03-07T07:33:19.398Z,77.29
2023-03-07T07:35:47.684Z,77.02
2023-03-07T07:38:14.487Z,77.19
2023-03-07T07:40:41.283Z,76.92
2023-03-07T07:43:12.508Z,77.37
2023-03-07T07:45:39.165Z,77.00
2023-03-07T07:48:05.964Z,76.93
2023-03-07T07:50:32.838Z,77.12
2023-03-07T07:52:59.723Z,77.31
2023-03-07T07:55:26.635Z,77.02
2023-03-07T07:57:53.335Z,76.79
2023-03-07T08:00:23.133Z,77.07
2023-03-07T08:02:50.868Z,76.95
2023-03-07T08:05:22.948Z,77.30
2023-03-07T08:07:50.483Z,76.75
2023-03-07T08:10:18.393Z,76.72
2023-03-07T08:12:51.545Z,77.12
2023-03-07T08:15:21.416Z,76.94
2023-03-07T08:17:50.532Z,77.00
2023-03-07T08:20:18.584Z,76.74
2023-03-07T08:22:49.155Z,76.89
2023-03-07T08:25:17.417Z,77.01
2023-03-07T08:27:44.311Z,76.98
2023-03-07T08:30:11.676Z,76.42
2023-03-07T08:32:38.369Z,76.56
2023-03-07T08:35:05.724Z,76.61
2023-03-07T08:37:32.504Z,76.32
2023-03-07T08:39:59.200Z,76.00
2023-03-07T08:42:26.498Z,76.33
2023-03-07T08:44:53.996Z,75.71
2023-03-07T08:47:20.664Z,75.59
2023-03-07T08:49:47.378Z,75.69
2023-03-07T08:52:14.122Z,75.50
2023-03-07T08:54:40.963Z,75.42
2023-03-07T08:57:07.618Z,75.39
2023-03-07T08:59:34.419Z,75.23
2023-03-07T09:02:01.167Z,75.09
2023-03-07T09:04:28.006Z,74.53
2023-03-07T09:06:56.820Z,74.54
2023-03-07T09:09:23.598Z,74.14
2023-03-07T09:11:50.899Z,74.57
2023-03-07T09:14:17.724Z,74.52
2023-03-07T09:16:44.455Z,74.73
2023-03-07T09:19:11.428Z,75.15
2023-03-07T09:21:38.300Z,75.20
2023-03-07T09:24:05.432Z,75.22
2023-03-07T09:26:32.682Z,75.20
2023-03-07T09:28:59.521Z,74.90
2023-03-07T09:31:26.347Z,75.38
2023-03-07T09:33:53.279Z,74.90
2023-03-07T09:36:20.223Z,75.09
2023-03-07T09:38:48.161Z,75.10
2023-03-07T09:41:27.114Z,75.52
2023-03-07T09:44:10.884Z,75.95
2023-03-07T09:46:55.949Z,76.05
2023-03-07T09:49:36.449Z,75.84
2023-03-07T09:52:04.109Z,75.50
2023-03-07T09:54:41.204Z,75.87
2023-03-07T09:57:17.877Z,75.28
2023-03-07T09:59:49.343Z,75.85
2023-03-07T10:02:25.066Z,75.79
2023-03-07T10:04:59.566Z,76.02
2023-03-07T10:07:27.924Z,75.75
2023-03-07T10:09:59.779Z,75.89
2023-03-07T10:12:45.180Z,76.07
2023-03-07T10:15:39.406Z,76.03
2023-03-07T10:18:47.212Z,75.94
2023-03-07T10:21:38.810Z,75.54
2023-03-07T10:24:30.785Z,75.98
2023-03-07T10:27:04.410Z,75.77
2023-03-07T10:29:54.941Z,76.07
2023-03-07T10:32:50.149Z,75.26
2023-03-07T10:35:21.189Z,75.20
2023-03-07T10:37:52.839Z,75.49
2023-03-07T10:40:45.579Z,75.32
2023-03-07T10:43:23.038Z,74.91
2023-03-07T10:45:49.982Z,74.84
2023-03-07T10:48:19.978Z,75.16
2023-03-07T10:50:57.030Z,74.86
2023-03-07T10:53:30.472Z,75.04
2023-03-07T10:56:19.379Z,74.35
2023-03-07T10:59:02.456Z,73.49
2023-03-07T11:01:31.932Z,74.19
2023-03-07T11:04:00.510Z,73.79
2023-03-07T11:06:35.076Z,73.55
2023-03-07T11:09:19.164Z,73.71
2023-03-07T11:11:55.188Z,73.19
2023-03-07T11:14:22.972Z,73.56
2023-03-07T11:16:56.922Z,73.42
2023-03-07T11:19:30.323Z,72.81
2023-03-07T11:21:59.291Z,72.96
2023-03-07T11:24:25.918Z,72.88
2023-03-07T11:26:59.969Z,72.34
2023-03-07T11:29:28.594Z,72.11
2023-03-07T11:32:11.767Z,71.76
2023-03-07T11:34:49.671Z,71.40
2023-03-07T11:37:31.326Z,71.14
2023-03-07T11:40:25.572Z,71.23
2023-03-07T11:43:13.804Z,71.25
2023-03-07T11:45:43.693Z,71.16
2023-03-07T11:48:16.302Z,70.83
2023-03-07T11:50:51.154Z,70.70
2023-03-07T11:53:33.031Z,71.15
2023-03-07T11:56:05.869Z,70.84
2023-03-07T11:58:36.260Z,70.13
2023-03-07T12:01:12.079Z,69.46
2023-03-07T12:04:01.436Z,68.62
2023-03-07T12:06:43.976Z,68.54
2023-03-07T12:09:19.712Z,68.61
2023-03-07T12:11:59.794Z,68.34
2023-03-07T12:14:29.656Z,67.88
2023-03-07T12:17:01.958Z,67.02
2023-03-07T12:19:52.841Z,68.25
2023-03-07T12:22:30.324Z,68.13
2023-03-07T12:25:28.950Z,67.24
2023-03-07T12:28:04.670Z,67.87
2023-03-07T12:31:06.811Z,67.62
2023-03-07T12:33:43.231Z,67.90
2023-03-07T12:36:26.481Z,67.90
2023-03-07T12:39:14.939Z,67.56
2023-03-07T12:42:04.919Z,68.01
2023-03-07T12:45:03.685Z,67.79
2023-03-07T12:48:00.323Z,67.39
2023-03-07T12:50:29.821Z,67.76
2023-03-07T12:53:04.478Z,67.52
2023-03-07T12:55:38.772Z,67.52
2023-03-07T12:58:29.709Z,67.47
2023-03-07T13:01:01.288Z,67.97
2023-03-07T13:03:36.817Z,67.39
2023-03-07T13:06:04.009Z,67.43
2023-03-07T13:08:31.054Z,67.11
2023-03-07T13:10:57.925Z,67.43
2023-03-07T13:13:43.454Z,66.57
2023-03-07T13:16:31.139Z,66.22
2023-03-07T13:19:34.985Z,66.24
2023-03-07T13:22:21.511Z,66.01
2023-03-07T13:24:49.897Z,65.98
2023-03-07T13:27:30.893Z,65.06
2023-03-07T13:30:08.009Z,63.09
2023-03-07T13:32:52.673Z,63.75
2023-03-07T13:35:29.121Z,63.50
2023-03-07T13:38:05.594Z,62.95
2023-03-07T13:40:35.242Z,63.21
2023-03-07T13:43:03.624Z,62.13
2023-03-07T13:45:39.450Z,61.45
2023-03-07T13:48:15.518Z,61.48
2023-03-07T13:50:42.124Z,61.49
2023-03-07T13:53:16.618Z,61.43
2023-03-07T13:55:46.957Z,61.22
2023-03-07T13:58:25.123Z,60.67
2023-03-07T14:00:59.464Z,59.88
2023-03-07T14:03:48.535Z,59.63
2023-03-07T14:06:19.730Z,60.10
2023-03-07T14:08:49.347Z,60.13
2023-03-07T14:11:34.532Z,60.28
2023-03-07T14:14:35.181Z,60.50
2023-03-07T14:17:12.189Z,60.36
2023-03-07T14:19:51.285Z,60.78
2023-03-07T14:22:42.613Z,60.59
2023-03-07T14:25:43.306Z,60.14
2023-03-07T14:28:24.022Z,59.63
2023-03-07T14:30:59.119Z,60.09
2023-03-07T14:33:37.769Z,59.58
2023-03-07T14:36:18.711Z,59.24
2023-03-07T14:38:47.518Z,59.31
2023-03-07T14:41:37.873Z,58.85
2023-03-07T14:44:19.449Z,59.26
2023-03-07T14:46:59.876Z,59.06
2023-03-07T14:49:39.357Z,59.25
2023-03-07T14:52:18.704Z,59.79
2023-03-07T14:54:56.804Z,60.13
2023-03-07T14:57:31.846Z,60.26
2023-03-07T15:00:20.234Z,60.57
2023-03-07T15:03:08.017Z,60.44
2023-03-07T15:05:48.591Z,60.86
2023-03-07T15:08:32.096Z,60.89
2023-03-07T15:11:18.725Z,61.08
2023-03-07T15:13:51.210Z,61.28
2023-03-07T15:16:25.744Z,61.66
2023-03-07T15:19:08.933Z,61.92
2023-03-07T15:21:40.212Z,61.70
2023-03-07T15:24:17.768Z,62.08
2023-03-07T15:26:52.932Z,61.95
2023-03-07T15:29:23.597Z,62.31
2023-03-07T15:31:51.721Z,62.44
2023-03-07T15:34:24.978Z,62.92
2023-03-07T15:36:52.696Z,64.20
2023-03-07T15:39:37.513Z,64.32
2023-03-07T15:42:08.347Z,65.41
2023-03-07T15:44:36.488Z,64.89
2023-03-07T15:47:13.896Z,67.83
2023-03-07T15:49:50.220Z,66.35
2023-03-07T15:52:25.156Z,65.97
2023-03-07T15:54:54.706Z,66.42
2023-03-07T15:57:30.760Z,67.00
2023-03-07T16:00:17.245Z,67.09
2023-03-07T16:02:48.938Z,67.26
2023-03-07T16:05:24.156Z,67.24
2023-03-07T16:07:53.125Z,67.34
2023-03-07T16:10:21.298Z,67.79
2023-03-07T16:12:49.074Z,67.89
2023-03-07T16:15:21.921Z,68.43
2023-03-07T16:17:53.273Z,68.16
2023-03-07T16:20:22.829Z,68.38
2023-03-07T16:22:49.634Z,68.93
2023-03-07T16:25:16.829Z,69.00
2023-03-07T16:27:53.176Z,68.80
2023-03-07T16:30:26.566Z,69.13
2023-03-07T16:32:54.057Z,69.48
2023-03-07T16:35:26.961Z,69.77
2023-03-07T16:37:54.290Z,69.74
2023-03-07T16:40:22.846Z,69.82
2023-03-07T16:42:50.904Z,69.73
2023-03-07T16:45:26.757Z,70.13
2023-03-07T16:47:55.185Z,69.96
2023-03-07T16:50:25.608Z,70.40
2023-03-07T16:52:52.247Z,70.19
2023-03-07T16:55:19.349Z,70.52
2023-03-07T16:57:49.250Z,70.25
2023-03-07T17:00:18.926Z,70.89
2023-03-07T17:02:46.284Z,70.81
2023-03-07T17:05:21.731Z,71.03
2023-03-07T17:07:48.541Z,71.06
2023-03-07T17:10:15.558Z,71.17
2023-03-07T17:12:43.434Z,70.89
2023-03-07T17:15:18.440Z,71.25
2023-03-07T17:17:45.970Z,71.09
2023-03-07T17:20:15.754Z,71.47
2023-03-07T17:22:42.891Z,71.21
2023-03-07T17:25:10.859Z,71.32
2023-03-07T17:27:45.691Z,71.38
2023-03-07T17:30:26.521Z,71.49
2023-03-07T17:32:53.751Z,71.74
2023-03-07T17:35:20.871Z,71.71
2023-03-07T17:37:50.322Z,71.93
2023-03-07T17:40:17.189Z,71.65
2023-03-07T17:42:44.573Z,71.80
2023-03-07T17:45:12.659Z,71.68
2023-03-07T17:47:40.393Z,71.69
2023-03-07T17:50:09.818Z,72.10
2023-03-07T17:52:37.193Z,71.95
2023-03-07T17:55:03.893Z,71.97
2023-03-07T17:57:30.582Z,72.34
2023-03-07T17:59:57.281Z,72.40
2023-03-07T18:02:24.073Z,72.36
2023-03-07T18:04:51.626Z,72.52
2023-03-07T18:07:19.734Z,72.53
2023-03-07T18:09:48.494Z,72.39
2023-03-07T18:12:18.260Z,72.76
2023-03-07T18:14:44.808Z,72.27
2023-03-07T18:17:11.539Z,72.54
2023-03-07T18:19:38.923Z,72.57
2023-03-07T18:22:05.971Z,72.84
2023-03-07T18:24:32.871Z,72.57
2023-03-07T18:27:00.429Z,72.68
2023-03-07T18:29:28.219Z,73.00
2023-03-07T18:31:55.099Z,73.06
2023-03-07T18:34:21.839Z,73.19
2023-03-07T18:36:51.662Z,72.92
2023-03-07T18:39:19.066Z,72.78
2023-03-07T18:41:46.047Z,72.84
2023-03-07T18:44:12.641Z,72.93
2023-03-07T18:46:39.462Z,72.90
2023-03-07T18:49:06.152Z,73.39
2023-03-07T18:51:32.763Z,73.36
2023-03-07T18:54:01.735Z,73.18
2023-03-07T18:56:29.772Z,73.16
2023-03-07T18:58:58.994Z,73.26
2023-03-07T19:01:34.386Z,73.55
2023-03-07T19:04:03.395Z,73.29
2023-03-07T19:06:41.278Z,73.49
2023-03-07T19:09:13.318Z,73.78
2023-03-07T19:11:39.961Z,73.71
2023-03-07T19:14:06.699Z,73.63
2023-03-07T19:16:33.382Z,73.78
2023-03-07T19:19:00.155Z,73.79
2023-03-07T19:21:28.897Z,74.13
2023-03-07T19:23:58.425Z,74.14
2023-03-07T19:26:25.587Z,74.25
2023-03-07T19:28:54.018Z,73.75
2023-03-07T19:31:24.394Z,74.13
2023-03-07T19:33:52.298Z,73.93
2023-03-07T19:36:22.148Z,74.00
2023-03-07T19:38:50.273Z,74.26
2023-03-07T19:41:19.970Z,74.43
2023-03-07T19:43:47.061Z,74.06
2023-03-07T19:46:15.555Z,74.20
2023-03-07T19:48:44.144Z,74.39
2023-03-07T19:51:16.623Z,74.54
2023-03-07T19:53:45.171Z,74.63
2023-03-07T19:56:18.754Z,74.68
2023-03-07T19:58:45.536Z,74.94
2023-03-07T20:01:15.143Z,74.43
2023-03-07T20:03:42.597Z,74.53
2023-03-07T20:06:14.239Z,74.67
2023-03-07T20:08:40.876Z,74.61
2023-03-07T20:11:15.841Z,74.49
2023-03-07T20:13:43.806Z,74.67
2023-03-07T20:16:10.655Z,74.81
2023-03-07T20:18:42.266Z,74.95
2023-03-07T20:21:11.961Z,75.10
2023-03-07T20:23:39.435Z,75.08
2023-03-07T20:26:15.965Z,75.05
2023-03-07T20:28:42.665Z,75.29
2023-03-07T20:31:10.555Z,75.21
2023-03-07T20:33:39.013Z,75.25
2023-03-07T20:36:09.305Z,75.04
2023-03-07T20:38:37.444Z,75.18
2023-03-07T20:41:08.613Z,75.64
2023-03-07T20:43:35.365Z,75.61
2023-03-07T20:46:06.295Z,75.33
2023-03-07T20:48:33.857Z,75.57
2023-03-07T20:51:16.170Z,75.83
2023-03-07T20:53:43.423Z,75.52
2023-03-07T20:56:10.032Z,75.68
2023-03-07T20:58:36.801Z,75.40
2023-03-07T21:01:04.326Z,75.50
2023-03-07T21:03:31.201Z,75.70
2023-03-07T21:06:01.045Z,75.64
2023-03-07T21:08:30.500Z,75.77
2023-03-07T21:11:01.035Z,75.89
2023-03-07T21:13:28.269Z,76.05
2023-03-07T21:15:57.383Z,75.87
2023-03-07T21:18:24.618Z,75.87
2023-03-07T21:20:51.396Z,76.04
2023-03-07T21:23:18.602Z,75.86
2023-03-07T21:25:45.856Z,76.40
2023-03-07T21:28:12.669Z,76.14
2023-03-07T21:30:39.472Z,75.90
2023-03-07T21:33:06.119Z,76.26
2023-03-07T21:35:37.508Z,76.40
2023-03-07T21:38:05.361Z,76.37
2023-03-07T21:40:32.332Z,76.49
2023-03-07T21:42:59.061Z,76.51
2023-03-07T21:45:25.843Z,76.52
2023-03-07T21:47:54.250Z,76.39
2023-03-07T21:50:20.998Z,76.64
2023-03-07T21:52:48.487Z,76.46
2023-03-07T21:55:16.418Z,76.63
2023-03-07T21:57:43.567Z,76.79
2023-03-07T22:00:14.051Z,76.89
2023-03-07T22:02:40.696Z,76.70
2023-03-07T22:05:07.738Z,77.01
2023-03-07T22:07:34.607Z,76.69
2023-03-07T22:10:01.653Z,76.59
2023-03-07T22:12:28.380Z,76.67
2023-03-07T22:14:55.081Z,76.82
2023-03-07T22:17:21.692Z,77.05
2023-03-07T22:19:48.354Z,76.95
2023-03-07T22:22:14.930Z,76.85
2023-03-07T22:24:41.504Z,76.83
2023-03-07T22:27:08.209Z,77.26
2023-03-07T22:29:35.031Z,76.78
2023-03-07T22:32:02.131Z,77.20
2023-03-07T22:34:28.698Z,77.24
2023-03-07T22:36:57.536Z,77.35
2023-03-07T22:39:24.667Z,76.91
2023-03-07T22:41:51.410Z,76.95
2023-03-07T22:44:19.905Z,77.15
2023-03-07T22:46:49.187Z,77.23
2023-03-07T22:49:16.093Z,77.09
2023-03-07T22:51:43.195Z,77.13
2023-03-07T22:54:13.704Z,77.16
2023-03-07T22:56:40.279Z,77.63
2023-03-07T22:59:07.274Z,77.50
2023-03-07T23:01:33.979Z,77.67
2023-03-07T23:04:01.093Z,77.33
2023-03-07T23:06:30.756Z,77.34
2023-03-07T23:08:59.617Z,77.66
2023-03-07T23:11:28.553Z,77.49
2023-03-07T23:13:55.854Z,77.93
2023-03-07T23:16:25.299Z,77.44
2023-03-07T23:18:54.956Z,77.65
2023-03-07T23:21:24.899Z,77.42
2023-03-07T23:23:55.257Z,77.71
2023-03-07T23:26:28.405Z,77.20
2023-03-07T23:28:55.525Z,77.21
2023-03-07T23:31:26.559Z,77.84
2023-03-07T23:33:58.101Z,77.31
2023-03-07T23:36:26.494Z,77.47
2023-03-07T23:38:53.063Z,77.79
2023-03-07T23:41:20.948Z,77.48
2023-03-07T23:43:52.698Z,77.39
2023-03-07T23:46:19.418Z,77.48
2023-03-07T23:48:46.159Z,77.86
2023-03-07T23:51:13.513Z,77.93
2023-03-07T23:53:40.261Z,77.52
2023-03-07T23:56:08.464Z,78.03
2023-03-07T23:58:35.564Z,77.58
