createdAt,value
2022-08-11T00:01:26.188Z,16.09
2022-08-11T00:03:57.497Z,16.09
2022-08-11T00:06:52.680Z,16.08
2022-08-11T00:09:31.400Z,16.04
2022-08-11T00:12:00.552Z,16.00
2022-08-11T00:14:36.770Z,15.98
2022-08-11T00:17:09.997Z,15.92
2022-08-11T00:20:14.102Z,15.90
2022-08-11T00:22:32.579Z,15.81
2022-08-11T00:25:10.152Z,15.76
2022-08-11T00:27:40.457Z,15.72
2022-08-11T00:30:11.491Z,15.69
2022-08-11T00:32:44.193Z,15.70
2022-08-11T00:35:55.614Z,15.72
2022-08-11T00:38:07.986Z,15.74
2022-08-11T00:40:51.086Z,15.74
2022-08-11T00:43:22.411Z,15.74
2022-08-11T00:46:12.137Z,15.75
2022-08-11T00:49:26.444Z,15.76
2022-08-11T00:52:13.156Z,15.74
2022-08-11T00:55:21.149Z,15.72
2022-08-11T00:58:26.935Z,15.70
2022-08-11T01:01:02.015Z,15.69
2022-08-11T01:04:06.035Z,15.71
2022-08-11T01:07:07.440Z,15.71
2022-08-11T01:09:53.863Z,15.71
2022-08-11T01:12:41.005Z,15.71
2022-08-11T01:15:55.830Z,15.73
2022-08-11T01:19:04.265Z,15.73
2022-08-11T01:22:05.794Z,15.74
2022-08-11T01:25:02.113Z,15.74
2022-08-11T01:28:18.835Z,15.76
2022-08-11T01:31:23.802Z,15.82
2022-08-11T01:34:04.527Z,15.87
2022-08-11T01:37:14.253Z,15.89
2022-08-11T01:40:10.371Z,15.90
2022-08-11T01:43:02.923Z,15.91
2022-08-11T01:45:55.641Z,15.89
2022-08-11T01:48:35.920Z,15.87
2022-08-11T01:51:31.063Z,15.84
2022-08-11T01:54:11.369Z,15.85
2022-08-11T01:57:13.705Z,15.87
2022-08-11T01:59:50.747Z,15.85
2022-08-11T02:02:50.200Z,15.77
2022-08-11T02:05:46.410Z,15.67
2022-08-11T02:08:33.415Z,15.58
2022-08-11T02:11:35.133Z,15.53
2022-08-11T02:14:13.208Z,15.48
2022-08-11T02:16:56.554Z,15.44
2022-08-11T02:20:31.022Z,15.40
2022-08-11T02:24:03.793Z,15.30
2022-08-11T02:26:40.333Z,15.24
2022-08-11T02:29:17.909Z,15.19
2022-08-11T02:32:32.991Z,15.15
2022-08-11T02:35:14.536Z,15.09
2022-08-11T02:37:52.193Z,15.10
2022-08-11T02:40:35.159Z,15.14
2022-08-11T02:43:29.592Z,15.21
2022-08-11T02:46:19.262Z,15.26
2022-08-11T02:49:24.126Z,15.29
2022-08-11T02:52:22.827Z,15.30
2022-08-11T02:55:13.454Z,15.30
2022-08-11T02:58:27.373Z,15.28
2022-08-11T03:01:15.133Z,15.23
2022-08-11T03:03:43.425Z,15.18
2022-08-11T03:06:23.646Z,15.15
2022-08-11T03:09:11.512Z,15.14
2022-08-11T03:12:27.826Z,15.10
2022-08-11T03:15:37.761Z,15.02
2022-08-11T03:18:07.009Z,14.93
2022-08-11T03:21:07.459Z,14.88
2022-08-11T03:23:54.991Z,14.86
2022-08-11T03:26:39.245Z,14.85
2022-08-11T03:29:27.616Z,14.87
2022-08-11T03:32:02.476Z,14.90
2022-08-11T03:34:36.938Z,14.94
2022-08-11T03:37:50.644Z,14.99
2022-08-11T03:40:37.625Z,15.02
2022-08-11T03:43:27.131Z,15.03
2022-08-11T03:46:27.645Z,15.05
2022-08-11T03:49:21.161Z,15.05
2022-08-11T03:52:02.500Z,15.05
2022-08-11T03:54:56.490Z,15.06
2022-08-11T03:58:04.009Z,15.11
2022-08-11T04:01:23.221Z,15.13
2022-08-11T04:04:37.852Z,15.15
2022-08-11T04:07:17.662Z,15.18
2022-08-11T04:10:04.199Z,15.21
2022-08-11T04:12:51.267Z,15.23
2022-08-11T04:15:45.052Z,15.28
2022-08-11T04:18:32.238Z,15.35
2022-08-11T04:21:28.646Z,15.43
2022-08-11T04:24:37.066Z,15.52
2022-08-11T04:27:37.024Z,15.61
2022-08-11T04:30:31.545Z,15.71
2022-08-11T04:33:12.017Z,15.82
2022-08-11T04:35:48.668Z,15.92
2022-08-11T04:38:36.936Z,16.03
2022-08-11T04:41:33.738Z,16.20
2022-08-11T04:44:28.607Z,16.36
2022-08-11T04:48:03.638Z,16.54
2022-08-11T04:51:17.550Z,16.69
2022-08-11T04:54:28.534Z,16.88
2022-08-11T04:57:24.800Z,17.19
2022-08-11T05:00:26.044Z,17.39
2022-08-11T05:03:09.330Z,17.67
2022-08-11T05:06:11.951Z,17.83
2022-08-11T05:08:46.225Z,17.93
2022-08-11T05:11:29.513Z,18.08
2022-08-11T05:14:31.265Z,18.27
2022-08-11T05:17:43.580Z,18.38
2022-08-11T05:20:31.683Z,18.54
2022-08-11T05:23:27.725Z,18.69
2022-08-11T05:26:46.487Z,18.82
2022-08-11T05:29:45.639Z,19.18
2022-08-11T05:32:36.374Z,19.37
2022-08-11T05:35:08.018Z,19.59
2022-08-11T05:38:03.230Z,19.77
2022-08-11T05:40:53.091Z,19.98
2022-08-11T05:44:21.113Z,20.18
2022-08-11T05:47:01.747Z,20.28
2022-08-11T05:49:50.888Z,20.37
2022-08-11T05:52:43.823Z,20.53
2022-08-11T05:55:35.118Z,20.72
2022-08-11T05:58:06.871Z,21.05
2022-08-11T06:00:46.600Z,21.22
2022-08-11T06:03:27.466Z,21.34
2022-08-11T06:05:58.777Z,21.38
2022-08-11T06:08:32.986Z,21.48
2022-08-11T06:11:05.297Z,21.55
2022-08-11T06:13:35.649Z,21.66
2022-08-11T06:16:07.008Z,21.76
2022-08-11T06:18:37.215Z,21.84
2022-08-11T06:21:11.570Z,21.88
2022-08-11T06:23:42.562Z,21.98
2022-08-11T06:26:14.137Z,22.11
2022-08-11T06:28:45.612Z,22.16
2022-08-11T06:31:18.897Z,22.21
2022-08-11T06:34:27.648Z,22.24
2022-08-11T06:37:07.984Z,22.29
2022-08-11T06:40:01.338Z,22.32
2022-08-11T06:42:55.825Z,22.34
2022-08-11T06:45:30.880Z,22.38
2022-08-11T06:48:01.062Z,22.44
2022-08-11T06:50:50.418Z,22.45
2022-08-11T06:53:19.738Z,22.47
2022-08-11T06:56:19.220Z,22.44
2022-08-11T06:59:08.112Z,22.34
2022-08-11T07:02:05.419Z,22.33
2022-08-11T07:04:45.029Z,22.30
2022-08-11T07:07:49.855Z,22.18
2022-08-11T07:10:48.122Z,22.05
2022-08-11T07:13:45.436Z,22.02
2022-08-11T07:16:24.339Z,22.02
2022-08-11T07:19:25.458Z,22.14
2022-08-11T07:22:16.045Z,22.26
2022-08-11T07:25:32.945Z,22.39
2022-08-11T07:28:30.993Z,22.49
2022-08-11T07:31:07.532Z,22.55
2022-08-11T07:34:07.860Z,22.62
2022-08-11T07:36:43.017Z,22.68
2022-08-11T07:39:18.861Z,22.70
2022-08-11T07:41:49.368Z,22.70
2022-08-11T07:44:18.335Z,22.77
2022-08-11T07:47:08.035Z,22.79
2022-08-11T07:49:57.681Z,22.72
2022-08-11T07:52:31.078Z,22.65
2022-08-11T07:55:08.525Z,22.70
2022-08-11T07:58:16.576Z,22.77
2022-08-11T08:01:21.860Z,22.88
2022-08-11T08:04:10.083Z,22.99
2022-08-11T08:06:58.612Z,23.07
2022-08-11T08:09:45.645Z,23.14
2022-08-11T08:12:34.152Z,23.21
2022-08-11T08:15:26.065Z,23.26
2022-08-11T08:18:20.477Z,23.29
2022-08-11T08:20:48.184Z,23.35
2022-08-11T08:23:33.565Z,23.39
2022-08-11T08:26:30.540Z,23.39
2022-08-11T08:29:20.794Z,23.36
2022-08-11T08:31:50.117Z,23.36
2022-08-11T08:34:19.097Z,23.39
2022-08-11T08:36:51.808Z,23.44
2022-08-11T08:39:21.994Z,23.52
2022-08-11T08:41:55.077Z,23.58
2022-08-11T08:44:38.524Z,23.66
2022-08-11T08:47:42.431Z,23.72
2022-08-11T08:50:16.776Z,23.80
2022-08-11T08:52:55.001Z,23.88
2022-08-11T08:55:24.301Z,23.93
2022-08-11T08:57:56.599Z,23.94
2022-08-11T09:00:25.424Z,23.97
2022-08-11T09:02:54.086Z,23.98
2022-08-11T09:05:26.098Z,24.01
2022-08-11T09:07:55.377Z,24.02
2022-08-11T09:10:25.105Z,24.01
2022-08-11T09:12:53.867Z,23.99
2022-08-11T09:15:23.887Z,23.97
2022-08-11T09:17:58.469Z,24.02
2022-08-11T09:20:29.449Z,24.09
2022-08-11T09:26:30.755Z,24.20
2022-08-11T09:29:01.934Z,24.26
2022-08-11T09:31:38.988Z,24.30
2022-08-11T09:34:11.248Z,24.31
2022-08-11T09:37:01.642Z,24.30
2022-08-11T09:39:49.935Z,24.28
2022-08-11T09:42:23.148Z,24.33
2022-08-11T09:44:53.880Z,24.36
2022-08-11T09:47:28.670Z,24.40
2022-08-11T09:50:01.939Z,24.43
2022-08-11T09:52:36.026Z,24.45
2022-08-11T09:55:11.591Z,24.48
2022-08-11T09:58:00.381Z,24.51
2022-08-11T10:00:38.013Z,24.55
2022-08-11T10:03:11.775Z,24.60
2022-08-11T10:06:07.751Z,24.68
2022-08-11T10:08:39.477Z,24.77
2022-08-11T10:11:12.037Z,24.86
2022-08-11T10:14:33.971Z,24.94
2022-08-11T10:16:53.402Z,24.96
2022-08-11T10:19:22.290Z,25.01
2022-08-11T10:22:13.877Z,25.05
2022-08-11T10:25:03.298Z,25.10
2022-08-11T10:28:09.003Z,25.17
2022-08-11T10:30:42.341Z,25.22
2022-08-11T10:33:36.907Z,25.26
2022-08-11T10:36:16.739Z,25.31
2022-08-11T10:38:52.508Z,25.38
2022-08-11T10:42:06.198Z,25.44
2022-08-11T10:44:30.029Z,25.55
2022-08-11T10:47:16.917Z,25.60
2022-08-11T10:50:05.559Z,25.70
2022-08-11T10:52:54.529Z,25.78
2022-08-11T10:55:43.595Z,25.84
2022-08-11T10:58:31.746Z,25.88
2022-08-11T11:01:01.373Z,25.84
2022-08-11T11:03:34.673Z,25.86
2022-08-11T11:06:29.255Z,25.91
2022-08-11T11:09:07.334Z,25.92
2022-08-11T11:12:02.569Z,25.85
2022-08-11T11:14:58.208Z,25.83
2022-08-11T11:17:56.711Z,25.82
2022-08-11T11:20:45.175Z,25.85
2022-08-11T11:23:34.340Z,25.86
2022-08-11T11:26:40.184Z,25.89
2022-08-11T11:29:20.946Z,25.97
2022-08-11T11:32:12.394Z,26.05
2022-08-11T11:34:59.633Z,26.09
2022-08-11T11:37:33.374Z,26.16
2022-08-11T11:40:10.645Z,26.22
2022-08-11T11:42:45.475Z,26.29
2022-08-11T11:45:24.169Z,26.39
2022-08-11T11:47:54.567Z,26.50
2022-08-11T11:50:32.996Z,26.55
2022-08-11T11:53:05.370Z,26.63
2022-08-11T11:55:35.553Z,26.73
2022-08-11T11:58:23.586Z,26.78
2022-08-11T12:01:12.042Z,26.82
2022-08-11T12:03:41.271Z,26.89
2022-08-11T12:06:14.836Z,26.95
2022-08-11T12:08:45.172Z,27.00
2022-08-11T12:11:32.694Z,27.07
2022-08-11T12:14:04.665Z,27.15
2022-08-11T12:16:44.828Z,27.24
2022-08-11T12:19:21.540Z,27.31
2022-08-11T12:22:10.623Z,27.39
2022-08-11T12:24:57.450Z,27.42
2022-08-11T12:27:29.875Z,27.44
2022-08-11T12:30:08.697Z,27.50
2022-08-11T12:32:39.088Z,27.58
2022-08-11T12:35:09.035Z,27.64
2022-08-11T12:37:41.712Z,27.70
2022-08-11T12:40:42.600Z,27.72
2022-08-11T12:43:46.191Z,27.67
2022-08-11T12:46:32.214Z,27.65
2022-08-11T12:49:47.609Z,27.70
2022-08-11T12:52:24.164Z,27.78
2022-08-11T12:55:02.898Z,27.85
2022-08-11T12:58:07.735Z,27.90
2022-08-11T13:04:45.442Z,27.98
2022-08-11T13:07:21.529Z,28.04
2022-08-11T13:09:52.215Z,28.09
2022-08-11T13:19:26.785Z,28.12
2022-08-11T13:21:55.876Z,28.20
2022-08-11T13:24:25.126Z,28.24
2022-08-11T13:26:54.351Z,28.27
2022-08-11T13:29:31.992Z,28.33
2022-08-11T13:33:00.728Z,28.37
2022-08-11T13:35:32.043Z,28.41
2022-08-11T13:38:17.729Z,28.45
2022-08-11T13:44:48.681Z,28.44
2022-08-11T13:47:25.161Z,28.42
2022-08-11T13:49:58.350Z,28.38
2022-08-11T13:52:30.666Z,28.37
2022-08-11T13:55:08.496Z,28.40
2022-08-11T13:58:08.725Z,28.40
2022-08-11T14:00:31.613Z,28.36
2022-08-11T14:03:09.224Z,28.34
2022-08-11T14:05:47.625Z,28.32
2022-08-11T14:08:31.744Z,28.31
2022-08-11T14:12:22.030Z,28.30
2022-08-11T14:14:22.698Z,28.20
2022-08-11T14:16:58.012Z,28.11
2022-08-11T14:19:28.185Z,27.98
2022-08-11T14:22:09.499Z,27.97
2022-08-11T14:24:43.796Z,28.00
2022-08-11T14:27:39.101Z,28.04
2022-08-11T14:30:27.817Z,28.09
2022-08-11T14:33:58.355Z,28.11
2022-08-11T14:37:51.788Z,28.08
2022-08-11T14:40:48.675Z,27.99
2022-08-11T14:44:13.276Z,27.91
2022-08-11T14:46:52.854Z,27.88
2022-08-11T14:49:22.276Z,27.87
2022-08-11T14:51:57.226Z,27.86
2022-08-11T14:54:50.970Z,27.87
2022-08-11T14:58:04.558Z,27.85
2022-08-11T15:00:37.289Z,27.82
2022-08-11T15:06:28.957Z,27.76
2022-08-11T15:08:58.182Z,27.75
2022-08-11T15:12:03.835Z,27.75
2022-08-11T15:21:28.726Z,27.49
2022-08-11T15:24:17.409Z,27.43
2022-08-11T15:33:27.101Z,27.21
2022-08-11T15:45:53.002Z,26.53
2022-08-11T15:51:38.728Z,26.29
2022-08-11T15:54:32.812Z,26.13
2022-08-11T15:57:06.163Z,26.04
2022-08-11T15:59:57.189Z,25.94
2022-08-11T16:02:45.761Z,25.85
2022-08-11T16:05:45.325Z,25.74
2022-08-11T16:08:07.089Z,25.63
2022-08-11T16:10:39.818Z,25.57
2022-08-11T16:13:11.394Z,25.51
2022-08-11T16:16:07.782Z,25.44
2022-08-11T16:18:54.076Z,25.38
2022-08-11T16:21:35.937Z,25.32
2022-08-11T16:27:02.910Z,25.28
2022-08-11T16:27:12.351Z,25.22
2022-08-11T16:29:46.110Z,25.15
2022-08-11T16:32:20.534Z,25.09
2022-08-11T16:35:11.638Z,25.04
2022-08-11T16:38:00.366Z,24.98
2022-08-11T16:40:30.724Z,24.94
2022-08-11T16:43:19.977Z,24.89
2022-08-11T16:46:08.110Z,24.83
2022-08-11T16:48:41.552Z,24.73
2022-08-11T16:51:13.499Z,24.69
2022-08-11T16:53:59.693Z,24.66
2022-08-11T16:56:48.311Z,24.61
2022-08-11T16:59:37.510Z,24.54
2022-08-11T17:02:12.289Z,24.47
2022-08-11T17:05:10.616Z,24.43
2022-08-11T17:08:01.329Z,24.35
2022-08-11T17:10:57.632Z,24.28
2022-08-11T17:13:37.253Z,24.22
2022-08-11T17:16:12.904Z,24.17
2022-08-11T17:18:41.378Z,24.11
2022-08-11T17:21:18.796Z,24.04
2022-08-11T17:24:14.747Z,23.97
2022-08-11T17:26:57.772Z,23.88
2022-08-11T17:29:54.507Z,23.82
2022-08-11T17:33:00.178Z,23.74
2022-08-11T17:35:39.104Z,23.63
2022-08-11T17:39:00.901Z,23.57
2022-08-11T17:42:16.499Z,23.49
2022-08-11T17:45:15.841Z,23.40
2022-08-11T17:48:03.723Z,23.32
2022-08-11T17:50:37.640Z,23.26
2022-08-11T17:53:36.097Z,23.19
2022-08-11T18:06:56.044Z,22.86
2022-08-11T18:10:10.019Z,22.82
2022-08-11T18:13:07.371Z,22.75
2022-08-11T18:16:03.099Z,22.69
2022-08-11T18:18:53.015Z,22.64
2022-08-11T18:31:24.240Z,22.36
2022-08-11T18:41:51.200Z,22.13
2022-08-11T18:44:51.355Z,22.08
2022-08-11T18:47:46.709Z,22.02
2022-08-11T18:51:30.428Z,21.93
2022-08-11T19:01:56.964Z,21.66
2022-08-11T19:05:04.797Z,21.61
2022-08-11T19:07:53.249Z,21.54
2022-08-11T19:10:40.759Z,21.47
2022-08-11T19:13:31.124Z,21.42
2022-08-11T19:16:32.101Z,21.36
2022-08-11T19:19:55.539Z,21.30
2022-08-11T19:39:45.056Z,20.88
2022-08-11T19:42:33.524Z,20.84
2022-08-11T19:45:37.671Z,20.79
2022-08-11T19:48:32.026Z,20.72
2022-08-11T19:51:32.701Z,20.66
2022-08-11T19:54:27.132Z,20.59
2022-08-11T19:57:32.508Z,20.53
2022-08-11T20:00:40.555Z,20.47
2022-08-11T20:08:13.398Z,20.31
2022-08-11T20:11:01.167Z,20.25
2022-08-11T20:13:49.982Z,20.18
2022-08-11T20:16:39.823Z,20.10
2022-08-11T20:19:56.128Z,20.04
2022-08-11T20:22:39.643Z,19.95
2022-08-11T20:25:35.612Z,19.89
2022-08-11T20:28:26.309Z,19.82
2022-08-11T20:31:14.439Z,19.74
2022-08-11T20:34:44.276Z,19.66
2022-08-11T20:37:51.426Z,19.53
2022-08-11T20:42:08.474Z,19.43
2022-08-11T20:49:16.668Z,19.29
2022-08-11T20:50:58.063Z,19.34
2022-08-11T20:51:07.611Z,19.17
2022-08-11T20:54:05.419Z,19.12
2022-08-11T20:56:54.491Z,19.09
2022-08-11T20:59:52.786Z,19.06
2022-08-11T21:02:51.798Z,19.02
2022-08-11T21:06:08.268Z,18.99
2022-08-11T21:09:02.816Z,18.95
2022-08-11T21:11:53.548Z,18.92
2022-08-11T21:14:45.057Z,18.89
2022-08-11T21:21:45.950Z,18.78
2022-08-11T21:24:47.134Z,18.71
2022-08-11T21:27:38.756Z,18.64
2022-08-11T21:30:26.908Z,18.58
2022-08-11T21:33:14.194Z,18.54
2022-08-11T21:36:03.567Z,18.50
2022-08-11T21:38:50.763Z,18.46
2022-08-11T21:41:38.955Z,18.44
2022-08-11T21:44:27.359Z,18.39
2022-08-11T21:47:18.505Z,18.33
2022-08-11T21:50:22.711Z,18.29
2022-08-11T21:53:10.746Z,18.27
2022-08-11T21:55:59.038Z,18.25
2022-08-11T21:58:46.650Z,18.23
2022-08-11T22:01:34.650Z,18.20
2022-08-11T22:04:23.790Z,18.18
2022-08-11T22:07:10.957Z,18.15
2022-08-11T22:09:58.027Z,18.11
2022-08-11T22:12:45.705Z,18.09
2022-08-11T22:15:34.604Z,18.07
2022-08-11T22:18:21.771Z,18.07
2022-08-11T22:21:10.009Z,18.06
2022-08-11T22:24:02.485Z,18.06
2022-08-11T22:26:53.432Z,18.06
2022-08-11T22:29:51.240Z,18.06
2022-08-11T22:32:38.986Z,18.08
2022-08-11T22:35:35.475Z,18.09
2022-08-11T22:38:23.593Z,18.09
2022-08-11T22:41:12.762Z,18.11
2022-08-11T22:44:01.829Z,18.12
2022-08-11T22:46:49.644Z,18.13
2022-08-11T22:50:15.114Z,18.14
2022-08-11T22:53:05.555Z,18.14
2022-08-11T22:56:14.400Z,18.16
2022-08-11T22:59:24.237Z,18.18
2022-08-11T23:02:14.324Z,18.20
2022-08-11T23:05:06.777Z,18.19
2022-08-11T23:08:00.128Z,18.20
2022-08-11T23:11:04.485Z,18.21
2022-08-11T23:13:53.397Z,18.20
2022-08-11T23:16:50.036Z,18.20
2022-08-11T23:20:01.578Z,18.20
2022-08-11T23:22:50.208Z,18.20
2022-08-11T23:25:59.176Z,18.21
2022-08-11T23:29:05.333Z,18.22
2022-08-11T23:31:58.271Z,18.22
2022-08-11T23:35:03.456Z,18.22
2022-08-11T23:38:09.437Z,18.21
2022-08-11T23:41:00.585Z,18.21
2022-08-11T23:43:51.508Z,18.20
2022-08-11T23:46:48.683Z,18.19
2022-08-11T23:49:37.227Z,18.17
2022-08-11T23:52:27.547Z,18.15
2022-08-11T23:55:32.961Z,18.14
2022-08-11T23:58:28.608Z,18.13
