createdAt,value
2018-02-05T00:01:16.041Z,8.25
2018-02-05T00:03:42.938Z,8.43
2018-02-05T00:06:24.932Z,7.93
2018-02-05T00:08:51.165Z,8.23
2018-02-05T00:11:17.345Z,8.32
2018-02-05T00:13:45.138Z,8.23
2018-02-05T00:16:11.320Z,7.82
2018-02-05T00:18:40.173Z,8.48
2018-02-05T00:21:10.717Z,9.45
2018-02-05T00:23:40.712Z,8.27
2018-02-05T00:26:06.962Z,8.85
2018-02-05T00:28:33.137Z,8.50
2018-02-05T00:31:01.614Z,10.00
2018-02-05T00:33:28.542Z,8.00
2018-02-05T00:35:56.596Z,8.13
2018-02-05T00:38:22.784Z,9.38
2018-02-05T00:40:48.936Z,8.43
2018-02-05T00:43:15.182Z,8.23
2018-02-05T00:45:42.866Z,9.68
2018-02-05T00:48:09.821Z,8.50
2018-02-05T01:00:26.022Z,8.38
2018-02-05T01:02:52.200Z,9.80
2018-02-05T01:05:18.602Z,8.82
2018-02-05T01:07:45.180Z,9.32
2018-02-05T01:10:11.378Z,9.40
2018-02-05T01:12:37.572Z,8.57
2018-02-05T01:15:04.756Z,8.90
2018-02-05T01:17:30.968Z,8.95
2018-02-05T01:19:57.194Z,9.50
2018-02-05T01:22:25.750Z,9.68
2018-02-05T01:24:52.267Z,9.25
2018-02-05T01:27:19.206Z,9.02
2018-02-05T01:29:47.763Z,9.93
2018-02-05T01:32:14.729Z,9.75
2018-02-05T01:34:44.629Z,8.88
2018-02-05T01:47:02.749Z,9.80
2018-02-05T01:49:29.203Z,8.50
2018-02-05T01:51:56.993Z,8.68
2018-02-05T01:54:24.499Z,8.25
2018-02-05T01:56:50.776Z,8.52
2018-02-05T01:59:17.008Z,8.70
2018-02-05T02:01:44.709Z,7.78
2018-02-05T02:04:12.004Z,8.90
2018-02-05T02:06:39.967Z,8.27
2018-02-05T02:09:07.758Z,7.47
2018-02-05T02:11:34.808Z,8.38
2018-02-05T02:14:01.962Z,7.37
2018-02-05T02:16:30.040Z,7.10
2018-02-05T02:18:56.268Z,9.50
2018-02-05T02:21:22.469Z,8.13
2018-02-05T02:23:50.256Z,9.43
2018-02-05T02:26:16.440Z,8.25
2018-02-05T02:28:42.617Z,8.52
2018-02-05T02:31:08.926Z,8.75
2018-02-05T02:33:35.836Z,8.45
2018-02-05T02:36:03.207Z,9.00
2018-02-05T02:38:31.910Z,9.02
2018-02-05T02:40:58.198Z,7.93
2018-02-05T02:43:24.843Z,8.45
2018-02-05T02:45:53.451Z,8.32
2018-02-05T02:48:20.009Z,9.63
2018-02-05T02:50:46.138Z,8.65
2018-02-05T02:53:12.338Z,8.80
2018-02-05T02:55:38.493Z,8.00
2018-02-05T02:58:06.562Z,8.25
2018-02-05T03:00:32.790Z,7.97
2018-02-05T03:12:50.461Z,8.07
2018-02-05T03:15:16.657Z,8.65
2018-02-05T03:17:44.760Z,8.90
2018-02-05T03:20:10.941Z,8.90
2018-02-05T03:22:37.193Z,7.30
2018-02-05T03:25:06.186Z,8.90
2018-02-05T03:27:33.260Z,8.70
2018-02-05T03:30:00.387Z,7.95
2018-02-05T03:32:26.586Z,8.05
2018-02-05T03:34:54.475Z,8.25
2018-02-05T03:37:20.681Z,8.40
2018-02-05T03:39:47.998Z,8.75
2018-02-05T03:42:17.015Z,8.02
2018-02-05T03:44:44.677Z,7.32
2018-02-05T03:47:11.945Z,7.75
2018-02-05T03:49:38.748Z,8.50
2018-02-05T03:52:04.975Z,8.18
2018-02-05T03:54:32.470Z,7.20
2018-02-05T03:56:58.645Z,9.23
2018-02-05T03:59:24.853Z,9.98
2018-02-05T04:01:51.051Z,9.05
2018-02-05T04:14:07.997Z,8.57
2018-02-05T04:16:37.459Z,8.68
2018-02-05T04:19:03.714Z,7.90
2018-02-05T04:21:29.871Z,8.73
2018-02-05T04:23:56.875Z,8.65
2018-02-05T04:26:25.644Z,8.35
2018-02-05T04:28:51.841Z,7.60
2018-02-05T04:31:19.211Z,8.40
2018-02-05T04:33:48.002Z,8.68
2018-02-05T04:36:14.459Z,9.05
2018-02-05T04:38:40.663Z,7.93
2018-02-05T04:41:07.407Z,10.25
2018-02-05T04:43:33.917Z,9.07
2018-02-05T04:46:00.099Z,8.10
2018-02-05T04:48:27.200Z,8.75
2018-02-05T04:50:55.687Z,10.18
2018-02-05T04:53:22.677Z,9.70
2018-02-05T04:55:50.357Z,9.52
2018-02-05T04:58:16.513Z,9.32
2018-02-05T05:00:42.725Z,9.75
2018-02-05T05:03:08.925Z,10.05
2018-02-05T05:05:36.001Z,10.27
2018-02-05T05:08:03.781Z,8.23
2018-02-05T05:10:30.797Z,8.52
2018-02-05T05:12:56.944Z,8.88
2018-02-05T05:15:23.159Z,8.40
2018-02-05T05:17:50.137Z,8.38
2018-02-05T05:20:17.042Z,9.10
2018-02-05T05:22:43.233Z,8.98
2018-02-05T05:25:09.474Z,9.95
2018-02-05T05:27:35.801Z,8.98
2018-02-05T05:30:03.834Z,9.68
2018-02-05T05:32:30.381Z,9.57
2018-02-05T05:34:59.290Z,8.98
2018-02-05T05:37:26.236Z,8.50
2018-02-05T05:39:53.422Z,9.30
2018-02-05T05:42:20.827Z,8.88
2018-02-05T05:44:48.834Z,9.15
2018-02-05T05:47:15.060Z,7.50
2018-02-05T05:49:42.177Z,9.50
2018-02-05T05:52:11.430Z,8.57
2018-02-05T05:54:39.097Z,7.70
2018-02-05T05:57:06.230Z,8.70
2018-02-05T05:59:32.423Z,9.32
2018-02-05T06:01:59.443Z,10.52
2018-02-05T06:04:25.666Z,8.70
2018-02-05T06:06:51.847Z,8.07
2018-02-05T06:09:18.019Z,9.73
2018-02-05T06:11:44.293Z,10.02
2018-02-05T06:14:11.874Z,8.48
2018-02-05T06:16:38.283Z,9.73
2018-02-05T06:19:05.209Z,10.13
2018-02-05T06:21:31.940Z,9.77
2018-02-05T06:23:58.399Z,10.25
2018-02-05T06:26:25.406Z,8.25
2018-02-05T06:28:52.304Z,9.05
2018-02-05T06:31:18.589Z,9.25
2018-02-05T06:33:46.285Z,9.70
2018-02-05T06:36:13.210Z,9.18
2018-02-05T06:38:39.373Z,9.20
2018-02-05T06:41:07.316Z,9.32
2018-02-05T06:43:33.469Z,9.40
2018-02-05T06:45:59.737Z,8.65
2018-02-05T06:48:28.533Z,9.65
2018-02-05T06:51:07.756Z,9.20
2018-02-05T06:53:45.527Z,9.05
2018-02-05T06:56:23.198Z,8.75
2018-02-05T06:58:50.122Z,9.35
2018-02-05T07:01:16.309Z,8.98
2018-02-05T07:03:44.398Z,9.38
2018-02-05T07:06:10.571Z,8.88
2018-02-05T07:08:36.793Z,8.27
2018-02-05T07:11:05.581Z,7.97
2018-02-05T07:13:32.010Z,8.77
2018-02-05T07:15:59.526Z,8.18
2018-02-05T07:18:27.402Z,8.13
2018-02-05T07:20:53.572Z,9.48
2018-02-05T07:23:19.851Z,8.50
2018-02-05T07:25:46.018Z,8.40
2018-02-05T07:28:12.208Z,8.27
2018-02-05T07:30:38.383Z,9.38
2018-02-05T07:33:05.068Z,7.87
2018-02-05T07:35:31.271Z,10.68
2018-02-05T07:37:58.541Z,9.18
2018-02-05T07:40:26.149Z,9.48
2018-02-05T07:42:52.338Z,10.98
2018-02-05T07:45:18.546Z,9.52
2018-02-05T07:47:46.125Z,8.25
2018-02-05T07:50:13.141Z,9.00
2018-02-05T07:52:40.940Z,9.75
2018-02-05T07:55:07.134Z,9.50
2018-02-05T07:57:34.146Z,9.40
2018-02-05T08:00:00.796Z,8.55
2018-02-05T08:02:27.023Z,9.48
2018-02-05T08:04:53.187Z,9.25
2018-02-05T08:07:19.768Z,9.02
2018-02-05T08:09:46.896Z,8.20
2018-02-05T08:22:03.871Z,6.87
2018-02-05T08:24:30.131Z,8.55
2018-02-05T08:26:57.246Z,6.82
2018-02-05T08:29:23.548Z,9.32
2018-02-05T08:31:49.716Z,8.15
2018-02-05T08:34:16.702Z,7.45
2018-02-05T08:36:42.881Z,8.43
2018-02-05T08:39:09.070Z,7.82
2018-02-05T08:41:37.158Z,7.40
2018-02-05T08:44:04.918Z,9.50
2018-02-05T08:46:31.248Z,9.48
2018-02-05T08:48:59.430Z,9.68
2018-02-05T08:51:26.058Z,10.02
2018-02-05T08:53:52.991Z,8.17
2018-02-05T08:56:20.353Z,8.50
2018-02-05T08:58:47.456Z,8.70
2018-02-05T09:01:13.911Z,8.20
2018-02-05T09:03:40.930Z,7.93
2018-02-05T09:06:09.067Z,9.07
2018-02-05T09:08:35.272Z,7.70
2018-02-05T09:11:02.763Z,8.60
2018-02-05T09:13:28.930Z,10.80
2018-02-05T09:15:56.869Z,7.60
2018-02-05T09:18:24.670Z,8.20
2018-02-05T09:20:51.818Z,9.03
2018-02-05T09:23:18.023Z,7.70
2018-02-05T09:25:44.945Z,7.40
2018-02-05T09:28:11.130Z,8.07
2018-02-05T09:30:38.285Z,7.77
2018-02-05T09:33:05.584Z,6.90
2018-02-05T09:35:31.759Z,6.70
2018-02-05T09:38:00.799Z,6.90
2018-02-05T09:40:26.932Z,6.87
2018-02-05T09:42:55.439Z,7.40
2018-02-05T09:45:22.966Z,7.60
2018-02-05T09:47:49.914Z,7.70
2018-02-05T09:50:17.061Z,7.33
2018-02-05T09:52:44.030Z,6.30
2018-02-05T09:55:11.020Z,7.20
2018-02-05T09:57:38.406Z,6.57
2018-02-05T10:00:04.615Z,6.30
2018-02-05T10:02:32.246Z,5.90
2018-02-05T10:04:58.468Z,5.37
2018-02-05T10:07:25.612Z,5.90
2018-02-05T10:09:52.664Z,6.13
2018-02-05T10:12:18.836Z,7.50
2018-02-05T10:14:45.087Z,5.87
2018-02-05T10:17:11.999Z,6.77
2018-02-05T10:19:38.202Z,5.70
2018-02-05T10:22:06.620Z,6.57
2018-02-05T10:24:34.301Z,6.07
2018-02-05T10:27:00.667Z,6.17
2018-02-05T10:29:26.834Z,7.23
2018-02-05T10:31:52.980Z,7.27
2018-02-05T10:34:20.738Z,7.10
2018-02-05T10:36:48.165Z,6.20
2018-02-05T10:39:14.357Z,6.20
2018-02-05T10:41:40.921Z,7.90
2018-02-05T10:44:08.079Z,4.73
2018-02-05T10:46:34.296Z,7.80
2018-02-05T10:49:00.789Z,6.60
2018-02-05T10:51:27.330Z,7.80
2018-02-05T10:53:55.872Z,6.13
2018-02-05T10:56:25.010Z,8.77
2018-02-05T10:58:51.941Z,8.27
2018-02-05T11:01:18.179Z,6.67
2018-02-05T11:03:45.074Z,6.47
2018-02-05T11:06:11.259Z,6.53
2018-02-05T11:08:37.462Z,6.30
2018-02-05T11:11:03.650Z,6.70
2018-02-05T11:13:30.544Z,6.77
2018-02-05T11:15:56.688Z,7.43
2018-02-05T11:18:22.860Z,7.83
2018-02-05T11:20:49.049Z,6.40
2018-02-05T11:23:15.194Z,6.30
2018-02-05T11:25:42.129Z,6.27
2018-02-05T11:28:09.034Z,7.67
2018-02-05T11:30:35.259Z,6.00
2018-02-05T11:33:01.460Z,7.37
2018-02-05T11:35:27.641Z,6.23
2018-02-05T11:37:53.818Z,6.20
2018-02-05T11:40:20.095Z,6.37
2018-02-05T11:42:46.242Z,7.33
2018-02-05T11:45:12.826Z,7.23
2018-02-05T11:47:39.010Z,7.30
2018-02-05T11:50:06.355Z,7.00
2018-02-05T11:52:34.000Z,6.97
2018-02-05T11:55:00.224Z,7.77
2018-02-05T11:57:26.385Z,7.80
2018-02-05T11:59:53.375Z,7.97
2018-02-05T12:02:19.594Z,8.23
2018-02-05T12:04:45.873Z,6.50
2018-02-05T12:16:21.054Z,7.30
2018-02-05T12:18:47.995Z,6.20
2018-02-05T12:21:14.943Z,7.07
2018-02-05T12:23:41.914Z,7.27
2018-02-05T12:26:08.099Z,7.80
2018-02-05T12:28:35.056Z,6.73
2018-02-05T12:31:02.029Z,8.50
2018-02-05T12:33:28.156Z,7.87
2018-02-05T12:35:54.376Z,7.80
2018-02-05T12:38:20.552Z,8.33
2018-02-05T12:40:47.070Z,8.67
2018-02-05T12:43:14.154Z,7.87
2018-02-05T12:45:40.460Z,6.97
2018-02-05T12:48:07.442Z,8.60
2018-02-05T12:50:33.790Z,7.93
2018-02-05T12:53:00.054Z,8.03
2018-02-05T12:55:26.306Z,8.03
2018-02-05T12:57:52.545Z,6.73
2018-02-05T13:03:32.598Z,8.17
2018-02-05T13:06:00.438Z,7.17
2018-02-05T13:08:28.102Z,7.47
2018-02-05T13:10:54.300Z,6.67
2018-02-05T13:13:21.214Z,5.93
2018-02-05T13:15:47.386Z,6.07
2018-02-05T13:18:13.616Z,6.30
2018-02-05T13:20:39.803Z,7.23
2018-02-05T13:23:07.458Z,7.13
2018-02-05T13:25:33.643Z,7.23
2018-02-05T13:27:59.810Z,7.63
2018-02-05T13:30:26.006Z,6.97
2018-02-05T13:32:52.966Z,7.23
2018-02-05T13:35:19.211Z,7.77
2018-02-05T13:37:45.400Z,6.30
2018-02-05T13:40:11.592Z,5.80
2018-02-05T13:42:37.748Z,6.80
2018-02-05T13:45:03.910Z,6.60
2018-02-05T13:47:30.099Z,6.27
2018-02-05T13:49:57.062Z,6.10
2018-02-05T13:52:23.275Z,7.00
2018-02-05T13:54:50.224Z,6.77
2018-02-05T13:57:16.459Z,6.10
2018-02-05T13:59:42.653Z,6.03
2018-02-05T14:02:09.602Z,7.03
2018-02-05T14:04:36.610Z,8.10
2018-02-05T14:07:02.928Z,6.30
2018-02-05T14:09:29.133Z,6.03
2018-02-05T14:11:55.406Z,6.77
2018-02-05T14:14:21.583Z,6.80
2018-02-05T14:16:48.486Z,5.97
2018-02-05T14:19:14.655Z,5.17
2018-02-05T14:21:41.622Z,4.87
2018-02-05T14:24:07.806Z,5.17
2018-02-05T14:26:35.209Z,5.40
2018-02-05T14:29:02.529Z,5.00
2018-02-05T14:31:31.417Z,5.60
2018-02-05T14:33:58.422Z,6.10
2018-02-05T14:36:24.604Z,5.20
2018-02-05T14:38:51.512Z,5.80
2018-02-05T14:41:17.717Z,6.73
2018-02-05T14:43:44.930Z,6.90
2018-02-05T14:46:11.852Z,6.70
2018-02-05T14:48:38.047Z,6.57
2018-02-05T14:51:04.324Z,6.60
2018-02-05T14:53:31.372Z,6.37
2018-02-05T14:55:58.316Z,6.80
2018-02-05T14:58:25.249Z,7.03
2018-02-05T15:00:51.418Z,6.73
2018-02-05T15:03:17.562Z,6.90
2018-02-05T15:05:43.796Z,6.20
2018-02-05T15:08:10.649Z,6.70
2018-02-05T15:10:36.865Z,7.27
2018-02-05T15:13:03.254Z,6.90
2018-02-05T15:15:30.206Z,7.53
2018-02-05T15:17:57.187Z,7.43
2018-02-05T15:20:23.455Z,7.90
2018-02-05T15:22:49.673Z,7.77
2018-02-05T15:25:15.861Z,8.27
2018-02-05T15:27:42.085Z,6.70
2018-02-05T15:43:13.339Z,7.73
2018-02-05T15:45:40.308Z,8.23
2018-02-05T15:48:06.551Z,8.50
2018-02-05T15:50:32.730Z,7.47
2018-02-05T15:52:58.951Z,8.37
2018-02-05T15:55:26.685Z,7.67
2018-02-05T15:57:52.886Z,7.90
2018-02-05T16:00:19.045Z,8.60
2018-02-05T16:02:45.262Z,8.17
2018-02-05T16:05:11.548Z,8.97
2018-02-05T16:07:37.811Z,7.97
2018-02-05T16:10:03.982Z,8.33
2018-02-05T16:12:30.915Z,8.37
2018-02-05T16:14:57.837Z,8.37
2018-02-05T16:17:24.110Z,8.17
2018-02-05T16:19:50.607Z,7.87
2018-02-05T16:22:16.870Z,7.23
2018-02-05T16:24:43.083Z,7.80
2018-02-05T16:27:09.965Z,8.50
2018-02-05T16:29:36.151Z,6.93
2018-02-05T16:32:02.318Z,7.77
2018-02-05T16:34:29.514Z,8.37
2018-02-05T16:36:55.741Z,7.97
2018-02-05T16:39:23.411Z,7.10
2018-02-05T16:41:49.986Z,7.70
2018-02-05T16:44:16.165Z,7.83
2018-02-05T16:46:42.400Z,8.00
2018-02-05T16:49:08.541Z,8.33
2018-02-05T16:51:34.823Z,8.20
2018-02-05T16:54:01.047Z,8.90
2018-02-05T16:56:29.647Z,7.37
2018-02-05T16:58:55.893Z,6.77
2018-02-05T17:01:22.539Z,7.10
2018-02-05T17:03:48.961Z,7.57
2018-02-05T17:06:15.569Z,7.70
2018-02-05T17:08:42.539Z,6.53
2018-02-05T17:11:09.480Z,7.03
2018-02-05T17:13:35.760Z,8.18
2018-02-05T17:16:02.712Z,7.70
2018-02-05T17:18:29.345Z,7.83
2018-02-05T17:20:55.902Z,6.40
2018-02-05T17:23:22.878Z,7.93
2018-02-05T17:25:49.759Z,7.57
2018-02-05T17:28:16.763Z,7.03
2018-02-05T17:30:43.302Z,7.10
2018-02-05T17:33:09.544Z,7.23
2018-02-05T17:35:35.749Z,6.50
2018-02-05T17:38:01.972Z,7.17
2018-02-05T17:40:28.200Z,7.30
2018-02-05T17:42:54.428Z,7.30
2018-02-05T17:45:21.858Z,7.30
2018-02-05T17:47:49.632Z,6.97
2018-02-05T17:50:16.207Z,8.07
2018-02-05T17:52:42.495Z,7.00
2018-02-05T17:55:09.542Z,9.43
2018-02-05T17:57:35.824Z,7.85
2018-02-05T18:00:02.432Z,8.05
2018-02-05T18:02:28.675Z,7.82
2018-02-05T18:04:54.960Z,8.77
2018-02-05T18:07:21.996Z,7.95
2018-02-05T18:09:48.194Z,8.18
2018-02-05T18:12:14.422Z,8.73
2018-02-05T18:14:40.659Z,7.62
2018-02-05T18:17:06.834Z,10.05
2018-02-05T18:19:33.059Z,8.00
2018-02-05T18:22:00.119Z,8.80
2018-02-05T18:24:26.464Z,10.07
2018-02-05T18:26:52.700Z,8.13
2018-02-05T18:29:18.942Z,7.95
2018-02-05T18:31:45.158Z,8.63
2018-02-05T18:34:11.779Z,8.45
2018-02-05T18:36:38.312Z,8.23
2018-02-05T18:39:04.585Z,9.43
2018-02-05T18:41:30.906Z,8.27
2018-02-05T18:43:57.126Z,8.70
2018-02-05T18:46:23.361Z,9.15
2018-02-05T18:48:49.568Z,8.90
2018-02-05T18:51:15.741Z,9.35
2018-02-05T18:53:42.337Z,9.35
2018-02-05T18:56:08.572Z,8.82
2018-02-05T18:58:34.785Z,9.02
2018-02-05T19:01:01.013Z,9.10
2018-02-05T19:03:27.398Z,10.00
2018-02-05T19:05:53.628Z,9.00
2018-02-05T19:08:19.894Z,10.68
2018-02-05T19:10:46.114Z,9.65
2018-02-05T19:13:12.469Z,8.55
2018-02-05T19:15:39.318Z,8.52
2018-02-05T19:18:06.626Z,9.20
2018-02-05T19:20:32.891Z,8.10
2018-02-05T19:22:59.591Z,8.43
2018-02-05T19:25:25.855Z,10.15
2018-02-05T19:27:52.793Z,8.50
2018-02-05T19:30:19.822Z,8.32
2018-02-05T19:32:46.069Z,9.57
2018-02-05T19:35:12.990Z,9.45
2018-02-05T19:37:39.202Z,9.57
2018-02-05T19:40:05.436Z,9.45
2018-02-05T19:42:31.680Z,9.85
2018-02-05T19:44:58.001Z,10.57
2018-02-05T19:47:24.205Z,10.50
2018-02-05T19:49:50.490Z,8.75
2018-02-05T19:52:17.533Z,11.18
2018-02-05T19:54:44.520Z,9.48
2018-02-05T19:57:12.016Z,10.38
2018-02-05T19:59:38.217Z,9.00
2018-02-05T20:02:04.471Z,8.98
2018-02-05T20:04:30.671Z,10.68
2018-02-05T20:06:56.911Z,8.75
2018-02-05T20:09:23.161Z,9.27
2018-02-05T20:11:49.394Z,8.63
2018-02-05T20:14:16.387Z,9.15
2018-02-05T20:16:43.337Z,9.65
2018-02-05T20:19:10.354Z,11.50
2018-02-05T20:21:37.411Z,9.30
2018-02-05T20:24:04.415Z,10.25
2018-02-05T20:26:31.199Z,9.55
2018-02-05T20:28:57.412Z,9.93
2018-02-05T20:31:23.669Z,9.50
2018-02-05T20:33:49.851Z,10.35
2018-02-05T20:36:16.141Z,9.45
2018-02-05T20:38:42.405Z,10.50
2018-02-05T20:41:08.662Z,10.13
2018-02-05T20:43:35.606Z,9.18
2018-02-05T20:46:01.882Z,9.73
2018-02-05T20:48:28.093Z,9.07
2018-02-05T20:50:54.373Z,9.05
2018-02-05T20:53:20.623Z,10.63
2018-02-05T20:55:46.901Z,10.30
2018-02-05T20:58:13.670Z,9.10
2018-02-05T21:00:39.993Z,9.95
2018-02-05T21:03:08.676Z,11.77
2018-02-05T21:05:37.710Z,10.75
2018-02-05T21:08:04.840Z,10.10
2018-02-05T21:10:31.175Z,10.30
2018-02-05T21:12:58.121Z,9.85
2018-02-05T21:15:24.351Z,10.25
2018-02-05T21:17:52.742Z,10.40
2018-02-05T21:20:20.778Z,10.85
2018-02-05T21:22:46.992Z,11.07
2018-02-05T21:25:13.146Z,10.43
2018-02-05T21:27:39.342Z,10.07
2018-02-05T21:30:05.533Z,9.80
2018-02-05T21:32:32.512Z,10.80
2018-02-05T21:34:59.164Z,11.12
2018-02-05T21:37:25.427Z,10.73
2018-02-05T21:39:51.639Z,9.77
2018-02-05T21:42:17.861Z,10.13
2018-02-05T21:44:44.082Z,11.63
2018-02-05T21:47:10.301Z,10.50
2018-02-05T21:49:36.463Z,10.75
2018-02-05T21:52:02.658Z,10.60
2018-02-05T21:54:28.839Z,10.52
2018-02-05T21:56:55.770Z,10.18
2018-02-05T21:59:21.934Z,10.30
2018-02-05T22:01:48.950Z,10.50
2018-02-05T22:04:15.357Z,10.55
2018-02-05T22:06:41.565Z,12.00
2018-02-05T22:09:07.905Z,10.18
2018-02-05T22:11:34.055Z,11.15
2018-02-05T22:14:03.780Z,9.95
2018-02-05T22:16:29.982Z,11.68
2018-02-05T22:18:56.516Z,10.75
2018-02-05T22:21:22.701Z,11.65
2018-02-05T22:23:49.636Z,10.20
2018-02-05T22:26:15.803Z,10.50
2018-02-05T22:28:42.026Z,9.68
2018-02-05T22:31:08.290Z,11.27
2018-02-05T22:33:35.234Z,10.27
2018-02-05T22:36:01.426Z,9.57
2018-02-05T22:38:27.669Z,11.27
2018-02-05T22:40:53.851Z,10.27
2018-02-05T22:43:20.074Z,9.73
2018-02-05T22:45:46.762Z,9.43
2018-02-05T22:48:13.214Z,12.07
2018-02-05T22:50:39.544Z,11.45
2018-02-05T22:53:05.771Z,10.95
2018-02-05T22:55:32.238Z,10.13
2018-02-05T22:57:58.457Z,11.00
2018-02-05T23:00:25.513Z,10.75
2018-02-05T23:02:51.817Z,10.18
2018-02-05T23:05:18.011Z,11.00
2018-02-05T23:07:46.428Z,11.55
2018-02-05T23:10:12.650Z,11.73
2018-02-05T23:12:38.856Z,10.98
2018-02-05T23:15:05.070Z,10.52
2018-02-05T23:17:31.994Z,10.35
2018-02-05T23:19:58.197Z,10.35
2018-02-05T23:22:24.378Z,9.88
2018-02-05T23:24:50.590Z,10.32
2018-02-05T23:27:17.418Z,10.95
2018-02-05T23:29:44.370Z,9.98
2018-02-05T23:32:10.553Z,9.75
2018-02-05T23:34:36.776Z,10.90
2018-02-05T23:37:02.940Z,10.10
2018-02-05T23:39:29.907Z,11.32
2018-02-05T23:41:56.071Z,11.55
2018-02-05T23:44:22.633Z,11.05
2018-02-05T23:46:48.802Z,10.75
2018-02-05T23:49:15.731Z,11.27
2018-02-05T23:51:41.959Z,12.90
2018-02-05T23:54:08.187Z,12.07
2018-02-05T23:56:34.364Z,12.65
2018-02-05T23:59:00.534Z,11.85
