createdAt,value
2019-03-27T00:01:53.807Z,101247.77
2019-03-27T00:04:21.463Z,101250.34
2019-03-27T00:06:49.114Z,101252.33
2019-03-27T00:09:16.761Z,101253.33
2019-03-27T00:11:44.414Z,101248.78
2019-03-27T00:14:12.063Z,101250.66
2019-03-27T00:16:39.718Z,101255.86
2019-03-27T00:19:07.357Z,101256.17
2019-03-27T00:21:35.011Z,101258.05
2019-03-27T00:24:02.648Z,101251.91
2019-03-27T00:26:30.307Z,101252.12
2019-03-27T00:28:57.950Z,101259.72
2019-03-27T00:31:25.608Z,101254.59
2019-03-27T00:33:53.336Z,101252.61
2019-03-27T00:36:20.999Z,101249.84
2019-03-27T00:38:48.648Z,101251.41
2019-03-27T00:41:16.318Z,101255.45
2019-03-27T00:43:43.951Z,101259.02
2019-03-27T00:46:11.612Z,101263.17
2019-03-27T00:48:39.261Z,101263.06
2019-03-27T00:51:06.912Z,101263.17
2019-03-27T00:53:34.555Z,101264.42
2019-03-27T00:56:02.202Z,101268.27
2019-03-27T00:58:29.831Z,101271.73
2019-03-27T01:00:57.483Z,101269.16
2019-03-27T01:03:25.117Z,101267.88
2019-03-27T01:05:52.773Z,101268.55
2019-03-27T01:08:20.424Z,101269.67
2019-03-27T01:10:48.084Z,101261.97
2019-03-27T01:13:15.714Z,101267.30
2019-03-27T01:15:43.363Z,101263.14
2019-03-27T01:18:11.006Z,101262.52
2019-03-27T01:20:38.658Z,101265.59
2019-03-27T01:23:06.307Z,101268.05
2019-03-27T01:25:33.954Z,101271.69
2019-03-27T01:28:01.601Z,101271.52
2019-03-27T01:30:29.258Z,101277.46
2019-03-27T01:32:56.901Z,101276.00
2019-03-27T01:35:24.551Z,101274.39
2019-03-27T01:37:52.208Z,101275.44
2019-03-27T01:40:19.856Z,101278.43
2019-03-27T01:42:47.511Z,101276.95
2019-03-27T01:45:15.143Z,101282.06
2019-03-27T01:47:42.840Z,101279.42
2019-03-27T01:50:10.483Z,101278.92
2019-03-27T01:52:38.127Z,101280.97
2019-03-27T01:55:05.775Z,101281.36
2019-03-27T01:57:33.434Z,101283.30
2019-03-27T02:00:01.098Z,101280.66
2019-03-27T02:02:28.750Z,101282.33
2019-03-27T02:04:56.425Z,101285.16
2019-03-27T02:07:24.256Z,101287.84
2019-03-27T02:09:51.904Z,101288.94
2019-03-27T02:12:19.551Z,101287.85
2019-03-27T02:14:47.203Z,101291.03
2019-03-27T02:17:14.841Z,101291.23
2019-03-27T02:19:42.501Z,101300.52
2019-03-27T02:22:10.154Z,101302.08
2019-03-27T02:24:37.795Z,101297.05
2019-03-27T02:27:05.529Z,101302.39
2019-03-27T02:29:33.171Z,101296.76
2019-03-27T02:32:00.919Z,101297.45
2019-03-27T02:34:28.569Z,101299.51
2019-03-27T02:36:56.224Z,101300.02
2019-03-27T02:39:23.876Z,101300.40
2019-03-27T02:41:51.534Z,101302.00
2019-03-27T02:44:19.235Z,101311.63
2019-03-27T02:46:46.874Z,101311.23
2019-03-27T02:49:14.530Z,101314.50
2019-03-27T02:51:42.189Z,101308.48
2019-03-27T02:54:09.839Z,101308.41
2019-03-27T02:56:37.496Z,101317.77
2019-03-27T02:59:05.134Z,101320.61
2019-03-27T03:01:32.812Z,101321.80
2019-03-27T03:04:00.456Z,101323.09
2019-03-27T03:06:28.090Z,101324.76
2019-03-27T03:08:55.739Z,101325.02
2019-03-27T03:11:23.387Z,101324.05
2019-03-27T03:13:51.035Z,101325.52
2019-03-27T03:16:18.685Z,101323.75
2019-03-27T03:18:46.350Z,101323.92
2019-03-27T03:21:14.070Z,101325.98
2019-03-27T03:23:41.717Z,101331.61
2019-03-27T03:26:09.364Z,101331.75
2019-03-27T03:28:37.010Z,101330.09
2019-03-27T03:31:04.681Z,101322.45
2019-03-27T03:33:32.392Z,101327.59
2019-03-27T03:36:00.053Z,101326.23
2019-03-27T03:38:27.711Z,101325.46
2019-03-27T03:40:55.625Z,101325.68
2019-03-27T03:43:23.292Z,101322.01
2019-03-27T03:45:50.938Z,101315.02
2019-03-27T03:48:18.638Z,101320.15
2019-03-27T03:50:46.348Z,101322.41
2019-03-27T03:53:14.020Z,101325.78
2019-03-27T03:55:41.675Z,101328.67
2019-03-27T03:58:09.330Z,101336.56
2019-03-27T04:00:36.980Z,101336.88
2019-03-27T04:03:04.632Z,101340.91
2019-03-27T04:05:32.284Z,101345.45
2019-03-27T04:07:59.936Z,101343.48
2019-03-27T04:10:27.593Z,101341.42
2019-03-27T04:12:55.290Z,101344.50
2019-03-27T04:15:22.924Z,101337.85
2019-03-27T04:17:50.568Z,101326.94
2019-03-27T04:20:18.211Z,101337.45
2019-03-27T04:22:45.883Z,101340.02
2019-03-27T04:25:13.615Z,101333.95
2019-03-27T04:27:41.300Z,101332.09
2019-03-27T04:30:09.010Z,101332.83
2019-03-27T04:32:36.673Z,101334.89
2019-03-27T04:35:04.319Z,101333.53
2019-03-27T04:37:31.965Z,101334.13
2019-03-27T04:39:59.626Z,101342.59
2019-03-27T04:42:27.346Z,101340.55
2019-03-27T04:44:55.005Z,101349.33
2019-03-27T04:47:31.918Z,101358.42
2019-03-27T04:49:52.018Z,101352.13
2019-03-27T04:52:19.670Z,101358.36
2019-03-27T04:54:47.493Z,101350.93
2019-03-27T04:57:15.174Z,101356.29
2019-03-27T04:59:42.827Z,101360.21
2019-03-27T05:02:10.476Z,101364.45
2019-03-27T05:04:38.727Z,101362.91
2019-03-27T05:07:06.382Z,101376.43
2019-03-27T05:09:34.051Z,101375.08
2019-03-27T05:12:01.690Z,101383.16
2019-03-27T05:14:29.349Z,101382.14
2019-03-27T05:16:56.991Z,101381.12
2019-03-27T05:19:24.648Z,101383.69
2019-03-27T05:21:52.312Z,101390.20
2019-03-27T05:24:19.967Z,101389.79
2019-03-27T05:26:47.612Z,101395.09
2019-03-27T05:29:15.259Z,101403.74
2019-03-27T05:31:42.917Z,101404.13
2019-03-27T05:34:10.672Z,101403.80
2019-03-27T05:36:38.329Z,101399.48
2019-03-27T05:39:05.978Z,101403.99
2019-03-27T05:41:33.623Z,101415.58
2019-03-27T05:44:01.278Z,101408.46
2019-03-27T05:46:28.942Z,101422.77
2019-03-27T05:48:56.595Z,101419.31
2019-03-27T05:51:24.266Z,101420.43
2019-03-27T05:53:51.931Z,101420.05
2019-03-27T05:56:19.586Z,101417.59
2019-03-27T05:58:47.238Z,101417.61
2019-03-27T06:01:14.907Z,101416.11
2019-03-27T06:03:42.567Z,101417.61
2019-03-27T06:06:10.257Z,101407.36
2019-03-27T06:08:37.924Z,101419.73
2019-03-27T06:11:05.567Z,101420.17
2019-03-27T06:13:33.223Z,101422.16
2019-03-27T06:16:01.158Z,101418.51
2019-03-27T06:18:28.880Z,101425.94
2019-03-27T06:20:56.538Z,101428.62
2019-03-27T06:23:24.195Z,101432.24
2019-03-27T06:25:51.858Z,101436.65
2019-03-27T06:28:19.518Z,101438.08
2019-03-27T06:30:47.174Z,101439.36
2019-03-27T06:33:14.837Z,101432.28
2019-03-27T06:35:42.496Z,101432.05
2019-03-27T06:38:10.152Z,101432.47
2019-03-27T06:40:39.751Z,101441.08
2019-03-27T06:43:07.170Z,101445.59
2019-03-27T06:45:34.821Z,101447.66
2019-03-27T06:48:02.475Z,101457.84
2019-03-27T06:50:30.140Z,101460.14
2019-03-27T06:52:57.789Z,101465.36
2019-03-27T06:55:25.443Z,101463.99
2019-03-27T06:57:53.101Z,101472.98
2019-03-27T07:00:20.752Z,101466.37
2019-03-27T07:02:48.403Z,101477.61
2019-03-27T07:05:16.062Z,101473.10
2019-03-27T07:07:43.723Z,101477.34
2019-03-27T07:10:11.395Z,101472.79
2019-03-27T07:12:39.049Z,101474.77
2019-03-27T07:15:06.703Z,101471.53
2019-03-27T07:17:34.358Z,101478.77
2019-03-27T07:20:02.020Z,101481.36
2019-03-27T07:22:29.684Z,101485.19
2019-03-27T07:24:57.334Z,101481.56
2019-03-27T07:27:25.004Z,101481.24
2019-03-27T07:29:52.663Z,101485.52
2019-03-27T07:32:20.315Z,101487.27
2019-03-27T07:34:47.968Z,101499.95
2019-03-27T07:37:15.630Z,101504.67
2019-03-27T07:39:43.282Z,101508.63
2019-03-27T07:42:10.939Z,101502.91
2019-03-27T07:44:38.583Z,101504.60
2019-03-27T07:47:06.244Z,101512.22
2019-03-27T07:49:33.898Z,101512.21
2019-03-27T07:52:01.550Z,101512.91
2019-03-27T07:54:29.203Z,101511.70
2019-03-27T07:56:56.850Z,101517.05
2019-03-27T07:59:24.490Z,101516.88
2019-03-27T08:01:52.155Z,101514.89
2019-03-27T08:04:19.844Z,101517.73
2019-03-27T08:06:47.528Z,101517.24
2019-03-27T08:09:15.179Z,101516.36
2019-03-27T08:11:42.834Z,101511.13
2019-03-27T08:14:10.481Z,101506.75
2019-03-27T08:16:38.147Z,101503.51
2019-03-27T08:19:07.718Z,101514.39
2019-03-27T08:21:35.166Z,101513.11
2019-03-27T08:24:02.901Z,101514.30
2019-03-27T08:26:30.571Z,101516.92
2019-03-27T08:28:58.230Z,101516.73
2019-03-27T08:31:25.887Z,101517.93
2019-03-27T08:33:53.538Z,101517.63
2019-03-27T08:36:21.186Z,101510.75
2019-03-27T08:38:48.845Z,101513.00
2019-03-27T08:41:16.499Z,101518.77
2019-03-27T08:43:44.151Z,101522.09
2019-03-27T08:46:11.809Z,101523.02
2019-03-27T08:48:39.486Z,101516.53
2019-03-27T08:51:07.312Z,101527.49
2019-03-27T08:53:34.957Z,101525.02
2019-03-27T08:56:02.639Z,101515.63
2019-03-27T08:58:30.304Z,101523.45
2019-03-27T09:00:57.979Z,101517.26
2019-03-27T09:03:25.632Z,101519.52
2019-03-27T09:05:53.295Z,101513.78
2019-03-27T09:08:20.964Z,101519.17
2019-03-27T09:10:48.610Z,101515.48
2019-03-27T09:13:16.268Z,101513.62
2019-03-27T09:15:43.974Z,101520.02
2019-03-27T09:18:11.636Z,101522.31
2019-03-27T09:20:39.295Z,101516.33
2019-03-27T09:23:06.939Z,101519.93
2019-03-27T09:25:34.627Z,101517.66
2019-03-27T09:28:02.291Z,101525.12
2019-03-27T09:30:29.943Z,101520.88
2019-03-27T09:32:57.591Z,101530.99
2019-03-27T09:35:25.247Z,101530.09
2019-03-27T09:37:52.895Z,101527.34
2019-03-27T09:40:20.599Z,101536.05
2019-03-27T09:42:48.304Z,101533.80
2019-03-27T09:45:16.044Z,101539.50
2019-03-27T09:47:43.696Z,101537.99
2019-03-27T09:50:11.346Z,101536.78
2019-03-27T09:52:38.996Z,101538.24
2019-03-27T09:55:06.648Z,101546.31
2019-03-27T09:57:34.344Z,101543.27
2019-03-27T10:00:02.008Z,101554.03
2019-03-27T10:02:29.671Z,101547.88
2019-03-27T10:04:57.328Z,101547.37
2019-03-27T10:07:24.993Z,101550.39
2019-03-27T10:09:52.652Z,101551.91
2019-03-27T10:12:20.305Z,101542.11
2019-03-27T10:14:48.042Z,101544.52
2019-03-27T10:17:15.810Z,101542.05
2019-03-27T10:19:43.499Z,101545.11
2019-03-27T10:22:11.151Z,101536.69
2019-03-27T10:24:38.795Z,101547.20
2019-03-27T10:27:06.451Z,101541.20
2019-03-27T10:29:34.095Z,101545.23
2019-03-27T10:32:01.753Z,101536.55
2019-03-27T10:34:29.414Z,101536.45
2019-03-27T10:36:57.063Z,101539.40
2019-03-27T10:39:24.703Z,101536.75
2019-03-27T10:41:52.363Z,101545.11
2019-03-27T10:44:20.014Z,101538.57
2019-03-27T10:46:47.675Z,101537.31
2019-03-27T10:49:15.328Z,101542.66
2019-03-27T10:51:42.983Z,101532.37
2019-03-27T10:54:10.627Z,101530.61
2019-03-27T10:56:38.285Z,101542.58
2019-03-27T10:59:05.928Z,101541.55
2019-03-27T11:01:33.600Z,101549.95
2019-03-27T11:04:01.264Z,101541.54
2019-03-27T11:06:28.949Z,101553.16
2019-03-27T11:08:56.587Z,101548.36
2019-03-27T11:11:24.250Z,101548.27
2019-03-27T11:13:51.895Z,101549.84
2019-03-27T11:16:19.627Z,101554.58
2019-03-27T11:18:47.295Z,101542.11
2019-03-27T11:21:14.958Z,101548.45
2019-03-27T11:23:42.598Z,101545.09
2019-03-27T11:26:10.257Z,101550.51
2019-03-27T11:28:37.917Z,101546.41
2019-03-27T11:31:05.603Z,101548.72
2019-03-27T11:33:33.391Z,101548.98
2019-03-27T11:36:01.042Z,101551.04
2019-03-27T11:38:28.679Z,101549.64
2019-03-27T11:40:56.624Z,101554.83
2019-03-27T11:43:24.251Z,101545.82
2019-03-27T11:45:51.927Z,101555.05
2019-03-27T11:48:19.591Z,101545.05
2019-03-27T11:50:47.253Z,101550.83
2019-03-27T11:53:14.964Z,101547.56
2019-03-27T11:55:42.617Z,101555.47
2019-03-27T11:58:10.283Z,101557.38
2019-03-27T12:00:37.940Z,101549.43
2019-03-27T12:03:05.675Z,101552.52
2019-03-27T12:05:33.320Z,101554.23
2019-03-27T12:08:00.972Z,101552.06
2019-03-27T12:10:28.615Z,101543.11
2019-03-27T12:12:56.412Z,101545.09
2019-03-27T12:15:24.056Z,101543.95
2019-03-27T12:17:51.714Z,101540.41
2019-03-27T12:20:19.367Z,101542.32
2019-03-27T12:22:57.199Z,101542.38
2019-03-27T12:25:16.378Z,101533.31
2019-03-27T12:27:44.042Z,101539.37
2019-03-27T12:30:11.688Z,101544.51
2019-03-27T12:32:39.446Z,101538.91
2019-03-27T12:35:07.090Z,101538.91
2019-03-27T12:37:34.746Z,101551.84
2019-03-27T12:40:11.022Z,101548.45
2019-03-27T12:42:31.744Z,101548.40
2019-03-27T12:45:01.804Z,101547.51
2019-03-27T12:47:28.837Z,101546.31
2019-03-27T12:49:56.497Z,101551.45
2019-03-27T12:52:24.156Z,101541.79
2019-03-27T12:54:51.801Z,101549.98
2019-03-27T12:57:19.520Z,101547.11
2019-03-27T12:59:47.190Z,101549.95
2019-03-27T13:02:14.843Z,101548.36
2019-03-27T13:04:42.503Z,101551.84
2019-03-27T13:07:10.157Z,101545.14
2019-03-27T13:09:37.834Z,101548.58
2019-03-27T13:12:05.521Z,101549.11
2019-03-27T13:14:33.195Z,101547.28
2019-03-27T13:17:00.850Z,101547.47
2019-03-27T13:19:28.524Z,101542.44
2019-03-27T13:21:56.173Z,101550.84
2019-03-27T13:24:23.833Z,101548.59
2019-03-27T13:26:51.488Z,101542.16
2019-03-27T13:29:19.136Z,101543.29
2019-03-27T13:31:46.830Z,101542.65
2019-03-27T13:34:14.544Z,101535.73
2019-03-27T13:36:46.093Z,101531.35
2019-03-27T13:39:13.749Z,101532.15
2019-03-27T13:41:41.395Z,101535.74
2019-03-27T13:44:09.046Z,101533.79
2019-03-27T13:46:36.703Z,101533.59
2019-03-27T13:49:04.343Z,101533.77
2019-03-27T13:51:40.437Z,101540.47
2019-03-27T13:54:01.345Z,101539.68
2019-03-27T13:56:28.988Z,101537.57
2019-03-27T13:58:56.650Z,101537.31
2019-03-27T14:01:24.299Z,101535.99
2019-03-27T14:03:51.947Z,101538.20
2019-03-27T14:06:19.622Z,101539.89
2019-03-27T14:08:47.277Z,101538.50
2019-03-27T14:11:14.930Z,101538.25
2019-03-27T14:13:43.567Z,101531.64
2019-03-27T14:16:11.425Z,101530.86
2019-03-27T14:18:39.079Z,101526.33
2019-03-27T14:21:06.751Z,101528.95
2019-03-27T14:23:34.411Z,101526.22
2019-03-27T14:26:02.063Z,101529.44
2019-03-27T14:28:29.731Z,101523.78
2019-03-27T14:30:57.377Z,101513.84
2019-03-27T14:33:25.033Z,101515.73
2019-03-27T14:35:52.683Z,101521.20
2019-03-27T14:38:20.356Z,101514.89
2019-03-27T14:40:48.058Z,101512.50
2019-03-27T14:43:15.715Z,101519.11
2019-03-27T14:45:43.353Z,101517.32
2019-03-27T14:48:11.011Z,101512.30
2019-03-27T14:50:38.654Z,101516.82
2019-03-27T14:53:06.320Z,101514.33
2019-03-27T14:55:33.996Z,101520.02
2019-03-27T14:58:01.666Z,101513.41
2019-03-27T15:00:29.323Z,101508.73
2019-03-27T15:02:56.996Z,101521.80
2019-03-27T15:05:24.647Z,101524.22
2019-03-27T15:07:52.324Z,101520.52
2019-03-27T15:10:19.999Z,101524.64
2019-03-27T15:12:47.660Z,101519.40
2019-03-27T15:15:15.315Z,101522.31
2019-03-27T15:17:43.071Z,101522.72
2019-03-27T15:20:10.759Z,101521.84
2019-03-27T15:22:38.449Z,101510.30
2019-03-27T15:25:06.104Z,101517.56
2019-03-27T15:27:33.757Z,101515.06
2019-03-27T15:30:01.422Z,101526.69
2019-03-27T15:32:29.072Z,101516.67
2019-03-27T15:34:56.741Z,101521.34
2019-03-27T15:37:24.391Z,101514.48
2019-03-27T15:39:52.053Z,101518.95
2019-03-27T15:42:19.793Z,101515.77
2019-03-27T15:44:49.804Z,101519.33
2019-03-27T15:47:18.005Z,101513.12
2019-03-27T15:49:45.835Z,101511.17
2019-03-27T15:52:13.514Z,101513.75
2019-03-27T15:54:41.207Z,101503.08
2019-03-27T15:57:08.952Z,101503.08
2019-03-27T15:59:36.597Z,101513.52
2019-03-27T16:02:05.012Z,101510.75
2019-03-27T16:04:32.698Z,101507.59
2019-03-27T16:07:00.341Z,101508.64
2019-03-27T16:09:27.993Z,101513.75
2019-03-27T16:11:55.646Z,101514.45
2019-03-27T16:14:23.351Z,101515.50
2019-03-27T16:17:06.916Z,101512.45
2019-03-27T16:19:20.360Z,101510.52
2019-03-27T16:21:48.049Z,101514.52
2019-03-27T16:24:15.731Z,101520.81
2019-03-27T16:26:43.380Z,101509.84
2019-03-27T16:29:11.041Z,101517.15
2019-03-27T16:31:38.697Z,101518.89
2019-03-27T16:34:06.369Z,101516.77
2019-03-27T16:36:34.032Z,101512.09
2019-03-27T16:39:01.737Z,101513.73
2019-03-27T16:41:29.398Z,101512.58
2019-03-27T16:43:57.056Z,101515.88
2019-03-27T16:46:24.711Z,101508.55
2019-03-27T16:48:52.401Z,101508.55
2019-03-27T16:51:20.189Z,101506.43
2019-03-27T16:53:47.956Z,101512.33
2019-03-27T16:56:15.607Z,101512.42
2019-03-27T16:58:43.315Z,101514.80
2019-03-27T17:01:10.964Z,101520.97
2019-03-27T17:03:38.616Z,101524.78
2019-03-27T17:06:06.276Z,101521.86
2019-03-27T17:08:33.941Z,101521.47
2019-03-27T17:11:01.579Z,101525.44
2019-03-27T17:13:29.235Z,101532.19
2019-03-27T17:15:56.890Z,101537.48
2019-03-27T17:18:27.921Z,101534.77
2019-03-27T17:20:53.908Z,101537.84
2019-03-27T17:23:21.569Z,101541.41
2019-03-27T17:25:49.263Z,101541.22
2019-03-27T17:28:17.159Z,101544.22
2019-03-27T17:30:44.912Z,101546.81
2019-03-27T17:33:12.634Z,101544.25
2019-03-27T17:35:40.315Z,101543.29
2019-03-27T17:38:10.849Z,101557.47
2019-03-27T17:40:37.315Z,101551.03
2019-03-27T17:43:04.980Z,101561.46
2019-03-27T17:45:32.641Z,101558.09
2019-03-27T17:48:00.291Z,101565.81
2019-03-27T17:50:27.956Z,101569.08
2019-03-27T17:52:55.599Z,101564.81
2019-03-27T17:55:23.264Z,101570.05
2019-03-27T17:57:50.922Z,101567.36
2019-03-27T18:00:21.708Z,101571.59
2019-03-27T18:02:49.360Z,101573.63
2019-03-27T18:05:16.997Z,101572.29
2019-03-27T18:07:44.649Z,101573.20
2019-03-27T18:10:12.311Z,101577.62
2019-03-27T18:12:39.945Z,101571.61
2019-03-27T18:15:07.592Z,101582.41
2019-03-27T18:17:35.234Z,101580.98
2019-03-27T18:20:02.892Z,101583.81
2019-03-27T18:22:30.541Z,101576.73
2019-03-27T18:24:58.207Z,101584.08
2019-03-27T18:27:25.862Z,101579.22
2019-03-27T18:29:53.534Z,101575.34
2019-03-27T18:32:21.185Z,101578.35
2019-03-27T18:34:48.835Z,101581.80
2019-03-27T18:37:16.493Z,101583.95
2019-03-27T18:39:44.207Z,101583.94
2019-03-27T18:42:11.859Z,101588.21
2019-03-27T18:44:39.523Z,101589.70
2019-03-27T18:47:07.167Z,101596.84
2019-03-27T18:49:34.836Z,101586.60
2019-03-27T18:52:02.493Z,101596.86
2019-03-27T18:54:30.147Z,101592.17
2019-03-27T18:56:57.822Z,101603.63
2019-03-27T18:59:25.480Z,101607.45
2019-03-27T19:01:53.142Z,101599.47
2019-03-27T19:04:20.803Z,101602.58
2019-03-27T19:06:48.450Z,101605.00
2019-03-27T19:09:16.109Z,101600.73
2019-03-27T19:11:43.820Z,101600.28
2019-03-27T19:14:11.478Z,101598.58
2019-03-27T19:16:39.130Z,101597.09
2019-03-27T19:19:06.813Z,101599.21
2019-03-27T19:21:34.458Z,101599.59
2019-03-27T19:24:12.593Z,101593.47
2019-03-27T19:26:31.476Z,101592.20
2019-03-27T19:28:59.135Z,101589.31
2019-03-27T19:31:26.804Z,101585.94
2019-03-27T19:33:54.530Z,101587.13
2019-03-27T19:36:22.177Z,101587.46
2019-03-27T19:38:49.840Z,101587.59
2019-03-27T19:41:17.580Z,101589.34
2019-03-27T19:43:45.230Z,101591.93
2019-03-27T19:46:13.039Z,101590.77
2019-03-27T19:48:40.881Z,101593.91
2019-03-27T19:51:11.209Z,101593.35
2019-03-27T19:53:37.891Z,101587.03
2019-03-27T19:56:05.545Z,101597.02
2019-03-27T19:58:33.206Z,101598.68
2019-03-27T20:01:00.846Z,101598.22
2019-03-27T20:03:28.511Z,101593.88
2019-03-27T20:05:56.182Z,101595.80
2019-03-27T20:08:23.891Z,101601.76
2019-03-27T20:10:51.556Z,101603.37
2019-03-27T20:13:19.183Z,101597.72
2019-03-27T20:15:46.853Z,101606.06
2019-03-27T20:18:14.518Z,101607.74
2019-03-27T20:20:42.200Z,101607.64
2019-03-27T20:23:15.353Z,101599.70
2019-03-27T20:25:40.578Z,101607.45
2019-03-27T20:28:08.227Z,101609.41
2019-03-27T20:30:35.885Z,101608.57
2019-03-27T20:33:03.529Z,101609.06
2019-03-27T20:35:31.197Z,101616.58
2019-03-27T20:37:58.850Z,101611.88
2019-03-27T20:40:27.749Z,101624.05
2019-03-27T20:42:55.629Z,101620.78
2019-03-27T20:45:23.289Z,101626.80
2019-03-27T20:47:50.943Z,101627.94
2019-03-27T20:50:18.697Z,101630.11
2019-03-27T20:52:46.420Z,101629.19
2019-03-27T20:55:14.080Z,101633.48
2019-03-27T20:57:41.804Z,101631.31
2019-03-27T21:00:09.648Z,101630.13
2019-03-27T21:02:37.297Z,101633.74
2019-03-27T21:05:04.973Z,101623.98
2019-03-27T21:07:32.610Z,101624.82
2019-03-27T21:10:00.368Z,101635.16
2019-03-27T21:12:28.108Z,101633.70
2019-03-27T21:14:55.852Z,101636.33
2019-03-27T21:17:23.523Z,101638.41
2019-03-27T21:19:51.228Z,101629.81
2019-03-27T21:22:18.880Z,101636.70
2019-03-27T21:24:46.532Z,101632.23
2019-03-27T21:27:16.770Z,101628.69
2019-03-27T21:29:43.612Z,101634.52
2019-03-27T21:32:11.319Z,101633.63
2019-03-27T21:34:38.971Z,101631.34
2019-03-27T21:37:06.635Z,101639.01
2019-03-27T21:39:34.288Z,101636.34
2019-03-27T21:42:01.944Z,101638.78
2019-03-27T21:44:29.616Z,101633.63
2019-03-27T21:46:57.259Z,101636.09
2019-03-27T21:49:24.908Z,101635.48
2019-03-27T21:51:52.567Z,101632.05
2019-03-27T21:54:20.239Z,101639.28
2019-03-27T21:56:47.884Z,101644.76
2019-03-27T21:59:15.593Z,101645.55
2019-03-27T22:01:43.250Z,101640.31
2019-03-27T22:04:10.917Z,101637.81
2019-03-27T22:06:38.570Z,101631.66
2019-03-27T22:09:06.215Z,101634.41
2019-03-27T22:11:33.908Z,101634.59
2019-03-27T22:14:01.570Z,101635.98
2019-03-27T22:16:29.231Z,101645.13
2019-03-27T22:18:56.902Z,101642.16
2019-03-27T22:21:24.572Z,101645.33
2019-03-27T22:23:52.236Z,101648.58
2019-03-27T22:26:19.904Z,101639.87
2019-03-27T22:28:47.559Z,101645.13
2019-03-27T22:31:15.224Z,101649.08
2019-03-27T22:33:42.871Z,101650.02
2019-03-27T22:36:10.536Z,101650.13
2019-03-27T22:38:38.187Z,101651.44
2019-03-27T22:41:05.855Z,101652.96
2019-03-27T22:43:33.520Z,101649.68
2019-03-27T22:46:01.183Z,101649.78
2019-03-27T22:48:28.833Z,101655.95
2019-03-27T22:50:56.502Z,101657.88
2019-03-27T22:53:24.154Z,101649.08
2019-03-27T22:55:51.816Z,101652.04
2019-03-27T22:58:19.473Z,101639.89
2019-03-27T23:00:48.726Z,101641.03
2019-03-27T23:03:18.463Z,101643.11
2019-03-27T23:05:45.727Z,101640.84
2019-03-27T23:08:13.419Z,101641.81
2019-03-27T23:10:41.078Z,101639.24
2019-03-27T23:13:08.734Z,101635.06
2019-03-27T23:15:36.384Z,101641.18
2019-03-27T23:18:04.067Z,101635.63
2019-03-27T23:20:31.716Z,101636.02
2019-03-27T23:22:59.367Z,101636.53
2019-03-27T23:25:27.036Z,101634.77
2019-03-27T23:27:54.730Z,101640.75
2019-03-27T23:30:22.378Z,101631.91
2019-03-27T23:32:50.041Z,101627.33
2019-03-27T23:35:18.260Z,101635.70
2019-03-27T23:37:46.139Z,101629.26
2019-03-27T23:40:13.792Z,101632.33
2019-03-27T23:42:41.533Z,101625.29
2019-03-27T23:45:09.188Z,101633.13
2019-03-27T23:47:36.843Z,101630.12
2019-03-27T23:50:04.511Z,101631.23
2019-03-27T23:52:32.162Z,101624.39
2019-03-27T23:54:59.830Z,101628.36
2019-03-27T23:57:27.506Z,101624.18
2019-03-27T23:59:55.152Z,101623.68
