createdAt,value
2019-03-27T00:01:52.079Z,97573.09
2019-03-27T00:04:24.094Z,97558.80
2019-03-27T00:06:58.018Z,97557.51
2019-03-27T00:09:30.321Z,97558.04
2019-03-27T00:12:03.581Z,97553.61
2019-03-27T00:14:39.204Z,97556.45
2019-03-27T00:17:11.580Z,97558.12
2019-03-27T00:19:45.290Z,97561.53
2019-03-27T00:22:18.634Z,97560.61
2019-03-27T00:24:51.391Z,97559.09
2019-03-27T00:27:23.727Z,97559.01
2019-03-27T00:29:56.000Z,97562.94
2019-03-27T00:32:31.629Z,97560.91
2019-03-27T00:35:03.800Z,97561.97
2019-03-27T00:37:36.867Z,97555.33
2019-03-27T00:40:09.779Z,97548.16
2019-03-27T00:42:42.115Z,97557.20
2019-03-27T00:45:26.015Z,97555.42
2019-03-27T00:47:48.624Z,97564.98
2019-03-27T00:50:22.112Z,97572.47
2019-03-27T00:52:54.261Z,97565.38
2019-03-27T00:55:26.555Z,97577.61
2019-03-27T00:57:58.755Z,97573.45
2019-03-27T01:00:36.252Z,97578.66
2019-03-27T01:03:08.426Z,97580.48
2019-03-27T01:05:40.675Z,97572.16
2019-03-27T01:08:16.014Z,97575.34
2019-03-27T01:10:48.286Z,97577.74
2019-03-27T01:13:20.574Z,97574.95
2019-03-27T01:15:52.913Z,97577.38
2019-03-27T01:18:25.079Z,97577.83
2019-03-27T01:20:57.251Z,97580.56
2019-03-27T01:23:29.262Z,97585.08
2019-03-27T01:26:01.696Z,97587.42
2019-03-27T01:28:34.361Z,97589.77
2019-03-27T01:31:06.670Z,97587.94
2019-03-27T01:33:38.932Z,97588.62
2019-03-27T01:36:14.478Z,97589.07
2019-03-27T01:38:46.823Z,97596.41
2019-03-27T01:41:19.110Z,97595.48
2019-03-27T01:43:51.277Z,97593.98
2019-03-27T01:46:23.507Z,97591.64
2019-03-27T01:48:55.709Z,97590.58
2019-03-27T01:51:28.008Z,97589.69
2019-03-27T01:54:00.330Z,97591.58
2019-03-27T01:56:32.616Z,97600.48
2019-03-27T01:59:04.905Z,97601.99
2019-03-27T02:01:37.122Z,97607.26
2019-03-27T02:04:09.370Z,97597.29
2019-03-27T02:06:43.201Z,97594.80
2019-03-27T02:09:15.555Z,97598.04
2019-03-27T02:11:47.960Z,97602.73
2019-03-27T02:14:23.011Z,97611.96
2019-03-27T02:16:55.267Z,97607.66
2019-03-27T02:19:27.491Z,97609.92
2019-03-27T02:21:59.684Z,97608.64
2019-03-27T02:24:32.654Z,97608.73
2019-03-27T02:27:05.088Z,97607.44
2019-03-27T02:29:37.271Z,97604.56
2019-03-27T02:32:09.580Z,97614.47
2019-03-27T02:34:41.702Z,97611.12
2019-03-27T02:37:15.004Z,97613.69
2019-03-27T02:39:47.581Z,97622.93
2019-03-27T02:42:19.897Z,97623.26
2019-03-27T02:44:52.315Z,97622.72
2019-03-27T02:47:24.674Z,97618.21
2019-03-27T02:49:57.502Z,97618.77
2019-03-27T02:52:29.723Z,97620.94
2019-03-27T02:55:01.988Z,97625.91
2019-03-27T02:57:34.235Z,97625.70
2019-03-27T03:00:08.377Z,97617.86
2019-03-27T03:02:40.470Z,97619.48
2019-03-27T03:05:13.069Z,97615.64
2019-03-27T03:07:45.270Z,97624.25
2019-03-27T03:10:19.677Z,97626.77
2019-03-27T03:12:51.968Z,97625.81
2019-03-27T03:15:25.700Z,97632.30
2019-03-27T03:17:58.241Z,97627.72
2019-03-27T03:20:30.443Z,97630.50
2019-03-27T03:23:02.785Z,97640.09
2019-03-27T03:25:35.050Z,97638.38
2019-03-27T03:28:07.409Z,97639.90
2019-03-27T03:30:39.629Z,97635.95
2019-03-27T03:33:11.981Z,97635.77
2019-03-27T03:35:45.322Z,97643.70
2019-03-27T03:38:17.645Z,97643.25
2019-03-27T03:40:49.866Z,97643.41
2019-03-27T03:43:22.129Z,97644.17
2019-03-27T03:45:54.509Z,97644.41
2019-03-27T03:48:27.562Z,97643.17
2019-03-27T03:51:02.691Z,97652.58
2019-03-27T03:53:35.752Z,97647.56
2019-03-27T03:56:09.068Z,97652.41
2019-03-27T03:58:43.726Z,97655.98
2019-03-27T04:01:19.509Z,97653.29
2019-03-27T04:03:52.721Z,97654.22
2019-03-27T04:06:24.737Z,97652.41
2019-03-27T04:08:56.758Z,97654.45
2019-03-27T04:11:29.711Z,97653.81
2019-03-27T04:14:01.808Z,97651.66
2019-03-27T04:16:33.958Z,97661.73
2019-03-27T04:19:05.945Z,97658.98
2019-03-27T04:21:38.584Z,97661.50
2019-03-27T04:24:10.587Z,97665.58
2019-03-27T04:26:43.320Z,97665.38
2019-03-27T04:29:15.376Z,97669.72
2019-03-27T04:31:47.506Z,97667.55
2019-03-27T04:34:19.556Z,97668.02
2019-03-27T04:36:54.122Z,97672.44
2019-03-27T04:39:26.334Z,97672.39
2019-03-27T04:41:58.519Z,97661.73
2019-03-27T04:44:33.120Z,97675.09
2019-03-27T04:47:06.262Z,97667.79
2019-03-27T04:49:38.623Z,97670.72
2019-03-27T04:52:11.168Z,97674.20
2019-03-27T04:54:43.301Z,97681.09
2019-03-27T04:57:16.099Z,97680.09
2019-03-27T04:59:48.252Z,97680.51
2019-03-27T05:02:20.812Z,97684.91
2019-03-27T05:04:54.160Z,97685.77
2019-03-27T05:07:26.280Z,97691.14
2019-03-27T05:09:58.636Z,97693.63
2019-03-27T05:12:31.154Z,97694.09
2019-03-27T05:15:03.472Z,97691.13
2019-03-27T05:17:45.990Z,97692.45
2019-03-27T05:20:10.404Z,97692.45
2019-03-27T05:22:43.661Z,97696.25
2019-03-27T05:25:15.913Z,97694.02
2019-03-27T05:27:48.295Z,97697.34
2019-03-27T05:30:30.182Z,97694.05
2019-03-27T05:33:02.247Z,97695.44
2019-03-27T05:35:34.354Z,97699.69
2019-03-27T05:38:08.569Z,97694.91
2019-03-27T05:40:43.451Z,97697.95
2019-03-27T05:43:15.552Z,97706.27
2019-03-27T05:45:49.135Z,97707.92
2019-03-27T05:48:21.257Z,97713.78
2019-03-27T05:50:54.565Z,97710.75
2019-03-27T05:53:26.697Z,97712.65
2019-03-27T05:55:59.375Z,97717.14
2019-03-27T05:58:31.488Z,97717.89
2019-03-27T06:01:04.343Z,97715.25
2019-03-27T06:03:36.435Z,97725.53
2019-03-27T06:06:10.131Z,97723.80
2019-03-27T06:08:42.326Z,97726.38
2019-03-27T06:11:14.575Z,97730.98
2019-03-27T06:13:46.829Z,97728.25
2019-03-27T06:16:19.010Z,97735.91
2019-03-27T06:18:51.265Z,97739.06
2019-03-27T06:21:24.082Z,97733.00
2019-03-27T06:23:57.656Z,97735.25
2019-03-27T06:26:29.904Z,97738.13
2019-03-27T06:29:02.074Z,97738.85
2019-03-27T06:31:34.303Z,97742.73
2019-03-27T06:34:07.438Z,97739.41
2019-03-27T06:36:39.503Z,97745.59
2019-03-27T06:39:11.694Z,97742.58
2019-03-27T06:41:43.870Z,97748.09
2019-03-27T06:44:16.106Z,97753.20
2019-03-27T06:46:48.172Z,97747.73
2019-03-27T06:49:20.280Z,97747.55
2019-03-27T06:51:52.765Z,97752.63
2019-03-27T06:54:24.922Z,97751.80
2019-03-27T06:57:01.617Z,97753.40
2019-03-27T06:59:34.205Z,97759.51
2019-03-27T07:02:07.411Z,97763.96
2019-03-27T07:04:39.579Z,97759.46
2019-03-27T07:07:11.756Z,97762.74
2019-03-27T07:09:45.446Z,97769.67
2019-03-27T07:12:21.381Z,97768.95
2019-03-27T07:14:52.699Z,97770.23
2019-03-27T07:17:26.336Z,97777.98
2019-03-27T07:19:59.094Z,97774.30
2019-03-27T07:22:31.180Z,97780.04
2019-03-27T07:25:03.333Z,97767.86
2019-03-27T07:27:35.427Z,97788.09
2019-03-27T07:30:09.542Z,97790.13
2019-03-27T07:32:41.604Z,97796.15
2019-03-27T07:35:15.574Z,97794.06
2019-03-27T07:37:48.357Z,97794.06
2019-03-27T07:40:22.952Z,97806.31
2019-03-27T07:42:55.009Z,97810.02
2019-03-27T07:45:27.444Z,97810.93
2019-03-27T07:48:01.095Z,97812.50
2019-03-27T07:50:35.714Z,97813.22
2019-03-27T07:53:08.171Z,97804.56
2019-03-27T07:55:40.371Z,97812.83
2019-03-27T07:58:14.632Z,97819.18
2019-03-27T08:00:46.746Z,97811.88
2019-03-27T08:03:18.864Z,97808.77
2019-03-27T08:05:51.002Z,97823.71
2019-03-27T08:08:23.391Z,97823.71
2019-03-27T08:10:55.434Z,97823.33
2019-03-27T08:13:28.188Z,97826.64
2019-03-27T08:16:00.994Z,97832.04
2019-03-27T08:18:35.965Z,97831.41
2019-03-27T08:21:08.237Z,97838.88
2019-03-27T08:23:40.419Z,97849.07
2019-03-27T08:26:15.961Z,97832.42
2019-03-27T08:28:48.244Z,97839.99
2019-03-27T08:31:21.041Z,97845.44
2019-03-27T08:33:53.262Z,97849.61
2019-03-27T08:36:25.409Z,97834.09
2019-03-27T08:38:57.757Z,97842.42
2019-03-27T08:41:29.880Z,97842.98
2019-03-27T08:44:03.225Z,97848.62
2019-03-27T08:46:35.939Z,97845.28
2019-03-27T08:49:21.274Z,97843.13
2019-03-27T08:51:43.997Z,97843.64
2019-03-27T08:54:16.219Z,97842.70
2019-03-27T08:56:48.669Z,97854.30
2019-03-27T08:59:21.049Z,97852.59
2019-03-27T09:01:53.307Z,97851.98
2019-03-27T09:04:25.604Z,97848.94
2019-03-27T09:06:58.173Z,97852.13
2019-03-27T09:09:30.324Z,97855.00
2019-03-27T09:12:02.433Z,97853.89
2019-03-27T09:14:34.624Z,97855.88
2019-03-27T09:17:06.798Z,97861.25
2019-03-27T09:19:40.593Z,97855.72
2019-03-27T09:22:15.134Z,97860.32
2019-03-27T09:24:51.300Z,97859.81
2019-03-27T09:27:24.776Z,97865.97
2019-03-27T09:29:57.152Z,97869.08
2019-03-27T09:32:30.335Z,97863.53
2019-03-27T09:35:06.777Z,97866.03
2019-03-27T09:37:42.559Z,97866.96
2019-03-27T09:40:19.602Z,97857.95
2019-03-27T09:42:54.020Z,97861.67
2019-03-27T09:45:27.700Z,97872.75
2019-03-27T09:48:01.539Z,97870.33
2019-03-27T09:50:36.470Z,97869.77
2019-03-27T09:53:09.798Z,97872.53
2019-03-27T09:55:42.308Z,97877.48
2019-03-27T09:58:17.936Z,97871.61
2019-03-27T10:01:07.903Z,97869.86
2019-03-27T10:03:40.055Z,97877.41
2019-03-27T10:06:13.233Z,97877.99
2019-03-27T10:08:47.641Z,97864.55
2019-03-27T10:11:19.942Z,97870.72
2019-03-27T10:13:52.222Z,97866.09
2019-03-27T10:16:24.508Z,97873.70
2019-03-27T10:18:57.727Z,97878.17
2019-03-27T10:21:30.009Z,97876.88
2019-03-27T10:24:02.295Z,97880.47
2019-03-27T10:26:34.672Z,97877.84
2019-03-27T10:29:06.949Z,97870.00
2019-03-27T10:31:40.261Z,97865.25
2019-03-27T10:34:12.853Z,97867.32
2019-03-27T10:36:46.167Z,97869.48
2019-03-27T10:39:18.481Z,97868.79
2019-03-27T10:41:50.561Z,97871.04
2019-03-27T10:44:25.033Z,97872.02
2019-03-27T10:46:57.227Z,97872.96
2019-03-27T10:49:30.149Z,97869.53
2019-03-27T10:52:02.336Z,97870.27
2019-03-27T10:54:36.354Z,97867.75
2019-03-27T10:57:09.027Z,97861.99
2019-03-27T10:59:42.643Z,97855.62
2019-03-27T11:02:14.813Z,97862.64
2019-03-27T11:04:47.345Z,97859.43
2019-03-27T11:07:19.485Z,97856.48
2019-03-27T11:09:51.539Z,97859.45
2019-03-27T11:12:24.107Z,97850.35
2019-03-27T11:14:56.298Z,97849.02
2019-03-27T11:17:28.477Z,97857.02
2019-03-27T11:20:00.855Z,97856.95
2019-03-27T11:22:34.857Z,97868.36
2019-03-27T11:25:10.048Z,97860.96
2019-03-27T11:27:43.460Z,97865.84
2019-03-27T11:30:16.079Z,97856.39
2019-03-27T11:32:49.735Z,97864.12
2019-03-27T11:35:21.941Z,97864.45
2019-03-27T11:37:54.232Z,97870.48
2019-03-27T11:40:26.237Z,97867.77
2019-03-27T11:42:58.595Z,97860.39
2019-03-27T11:45:31.015Z,97863.04
2019-03-27T11:48:04.115Z,97865.44
2019-03-27T11:50:44.748Z,97860.92
2019-03-27T11:53:10.368Z,97864.55
2019-03-27T11:55:42.572Z,97863.84
2019-03-27T11:58:15.868Z,97862.04
2019-03-27T12:00:54.543Z,97866.60
2019-03-27T12:03:21.650Z,97869.14
2019-03-27T12:05:53.900Z,97865.53
2019-03-27T12:08:26.034Z,97865.30
2019-03-27T12:10:58.255Z,97871.27
2019-03-27T12:13:32.837Z,97871.62
2019-03-27T12:16:06.537Z,97857.43
2019-03-27T12:18:39.204Z,97871.21
2019-03-27T12:21:11.289Z,97860.81
2019-03-27T12:23:43.367Z,97869.97
2019-03-27T12:26:15.560Z,97866.45
2019-03-27T12:28:47.771Z,97871.88
2019-03-27T12:31:21.178Z,97874.23
2019-03-27T12:33:53.808Z,97870.08
2019-03-27T12:36:25.999Z,97872.97
2019-03-27T12:38:59.109Z,97871.64
2019-03-27T12:41:33.034Z,97882.83
2019-03-27T12:44:05.083Z,97870.80
2019-03-27T12:46:38.513Z,97878.12
2019-03-27T12:49:10.676Z,97886.56
2019-03-27T12:51:43.951Z,97886.08
2019-03-27T12:54:17.488Z,97883.78
2019-03-27T12:56:49.667Z,97889.70
2019-03-27T12:59:22.479Z,97890.05
2019-03-27T13:01:54.524Z,97895.16
2019-03-27T13:04:26.689Z,97899.80
2019-03-27T13:06:58.757Z,97891.61
2019-03-27T13:09:30.856Z,97897.41
2019-03-27T13:12:04.930Z,97896.64
2019-03-27T13:14:38.957Z,97894.01
2019-03-27T13:17:10.939Z,97899.19
2019-03-27T13:19:43.020Z,97898.66
2019-03-27T13:22:15.040Z,97902.02
2019-03-27T13:24:47.140Z,97910.28
2019-03-27T13:27:19.149Z,97910.28
2019-03-27T13:29:52.180Z,97905.25
2019-03-27T13:32:24.236Z,97903.39
2019-03-27T13:34:56.411Z,97901.41
2019-03-27T13:37:29.583Z,97898.34
2019-03-27T13:40:01.723Z,97898.34
2019-03-27T13:42:33.815Z,97903.09
2019-03-27T13:45:06.713Z,97904.98
2019-03-27T13:47:39.980Z,97902.07
2019-03-27T13:50:14.067Z,97910.62
2019-03-27T13:52:46.308Z,97905.75
2019-03-27T13:55:18.664Z,97908.88
2019-03-27T13:57:50.888Z,97901.86
2019-03-27T14:00:23.968Z,97904.19
2019-03-27T14:02:56.187Z,97906.59
2019-03-27T14:09:41.939Z,97925.52
2019-03-27T14:12:18.661Z,97925.52
2019-03-27T14:26:02.781Z,97942.41
2019-03-27T14:28:37.789Z,97949.37
2019-03-27T14:31:10.546Z,97945.27
2019-03-27T14:33:43.318Z,97953.20
2019-03-27T14:36:16.992Z,97948.18
2019-03-27T14:38:50.141Z,97951.80
2019-03-27T14:41:29.543Z,97961.42
2019-03-27T14:44:03.104Z,97963.33
2019-03-27T14:46:35.339Z,97962.30
2019-03-27T14:49:07.691Z,97969.04
2019-03-27T14:51:39.911Z,97966.00
2019-03-27T14:54:12.055Z,97975.02
2019-03-27T14:56:44.215Z,97975.63
2019-03-27T14:59:16.309Z,97976.42
2019-03-27T15:01:48.594Z,97980.73
2019-03-27T15:04:20.737Z,97989.98
2019-03-27T15:06:52.751Z,97995.22
2019-03-27T15:09:24.918Z,97988.75
2019-03-27T15:11:57.053Z,97981.76
2019-03-27T15:14:30.082Z,97981.77
2019-03-27T15:17:05.652Z,97985.34
2019-03-27T15:19:40.838Z,97995.47
2019-03-27T15:22:22.320Z,97997.16
2019-03-27T15:24:49.720Z,97991.54
2019-03-27T15:27:23.617Z,97995.67
2019-03-27T15:29:56.915Z,97999.55
2019-03-27T15:32:34.456Z,98004.02
2019-03-27T15:35:07.547Z,98008.20
2019-03-27T15:37:41.874Z,98010.08
2019-03-27T15:40:15.578Z,98015.94
2019-03-27T15:42:47.996Z,98013.48
2019-03-27T15:45:20.520Z,98012.53
2019-03-27T15:47:55.013Z,98016.97
2019-03-27T15:50:30.639Z,98013.69
2019-03-27T15:53:04.823Z,98019.86
2019-03-27T15:55:39.101Z,98020.37
2019-03-27T15:58:12.108Z,98027.20
2019-03-27T16:00:44.353Z,98027.77
2019-03-27T16:03:16.266Z,98036.09
2019-03-27T16:05:49.595Z,98040.04
2019-03-27T16:08:23.425Z,98038.75
2019-03-27T16:10:55.699Z,98042.61
2019-03-27T16:13:29.331Z,98047.27
2019-03-27T16:16:01.364Z,98052.41
2019-03-27T16:18:34.408Z,98055.72
2019-03-27T16:21:07.639Z,98053.72
2019-03-27T16:23:39.865Z,98063.30
2019-03-27T16:26:12.039Z,98069.56
2019-03-27T16:28:55.342Z,98074.92
2019-03-27T16:31:27.510Z,98075.47
2019-03-27T16:34:02.764Z,98078.70
2019-03-27T16:36:35.301Z,98083.95
2019-03-27T16:39:09.484Z,98083.84
2019-03-27T16:41:41.753Z,98085.75
2019-03-27T16:44:15.976Z,98085.23
2019-03-27T16:46:49.210Z,98080.94
2019-03-27T16:49:21.196Z,98093.70
2019-03-27T16:51:56.383Z,98097.55
2019-03-27T16:54:28.106Z,98101.45
2019-03-27T16:57:01.560Z,98108.84
2019-03-27T16:59:33.859Z,98119.93
2019-03-27T17:02:06.124Z,98117.79
2019-03-27T17:04:38.276Z,98121.27
2019-03-27T17:07:10.436Z,98128.21
2019-03-27T17:09:42.611Z,98129.76
2019-03-27T17:12:14.721Z,98134.61
2019-03-27T17:14:46.792Z,98133.97
2019-03-27T17:17:18.879Z,98137.97
2019-03-27T17:19:52.607Z,98142.66
2019-03-27T17:22:24.996Z,98144.56
2019-03-27T17:24:59.381Z,98153.27
2019-03-27T17:27:31.886Z,98153.11
2019-03-27T17:30:15.635Z,98159.63
2019-03-27T17:32:47.946Z,98164.77
2019-03-27T17:35:22.299Z,98172.71
2019-03-27T17:37:54.882Z,98172.67
2019-03-27T17:40:26.946Z,98178.76
2019-03-27T17:42:59.014Z,98187.09
2019-03-27T17:45:31.553Z,98200.70
2019-03-27T17:48:03.639Z,98193.58
2019-03-27T17:50:36.219Z,98199.05
2019-03-27T17:53:08.886Z,98204.08
2019-03-27T17:55:41.578Z,98210.25
2019-03-27T17:58:13.712Z,98218.06
2019-03-27T18:00:53.781Z,98224.62
2019-03-27T18:03:26.344Z,98215.66
2019-03-27T18:05:58.383Z,98221.33
2019-03-27T18:08:30.536Z,98221.06
2019-03-27T18:11:08.268Z,98224.05
2019-03-27T18:13:40.847Z,98224.73
2019-03-27T18:16:17.038Z,98229.61
2019-03-27T18:18:49.028Z,98226.17
2019-03-27T18:21:21.422Z,98235.94
2019-03-27T18:23:54.246Z,98239.48
2019-03-27T18:26:26.789Z,98239.30
2019-03-27T18:29:00.458Z,98240.37
2019-03-27T18:31:33.034Z,98246.44
2019-03-27T18:34:05.240Z,98248.98
2019-03-27T18:36:37.545Z,98252.17
2019-03-27T18:39:12.131Z,98254.49
2019-03-27T18:41:46.593Z,98255.11
2019-03-27T18:44:20.860Z,98254.55
2019-03-27T18:46:53.056Z,98257.11
2019-03-27T18:49:26.184Z,98261.98
2019-03-27T18:51:58.305Z,98265.22
2019-03-27T18:54:32.744Z,98265.28
2019-03-27T18:57:05.019Z,98276.27
2019-03-27T18:59:40.712Z,98278.39
2019-03-27T19:02:12.698Z,98281.03
2019-03-27T19:04:45.255Z,98295.59
2019-03-27T19:07:18.479Z,98295.80
2019-03-27T19:09:50.648Z,98295.53
2019-03-27T19:12:22.752Z,98289.27
2019-03-27T19:14:54.786Z,98291.23
2019-03-27T19:17:28.011Z,98304.11
2019-03-27T19:20:00.390Z,98304.58
2019-03-27T19:22:32.542Z,98305.52
2019-03-27T19:25:04.702Z,98304.27
2019-03-27T19:27:37.062Z,98307.08
2019-03-27T19:30:09.958Z,98307.81
2019-03-27T19:32:42.247Z,98306.67
2019-03-27T19:35:16.189Z,98312.39
2019-03-27T19:37:48.290Z,98314.78
2019-03-27T19:40:20.346Z,98315.52
2019-03-27T19:42:53.763Z,98319.08
2019-03-27T19:45:25.972Z,98316.68
2019-03-27T19:47:58.445Z,98322.45
2019-03-27T19:50:30.462Z,98330.05
2019-03-27T19:53:02.696Z,98331.54
2019-03-27T19:55:34.766Z,98341.17
2019-03-27T19:58:08.186Z,98343.81
2019-03-27T20:00:40.972Z,98345.58
2019-03-27T20:03:14.436Z,98336.94
2019-03-27T20:05:47.070Z,98335.67
2019-03-27T20:08:19.123Z,98338.61
2019-03-27T20:10:51.184Z,98343.98
2019-03-27T20:13:23.269Z,98343.18
2019-03-27T20:15:55.302Z,98345.58
2019-03-27T20:18:28.756Z,98347.53
2019-03-27T20:21:02.038Z,98350.44
2019-03-27T20:23:34.417Z,98346.25
2019-03-27T20:26:06.436Z,98349.82
2019-03-27T20:28:39.810Z,98348.38
2019-03-27T20:31:12.374Z,98351.61
2019-03-27T20:33:44.571Z,98359.71
2019-03-27T20:36:18.563Z,98357.38
2019-03-27T20:38:50.907Z,98362.81
2019-03-27T20:41:24.294Z,98358.97
2019-03-27T20:43:57.698Z,98359.06
2019-03-27T20:46:31.805Z,98361.69
2019-03-27T20:49:04.978Z,98368.52
2019-03-27T20:51:42.363Z,98357.93
2019-03-27T20:54:15.474Z,98360.81
2019-03-27T20:56:47.686Z,98359.41
2019-03-27T20:59:19.839Z,98360.43
2019-03-27T21:01:51.978Z,98358.98
2019-03-27T21:04:24.782Z,98364.27
2019-03-27T21:06:57.028Z,98373.28
2019-03-27T21:09:30.212Z,98372.89
2019-03-27T21:12:02.189Z,98382.28
2019-03-27T21:14:34.255Z,98381.84
2019-03-27T21:17:07.277Z,98382.36
2019-03-27T21:19:39.304Z,98387.33
2019-03-27T21:22:11.357Z,98384.27
2019-03-27T21:24:43.979Z,98391.26
2019-03-27T21:27:17.642Z,98388.81
2019-03-27T21:29:53.573Z,98395.31
2019-03-27T21:32:25.753Z,98400.03
2019-03-27T21:34:57.862Z,98392.86
2019-03-27T21:37:30.820Z,98399.58
2019-03-27T21:40:02.848Z,98391.86
2019-03-27T21:42:34.961Z,98396.57
2019-03-27T21:45:09.388Z,98403.59
2019-03-27T21:47:41.463Z,98405.11
2019-03-27T21:50:13.576Z,98405.73
2019-03-27T21:52:59.556Z,98407.13
2019-03-27T21:55:22.869Z,98405.71
2019-03-27T21:57:54.404Z,98404.55
2019-03-27T22:00:39.526Z,98408.22
2019-03-27T22:03:11.599Z,98408.55
2019-03-27T22:05:43.866Z,98411.82
2019-03-27T22:08:18.808Z,98419.28
2019-03-27T22:10:50.841Z,98418.58
2019-03-27T22:13:22.931Z,98419.59
2019-03-27T22:15:54.973Z,98420.16
2019-03-27T22:18:30.680Z,98424.73
2019-03-27T22:21:02.665Z,98425.06
2019-03-27T22:23:35.627Z,98427.38
2019-03-27T22:26:08.049Z,98431.79
2019-03-27T22:28:40.137Z,98431.30
2019-03-27T22:31:12.341Z,98439.27
2019-03-27T22:33:45.712Z,98432.42
2019-03-27T22:36:17.775Z,98442.69
2019-03-27T22:38:49.775Z,98440.56
2019-03-27T22:41:22.238Z,98447.14
2019-03-27T22:43:54.369Z,98443.01
2019-03-27T22:46:26.397Z,98445.39
2019-03-27T22:48:58.406Z,98439.84
2019-03-27T22:51:30.565Z,98448.14
2019-03-27T22:54:02.492Z,98447.83
2019-03-27T22:56:34.753Z,98443.25
2019-03-27T22:59:06.925Z,98443.73
2019-03-27T23:01:48.956Z,98453.49
2019-03-27T23:04:29.021Z,98456.48
2019-03-27T23:07:02.527Z,98458.16
2019-03-27T23:09:35.782Z,98458.20
2019-03-27T23:12:07.920Z,98457.98
2019-03-27T23:14:39.941Z,98457.58
2019-03-27T23:17:11.941Z,98461.67
2019-03-27T23:19:43.876Z,98459.17
2019-03-27T23:22:15.919Z,98450.59
2019-03-27T23:24:47.888Z,98456.84
2019-03-27T23:27:20.113Z,98449.09
2019-03-27T23:29:52.382Z,98449.44
2019-03-27T23:32:24.650Z,98445.02
2019-03-27T23:34:57.059Z,98448.79
2019-03-27T23:37:29.333Z,98455.39
2019-03-27T23:40:03.242Z,98453.63
2019-03-27T23:42:35.426Z,98452.72
2019-03-27T23:45:08.395Z,98447.94
2019-03-27T23:47:40.670Z,98443.40
2019-03-27T23:50:13.055Z,98441.44
2019-03-27T23:52:45.318Z,98434.89
2019-03-27T23:55:18.209Z,98434.47
2019-03-27T23:57:50.648Z,98446.97
