createdAt,value
2019-05-29T00:02:06.410Z,14.70
2019-05-29T00:04:33.464Z,14.70
2019-05-29T00:07:01.317Z,14.70
2019-05-29T00:09:28.501Z,14.70
2019-05-29T00:11:55.597Z,14.70
2019-05-29T00:14:27.128Z,14.60
2019-05-29T00:16:51.105Z,14.60
2019-05-29T00:19:18.723Z,14.60
2019-05-29T00:21:45.608Z,14.50
2019-05-29T00:24:12.555Z,14.50
2019-05-29T00:26:39.850Z,14.60
2019-05-29T00:29:07.512Z,14.60
2019-05-29T00:31:34.436Z,14.60
2019-05-29T00:34:01.513Z,14.50
2019-05-29T00:36:28.530Z,14.50
2019-05-29T00:38:55.799Z,14.60
2019-05-29T00:41:22.838Z,14.50
2019-05-29T00:43:50.098Z,14.50
2019-05-29T00:46:17.634Z,14.60
2019-05-29T00:48:44.883Z,14.40
2019-05-29T00:51:11.717Z,14.40
2019-05-29T00:53:41.338Z,14.30
2019-05-29T00:56:16.692Z,14.40
2019-05-29T00:58:43.653Z,14.40
2019-05-29T01:01:11.414Z,14.40
2019-05-29T01:03:38.429Z,14.40
2019-05-29T01:06:05.276Z,14.40
2019-05-29T01:08:32.177Z,14.40
2019-05-29T01:10:59.049Z,14.20
2019-05-29T01:13:27.769Z,14.20
2019-05-29T01:15:54.510Z,14.00
2019-05-29T01:18:22.365Z,14.20
2019-05-29T01:20:49.528Z,14.20
2019-05-29T01:23:16.287Z,14.20
2019-05-29T01:25:43.512Z,14.20
2019-05-29T01:28:12.680Z,14.20
2019-05-29T01:30:39.502Z,14.10
2019-05-29T01:33:06.238Z,14.10
2019-05-29T01:35:33.081Z,14.00
2019-05-29T01:38:00.042Z,14.00
2019-05-29T01:40:29.414Z,14.00
2019-05-29T01:42:55.683Z,14.00
2019-05-29T01:45:23.498Z,13.90
2019-05-29T01:47:51.651Z,13.80
2019-05-29T01:50:19.386Z,13.80
2019-05-29T01:52:46.363Z,13.60
2019-05-29T01:55:13.179Z,13.60
2019-05-29T01:57:40.085Z,13.70
2019-05-29T02:00:07.816Z,13.70
2019-05-29T02:02:34.762Z,13.70
2019-05-29T02:05:02.349Z,13.70
2019-05-29T02:07:29.060Z,13.60
2019-05-29T02:09:56.043Z,13.60
2019-05-29T02:12:23.024Z,13.60
2019-05-29T02:14:49.747Z,13.60
2019-05-29T02:17:19.602Z,13.70
2019-05-29T02:19:45.548Z,13.70
2019-05-29T02:22:12.322Z,13.70
2019-05-29T02:24:39.114Z,13.60
2019-05-29T02:27:06.143Z,13.50
2019-05-29T02:29:33.036Z,13.50
2019-05-29T02:31:59.816Z,13.60
2019-05-29T02:34:27.935Z,13.50
2019-05-29T02:36:55.877Z,13.50
2019-05-29T02:39:23.017Z,13.40
2019-05-29T02:41:51.087Z,13.40
2019-05-29T02:44:19.170Z,13.30
2019-05-29T02:46:48.987Z,13.30
2019-05-29T02:49:16.604Z,13.30
2019-05-29T02:51:43.710Z,13.30
2019-05-29T02:54:10.634Z,13.30
2019-05-29T02:56:37.363Z,13.30
2019-05-29T02:59:04.549Z,13.20
2019-05-29T03:01:31.898Z,13.20
2019-05-29T03:04:00.348Z,13.20
2019-05-29T03:06:28.129Z,13.20
2019-05-29T03:08:55.688Z,13.10
2019-05-29T03:11:23.066Z,13.00
2019-05-29T03:13:50.665Z,13.10
2019-05-29T03:16:17.295Z,13.10
2019-05-29T03:18:43.778Z,13.10
2019-05-29T03:21:10.957Z,13.10
2019-05-29T03:23:37.668Z,13.10
2019-05-29T03:26:04.649Z,13.00
2019-05-29T03:28:32.287Z,13.00
2019-05-29T03:31:00.085Z,13.00
2019-05-29T03:33:31.039Z,13.00
2019-05-29T03:35:55.628Z,12.90
2019-05-29T03:38:22.394Z,12.90
2019-05-29T03:40:49.329Z,12.80
2019-05-29T03:43:16.118Z,12.80
2019-05-29T03:45:43.121Z,12.80
2019-05-29T03:48:10.179Z,12.80
2019-05-29T03:50:38.409Z,12.80
2019-05-29T03:53:05.154Z,12.80
2019-05-29T03:55:33.557Z,12.80
2019-05-29T03:58:00.913Z,12.80
2019-05-29T04:00:34.196Z,12.80
2019-05-29T04:02:56.658Z,12.80
2019-05-29T04:05:26.690Z,12.80
2019-05-29T04:07:53.710Z,12.80
2019-05-29T04:10:30.157Z,12.70
2019-05-29T04:12:59.244Z,12.50
2019-05-29T04:15:27.506Z,12.60
2019-05-29T04:17:56.849Z,12.70
2019-05-29T04:20:27.454Z,12.70
2019-05-29T04:22:58.612Z,12.70
2019-05-29T04:25:33.442Z,12.60
2019-05-29T04:28:05.765Z,12.60
2019-05-29T04:30:34.336Z,12.50
2019-05-29T04:33:01.292Z,12.70
2019-05-29T04:35:30.257Z,12.50
2019-05-29T04:37:56.918Z,12.50
2019-05-29T04:40:23.503Z,12.70
2019-05-29T04:42:50.219Z,12.80
2019-05-29T04:45:17.085Z,12.80
2019-05-29T04:47:43.698Z,12.70
2019-05-29T04:50:12.528Z,12.80
2019-05-29T04:52:40.399Z,12.80
2019-05-29T04:55:07.641Z,12.80
2019-05-29T04:57:34.939Z,12.80
2019-05-29T05:00:01.629Z,12.90
2019-05-29T05:02:28.928Z,12.90
2019-05-29T05:04:55.723Z,12.90
2019-05-29T05:07:22.756Z,12.80
2019-05-29T05:09:49.536Z,12.80
2019-05-29T05:12:16.458Z,12.80
2019-05-29T05:14:43.469Z,12.60
2019-05-29T05:17:25.358Z,12.60
2019-05-29T05:19:41.394Z,12.60
2019-05-29T05:22:08.190Z,12.60
2019-05-29T05:24:36.284Z,12.60
2019-05-29T05:27:03.717Z,12.60
2019-05-29T05:29:30.533Z,12.70
2019-05-29T05:31:57.197Z,12.70
2019-05-29T05:34:23.907Z,12.80
2019-05-29T05:36:51.167Z,13.00
2019-05-29T05:39:21.334Z,13.00
2019-05-29T05:41:48.085Z,12.90
2019-05-29T05:44:14.979Z,12.90
2019-05-29T05:46:41.613Z,13.00
2019-05-29T05:49:08.446Z,12.90
2019-05-29T05:51:39.218Z,12.80
2019-05-29T05:54:03.946Z,12.80
2019-05-29T05:56:33.716Z,12.70
2019-05-29T05:59:02.862Z,12.70
2019-05-29T06:01:35.891Z,12.70
2019-05-29T06:04:08.892Z,12.80
2019-05-29T06:06:36.245Z,13.10
2019-05-29T06:09:05.222Z,12.80
2019-05-29T06:11:32.216Z,12.80
2019-05-29T06:13:59.043Z,12.80
2019-05-29T06:16:25.855Z,12.80
2019-05-29T06:18:52.856Z,12.90
2019-05-29T06:21:19.958Z,13.00
2019-05-29T06:23:46.976Z,13.10
2019-05-29T06:26:14.259Z,13.20
2019-05-29T06:28:41.704Z,13.40
2019-05-29T06:31:08.551Z,13.50
2019-05-29T06:33:35.487Z,13.60
2019-05-29T06:36:02.455Z,13.60
2019-05-29T06:38:29.221Z,13.60
2019-05-29T06:40:57.294Z,13.60
2019-05-29T06:43:24.914Z,13.70
2019-05-29T06:45:53.173Z,13.80
2019-05-29T06:48:41.398Z,13.80
2019-05-29T06:50:57.404Z,13.90
2019-05-29T06:53:25.294Z,13.90
2019-05-29T06:55:54.668Z,13.90
2019-05-29T06:58:21.342Z,13.90
2019-05-29T07:00:48.290Z,14.00
2019-05-29T07:03:15.334Z,14.10
2019-05-29T07:05:46.966Z,14.20
2019-05-29T07:08:19.097Z,14.20
2019-05-29T07:10:42.720Z,14.30
2019-05-29T07:13:09.881Z,14.30
2019-05-29T07:15:38.882Z,14.30
2019-05-29T07:18:08.038Z,14.30
2019-05-29T07:21:01.111Z,14.50
2019-05-29T07:23:28.942Z,14.70
2019-05-29T07:25:56.222Z,14.70
2019-05-29T07:31:34.236Z,14.90
2019-05-29T07:34:08.876Z,15.00
2019-05-29T07:36:34.096Z,15.00
2019-05-29T07:39:05.009Z,15.10
2019-05-29T07:41:39.590Z,15.10
2019-05-29T07:44:05.495Z,15.20
2019-05-29T07:46:53.323Z,15.30
2019-05-29T07:49:38.698Z,15.30
2019-05-29T07:51:56.621Z,15.30
2019-05-29T07:54:23.458Z,15.30
2019-05-29T07:56:56.851Z,15.50
2019-05-29T07:59:23.407Z,15.70
2019-05-29T08:01:52.274Z,15.70
2019-05-29T08:04:19.249Z,15.80
2019-05-29T08:06:51.136Z,16.10
2019-05-29T08:09:18.423Z,16.10
2019-05-29T08:11:48.037Z,16.00
2019-05-29T08:14:14.997Z,16.10
2019-05-29T08:16:44.056Z,16.20
2019-05-29T08:19:11.422Z,16.40
2019-05-29T08:21:40.800Z,16.40
2019-05-29T08:24:07.450Z,16.50
2019-05-29T08:26:34.462Z,16.70
2019-05-29T08:29:01.881Z,16.90
2019-05-29T08:31:30.454Z,17.00
2019-05-29T08:33:57.503Z,17.10
2019-05-29T08:36:24.146Z,17.20
2019-05-29T08:38:51.750Z,17.60
2019-05-29T08:41:18.599Z,18.00
2019-05-29T08:43:45.706Z,18.60
2019-05-29T08:46:13.368Z,19.50
2019-05-29T08:48:39.875Z,20.60
2019-05-29T08:51:07.332Z,21.40
2019-05-29T08:53:34.801Z,22.00
2019-05-29T08:56:01.423Z,22.80
2019-05-29T08:58:28.016Z,23.50
2019-05-29T09:00:55.384Z,23.40
2019-05-29T09:03:22.090Z,23.30
2019-05-29T09:06:05.258Z,23.90
2019-05-29T09:08:19.283Z,24.30
2019-05-29T09:10:47.126Z,24.90
2019-05-29T09:13:13.792Z,25.10
2019-05-29T09:15:40.369Z,25.40
2019-05-29T09:18:07.337Z,26.00
2019-05-29T09:20:57.962Z,26.50
2019-05-29T09:23:02.810Z,26.70
2019-05-29T09:25:29.436Z,26.40
2019-05-29T09:27:55.990Z,26.60
2019-05-29T09:30:23.553Z,26.70
2019-05-29T09:32:52.835Z,26.80
2019-05-29T09:35:20.189Z,27.00
2019-05-29T09:37:47.446Z,27.00
2019-05-29T09:40:16.929Z,25.80
2019-05-29T09:42:43.978Z,26.00
2019-05-29T09:45:12.806Z,26.60
2019-05-29T09:47:39.580Z,27.00
2019-05-29T09:50:07.332Z,26.50
2019-05-29T09:52:34.054Z,26.00
2019-05-29T09:55:00.758Z,25.60
2019-05-29T09:57:27.401Z,25.50
2019-05-29T09:59:57.584Z,25.10
2019-05-29T10:02:22.730Z,25.40
2019-05-29T10:04:49.878Z,25.50
2019-05-29T10:07:16.624Z,25.40
2019-05-29T10:09:44.576Z,25.00
2019-05-29T10:12:14.825Z,24.70
2019-05-29T10:14:41.651Z,24.50
2019-05-29T10:17:12.621Z,24.20
2019-05-29T10:19:38.014Z,23.70
2019-05-29T10:22:05.680Z,23.70
2019-05-29T10:24:32.719Z,24.60
2019-05-29T10:27:01.523Z,25.50
2019-05-29T10:29:27.919Z,25.60
2019-05-29T10:31:55.180Z,24.70
2019-05-29T10:34:21.604Z,24.40
2019-05-29T10:36:52.678Z,24.50
2019-05-29T10:39:16.613Z,24.30
2019-05-29T10:41:44.617Z,23.90
2019-05-29T10:44:12.869Z,23.30
2019-05-29T10:46:39.925Z,23.30
2019-05-29T10:49:06.659Z,22.70
2019-05-29T10:51:33.219Z,23.30
2019-05-29T10:53:59.835Z,23.60
2019-05-29T10:56:28.732Z,23.70
2019-05-29T10:58:59.514Z,23.70
2019-05-29T11:01:23.557Z,23.70
2019-05-29T11:03:52.152Z,23.30
2019-05-29T11:06:18.760Z,23.20
2019-05-29T11:08:45.874Z,23.10
2019-05-29T11:11:12.440Z,24.20
2019-05-29T11:13:38.850Z,24.40
2019-05-29T11:16:07.737Z,24.70
2019-05-29T11:18:37.630Z,25.60
2019-05-29T11:21:04.390Z,26.80
2019-05-29T11:23:31.218Z,26.90
2019-05-29T11:25:58.179Z,26.70
2019-05-29T11:28:24.666Z,26.00
2019-05-29T11:30:52.302Z,25.50
2019-05-29T11:33:19.668Z,25.20
2019-05-29T11:35:57.758Z,24.80
2019-05-29T11:38:16.383Z,24.60
2019-05-29T11:40:43.737Z,24.40
2019-05-29T11:43:10.541Z,24.20
2019-05-29T11:45:36.925Z,23.80
2019-05-29T11:48:05.273Z,23.80
2019-05-29T11:50:33.394Z,23.60
2019-05-29T11:53:00.136Z,23.70
2019-05-29T11:55:26.874Z,23.40
2019-05-29T11:57:53.755Z,23.30
2019-05-29T12:00:21.510Z,23.30
2019-05-29T12:02:48.247Z,23.20
2019-05-29T12:05:15.185Z,23.10
2019-05-29T12:07:43.511Z,23.00
2019-05-29T12:10:13.249Z,23.20
2019-05-29T12:12:42.760Z,23.40
2019-05-29T12:15:15.614Z,23.30
2019-05-29T12:17:41.428Z,23.40
2019-05-29T12:20:27.280Z,23.50
2019-05-29T12:23:07.014Z,23.30
2019-05-29T12:25:15.421Z,23.20
2019-05-29T12:27:42.082Z,23.00
2019-05-29T12:30:11.581Z,23.10
2019-05-29T12:32:38.131Z,23.20
2019-05-29T12:35:06.883Z,23.20
2019-05-29T12:37:33.504Z,23.00
2019-05-29T12:40:00.040Z,23.10
2019-05-29T12:42:27.091Z,23.30
2019-05-29T12:44:53.665Z,23.10
2019-05-29T12:47:20.167Z,23.30
2019-05-29T12:49:46.637Z,23.10
2019-05-29T12:52:13.463Z,23.20
2019-05-29T12:54:40.190Z,23.30
2019-05-29T12:57:07.904Z,23.10
2019-05-29T12:59:36.626Z,23.30
2019-05-29T13:02:04.712Z,23.10
2019-05-29T13:04:31.493Z,23.40
2019-05-29T13:06:58.634Z,23.50
2019-05-29T13:09:25.138Z,23.30
2019-05-29T13:11:51.876Z,23.20
2019-05-29T13:14:18.237Z,23.40
2019-05-29T13:16:44.971Z,23.40
2019-05-29T13:19:11.417Z,23.60
2019-05-29T13:21:37.922Z,23.70
2019-05-29T13:24:11.115Z,23.60
2019-05-29T13:26:34.311Z,23.60
2019-05-29T13:29:01.688Z,23.50
2019-05-29T13:31:29.277Z,23.60
2019-05-29T13:33:55.988Z,23.60
2019-05-29T13:36:22.753Z,23.40
2019-05-29T13:38:49.455Z,23.40
2019-05-29T13:41:16.139Z,23.20
2019-05-29T13:43:42.549Z,23.10
2019-05-29T13:46:09.394Z,23.10
2019-05-29T13:48:36.515Z,22.80
2019-05-29T13:51:03.643Z,22.50
2019-05-29T13:53:30.537Z,22.50
2019-05-29T13:55:58.142Z,22.60
2019-05-29T13:58:24.749Z,22.50
2019-05-29T14:00:51.987Z,22.70
2019-05-29T14:03:18.569Z,22.90
2019-05-29T14:05:45.389Z,22.60
2019-05-29T14:08:11.856Z,22.60
2019-05-29T14:10:38.448Z,22.50
2019-05-29T14:13:05.525Z,22.60
2019-05-29T14:15:32.364Z,22.60
2019-05-29T14:18:00.562Z,22.70
2019-05-29T14:20:27.709Z,22.90
2019-05-29T14:22:54.418Z,23.00
2019-05-29T14:25:21.255Z,22.90
2019-05-29T14:27:48.193Z,22.60
2019-05-29T14:30:17.095Z,22.60
2019-05-29T14:32:44.133Z,22.40
2019-05-29T14:35:13.367Z,22.60
2019-05-29T14:37:42.468Z,22.70
2019-05-29T14:40:12.995Z,22.70
2019-05-29T14:42:39.898Z,22.50
2019-05-29T14:45:08.162Z,22.40
2019-05-29T14:47:34.920Z,22.60
2019-05-29T14:50:02.565Z,22.70
2019-05-29T14:52:31.546Z,22.70
2019-05-29T14:54:58.281Z,22.70
2019-05-29T14:57:26.312Z,22.80
2019-05-29T14:59:53.794Z,22.70
2019-05-29T15:02:23.805Z,22.60
2019-05-29T15:04:49.387Z,22.50
2019-05-29T15:07:16.212Z,22.50
2019-05-29T15:09:43.055Z,22.30
2019-05-29T15:12:10.054Z,22.50
2019-05-29T15:14:36.900Z,22.70
2019-05-29T15:17:04.910Z,22.80
2019-05-29T15:19:36.779Z,22.80
2019-05-29T15:22:07.648Z,22.90
2019-05-29T15:24:35.169Z,22.90
2019-05-29T15:27:01.990Z,22.80
2019-05-29T15:29:30.235Z,22.60
2019-05-29T15:31:56.765Z,22.50
2019-05-29T15:34:23.453Z,22.50
2019-05-29T15:36:52.625Z,22.40
2019-05-29T15:39:19.206Z,22.50
2019-05-29T15:41:45.732Z,22.40
2019-05-29T15:44:15.090Z,22.40
2019-05-29T15:46:42.861Z,22.50
2019-05-29T15:49:10.970Z,22.30
2019-05-29T15:51:37.828Z,22.40
2019-05-29T15:54:04.398Z,22.00
2019-05-29T15:56:31.068Z,22.10
2019-05-29T15:58:57.739Z,21.90
2019-05-29T16:01:24.497Z,22.00
2019-05-29T16:03:51.869Z,22.10
2019-05-29T16:06:18.390Z,21.90
2019-05-29T16:08:44.998Z,21.90
2019-05-29T16:11:12.875Z,21.90
2019-05-29T16:13:40.648Z,22.30
2019-05-29T16:16:09.397Z,21.90
2019-05-29T16:18:35.801Z,21.70
2019-05-29T16:21:02.807Z,21.70
2019-05-29T16:23:35.674Z,21.90
2019-05-29T16:25:57.993Z,22.00
2019-05-29T16:28:24.675Z,21.80
2019-05-29T16:30:51.246Z,21.80
2019-05-29T16:33:21.006Z,21.70
2019-05-29T16:35:48.176Z,21.90
2019-05-29T16:38:15.976Z,21.70
2019-05-29T16:40:42.860Z,21.60
2019-05-29T16:43:11.901Z,21.50
2019-05-29T16:45:38.828Z,21.60
2019-05-29T16:48:05.608Z,21.50
2019-05-29T16:50:34.088Z,21.50
2019-05-29T16:53:04.991Z,21.50
2019-05-29T16:55:33.683Z,21.60
2019-05-29T16:58:03.715Z,21.70
2019-05-29T17:00:34.952Z,21.90
2019-05-29T17:03:02.627Z,21.70
2019-05-29T17:05:33.303Z,21.70
2019-05-29T17:08:02.796Z,21.80
2019-05-29T17:10:38.067Z,21.70
2019-05-29T17:13:05.307Z,21.60
2019-05-29T17:15:33.279Z,21.70
2019-05-29T17:18:00.531Z,21.70
2019-05-29T17:20:38.660Z,21.50
2019-05-29T17:23:05.422Z,21.50
2019-05-29T17:25:32.012Z,21.50
2019-05-29T17:27:58.748Z,21.60
2019-05-29T17:30:29.464Z,21.50
2019-05-29T17:32:56.186Z,21.40
2019-05-29T17:35:23.167Z,21.50
2019-05-29T17:37:49.958Z,21.50
2019-05-29T17:40:16.997Z,21.60
2019-05-29T17:42:44.025Z,21.50
2019-05-29T17:45:12.721Z,21.30
2019-05-29T17:47:40.025Z,21.30
2019-05-29T17:50:08.620Z,21.20
2019-05-29T17:52:37.817Z,21.30
2019-05-29T17:55:08.911Z,21.20
2019-05-29T17:57:35.951Z,21.20
2019-05-29T18:00:07.870Z,21.40
2019-05-29T18:02:50.856Z,21.50
2019-05-29T18:05:07.609Z,21.50
2019-05-29T18:07:36.519Z,21.40
2019-05-29T18:10:06.354Z,21.20
2019-05-29T18:12:33.133Z,21.20
2019-05-29T18:15:00.080Z,21.20
2019-05-29T18:17:27.757Z,21.20
2019-05-29T18:19:54.507Z,21.00
2019-05-29T18:22:21.643Z,21.00
2019-05-29T18:24:48.353Z,20.90
2019-05-29T18:27:14.916Z,20.70
2019-05-29T18:29:41.686Z,20.80
2019-05-29T18:32:08.381Z,20.80
2019-05-29T18:34:34.904Z,20.70
2019-05-29T18:37:01.551Z,20.70
2019-05-29T18:39:28.460Z,20.80
2019-05-29T18:41:55.466Z,20.60
2019-05-29T18:44:22.814Z,20.70
2019-05-29T18:46:51.681Z,20.80
2019-05-29T18:49:18.445Z,20.70
2019-05-29T18:51:45.412Z,20.80
2019-05-29T18:54:12.244Z,20.70
2019-05-29T18:56:39.188Z,20.60
2019-05-29T18:59:07.189Z,20.50
2019-05-29T19:01:34.436Z,20.60
2019-05-29T19:04:01.418Z,20.70
2019-05-29T19:06:29.651Z,20.80
2019-05-29T19:08:56.580Z,20.80
2019-05-29T19:11:23.857Z,20.80
2019-05-29T19:13:52.500Z,20.90
2019-05-29T19:16:19.189Z,20.80
2019-05-29T19:18:45.842Z,20.60
2019-05-29T19:21:14.430Z,20.70
2019-05-29T19:23:40.988Z,20.60
2019-05-29T19:26:07.622Z,20.70
2019-05-29T19:28:34.700Z,20.90
2019-05-29T19:31:01.371Z,20.80
2019-05-29T19:33:29.318Z,20.80
2019-05-29T19:35:56.460Z,20.70
2019-05-29T19:38:23.748Z,20.70
2019-05-29T19:40:51.388Z,20.70
2019-05-29T19:43:19.875Z,20.80
2019-05-29T19:45:46.615Z,20.60
2019-05-29T19:48:13.487Z,20.60
2019-05-29T19:50:40.401Z,20.60
2019-05-29T19:53:09.839Z,20.60
2019-05-29T19:55:44.625Z,20.80
2019-05-29T19:58:12.417Z,20.90
2019-05-29T20:00:47.540Z,20.90
2019-05-29T20:03:20.164Z,20.90
2019-05-29T20:05:47.370Z,20.90
2019-05-29T20:08:13.852Z,20.90
2019-05-29T20:10:40.526Z,20.90
2019-05-29T20:13:07.773Z,20.90
2019-05-29T20:15:34.495Z,20.90
2019-05-29T20:18:01.610Z,20.90
2019-05-29T20:20:28.511Z,20.90
2019-05-29T20:22:55.283Z,20.90
2019-05-29T20:25:28.842Z,20.80
2019-05-29T20:28:06.098Z,20.80
2019-05-29T20:30:24.802Z,20.80
2019-05-29T20:32:53.307Z,20.70
2019-05-29T20:35:25.122Z,20.70
2019-05-29T20:37:52.202Z,20.70
2019-05-29T20:40:19.029Z,20.70
2019-05-29T20:42:46.280Z,20.70
2019-05-29T20:45:16.709Z,20.70
2019-05-29T20:47:47.160Z,20.70
2019-05-29T20:50:14.622Z,20.60
2019-05-29T20:52:44.082Z,20.60
2019-05-29T20:55:13.697Z,20.60
2019-05-29T20:57:47.404Z,20.30
2019-05-29T21:00:16.446Z,20.30
2019-05-29T21:02:43.276Z,20.20
2019-05-29T21:05:10.410Z,20.30
2019-05-29T21:07:37.226Z,20.20
2019-05-29T21:10:04.477Z,20.20
2019-05-29T21:12:31.257Z,20.00
2019-05-29T21:15:15.840Z,19.50
2019-05-29T21:17:43.962Z,19.40
2019-05-29T21:20:12.257Z,19.50
2019-05-29T21:22:40.535Z,19.20
2019-05-29T21:25:12.924Z,19.20
2019-05-29T21:27:37.547Z,19.40
2019-05-29T21:30:12.353Z,19.40
2019-05-29T21:32:40.161Z,19.30
2019-05-29T21:35:07.389Z,19.30
2019-05-29T21:37:38.484Z,19.40
2019-05-29T21:40:07.458Z,19.50
2019-05-29T21:42:34.477Z,19.40
2019-05-29T21:45:01.547Z,19.50
2019-05-29T21:47:30.199Z,19.40
2019-05-29T21:49:59.001Z,19.60
2019-05-29T21:52:26.085Z,19.60
2019-05-29T21:54:52.804Z,19.50
2019-05-29T21:57:19.855Z,19.60
2019-05-29T21:59:46.312Z,19.60
2019-05-29T22:02:13.007Z,19.50
2019-05-29T22:04:40.344Z,19.40
2019-05-29T22:07:07.308Z,19.50
2019-05-29T22:09:33.991Z,19.50
2019-05-29T22:12:00.551Z,19.40
2019-05-29T22:14:27.444Z,19.40
2019-05-29T22:16:54.967Z,19.20
2019-05-29T22:19:21.951Z,19.00
2019-05-29T22:21:49.067Z,19.10
2019-05-29T22:24:15.947Z,19.00
2019-05-29T22:26:42.679Z,19.00
2019-05-29T22:29:17.811Z,19.10
2019-05-29T22:31:40.429Z,19.10
2019-05-29T22:34:07.773Z,19.10
2019-05-29T22:36:36.328Z,19.10
2019-05-29T22:39:04.729Z,19.00
2019-05-29T22:41:31.667Z,18.90
2019-05-29T22:43:59.628Z,18.80
2019-05-29T22:46:26.638Z,18.70
2019-05-29T22:48:53.725Z,18.80
2019-05-29T22:51:21.923Z,18.60
2019-05-29T22:53:49.319Z,18.70
2019-05-29T22:56:16.362Z,18.60
2019-05-29T22:58:44.118Z,18.50
2019-05-29T23:01:13.935Z,18.50
2019-05-29T23:03:40.747Z,18.60
2019-05-29T23:06:07.648Z,18.60
2019-05-29T23:08:34.594Z,18.30
2019-05-29T23:11:02.999Z,18.60
2019-05-29T23:13:29.765Z,18.40
2019-05-29T23:15:56.755Z,18.60
2019-05-29T23:18:23.341Z,18.50
2019-05-29T23:20:50.020Z,18.40
2019-05-29T23:23:17.023Z,18.50
2019-05-29T23:25:44.075Z,18.40
2019-05-29T23:28:10.984Z,18.50
2019-05-29T23:30:37.866Z,18.30
2019-05-29T23:33:04.576Z,18.20
2019-05-29T23:35:31.891Z,18.10
2019-05-29T23:37:59.138Z,17.90
2019-05-29T23:40:26.149Z,17.90
2019-05-29T23:42:53.341Z,18.00
2019-05-29T23:45:20.339Z,17.80
2019-05-29T23:47:47.129Z,17.80
2019-05-29T23:50:14.408Z,18.00
2019-05-29T23:52:41.138Z,17.90
2019-05-29T23:55:09.156Z,17.80
2019-05-29T23:57:36.387Z,17.90
