createdAt,value
2023-02-01T00:00:03.221Z,4.28
2023-02-01T00:02:05.761Z,4.45
2023-02-01T00:04:08.356Z,4.50
2023-02-01T00:06:10.910Z,3.88
2023-02-01T00:08:14.801Z,4.55
2023-02-01T00:10:18.120Z,4.63
2023-02-01T00:12:20.671Z,4.50
2023-02-01T00:14:23.503Z,3.97
2023-02-01T00:16:28.431Z,4.18
2023-02-01T00:18:31.013Z,3.95
2023-02-01T00:20:33.568Z,4.95
2023-02-01T00:22:36.213Z,4.03
2023-02-01T00:24:40.162Z,4.30
2023-02-01T00:26:44.687Z,4.10
2023-02-01T00:28:48.016Z,4.20
2023-02-01T00:30:58.401Z,4.80
2023-02-01T00:33:01.009Z,4.00
2023-02-01T00:35:03.517Z,3.92
2023-02-01T00:37:06.076Z,4.53
2023-02-01T00:39:09.031Z,3.72
2023-02-01T00:41:15.072Z,3.53
2023-02-01T00:43:17.674Z,3.70
2023-02-01T00:45:20.502Z,3.25
2023-02-01T00:47:23.063Z,3.20
2023-02-01T00:49:25.655Z,3.13
2023-02-01T00:51:30.500Z,2.65
2023-02-01T00:53:34.014Z,3.05
2023-02-01T00:55:36.708Z,3.03
2023-02-01T00:57:40.619Z,3.15
2023-02-01T00:59:43.156Z,3.00
2023-02-01T01:01:45.865Z,3.30
2023-02-01T01:03:51.589Z,3.15
2023-02-01T01:05:59.177Z,2.80
2023-02-01T01:08:01.804Z,2.92
2023-02-01T01:10:04.879Z,2.92
2023-02-01T01:12:07.425Z,2.38
2023-02-01T01:14:12.364Z,2.92
2023-02-01T01:16:15.439Z,2.60
2023-02-01T01:18:18.037Z,3.15
2023-02-01T01:20:22.902Z,2.92
2023-02-01T01:22:25.608Z,2.78
2023-02-01T01:24:28.144Z,2.78
2023-02-01T01:26:31.859Z,2.20
2023-02-01T01:28:34.615Z,2.50
2023-02-01T01:30:38.591Z,2.53
2023-02-01T01:32:41.224Z,2.72
2023-02-01T01:34:43.748Z,2.67
2023-02-01T01:36:46.370Z,2.67
2023-02-01T01:38:49.407Z,2.70
2023-02-01T01:40:52.016Z,2.45
2023-02-01T01:42:56.135Z,2.42
2023-02-01T01:45:02.295Z,2.45
2023-02-01T01:47:06.331Z,2.67
2023-02-01T01:49:12.452Z,2.65
2023-02-01T01:51:17.965Z,2.28
2023-02-01T01:53:25.291Z,2.03
2023-02-01T01:55:33.133Z,2.00
2023-02-01T01:57:39.837Z,2.20
2023-02-01T01:59:45.105Z,2.00
2023-02-01T02:01:48.250Z,2.33
2023-02-01T02:03:53.640Z,2.20
2023-02-01T02:05:59.630Z,2.35
2023-02-01T02:08:02.869Z,2.53
2023-02-01T02:10:07.910Z,2.38
2023-02-01T02:12:09.723Z,2.28
2023-02-01T02:14:16.355Z,1.77
2023-02-01T02:16:31.150Z,1.80
2023-02-01T02:18:40.942Z,1.80
2023-02-01T02:21:11.599Z,2.05
2023-02-01T02:23:49.872Z,1.98
2023-02-01T02:26:22.203Z,1.65
2023-02-01T02:28:59.196Z,1.67
2023-02-01T02:31:21.074Z,1.88
2023-02-01T02:33:48.377Z,2.03
2023-02-01T02:35:59.646Z,2.33
2023-02-01T02:38:14.068Z,2.03
2023-02-01T02:40:23.088Z,1.90
2023-02-01T02:42:49.663Z,1.70
2023-02-01T02:45:17.437Z,1.90
2023-02-01T02:47:28.395Z,2.42
2023-02-01T02:49:41.356Z,2.00
2023-02-01T02:52:05.966Z,2.00
2023-02-01T02:54:31.333Z,2.10
2023-02-01T02:56:52.370Z,1.90
2023-02-01T02:59:13.420Z,1.80
2023-02-01T03:01:33.481Z,2.00
2023-02-01T03:03:56.575Z,2.10
2023-02-01T03:06:01.137Z,1.92
2023-02-01T03:08:05.847Z,2.17
2023-02-01T03:10:18.389Z,2.30
2023-02-01T03:12:39.550Z,2.10
2023-02-01T03:14:46.331Z,2.33
2023-02-01T03:16:53.865Z,2.03
2023-02-01T03:19:01.155Z,2.15
2023-02-01T03:21:10.252Z,2.28
2023-02-01T03:23:16.182Z,2.38
2023-02-01T03:25:24.826Z,2.08
2023-02-01T03:27:32.310Z,1.98
2023-02-01T03:29:40.407Z,2.00
2023-02-01T03:31:43.318Z,2.25
2023-02-01T03:33:46.112Z,1.83
2023-02-01T03:35:56.351Z,1.85
2023-02-01T03:38:11.841Z,2.25
2023-02-01T03:40:20.027Z,2.15
2023-02-01T03:42:28.954Z,2.22
2023-02-01T03:44:35.109Z,1.90
2023-02-01T03:46:42.787Z,2.10
2023-02-01T03:48:46.622Z,2.55
2023-02-01T03:50:54.110Z,1.88
2023-02-01T03:53:01.594Z,1.90
2023-02-01T03:55:05.439Z,2.20
2023-02-01T03:57:12.407Z,2.35
2023-02-01T03:59:15.498Z,1.95
2023-02-01T04:01:18.104Z,2.10
2023-02-01T04:03:20.717Z,2.33
2023-02-01T04:05:23.948Z,2.30
2023-02-01T04:07:26.538Z,2.22
2023-02-01T04:09:30.610Z,2.10
2023-02-01T04:11:33.179Z,1.85
2023-02-01T04:13:35.790Z,1.90
2023-02-01T04:15:38.379Z,2.35
2023-02-01T04:17:41.001Z,2.20
2023-02-01T04:19:43.770Z,2.22
2023-02-01T04:21:46.523Z,2.13
2023-02-01T04:23:49.092Z,1.80
2023-02-01T04:25:52.986Z,2.20
2023-02-01T04:27:55.556Z,2.22
2023-02-01T04:29:58.552Z,2.17
2023-02-01T04:32:01.254Z,1.85
2023-02-01T04:34:03.915Z,2.08
2023-02-01T04:36:06.868Z,2.20
2023-02-01T04:38:12.955Z,2.00
2023-02-01T04:40:15.649Z,2.30
2023-02-01T04:42:19.610Z,2.20
2023-02-01T04:44:22.518Z,2.22
2023-02-01T04:46:25.439Z,2.67
2023-02-01T04:48:28.642Z,2.58
2023-02-01T04:50:31.211Z,2.58
2023-02-01T04:52:33.867Z,2.28
2023-02-01T04:54:36.437Z,2.90
2023-02-01T04:56:39.321Z,2.63
2023-02-01T04:58:43.181Z,2.65
2023-02-01T05:00:45.804Z,2.42
2023-02-01T05:02:48.395Z,2.40
2023-02-01T05:04:51.521Z,2.53
2023-02-01T05:06:54.156Z,2.25
2023-02-01T05:08:56.731Z,2.28
2023-02-01T05:10:59.808Z,2.70
2023-02-01T05:13:20.038Z,2.65
2023-02-01T05:15:23.938Z,2.65
2023-02-01T05:17:26.668Z,2.70
2023-02-01T05:19:29.226Z,2.42
2023-02-01T05:21:31.760Z,2.38
2023-02-01T05:23:54.420Z,2.58
2023-02-01T05:26:00.707Z,2.10
2023-02-01T05:28:03.306Z,2.25
2023-02-01T05:30:07.033Z,2.15
2023-02-01T05:32:22.216Z,2.40
2023-02-01T05:34:25.489Z,2.00
2023-02-01T05:36:28.206Z,1.98
2023-02-01T05:38:30.806Z,2.40
2023-02-01T05:40:33.421Z,2.10
2023-02-01T05:42:36.013Z,1.90
2023-02-01T05:44:38.549Z,2.30
2023-02-01T05:46:41.269Z,1.98
2023-02-01T05:48:45.356Z,1.95
2023-02-01T05:50:48.059Z,1.80
2023-02-01T05:52:50.609Z,2.40
2023-02-01T05:54:53.635Z,2.20
2023-02-01T05:56:56.282Z,1.77
2023-02-01T05:58:58.872Z,2.17
2023-02-01T06:01:02.273Z,2.28
2023-02-01T06:03:04.941Z,2.00
2023-02-01T06:05:09.899Z,1.90
2023-02-01T06:07:12.668Z,1.88
2023-02-01T06:09:15.209Z,2.00
2023-02-01T06:11:31.842Z,1.95
2023-02-01T06:13:39.542Z,1.85
2023-02-01T06:15:43.422Z,2.00
2023-02-01T06:17:47.432Z,1.92
2023-02-01T06:19:50.323Z,2.20
2023-02-01T06:21:54.298Z,1.65
2023-02-01T06:23:58.671Z,1.80
2023-02-01T06:26:03.174Z,1.75
2023-02-01T06:28:06.688Z,1.88
2023-02-01T06:30:10.581Z,1.60
2023-02-01T06:32:13.188Z,1.70
2023-02-01T06:34:15.800Z,1.70
2023-02-01T06:36:21.718Z,1.90
2023-02-01T06:38:25.876Z,1.92
2023-02-01T06:40:28.447Z,2.15
2023-02-01T06:42:31.038Z,1.83
2023-02-01T06:44:33.854Z,1.70
2023-02-01T06:46:36.490Z,2.30
2023-02-01T06:48:39.080Z,2.05
2023-02-01T06:50:41.681Z,2.00
2023-02-01T06:52:44.317Z,2.03
2023-02-01T06:54:48.244Z,1.98
2023-02-01T06:56:50.832Z,2.10
2023-02-01T06:58:53.408Z,2.30
2023-02-01T07:00:56.041Z,2.30
2023-02-01T07:03:00.701Z,2.17
2023-02-01T07:05:03.305Z,2.17
2023-02-01T07:07:05.997Z,2.33
2023-02-01T07:09:09.083Z,2.03
2023-02-01T07:11:15.041Z,2.40
2023-02-01T07:13:17.620Z,1.95
2023-02-01T07:15:20.141Z,2.55
2023-02-01T07:17:22.797Z,2.40
2023-02-01T07:19:25.403Z,2.30
2023-02-01T07:21:28.693Z,2.50
2023-02-01T07:23:31.261Z,2.30
2023-02-01T07:25:33.977Z,2.17
2023-02-01T07:27:38.824Z,1.90
2023-02-01T07:29:41.450Z,2.38
2023-02-01T07:31:44.202Z,1.83
2023-02-01T07:33:47.312Z,2.03
2023-02-01T07:35:50.809Z,1.80
2023-02-01T07:37:53.368Z,2.10
2023-02-01T07:39:55.912Z,1.90
2023-02-01T07:41:58.472Z,2.33
2023-02-01T07:44:02.445Z,2.00
2023-02-01T07:46:06.344Z,2.20
2023-02-01T07:48:09.100Z,1.98
2023-02-01T07:50:12.276Z,2.20
2023-02-01T07:52:17.600Z,1.55
2023-02-01T07:54:20.127Z,1.98
2023-02-01T07:56:23.865Z,2.30
2023-02-01T07:58:27.370Z,2.08
2023-02-01T08:00:49.074Z,1.95
2023-02-01T08:02:51.755Z,1.98
2023-02-01T08:04:54.312Z,2.20
2023-02-01T08:06:56.852Z,2.00
2023-02-01T08:09:00.010Z,2.30
2023-02-01T08:11:07.883Z,2.78
2023-02-01T08:13:11.056Z,2.40
2023-02-01T08:15:13.692Z,2.25
2023-02-01T08:17:17.621Z,2.25
2023-02-01T08:19:20.224Z,2.30
2023-02-01T08:21:25.202Z,2.42
2023-02-01T08:23:27.768Z,2.13
2023-02-01T08:25:30.443Z,2.97
2023-02-01T08:27:34.639Z,2.30
2023-02-01T08:29:37.224Z,2.53
2023-02-01T08:31:41.565Z,2.65
2023-02-01T08:33:49.556Z,2.25
2023-02-01T08:35:52.099Z,2.35
2023-02-01T08:37:54.770Z,2.72
2023-02-01T08:39:57.423Z,2.20
2023-02-01T08:42:17.781Z,1.85
2023-02-01T08:44:20.353Z,1.92
2023-02-01T08:46:24.155Z,2.28
2023-02-01T08:48:26.850Z,1.95
2023-02-01T08:50:30.791Z,2.67
2023-02-01T08:52:33.509Z,2.05
2023-02-01T08:54:36.113Z,2.63
2023-02-01T08:56:38.772Z,2.17
2023-02-01T08:58:41.641Z,2.10
2023-02-01T09:00:45.388Z,2.45
2023-02-01T09:02:47.921Z,2.25
2023-02-01T09:04:50.491Z,2.13
2023-02-01T09:06:56.560Z,1.75
2023-02-01T09:08:59.147Z,2.17
2023-02-01T09:11:03.412Z,1.77
2023-02-01T09:13:06.474Z,2.55
2023-02-01T09:15:10.151Z,2.47
2023-02-01T09:17:14.372Z,2.33
2023-02-01T09:19:25.829Z,2.72
2023-02-01T09:21:29.258Z,2.63
2023-02-01T09:23:33.360Z,2.00
2023-02-01T09:25:36.014Z,2.05
2023-02-01T09:27:38.540Z,2.08
2023-02-01T09:29:41.107Z,2.05
2023-02-01T09:31:49.843Z,1.90
2023-02-01T09:33:56.191Z,2.30
2023-02-01T09:35:58.977Z,2.15
2023-02-01T09:38:01.504Z,2.20
2023-02-01T09:40:06.533Z,2.30
2023-02-01T09:42:21.973Z,2.22
2023-02-01T09:44:44.651Z,2.45
2023-02-01T09:46:47.756Z,2.40
2023-02-01T09:48:54.604Z,2.20
2023-02-01T09:50:59.124Z,2.60
2023-02-01T09:53:05.580Z,2.60
2023-02-01T09:55:17.300Z,2.78
2023-02-01T09:57:25.378Z,3.13
2023-02-01T09:59:39.862Z,2.95
2023-02-01T10:01:43.855Z,2.38
2023-02-01T10:03:46.754Z,2.40
2023-02-01T10:06:31.168Z,2.78
2023-02-01T10:08:51.943Z,2.60
2023-02-01T10:11:00.782Z,2.47
2023-02-01T10:13:16.140Z,3.53
2023-02-01T10:15:30.711Z,2.85
2023-02-01T10:17:51.528Z,2.83
2023-02-01T10:20:05.436Z,3.10
2023-02-01T10:22:11.939Z,2.50
2023-02-01T10:24:35.911Z,2.90
2023-02-01T10:26:44.439Z,3.38
2023-02-01T10:28:51.163Z,3.30
2023-02-01T10:30:58.363Z,3.33
2023-02-01T10:33:16.352Z,2.88
2023-02-01T10:35:23.225Z,2.60
2023-02-01T10:37:30.021Z,3.28
2023-02-01T10:39:32.601Z,2.83
2023-02-01T10:41:37.244Z,2.58
2023-02-01T10:43:41.557Z,3.20
2023-02-01T10:45:44.977Z,2.53
2023-02-01T10:47:48.182Z,2.55
2023-02-01T10:50:00.171Z,2.60
2023-02-01T10:52:13.473Z,3.05
2023-02-01T10:54:21.416Z,3.25
2023-02-01T10:56:25.600Z,2.83
2023-02-01T10:58:30.380Z,2.70
2023-02-01T11:00:45.935Z,2.80
2023-02-01T11:02:51.131Z,3.35
2023-02-01T11:05:02.251Z,2.85
2023-02-01T11:07:15.040Z,2.70
2023-02-01T11:09:22.617Z,3.83
2023-02-01T11:11:26.155Z,3.13
2023-02-01T11:13:36.754Z,2.80
2023-02-01T11:15:45.502Z,3.00
2023-02-01T11:17:52.330Z,3.40
2023-02-01T11:20:02.900Z,2.72
2023-02-01T11:22:05.979Z,2.85
2023-02-01T11:24:18.489Z,2.67
2023-02-01T11:26:25.279Z,3.08
2023-02-01T11:28:31.605Z,3.00
2023-02-01T11:30:36.607Z,2.83
2023-02-01T11:32:41.740Z,2.88
2023-02-01T11:34:47.499Z,2.60
2023-02-01T11:36:51.659Z,2.47
2023-02-01T11:39:08.881Z,3.08
2023-02-01T11:41:15.617Z,3.72
2023-02-01T11:43:25.125Z,3.00
2023-02-01T11:45:29.763Z,3.22
2023-02-01T11:47:40.424Z,3.50
2023-02-01T11:49:44.697Z,3.58
2023-02-01T11:51:57.333Z,3.65
2023-02-01T11:54:12.757Z,2.78
2023-02-01T11:56:24.636Z,3.80
2023-02-01T12:01:07.299Z,3.03
2023-02-01T12:03:34.680Z,2.70
2023-02-01T12:05:49.933Z,2.80
2023-02-01T12:08:08.683Z,2.90
2023-02-01T12:10:24.189Z,2.58
2023-02-01T12:12:34.139Z,2.95
2023-02-01T12:14:54.496Z,2.80
2023-02-01T12:17:18.561Z,3.00
2023-02-01T12:19:32.513Z,2.35
2023-02-01T12:21:47.788Z,2.67
2023-02-01T12:24:05.239Z,2.72
2023-02-01T12:26:27.701Z,2.72
2023-02-01T12:28:52.130Z,2.72
2023-02-01T12:31:25.187Z,2.38
2023-02-01T12:33:41.583Z,2.42
2023-02-01T12:35:59.027Z,2.67
2023-02-01T12:38:19.971Z,2.90
2023-02-01T12:40:33.455Z,2.97
2023-02-01T12:42:40.458Z,2.70
2023-02-01T12:44:49.197Z,3.13
2023-02-01T12:46:56.218Z,2.38
2023-02-01T12:49:04.903Z,2.75
2023-02-01T12:51:12.335Z,2.47
2023-02-01T12:53:21.562Z,3.00
2023-02-01T12:55:26.594Z,3.25
2023-02-01T12:57:33.817Z,3.45
2023-02-01T12:59:40.684Z,3.20
2023-02-01T13:01:49.761Z,3.10
2023-02-01T13:04:00.955Z,2.70
2023-02-01T13:06:09.014Z,2.78
2023-02-01T13:08:16.055Z,2.80
2023-02-01T13:10:26.901Z,3.20
2023-02-01T13:12:34.989Z,3.92
2023-02-01T13:14:41.962Z,2.60
2023-02-01T13:16:47.567Z,3.13
2023-02-01T13:18:52.795Z,3.65
2023-02-01T13:21:00.690Z,4.07
2023-02-01T13:23:06.944Z,2.80
2023-02-01T13:25:15.667Z,3.60
2023-02-01T13:27:20.041Z,4.75
2023-02-01T13:29:25.712Z,2.97
2023-02-01T13:31:54.883Z,3.95
2023-02-01T13:34:29.412Z,2.80
2023-02-01T13:36:45.794Z,2.83
2023-02-01T13:39:11.130Z,3.58
2023-02-01T13:41:27.896Z,3.63
2023-02-01T13:43:33.450Z,3.10
2023-02-01T13:45:39.351Z,3.92
2023-02-01T13:47:44.449Z,4.20
2023-02-01T13:49:47.422Z,3.40
2023-02-01T13:51:52.949Z,3.55
2023-02-01T13:53:55.590Z,3.35
2023-02-01T13:56:01.620Z,3.47
2023-02-01T13:58:08.703Z,3.70
2023-02-01T14:00:27.294Z,3.22
2023-02-01T14:03:03.674Z,3.33
2023-02-01T14:05:09.817Z,3.20
2023-02-01T14:07:20.674Z,2.85
2023-02-01T14:09:40.380Z,3.13
2023-02-01T14:11:45.620Z,3.05
2023-02-01T14:13:48.222Z,3.65
2023-02-01T14:16:13.933Z,4.13
2023-02-01T14:18:53.799Z,3.35
2023-02-01T14:21:23.774Z,3.45
2023-02-01T14:23:31.567Z,2.92
2023-02-01T14:25:35.322Z,3.45
2023-02-01T14:27:38.152Z,3.58
2023-02-01T14:29:45.329Z,3.10
2023-02-01T14:32:04.846Z,4.43
2023-02-01T14:34:15.677Z,3.13
2023-02-01T14:36:18.308Z,3.53
2023-02-01T14:38:23.452Z,3.13
2023-02-01T14:40:28.697Z,3.05
2023-02-01T14:42:39.613Z,4.15
2023-02-01T14:44:58.795Z,3.00
2023-02-01T14:47:30.327Z,3.72
2023-02-01T14:49:35.424Z,2.95
2023-02-01T14:51:39.004Z,3.00
2023-02-01T14:53:43.954Z,3.28
2023-02-01T14:55:50.297Z,3.72
2023-02-01T14:57:57.237Z,2.85
2023-02-01T15:00:07.038Z,3.90
2023-02-01T15:02:23.563Z,3.15
2023-02-01T15:04:28.667Z,3.10
2023-02-01T15:06:35.218Z,3.45
2023-02-01T15:08:41.313Z,2.90
2023-02-01T15:10:47.323Z,3.70
2023-02-01T15:12:51.008Z,3.30
2023-02-01T15:15:13.194Z,3.38
2023-02-01T15:17:22.807Z,3.95
2023-02-01T15:19:27.448Z,3.75
2023-02-01T15:21:32.951Z,3.38
2023-02-01T15:23:36.279Z,3.58
2023-02-01T15:25:40.636Z,3.35
2023-02-01T15:27:43.270Z,4.05
2023-02-01T15:29:45.787Z,2.92
2023-02-01T15:31:50.969Z,3.70
2023-02-01T15:33:59.539Z,3.35
2023-02-01T15:36:13.876Z,3.88
2023-02-01T15:38:35.578Z,3.63
2023-02-01T15:40:38.216Z,4.00
2023-02-01T15:42:53.263Z,3.95
2023-02-01T15:44:55.889Z,3.53
2023-02-01T15:46:59.094Z,4.10
2023-02-01T15:49:03.454Z,3.17
2023-02-01T15:51:06.823Z,3.63
2023-02-01T15:53:18.621Z,3.60
2023-02-01T15:57:32.355Z,3.28
2023-02-01T15:59:43.074Z,4.28
2023-02-01T16:01:46.242Z,3.72
2023-02-01T16:03:49.465Z,3.08
2023-02-01T16:05:59.809Z,3.63
2023-02-01T16:08:05.816Z,3.53
2023-02-01T16:10:26.246Z,3.50
2023-02-01T16:12:35.990Z,3.17
2023-02-01T16:14:38.564Z,3.85
2023-02-01T16:16:41.227Z,4.28
2023-02-01T16:18:44.061Z,3.40
2023-02-01T16:20:49.581Z,3.83
2023-02-01T16:22:53.466Z,3.28
2023-02-01T16:24:56.039Z,3.28
2023-02-01T16:26:58.658Z,3.35
2023-02-01T16:29:06.845Z,2.85
2023-02-01T16:31:17.893Z,3.92
2023-02-01T16:33:23.960Z,5.57
2023-02-01T16:35:32.382Z,3.30
2023-02-01T16:37:37.200Z,3.38
2023-02-01T16:39:41.130Z,3.17
2023-02-01T16:41:43.771Z,3.85
2023-02-01T16:43:46.786Z,2.75
2023-02-01T16:45:51.121Z,3.38
2023-02-01T16:47:56.900Z,3.42
2023-02-01T16:49:59.466Z,4.45
2023-02-01T16:52:02.055Z,3.30
2023-02-01T16:54:05.454Z,3.40
2023-02-01T16:56:16.339Z,3.65
2023-02-01T16:58:19.081Z,3.45
2023-02-01T17:00:25.032Z,3.83
2023-02-01T17:02:28.994Z,4.15
2023-02-01T17:04:31.701Z,3.70
2023-02-01T17:06:35.027Z,3.90
2023-02-01T17:08:39.619Z,3.45
2023-02-01T17:10:42.221Z,4.65
2023-02-01T17:12:46.134Z,4.18
2023-02-01T17:14:48.790Z,3.10
2023-02-01T17:16:52.189Z,4.07
2023-02-01T17:18:59.238Z,3.22
2023-02-01T17:21:03.650Z,3.25
2023-02-01T17:23:06.849Z,4.03
2023-02-01T17:25:16.743Z,4.43
2023-02-01T17:27:19.874Z,3.95
2023-02-01T17:29:24.333Z,4.72
2023-02-01T17:31:27.117Z,3.97
2023-02-01T17:33:36.123Z,3.50
2023-02-01T17:35:38.932Z,4.50
2023-02-01T17:37:41.459Z,4.15
2023-02-01T17:39:56.170Z,4.45
2023-02-01T17:41:59.174Z,5.45
2023-02-01T17:44:02.072Z,3.95
2023-02-01T17:46:12.080Z,3.65
2023-02-01T17:48:14.760Z,4.35
2023-02-01T17:50:17.999Z,4.55
2023-02-01T17:52:20.579Z,3.92
2023-02-01T17:54:23.213Z,3.90
2023-02-01T17:56:26.862Z,3.92
2023-02-01T17:58:33.363Z,4.03
2023-02-01T18:00:38.112Z,4.03
2023-02-01T18:02:42.820Z,5.53
2023-02-01T18:04:45.446Z,4.85
2023-02-01T18:06:48.214Z,7.47
2023-02-01T18:08:51.143Z,6.38
2023-02-01T18:10:55.671Z,6.47
2023-02-01T18:12:58.488Z,6.82
2023-02-01T18:15:01.079Z,5.28
2023-02-01T18:17:03.654Z,5.47
2023-02-01T18:19:07.625Z,3.55
2023-02-01T18:21:10.453Z,4.63
2023-02-01T18:23:18.787Z,4.30
2023-02-01T18:25:24.300Z,4.68
2023-02-01T18:27:28.161Z,3.03
2023-02-01T18:29:30.793Z,3.75
2023-02-01T18:31:34.902Z,4.13
2023-02-01T18:33:37.502Z,4.30
2023-02-01T18:35:42.232Z,3.92
2023-02-01T18:37:44.849Z,4.80
2023-02-01T18:39:47.417Z,5.00
2023-02-01T18:41:51.835Z,4.25
2023-02-01T18:43:54.698Z,4.18
2023-02-01T18:45:57.458Z,4.28
2023-02-01T18:48:00.950Z,3.53
2023-02-01T18:50:03.534Z,4.70
2023-02-01T18:52:07.538Z,4.00
2023-02-01T18:54:11.944Z,4.68
2023-02-01T18:56:15.638Z,4.10
2023-02-01T18:58:19.042Z,3.72
2023-02-01T19:00:23.302Z,4.07
2023-02-01T19:02:26.045Z,3.55
2023-02-01T19:04:30.289Z,4.25
2023-02-01T19:06:32.807Z,4.47
2023-02-01T19:08:37.504Z,3.65
2023-02-01T19:10:42.979Z,3.65
2023-02-01T19:12:45.807Z,3.25
2023-02-01T19:14:48.370Z,3.60
2023-02-01T19:16:51.153Z,4.05
2023-02-01T19:18:53.797Z,4.15
2023-02-01T19:20:56.427Z,3.75
2023-02-01T19:22:59.111Z,4.18
2023-02-01T19:25:03.015Z,3.35
2023-02-01T19:27:05.698Z,3.65
2023-02-01T19:29:08.303Z,3.38
2023-02-01T19:31:11.068Z,3.47
2023-02-01T19:33:13.983Z,3.15
2023-02-01T19:35:19.407Z,3.30
2023-02-01T19:37:22.123Z,3.45
2023-02-01T19:39:25.108Z,3.67
2023-02-01T19:41:29.100Z,3.63
2023-02-01T19:43:32.676Z,3.15
2023-02-01T19:45:35.892Z,3.38
2023-02-01T19:47:38.837Z,3.63
2023-02-01T19:49:41.398Z,3.78
2023-02-01T19:51:44.933Z,3.97
2023-02-01T19:53:47.467Z,4.22
2023-02-01T19:55:50.559Z,4.65
2023-02-01T19:57:54.473Z,3.50
2023-02-01T19:59:57.271Z,3.40
2023-02-01T20:01:59.096Z,3.55
2023-02-01T20:04:02.641Z,4.43
2023-02-01T20:06:07.301Z,3.78
2023-02-01T20:08:09.913Z,3.88
2023-02-01T20:10:12.880Z,3.78
2023-02-01T20:12:15.489Z,3.90
2023-02-01T20:14:19.384Z,4.10
2023-02-01T20:16:23.338Z,3.97
2023-02-01T20:18:26.364Z,3.70
2023-02-01T20:20:29.148Z,3.75
2023-02-01T20:22:31.806Z,3.40
2023-02-01T20:24:34.421Z,3.33
2023-02-01T20:26:37.859Z,3.40
2023-02-01T20:28:40.966Z,3.60
2023-02-01T20:30:46.720Z,4.43
2023-02-01T20:32:50.435Z,3.53
2023-02-01T20:34:53.534Z,3.67
2023-02-01T20:36:56.142Z,4.38
2023-02-01T20:39:00.064Z,2.90
2023-02-01T20:41:04.171Z,3.30
2023-02-01T20:43:08.728Z,3.28
2023-02-01T20:45:11.651Z,3.38
2023-02-01T20:47:15.593Z,4.53
2023-02-01T20:49:18.133Z,3.50
2023-02-01T20:51:22.304Z,3.85
2023-02-01T20:53:27.113Z,3.13
2023-02-01T20:55:29.886Z,3.45
2023-02-01T20:57:32.468Z,3.22
2023-02-01T20:59:35.057Z,3.60
2023-02-01T21:01:51.687Z,3.42
2023-02-01T21:03:55.623Z,3.53
2023-02-01T21:06:00.154Z,3.58
2023-02-01T21:08:02.687Z,3.55
2023-02-01T21:10:06.286Z,3.63
2023-02-01T21:12:09.433Z,3.38
2023-02-01T21:14:12.349Z,3.10
2023-02-01T21:16:15.479Z,3.75
2023-02-01T21:18:19.010Z,3.40
2023-02-01T21:20:23.016Z,3.75
2023-02-01T21:22:25.662Z,4.15
2023-02-01T21:24:28.196Z,3.50
2023-02-01T21:26:40.703Z,3.50
2023-02-01T21:28:46.203Z,4.43
2023-02-01T21:30:48.787Z,3.72
2023-02-01T21:32:51.728Z,3.67
2023-02-01T21:34:54.336Z,3.78
2023-02-01T21:36:58.326Z,4.10
2023-02-01T21:39:03.693Z,3.33
2023-02-01T21:41:24.058Z,3.50
2023-02-01T21:43:26.600Z,3.80
2023-02-01T21:45:29.190Z,3.47
2023-02-01T21:47:31.811Z,3.35
2023-02-01T21:49:36.546Z,4.63
2023-02-01T21:51:39.587Z,3.90
2023-02-01T21:53:44.530Z,3.33
2023-02-01T21:55:47.569Z,3.45
2023-02-01T21:57:51.686Z,3.58
2023-02-01T21:59:54.282Z,4.00
2023-02-01T22:01:56.867Z,3.67
2023-02-01T22:03:59.523Z,4.00
2023-02-01T22:06:02.160Z,3.72
2023-02-01T22:08:05.334Z,4.28
2023-02-01T22:10:12.595Z,3.72
2023-02-01T22:12:15.956Z,4.38
2023-02-01T22:14:19.194Z,3.20
2023-02-01T22:16:22.433Z,3.60
2023-02-01T22:18:25.064Z,2.97
2023-02-01T22:20:28.909Z,4.07
2023-02-01T22:22:31.813Z,3.72
2023-02-01T22:24:35.860Z,3.55
2023-02-01T22:26:40.372Z,4.18
2023-02-01T22:28:42.923Z,3.67
2023-02-01T22:30:45.608Z,3.70
2023-02-01T22:32:48.497Z,3.67
2023-02-01T22:34:51.005Z,3.45
2023-02-01T22:36:53.550Z,2.97
2023-02-01T22:38:58.159Z,3.30
2023-02-01T22:41:02.453Z,3.58
2023-02-01T22:43:06.384Z,3.33
2023-02-01T22:45:09.772Z,4.35
2023-02-01T22:47:12.295Z,2.95
2023-02-01T22:49:14.915Z,3.83
2023-02-01T22:51:20.094Z,3.47
2023-02-01T22:53:22.632Z,5.15
2023-02-01T22:55:25.583Z,3.63
2023-02-01T22:57:28.352Z,4.32
2023-02-01T22:59:32.344Z,3.20
2023-02-01T23:01:35.626Z,4.05
2023-02-01T23:03:38.837Z,3.50
2023-02-01T23:05:41.388Z,2.95
2023-02-01T23:07:45.851Z,3.38
2023-02-01T23:09:48.479Z,3.47
2023-02-01T23:11:51.099Z,3.00
2023-02-01T23:13:54.420Z,3.60
2023-02-01T23:15:58.326Z,3.58
2023-02-01T23:18:00.977Z,3.42
2023-02-01T23:20:03.961Z,3.40
2023-02-01T23:22:06.571Z,3.40
2023-02-01T23:24:10.747Z,3.22
2023-02-01T23:26:13.339Z,2.88
2023-02-01T23:28:16.318Z,3.88
2023-02-01T23:30:19.200Z,3.50
2023-02-01T23:32:23.175Z,3.47
2023-02-01T23:34:25.991Z,3.67
2023-02-01T23:36:31.257Z,2.88
2023-02-01T23:38:35.779Z,2.92
2023-02-01T23:40:38.466Z,4.15
2023-02-01T23:42:41.046Z,3.42
2023-02-01T23:44:42.627Z,3.53
2023-02-01T23:46:47.199Z,2.72
2023-02-01T23:48:52.087Z,3.20
2023-02-01T23:50:54.608Z,3.10
2023-02-01T23:52:57.282Z,2.53
2023-02-01T23:54:59.825Z,3.10
2023-02-01T23:57:02.669Z,3.25
2023-02-01T23:59:07.124Z,3.13
