createdAt,value
2023-03-20T00:02:27.397Z,2.25
2023-03-20T00:04:55.905Z,2.55
2023-03-20T00:07:24.397Z,2.40
2023-03-20T00:09:52.699Z,2.50
2023-03-20T00:12:26.761Z,2.13
2023-03-20T00:14:57.406Z,2.20
2023-03-20T00:17:25.985Z,2.30
2023-03-20T00:19:54.435Z,2.65
2023-03-20T00:22:25.606Z,1.95
2023-03-20T00:24:54.538Z,2.30
2023-03-20T00:27:23.131Z,2.20
2023-03-20T00:29:51.698Z,2.13
2023-03-20T00:32:21.664Z,2.30
2023-03-20T00:34:51.598Z,2.10
2023-03-20T00:37:19.979Z,1.90
2023-03-20T00:39:48.856Z,2.10
2023-03-20T00:42:22.975Z,2.20
2023-03-20T00:44:54.556Z,2.10
2023-03-20T00:47:27.430Z,2.15
2023-03-20T00:49:58.396Z,2.42
2023-03-20T00:52:27.406Z,2.60
2023-03-20T00:54:55.861Z,2.85
2023-03-20T00:57:27.073Z,2.75
2023-03-20T01:00:00.182Z,2.63
2023-03-20T01:02:32.716Z,3.30
2023-03-20T01:05:02.277Z,3.30
2023-03-20T01:07:30.856Z,3.47
2023-03-20T01:09:59.313Z,3.22
2023-03-20T01:12:29.923Z,3.35
2023-03-20T01:15:00.536Z,3.60
2023-03-20T01:17:31.723Z,3.33
2023-03-20T01:20:00.444Z,3.13
2023-03-20T01:22:29.010Z,2.97
2023-03-20T01:24:57.475Z,3.17
2023-03-20T01:27:26.181Z,3.22
2023-03-20T01:29:54.795Z,3.28
2023-03-20T01:32:23.483Z,3.10
2023-03-20T01:34:54.980Z,3.13
2023-03-20T01:37:27.557Z,3.10
2023-03-20T01:39:58.112Z,3.10
2023-03-20T01:42:26.794Z,2.95
2023-03-20T01:44:55.445Z,2.55
2023-03-20T01:47:26.210Z,2.67
2023-03-20T01:50:31.346Z,2.50
2023-03-20T01:53:09.908Z,2.63
2023-03-20T01:55:41.802Z,2.25
2023-03-20T01:58:17.210Z,2.15
2023-03-20T02:00:46.824Z,2.55
2023-03-20T02:03:15.388Z,3.10
2023-03-20T02:05:46.783Z,2.25
2023-03-20T02:08:25.425Z,2.75
2023-03-20T02:10:55.250Z,3.40
2023-03-20T02:13:27.239Z,3.13
2023-03-20T02:16:07.606Z,3.67
2023-03-20T02:18:37.539Z,3.38
2023-03-20T02:21:43.248Z,3.60
2023-03-20T02:24:54.666Z,3.30
2023-03-20T02:27:31.725Z,4.10
2023-03-20T02:30:33.470Z,3.60
2023-03-20T02:33:33.023Z,3.60
2023-03-20T02:36:35.500Z,3.25
2023-03-20T02:39:28.529Z,3.60
2023-03-20T02:42:05.397Z,3.30
2023-03-20T02:44:40.432Z,3.50
2023-03-20T02:47:15.217Z,3.58
2023-03-20T02:49:57.919Z,3.20
2023-03-20T02:52:35.294Z,3.50
2023-03-20T02:55:16.310Z,3.53
2023-03-20T02:57:53.253Z,3.50
2023-03-20T03:00:29.549Z,3.50
2023-03-20T03:03:07.743Z,3.40
2023-03-20T03:05:41.348Z,3.40
2023-03-20T03:08:14.539Z,3.10
2023-03-20T03:10:49.420Z,3.50
2023-03-20T03:13:23.503Z,3.35
2023-03-20T03:15:56.140Z,3.28
2023-03-20T03:18:27.438Z,3.50
2023-03-20T03:20:59.916Z,3.20
2023-03-20T03:23:34.598Z,3.28
2023-03-20T03:26:08.399Z,3.10
2023-03-20T03:28:41.608Z,3.83
2023-03-20T03:31:15.644Z,3.10
2023-03-20T03:33:47.166Z,2.90
2023-03-20T03:36:24.825Z,2.60
2023-03-20T03:39:00.228Z,3.05
2023-03-20T03:41:37.039Z,2.97
2023-03-20T03:44:13.885Z,2.85
2023-03-20T03:46:48.169Z,2.75
2023-03-20T03:49:21.770Z,2.65
2023-03-20T03:51:53.570Z,2.75
2023-03-20T03:54:27.193Z,2.47
2023-03-20T03:56:58.788Z,2.40
2023-03-20T03:59:34.747Z,3.00
2023-03-20T04:02:06.036Z,3.00
2023-03-20T04:04:37.276Z,3.00
2023-03-20T04:07:05.822Z,3.00
2023-03-20T04:09:34.203Z,3.20
2023-03-20T04:12:04.542Z,3.50
2023-03-20T04:14:33.585Z,3.10
2023-03-20T04:17:02.157Z,2.85
2023-03-20T04:19:30.752Z,3.33
2023-03-20T04:21:59.283Z,3.15
2023-03-20T04:24:28.797Z,3.00
2023-03-20T04:26:57.410Z,3.60
2023-03-20T04:29:27.718Z,3.20
2023-03-20T04:31:57.577Z,3.00
2023-03-20T04:34:26.216Z,3.85
2023-03-20T04:36:54.824Z,3.38
2023-03-20T04:39:24.367Z,3.75
2023-03-20T04:41:53.132Z,3.63
2023-03-20T04:44:22.021Z,3.60
2023-03-20T04:46:51.810Z,3.60
2023-03-20T04:49:20.308Z,3.90
2023-03-20T04:51:48.731Z,3.85
2023-03-20T04:54:17.546Z,4.25
2023-03-20T04:56:46.392Z,4.20
2023-03-20T04:59:15.119Z,3.85
2023-03-20T05:01:43.614Z,4.15
2023-03-20T05:04:14.062Z,4.10
2023-03-20T05:06:44.103Z,4.47
2023-03-20T05:09:12.862Z,3.88
2023-03-20T05:11:41.657Z,4.40
2023-03-20T05:14:10.663Z,4.50
2023-03-20T05:16:41.617Z,5.15
2023-03-20T05:19:10.257Z,5.15
2023-03-20T05:21:40.233Z,4.50
2023-03-20T05:24:10.427Z,4.75
2023-03-20T05:26:38.906Z,4.07
2023-03-20T05:29:07.730Z,4.35
2023-03-20T05:31:36.293Z,4.43
2023-03-20T05:34:05.527Z,4.20
2023-03-20T05:36:34.450Z,4.90
2023-03-20T05:39:04.904Z,4.63
2023-03-20T05:41:33.589Z,4.28
2023-03-20T05:44:02.128Z,4.63
2023-03-20T05:46:30.710Z,4.00
2023-03-20T05:48:59.755Z,4.72
2023-03-20T05:51:28.499Z,3.97
2023-03-20T05:53:57.089Z,3.80
2023-03-20T05:56:27.113Z,4.13
2023-03-20T05:58:56.012Z,4.40
2023-03-20T06:01:24.520Z,3.50
2023-03-20T06:03:52.875Z,3.65
2023-03-20T06:06:22.265Z,4.03
2023-03-20T06:08:50.974Z,3.83
2023-03-20T06:11:19.446Z,3.67
2023-03-20T06:13:49.813Z,3.55
2023-03-20T06:16:18.716Z,3.88
2023-03-20T06:18:48.276Z,3.85
2023-03-20T06:21:16.971Z,3.80
2023-03-20T06:23:45.410Z,4.00
2023-03-20T06:26:13.853Z,4.00
2023-03-20T06:28:42.350Z,3.95
2023-03-20T06:31:12.555Z,3.70
2023-03-20T06:33:41.527Z,3.70
2023-03-20T06:36:10.969Z,4.20
2023-03-20T06:38:39.445Z,3.97
2023-03-20T06:41:08.585Z,3.80
2023-03-20T06:43:37.349Z,4.38
2023-03-20T06:46:06.212Z,4.50
2023-03-20T06:48:36.785Z,4.70
2023-03-20T06:51:06.545Z,4.80
2023-03-20T06:53:35.500Z,4.65
2023-03-20T06:56:04.107Z,4.95
2023-03-20T06:58:33.464Z,4.25
2023-03-20T07:01:02.470Z,3.72
2023-03-20T07:03:31.131Z,4.50
2023-03-20T07:06:01.358Z,3.72
2023-03-20T07:08:29.754Z,3.83
2023-03-20T07:10:58.938Z,3.85
2023-03-20T07:13:28.885Z,3.78
2023-03-20T07:16:04.619Z,3.53
2023-03-20T07:18:33.639Z,3.45
2023-03-20T07:21:07.298Z,3.20
2023-03-20T07:23:36.631Z,3.33
2023-03-20T07:26:07.255Z,3.17
2023-03-20T07:28:36.979Z,3.40
2023-03-20T07:31:05.839Z,3.20
2023-03-20T07:33:34.405Z,2.92
2023-03-20T07:36:04.596Z,2.42
2023-03-20T07:38:33.467Z,2.72
2023-03-20T07:41:02.429Z,2.33
2023-03-20T07:43:30.870Z,2.05
2023-03-20T07:45:59.556Z,1.90
2023-03-20T07:48:27.931Z,2.00
2023-03-20T07:50:56.517Z,1.90
2023-03-20T07:53:31.367Z,1.95
2023-03-20T07:56:07.906Z,1.90
2023-03-20T07:58:36.380Z,1.67
2023-03-20T08:01:09.795Z,1.75
2023-03-20T08:03:42.778Z,1.70
2023-03-20T08:06:12.045Z,1.85
2023-03-20T08:08:52.630Z,2.10
2023-03-20T08:11:21.438Z,1.92
2023-03-20T08:13:50.086Z,2.22
2023-03-20T08:16:19.194Z,1.55
2023-03-20T08:18:47.814Z,1.80
2023-03-20T08:21:16.892Z,1.52
2023-03-20T08:23:46.715Z,1.40
2023-03-20T08:26:18.151Z,1.42
2023-03-20T08:28:48.218Z,1.30
2023-03-20T08:31:19.454Z,1.30
2023-03-20T08:33:48.749Z,1.27
2023-03-20T08:36:19.927Z,1.00
2023-03-20T08:38:49.702Z,1.30
2023-03-20T08:41:20.503Z,1.33
2023-03-20T08:43:49.187Z,1.10
2023-03-20T08:46:19.349Z,1.10
2023-03-20T08:48:47.847Z,1.00
2023-03-20T08:51:16.689Z,1.00
2023-03-20T08:53:48.307Z,0.90
2023-03-20T08:56:17.146Z,0.95
2023-03-20T08:58:49.357Z,1.10
2023-03-20T09:01:18.597Z,1.00
2023-03-20T09:03:47.057Z,1.10
2023-03-20T09:06:15.934Z,1.00
2023-03-20T09:08:44.674Z,1.00
2023-03-20T09:11:13.370Z,0.80
2023-03-20T09:13:42.108Z,1.05
2023-03-20T09:16:14.825Z,0.90
2023-03-20T09:18:43.870Z,0.82
2023-03-20T09:21:24.602Z,0.90
2023-03-20T09:23:54.789Z,0.80
2023-03-20T09:26:23.456Z,0.70
2023-03-20T09:28:53.806Z,0.80
2023-03-20T09:31:24.778Z,0.90
2023-03-20T09:33:53.721Z,0.75
2023-03-20T09:36:22.518Z,0.60
2023-03-20T09:38:51.536Z,0.90
2023-03-20T09:41:23.079Z,0.65
2023-03-20T09:44:09.890Z,0.60
2023-03-20T09:47:19.476Z,0.82
2023-03-20T09:50:02.907Z,0.80
2023-03-20T09:52:35.734Z,0.93
2023-03-20T09:55:08.257Z,0.80
2023-03-20T09:57:41.692Z,0.60
2023-03-20T10:00:16.697Z,2.83
2023-03-20T10:02:52.331Z,1.40
2023-03-20T10:05:26.199Z,2.40
2023-03-20T10:07:57.597Z,1.45
2023-03-20T10:10:34.811Z,1.10
2023-03-20T10:13:19.699Z,1.17
2023-03-20T10:15:56.627Z,1.10
2023-03-20T10:18:36.346Z,0.90
2023-03-20T10:21:14.629Z,0.80
2023-03-20T10:23:50.322Z,1.17
2023-03-20T10:26:24.094Z,1.00
2023-03-20T10:28:59.404Z,0.93
2023-03-20T10:31:39.354Z,0.80
2023-03-20T10:34:22.554Z,1.08
2023-03-20T10:37:01.263Z,1.15
2023-03-20T10:39:42.387Z,0.82
2023-03-20T10:42:18.557Z,0.95
2023-03-20T10:44:53.469Z,0.80
2023-03-20T10:47:25.927Z,1.10
2023-03-20T10:49:59.781Z,0.90
2023-03-20T10:52:33.073Z,1.10
2023-03-20T10:55:07.320Z,0.95
2023-03-20T10:57:41.542Z,0.90
2023-03-20T11:00:20.337Z,1.02
2023-03-20T11:02:49.126Z,1.00
2023-03-20T11:05:27.552Z,0.95
2023-03-20T11:08:04.240Z,0.98
2023-03-20T11:10:37.060Z,1.10
2023-03-20T11:13:19.643Z,0.90
2023-03-20T11:15:48.387Z,1.00
2023-03-20T11:18:17.315Z,0.90
2023-03-20T11:20:51.435Z,1.02
2023-03-20T11:23:23.404Z,1.00
2023-03-20T11:25:59.726Z,0.85
2023-03-20T11:28:35.694Z,0.98
2023-03-20T11:31:08.656Z,1.05
2023-03-20T11:33:41.005Z,1.10
2023-03-20T11:36:23.960Z,1.00
2023-03-20T11:38:55.002Z,1.10
2023-03-20T11:41:27.163Z,1.00
2023-03-20T11:43:56.130Z,1.08
2023-03-20T11:46:27.262Z,1.30
2023-03-20T11:49:09.452Z,1.13
2023-03-20T11:51:41.422Z,1.00
2023-03-20T11:54:20.193Z,1.60
2023-03-20T11:56:57.837Z,1.05
2023-03-20T11:59:32.046Z,1.25
2023-03-20T12:02:01.545Z,1.45
2023-03-20T12:04:31.959Z,1.30
2023-03-20T12:07:12.797Z,1.17
2023-03-20T12:09:47.989Z,1.27
2023-03-20T12:12:26.604Z,1.38
2023-03-20T12:15:03.395Z,1.30
2023-03-20T12:17:55.395Z,1.30
2023-03-20T12:20:36.746Z,1.40
2023-03-20T12:23:23.205Z,1.30
2023-03-20T12:25:57.232Z,1.17
2023-03-20T12:28:31.129Z,1.15
2023-03-20T12:31:23.974Z,1.20
2023-03-20T12:34:01.570Z,1.23
2023-03-20T12:36:34.642Z,1.00
2023-03-20T12:39:08.109Z,1.30
2023-03-20T12:41:49.623Z,1.30
2023-03-20T12:44:28.831Z,1.20
2023-03-20T12:47:15.007Z,1.10
2023-03-20T12:49:53.130Z,1.10
2023-03-20T12:52:36.303Z,1.10
2023-03-20T12:55:22.831Z,1.10
2023-03-20T12:58:03.894Z,1.02
2023-03-20T13:00:37.608Z,1.02
2023-03-20T13:03:26.005Z,1.23
2023-03-20T13:06:03.235Z,1.05
2023-03-20T13:08:48.999Z,1.27
2023-03-20T13:11:27.163Z,1.52
2023-03-20T13:13:58.656Z,1.20
2023-03-20T13:16:39.667Z,1.30
2023-03-20T13:19:17.169Z,1.27
2023-03-20T13:21:57.568Z,1.80
2023-03-20T13:24:38.933Z,1.33
2023-03-20T13:27:26.204Z,1.35
2023-03-20T13:30:02.995Z,1.02
2023-03-20T13:32:47.563Z,1.20
2023-03-20T13:35:30.338Z,1.27
2023-03-20T13:38:03.575Z,1.45
2023-03-20T13:40:35.591Z,1.90
2023-03-20T13:43:21.307Z,1.80
2023-03-20T13:45:53.413Z,1.52
2023-03-20T13:48:31.602Z,1.50
2023-03-20T13:51:12.884Z,1.42
2023-03-20T13:53:54.971Z,1.60
2023-03-20T13:56:43.536Z,1.30
2023-03-20T13:59:41.608Z,1.38
2023-03-20T14:02:24.672Z,1.30
2023-03-20T14:04:59.781Z,1.20
2023-03-20T14:07:35.359Z,1.27
2023-03-20T14:10:40.309Z,1.30
2023-03-20T14:13:16.519Z,1.30
2023-03-20T14:15:54.506Z,1.40
2023-03-20T14:18:25.430Z,1.10
2023-03-20T14:20:58.053Z,1.23
2023-03-20T14:23:36.894Z,0.93
2023-03-20T14:26:12.384Z,0.90
2023-03-20T14:28:55.413Z,1.17
2023-03-20T14:31:32.440Z,0.95
2023-03-20T14:34:10.955Z,1.00
2023-03-20T14:36:47.863Z,1.00
2023-03-20T14:39:36.683Z,1.20
2023-03-20T14:42:22.593Z,1.05
2023-03-20T14:45:18.927Z,1.02
2023-03-20T14:47:57.511Z,0.90
2023-03-20T14:50:33.686Z,1.00
2023-03-20T14:53:10.677Z,0.95
2023-03-20T14:56:06.476Z,0.73
2023-03-20T14:59:06.284Z,0.90
2023-03-20T15:01:58.117Z,1.05
2023-03-20T15:04:47.177Z,1.30
2023-03-20T15:07:19.801Z,0.82
2023-03-20T15:09:52.631Z,0.70
2023-03-20T15:12:22.571Z,0.88
2023-03-20T15:14:57.077Z,0.80
2023-03-20T15:17:29.290Z,0.90
2023-03-20T15:20:05.119Z,0.95
2023-03-20T15:22:34.994Z,0.80
2023-03-20T15:25:04.592Z,1.38
2023-03-20T15:27:33.730Z,0.90
2023-03-20T15:30:04.859Z,1.42
2023-03-20T15:32:35.325Z,1.80
2023-03-20T15:35:08.633Z,1.70
2023-03-20T15:37:38.348Z,2.20
2023-03-20T15:40:15.572Z,1.38
2023-03-20T15:42:44.587Z,0.93
2023-03-20T15:45:24.532Z,1.80
2023-03-20T15:47:53.264Z,1.40
2023-03-20T15:50:25.062Z,1.20
2023-03-20T15:52:54.132Z,0.77
2023-03-20T15:55:28.216Z,1.20
2023-03-20T15:58:00.510Z,0.75
2023-03-20T16:00:32.906Z,0.85
2023-03-20T16:03:05.449Z,0.80
2023-03-20T16:05:37.549Z,0.73
2023-03-20T16:08:21.819Z,1.00
2023-03-20T16:10:58.582Z,0.80
2023-03-20T16:13:28.821Z,1.10
2023-03-20T16:16:00.605Z,0.90
2023-03-20T16:18:32.756Z,1.00
2023-03-20T16:21:07.913Z,0.70
2023-03-20T16:23:40.135Z,0.75
2023-03-20T16:26:12.489Z,0.70
2023-03-20T16:28:49.409Z,1.10
2023-03-20T16:31:21.828Z,1.10
2023-03-20T16:33:53.279Z,0.70
2023-03-20T16:36:39.739Z,0.90
2023-03-20T16:39:13.020Z,0.60
2023-03-20T16:41:50.681Z,0.90
2023-03-20T16:44:23.371Z,0.70
2023-03-20T16:47:01.538Z,0.80
2023-03-20T16:50:07.204Z,0.68
2023-03-20T16:52:40.990Z,0.70
2023-03-20T16:55:17.822Z,0.65
2023-03-20T16:57:51.337Z,0.82
2023-03-20T17:00:30.701Z,0.80
2023-03-20T17:03:09.428Z,0.70
2023-03-20T17:05:50.120Z,1.00
2023-03-20T17:08:29.513Z,0.80
2023-03-20T17:11:01.804Z,1.10
2023-03-20T17:13:30.516Z,0.90
2023-03-20T17:16:00.011Z,0.80
2023-03-20T17:18:30.588Z,0.65
2023-03-20T17:21:00.120Z,0.98
2023-03-20T17:23:31.838Z,1.13
2023-03-20T17:26:00.810Z,0.80
2023-03-20T17:28:36.320Z,0.73
2023-03-20T17:31:05.568Z,0.60
2023-03-20T17:33:36.713Z,1.20
2023-03-20T17:36:06.016Z,1.00
2023-03-20T17:38:36.287Z,1.00
2023-03-20T17:41:04.856Z,1.25
2023-03-20T17:43:33.762Z,1.05
2023-03-20T17:46:02.444Z,1.05
2023-03-20T17:48:32.892Z,1.00
2023-03-20T17:51:01.300Z,1.20
2023-03-20T17:53:31.070Z,1.35
2023-03-20T17:56:00.944Z,1.40
2023-03-20T17:58:29.692Z,1.42
2023-03-20T18:00:58.834Z,1.25
2023-03-20T18:03:27.219Z,1.42
2023-03-20T18:05:55.493Z,1.10
2023-03-20T18:08:24.338Z,1.00
2023-03-20T18:10:54.919Z,0.90
2023-03-20T18:13:27.417Z,0.90
2023-03-20T18:15:59.019Z,0.95
2023-03-20T18:18:27.851Z,1.52
2023-03-20T18:20:57.831Z,2.40
2023-03-20T18:23:26.439Z,1.90
2023-03-20T18:25:54.974Z,1.50
2023-03-20T18:28:24.954Z,1.17
2023-03-20T18:30:53.551Z,2.10
2023-03-20T18:33:27.124Z,2.50
2023-03-20T18:35:56.706Z,2.17
2023-03-20T18:38:26.052Z,1.50
2023-03-20T18:40:54.315Z,1.00
2023-03-20T18:43:24.279Z,1.00
2023-03-20T18:45:52.814Z,1.30
2023-03-20T18:48:21.088Z,1.15
2023-03-20T18:50:51.284Z,1.35
2023-03-20T18:53:20.523Z,1.55
2023-03-20T18:55:49.345Z,1.70
2023-03-20T18:58:24.103Z,1.40
2023-03-20T19:00:55.511Z,1.65
2023-03-20T19:03:26.216Z,1.60
2023-03-20T19:05:57.811Z,2.42
2023-03-20T19:08:26.514Z,3.20
2023-03-20T19:10:55.134Z,3.70
2023-03-20T19:13:25.305Z,4.30
2023-03-20T19:15:55.796Z,5.00
2023-03-20T19:18:26.618Z,4.55
2023-03-20T19:20:57.664Z,3.60
2023-03-20T19:23:29.153Z,4.57
2023-03-20T19:25:58.821Z,4.57
2023-03-20T19:28:39.129Z,4.97
2023-03-20T19:31:11.265Z,4.40
2023-03-20T19:33:40.319Z,4.90
2023-03-20T19:36:16.522Z,5.50
2023-03-20T19:38:45.706Z,3.67
2023-03-20T19:41:15.151Z,5.13
2023-03-20T19:43:52.414Z,5.47
2023-03-20T19:46:41.510Z,5.13
2023-03-20T19:49:19.744Z,3.53
2023-03-20T19:51:50.093Z,3.25
2023-03-20T19:54:20.185Z,3.20
2023-03-20T19:56:48.877Z,2.70
2023-03-20T19:59:17.932Z,2.10
2023-03-20T20:01:47.962Z,2.42
2023-03-20T20:04:16.696Z,2.60
2023-03-20T20:06:47.378Z,1.77
2023-03-20T20:09:16.884Z,2.00
2023-03-20T20:11:46.363Z,1.98
2023-03-20T20:14:15.415Z,2.00
2023-03-20T20:16:45.849Z,1.20
2023-03-20T20:19:16.100Z,0.80
2023-03-20T20:22:19.687Z,0.80
2023-03-20T20:24:33.463Z,0.80
2023-03-20T20:27:18.401Z,0.88
2023-03-20T20:29:51.739Z,0.80
2023-03-20T20:32:23.471Z,0.73
2023-03-20T20:40:32.655Z,1.38
2023-03-20T20:43:02.876Z,1.35
2023-03-20T20:45:32.761Z,3.03
2023-03-20T20:48:01.772Z,1.30
2023-03-20T20:50:33.767Z,0.77
2023-03-20T20:53:02.152Z,0.80
2023-03-20T20:55:30.784Z,0.82
2023-03-20T20:57:59.629Z,1.20
2023-03-20T21:00:45.761Z,0.60
2023-03-20T21:03:17.512Z,0.90
2023-03-20T21:05:47.392Z,0.80
2023-03-20T21:08:18.854Z,0.52
2023-03-20T21:10:48.128Z,0.40
2023-03-20T21:13:17.572Z,0.40
2023-03-20T21:15:46.733Z,0.55
2023-03-20T21:18:15.454Z,0.50
2023-03-20T21:20:44.286Z,0.30
2023-03-20T21:23:14.100Z,0.50
2023-03-20T21:25:45.581Z,0.40
2023-03-20T21:28:15.410Z,0.40
2023-03-20T21:31:06.032Z,0.50
2023-03-20T21:33:33.658Z,0.60
2023-03-20T21:36:04.490Z,0.50
2023-03-20T21:41:23.538Z,0.50
2023-03-20T21:43:52.596Z,0.70
2023-03-20T21:50:07.817Z,0.50
2023-03-20T21:55:35.243Z,0.47
2023-03-20T22:03:38.530Z,0.50
2023-03-20T22:09:48.579Z,0.52
2023-03-20T22:17:59.513Z,0.50
2023-03-20T22:21:06.768Z,0.73
2023-03-20T22:23:45.610Z,0.90
2023-03-20T22:35:17.875Z,0.73
2023-03-20T22:41:07.038Z,0.43
2023-03-20T22:46:22.719Z,0.50
2023-03-20T22:49:03.872Z,0.70
2023-03-20T22:51:40.977Z,0.60
2023-03-20T22:54:12.689Z,0.57
2023-03-20T22:56:41.337Z,0.65
2023-03-20T22:59:10.455Z,0.55
2023-03-20T23:01:40.847Z,0.60
2023-03-20T23:04:09.518Z,0.70
2023-03-20T23:06:44.288Z,0.60
2023-03-20T23:09:16.308Z,0.40
2023-03-20T23:11:48.896Z,0.50
2023-03-20T23:14:21.505Z,0.60
2023-03-20T23:16:52.614Z,0.70
2023-03-20T23:19:20.960Z,0.57
2023-03-20T23:21:49.295Z,0.60
2023-03-20T23:24:18.055Z,0.50
2023-03-20T23:26:46.464Z,0.60
2023-03-20T23:29:15.714Z,0.70
2023-03-20T23:31:44.047Z,0.70
2023-03-20T23:34:16.759Z,0.60
2023-03-20T23:36:46.737Z,0.65
2023-03-20T23:39:16.350Z,0.57
2023-03-20T23:44:34.033Z,0.40
2023-03-20T23:47:17.741Z,0.60
2023-03-20T23:49:49.585Z,0.68
2023-03-20T23:52:18.177Z,0.80
2023-03-20T23:54:46.750Z,0.57
2023-03-20T23:57:15.261Z,0.50
2023-03-20T23:59:43.914Z,0.50
