createdAt,value
2023-05-14T00:01:02.999Z,3.45
2023-05-14T00:06:19.747Z,3.31
2023-05-14T00:11:36.591Z,3.57
2023-05-14T00:16:52.100Z,3.53
2023-05-14T00:22:07.588Z,3.37
2023-05-14T00:27:22.472Z,3.42
2023-05-14T00:32:38.859Z,3.45
2023-05-14T00:37:55.447Z,3.42
2023-05-14T00:43:11.607Z,3.33
2023-05-14T00:48:27.125Z,3.39
2023-05-14T00:53:43.342Z,3.4
2023-05-14T01:41:10.893Z,3.56
2023-05-14T01:46:19.993Z,3.44
2023-05-14T01:51:35.947Z,3.51
2023-05-14T01:56:52.094Z,3.4
2023-05-14T02:02:08.187Z,3.41
2023-05-14T02:07:23.106Z,3.24
2023-05-14T02:12:38.632Z,3.38
2023-05-14T02:17:55.056Z,3.43
2023-05-14T02:23:10.936Z,3.4
2023-05-14T02:28:25.827Z,3.39
2023-05-14T02:33:42.465Z,3.27
2023-05-14T02:38:57.551Z,3.27
2023-05-14T02:44:12.387Z,3.41
2023-05-14T02:49:27.914Z,3.27
2023-05-14T02:54:43.507Z,3.32
2023-05-14T03:00:00.339Z,3.31
2023-05-14T03:05:13.867Z,3.35
2023-05-14T03:10:28.726Z,3.34
2023-05-14T03:15:44.900Z,3.32
2023-05-14T03:21:01.091Z,3.25
2023-05-14T03:26:15.919Z,3.41
2023-05-14T03:31:32.081Z,3.43
2023-05-14T03:36:47.629Z,3.24
2023-05-14T03:42:02.531Z,3.34
2023-05-14T03:47:18.630Z,3.4
2023-05-14T03:52:34.871Z,3.35
2023-05-14T03:57:49.661Z,3.27
2023-05-14T04:03:06.454Z,3.47
2023-05-14T04:08:22.022Z,3.29
2023-05-14T04:13:38.812Z,3.41
2023-05-14T04:18:55.173Z,3.32
2023-05-14T04:24:10.464Z,3.43
2023-05-14T04:29:26.659Z,3.29
2023-05-14T04:34:41.587Z,3.32
2023-05-14T04:39:58.278Z,3.23
2023-05-14T04:45:13.835Z,3.37
2023-05-14T04:50:29.339Z,3.33
2023-05-14T04:55:44.226Z,3.35
2023-05-14T05:01:00.761Z,3.4
2023-05-14T05:53:39.459Z,3.47
2023-05-14T05:58:54.327Z,3.44
2023-05-14T06:04:09.857Z,3.5
2023-05-14T06:09:24.691Z,3.54
2023-05-14T06:14:39.648Z,3.49
2023-05-14T06:19:55.818Z,3.59
2023-05-14T06:25:11.928Z,3.51
2023-05-14T06:30:28.071Z,3.7
2023-05-14T06:35:44.263Z,3.54
2023-05-14T06:41:01.352Z,3.66
2023-05-14T06:46:17.822Z,3.62
2023-05-14T06:51:33.377Z,3.73
2023-05-14T06:56:48.934Z,3.47
2023-05-14T07:36:45.580Z,3.68
2023-05-14T07:41:55.411Z,3.85
2023-05-14T07:47:10.542Z,3.83
2023-05-14T12:05:24.110Z,3.8
2023-05-14T12:10:39.563Z,3.9
2023-05-14T12:15:55.953Z,3.93
2023-05-14T12:21:12.541Z,3.83
2023-05-14T12:26:28.090Z,3.79
2023-05-14T12:31:43.208Z,3.83
2023-05-14T12:36:58.585Z,4.08
2023-05-14T13:29:36.567Z,3.73
2023-05-14T13:34:45.349Z,3.83
2023-05-14T13:40:02.166Z,3.63
2023-05-14T13:45:17.676Z,3.88
2023-05-14T13:50:35.082Z,3.67
2023-05-14T13:55:50.913Z,3.59
2023-05-14T14:01:05.545Z,3.74
2023-05-14T14:06:21.029Z,3.69
2023-05-14T14:11:36.553Z,3.47
2023-05-14T14:16:51.423Z,3.53
2023-05-14T14:22:06.471Z,3.53
2023-05-14T14:27:21.155Z,3.44
2023-05-14T14:32:37.513Z,3.51
2023-05-14T14:37:52.921Z,3.61
2023-05-14T14:43:07.952Z,3.7
2023-05-14T14:48:23.290Z,3.81
2023-05-14T14:53:37.511Z,3.74
2023-05-14T14:58:52.420Z,3.69
2023-05-14T15:04:07.896Z,3.7
2023-05-14T15:09:24.078Z,3.64
2023-05-14T15:14:38.979Z,3.53
2023-05-14T15:19:54.522Z,3.61
2023-05-14T15:25:09.404Z,3.62
2023-05-14T15:30:26.169Z,3.51
2023-05-14T15:35:42.303Z,3.61
2023-05-14T15:40:58.463Z,3.48
2023-05-14T15:46:14.857Z,3.56
2023-05-14T15:51:30.150Z,3.56
2023-05-14T15:56:46.288Z,3.56
2023-05-14T16:02:01.484Z,3.53
2023-05-14T16:07:16.109Z,3.54
2023-05-14T16:12:31.695Z,3.51
2023-05-14T16:17:47.306Z,3.57
2023-05-14T16:23:01.998Z,3.58
2023-05-14T16:28:17.541Z,3.68
2023-05-14T16:33:33.041Z,3.56
2023-05-14T16:39:08.834Z,3.53
2023-05-14T16:44:04.839Z,3.49
2023-05-14T16:49:20.853Z,3.59
2023-05-14T16:54:35.776Z,3.61
2023-05-14T17:16:24.390Z,3.45
2023-05-14T17:21:40.077Z,3.44
2023-05-14T17:26:55.588Z,3.39
2023-05-14T17:32:12.550Z,3.74
2023-05-14T17:37:27.880Z,3.75
2023-05-14T17:42:42.785Z,3.67
2023-05-14T17:47:59.337Z,3.79
2023-05-14T17:53:15.105Z,3.66
2023-05-14T17:58:30.647Z,3.79
2023-05-14T18:03:45.749Z,3.85
2023-05-14T18:09:01.673Z,3.78
2023-05-14T18:14:16.569Z,3.83
2023-05-14T18:19:32.042Z,3.89
2023-05-14T18:24:47.604Z,3.94
2023-05-14T18:30:04.439Z,3.98
2023-05-14T18:35:19.944Z,3.77
2023-05-14T18:40:35.450Z,3.8
2023-05-14T18:45:51.772Z,3.79
2023-05-14T18:51:07.137Z,3.7
2023-05-14T18:56:21.983Z,3.89
2023-05-14T19:01:37.038Z,3.93
2023-05-14T19:06:53.038Z,3.92
2023-05-14T19:12:08.595Z,3.94
2023-05-14T19:17:23.594Z,3.96
2023-05-14T19:22:39.707Z,3.92
2023-05-14T19:27:55.780Z,3.95
2023-05-14T19:33:12.217Z,3.95
2023-05-14T19:38:28.071Z,3.87
2023-05-14T19:43:44.238Z,4.01
2023-05-14T19:48:59.114Z,3.82
2023-05-14T19:54:13.985Z,3.76
2023-05-14T19:59:29.609Z,3.76
2023-05-14T20:04:45.689Z,3.78
2023-05-14T20:10:02.047Z,3.79
2023-05-14T20:15:16.797Z,3.73
2023-05-14T20:20:34.143Z,3.84
2023-05-14T20:25:47.109Z,3.83
2023-05-14T21:18:29.863Z,3.75
2023-05-14T21:23:39.764Z,3.74
2023-05-14T21:28:54.647Z,3.7
2023-05-14T21:34:10.784Z,3.74
2023-05-14T21:39:26.307Z,3.68
2023-05-14T21:44:42.516Z,3.6
2023-05-14T21:49:57.360Z,3.59
2023-05-14T21:55:12.272Z,3.63
2023-05-14T22:00:27.098Z,3.55
2023-05-14T22:05:42.000Z,3.6
2023-05-14T22:10:58.169Z,3.61
2023-05-14T22:16:14.803Z,3.71
2023-05-14T22:21:31.093Z,3.58
2023-05-14T22:26:46.661Z,3.71
2023-05-14T22:32:00.871Z,3.39
2023-05-14T22:37:15.763Z,3.48
2023-05-14T22:42:30.629Z,3.67
2023-05-14T22:47:45.798Z,3.44
2023-05-14T22:53:01.660Z,3.4
2023-05-14T22:58:16.641Z,3.5
2023-05-14T23:03:32.679Z,3.62
2023-05-14T23:08:47.589Z,3.59
2023-05-14T23:14:03.172Z,3.7
2023-05-14T23:19:37.476Z,3.59
2023-05-14T23:24:52.116Z,3.72
2023-05-14T23:30:22.952Z,3.59
2023-05-14T23:35:38.508Z,3.73
2023-05-14T23:40:54.000Z,3.66
2023-05-14T23:46:09.769Z,3.67
2023-05-14T23:51:25.691Z,3.32
2023-05-14T23:56:41.222Z,3.29
