createdAt,value
2023-05-15T00:01:12.674Z,40.53
2023-05-15T00:06:16.199Z,40.33
2023-05-15T00:11:19.705Z,40.02
2023-05-15T00:16:23.148Z,40.68
2023-05-15T00:21:26.735Z,40.83
2023-05-15T00:26:31.213Z,40.92
2023-05-15T00:31:34.782Z,41.05
2023-05-15T00:36:38.427Z,40.97
2023-05-15T00:41:43.820Z,41.36
2023-05-15T00:46:47.727Z,41.84
2023-05-15T00:51:52.241Z,42.24
2023-05-15T00:57:00.082Z,42.18
2023-05-15T01:02:04.384Z,42.50
2023-05-15T01:07:07.821Z,42.37
2023-05-15T01:12:12.341Z,42.54
2023-05-15T01:17:15.961Z,42.77
2023-05-15T01:22:45.193Z,42.88
2023-05-15T01:28:01.004Z,42.97
2023-05-15T01:33:28.763Z,43.28
2023-05-15T01:39:00.028Z,43.07
2023-05-15T01:44:08.796Z,43.36
2023-05-15T01:49:14.447Z,43.53
2023-05-15T01:54:19.209Z,43.44
2023-05-15T01:59:23.819Z,43.42
2023-05-15T02:04:27.861Z,43.31
2023-05-15T02:09:33.257Z,43.58
2023-05-15T02:14:37.950Z,44.13
2023-05-15T02:19:41.364Z,43.64
2023-05-15T02:24:45.287Z,43.93
2023-05-15T02:30:07.562Z,44.38
2023-05-15T02:35:19.961Z,44.09
2023-05-15T02:40:25.447Z,44.23
2023-05-15T02:45:29.691Z,44.37
2023-05-15T02:50:33.272Z,44.41
2023-05-15T02:55:38.538Z,44.81
2023-05-15T03:00:41.950Z,45.13
2023-05-15T03:05:45.457Z,45.01
2023-05-15T03:10:48.882Z,45.27
2023-05-15T03:15:53.730Z,45.43
2023-05-15T03:20:57.029Z,45.85
2023-05-15T03:26:00.447Z,46.35
2023-05-15T03:31:05.304Z,46.14
2023-05-15T03:36:09.163Z,46.13
2023-05-15T03:41:12.534Z,46.43
2023-05-15T03:46:16.501Z,46.28
2023-05-15T03:51:19.968Z,46.46
2023-05-15T03:56:23.789Z,46.49
2023-05-15T04:01:27.999Z,46.59
2023-05-15T04:06:32.060Z,46.62
2023-05-15T04:11:35.260Z,46.67
2023-05-15T04:16:38.698Z,46.96
2023-05-15T04:21:42.188Z,46.98
2023-05-15T04:26:45.683Z,47.03
2023-05-15T04:31:49.256Z,46.93
2023-05-15T04:36:52.630Z,46.93
2023-05-15T04:41:56.146Z,46.90
2023-05-15T04:46:59.671Z,47.08
2023-05-15T04:52:03.279Z,47.16
2023-05-15T04:57:06.968Z,47.26
2023-05-15T05:02:10.723Z,47.02
2023-05-15T05:07:14.343Z,47.20
2023-05-15T05:12:18.982Z,47.06
2023-05-15T05:17:22.872Z,46.96
2023-05-15T05:22:26.528Z,46.86
2023-05-15T05:27:29.936Z,46.86
2023-05-15T05:32:33.457Z,46.82
2023-05-15T05:37:38.607Z,46.71
2023-05-15T05:42:43.042Z,46.60
2023-05-15T05:47:46.536Z,46.52
2023-05-15T05:52:50.589Z,46.42
2023-05-15T05:57:54.405Z,46.51
2023-05-15T06:02:59.811Z,46.14
2023-05-15T06:08:04.715Z,46.08
2023-05-15T06:13:08.132Z,46.24
2023-05-15T06:18:11.684Z,46.00
2023-05-15T06:23:15.266Z,45.70
2023-05-15T06:28:18.782Z,45.62
2023-05-15T06:33:22.502Z,45.87
2023-05-15T06:38:26.121Z,45.84
2023-05-15T06:43:29.435Z,45.73
2023-05-15T06:48:33.059Z,45.89
2023-05-15T06:53:36.569Z,46.12
2023-05-15T06:58:40.080Z,46.06
2023-05-15T07:03:43.845Z,46.09
2023-05-15T07:08:47.316Z,46.05
2023-05-15T07:13:52.576Z,46.16
2023-05-15T07:18:56.142Z,46.10
2023-05-15T07:23:59.709Z,45.99
2023-05-15T07:29:04.493Z,45.72
2023-05-15T07:34:08.073Z,45.73
2023-05-15T07:39:11.741Z,45.92
2023-05-15T07:44:15.097Z,45.82
2023-05-15T07:49:18.513Z,45.72
2023-05-15T07:54:22.358Z,45.91
2023-05-15T07:59:25.601Z,45.86
2023-05-15T08:04:29.337Z,45.96
2023-05-15T08:09:32.809Z,45.85
2023-05-15T08:14:36.377Z,45.92
2023-05-15T08:19:40.022Z,45.88
2023-05-15T08:24:43.432Z,46.05
2023-05-15T08:29:47.776Z,46.38
2023-05-15T08:34:51.193Z,46.55
2023-05-15T08:39:54.688Z,47.29
2023-05-15T08:44:59.848Z,47.74
2023-05-15T08:50:15.277Z,48.21
2023-05-15T08:55:18.765Z,48.57
2023-05-15T09:00:23.386Z,48.40
2023-05-15T09:05:27.740Z,48.70
2023-05-15T09:10:32.280Z,48.97
2023-05-15T09:15:37.426Z,48.87
2023-05-15T09:20:40.851Z,49.11
2023-05-15T09:25:47.426Z,48.96
2023-05-15T09:30:50.848Z,49.03
2023-05-15T09:35:54.255Z,48.81
2023-05-15T09:41:06.547Z,48.30
2023-05-15T09:46:13.191Z,47.79
2023-05-15T09:51:18.930Z,47.49
2023-05-15T09:56:22.776Z,46.94
2023-05-15T10:01:27.811Z,46.55
2023-05-15T10:06:42.812Z,46.39
2023-05-15T10:11:53.507Z,46.27
2023-05-15T10:16:57.610Z,46.22
2023-05-15T10:22:01.800Z,45.94
2023-05-15T10:27:06.861Z,46.36
2023-05-15T10:32:10.612Z,46.69
2023-05-15T10:37:15.248Z,47.04
2023-05-15T10:42:19.502Z,47.64
2023-05-15T10:47:23.179Z,48.25
2023-05-15T10:52:27.128Z,49.08
2023-05-15T10:57:30.578Z,49.83
2023-05-15T12:29:15.911Z,60.77
2023-05-15T12:34:17.995Z,60.95
2023-05-15T12:39:20.177Z,61.44
2023-05-15T12:44:26.456Z,61.38
2023-05-15T12:49:28.437Z,61.72
2023-05-15T12:54:30.634Z,61.76
2023-05-15T12:59:32.810Z,62.35
2023-05-15T13:04:34.995Z,62.75
2023-05-15T13:09:37.168Z,62.85
2023-05-15T13:14:39.251Z,63.11
2023-05-15T13:19:41.340Z,63.68
2023-05-15T13:24:45.970Z,64.38
2023-05-15T13:29:48.056Z,64.58
2023-05-15T13:34:54.232Z,65.14
2023-05-15T13:39:56.520Z,65.70
2023-05-15T13:44:58.811Z,65.99
2023-05-15T13:50:02.946Z,66.38
2023-05-15T13:55:06.560Z,66.63
2023-05-15T14:00:13.920Z,67.48
2023-05-15T14:05:17.688Z,68.52
2023-05-15T14:10:19.665Z,68.51
2023-05-15T14:15:21.749Z,69.03
2023-05-15T14:20:23.943Z,68.60
2023-05-15T14:25:26.114Z,68.91
2023-05-15T14:30:28.255Z,69.05
2023-05-15T14:35:30.383Z,69.30
2023-05-15T14:40:32.473Z,69.63
2023-05-15T14:45:34.549Z,69.77
2023-05-15T14:50:36.738Z,70.21
2023-05-15T14:55:38.808Z,70.34
2023-05-15T15:00:41.141Z,70.60
2023-05-15T15:05:43.589Z,70.68
2023-05-15T15:10:45.776Z,70.48
2023-05-15T15:15:48.102Z,70.70
2023-05-15T15:20:51.310Z,70.84
2023-05-15T15:25:53.360Z,70.74
2023-05-15T15:30:55.430Z,70.74
2023-05-15T15:35:57.612Z,70.77
2023-05-15T15:41:02.847Z,71.45
2023-05-15T15:46:05.381Z,71.42
2023-05-15T15:51:07.666Z,71.45
2023-05-15T15:56:09.775Z,71.83
2023-05-15T16:01:11.919Z,71.86
2023-05-15T16:06:14.079Z,72.48
2023-05-15T16:11:16.166Z,72.08
2023-05-15T16:16:18.306Z,72.47
2023-05-15T16:21:20.890Z,72.60
2023-05-15T16:26:23.543Z,72.68
2023-05-15T16:31:26.632Z,73.23
2023-05-15T16:36:28.711Z,72.87
2023-05-15T16:41:31.391Z,73.13
2023-05-15T16:46:33.910Z,73.13
2023-05-15T16:51:35.998Z,73.30
2023-05-15T16:56:38.224Z,73.43
2023-05-15T17:01:41.775Z,73.93
2023-05-15T17:07:07.889Z,73.50
2023-05-15T17:12:11.311Z,74.14
2023-05-15T17:17:13.503Z,73.87
2023-05-15T17:22:15.599Z,74.02
2023-05-15T17:27:40.945Z,74.26
2023-05-15T17:32:43.223Z,74.59
2023-05-15T17:37:45.336Z,74.65
2023-05-15T17:43:05.467Z,74.58
2023-05-15T17:48:07.567Z,74.82
2023-05-15T17:53:09.482Z,75.10
2023-05-15T17:58:11.485Z,74.99
2023-05-15T18:03:13.686Z,75.19
2023-05-15T18:08:15.956Z,75.30
2023-05-15T18:13:18.340Z,75.40
2023-05-15T18:18:20.424Z,75.74
2023-05-15T18:23:22.615Z,75.98
2023-05-15T18:28:29.792Z,76.21
2023-05-15T18:33:32.700Z,76.35
2023-05-15T18:38:35.618Z,76.65
2023-05-15T18:43:37.696Z,76.60
2023-05-15T18:48:40.432Z,76.66
2023-05-15T18:53:42.359Z,76.90
2023-05-15T18:58:46.933Z,76.76
2023-05-15T19:03:49.138Z,76.86
2023-05-15T19:08:53.436Z,77.27
2023-05-15T19:13:55.551Z,77.18
2023-05-15T19:18:57.800Z,77.65
2023-05-15T19:24:00.326Z,77.47
2023-05-15T19:29:03.782Z,77.84
2023-05-15T19:34:05.802Z,77.59
2023-05-15T19:39:07.971Z,77.93
2023-05-15T19:44:10.772Z,78.12
2023-05-15T19:49:34.113Z,78.38
2023-05-15T19:54:59.095Z,78.36
2023-05-15T20:00:05.349Z,78.59
2023-05-15T20:05:08.045Z,78.35
2023-05-15T20:10:10.853Z,78.60
2023-05-15T20:15:14.356Z,79.15
2023-05-15T20:20:17.369Z,79.30
2023-05-15T20:25:51.316Z,79.56
2023-05-15T20:30:56.390Z,79.80
2023-05-15T20:35:59.205Z,79.65
2023-05-15T20:41:01.228Z,80.31
2023-05-15T20:46:03.276Z,80.33
2023-05-15T20:51:05.374Z,80.60
2023-05-15T20:56:07.291Z,80.54
2023-05-15T21:01:09.282Z,80.53
2023-05-15T21:06:11.714Z,80.64
2023-05-15T21:11:13.794Z,80.49
2023-05-15T21:16:15.834Z,80.83
2023-05-15T21:21:18.248Z,80.62
2023-05-15T21:26:20.349Z,80.84
2023-05-15T21:31:22.377Z,80.66
2023-05-15T21:36:24.453Z,80.80
2023-05-15T21:41:26.437Z,81.07
2023-05-15T21:46:28.535Z,81.24
2023-05-15T21:51:30.558Z,81.08
2023-05-15T21:56:32.575Z,81.41
2023-05-15T22:01:35.695Z,81.40
2023-05-15T22:06:37.716Z,81.26
2023-05-15T22:11:39.916Z,81.09
2023-05-15T22:16:41.866Z,81.16
2023-05-15T22:21:44.163Z,81.27
2023-05-15T22:26:46.118Z,81.47
2023-05-15T22:31:48.176Z,81.46
2023-05-15T22:36:50.335Z,81.74
2023-05-15T22:41:52.518Z,81.84
2023-05-15T22:46:54.600Z,81.88
2023-05-15T22:51:57.980Z,82.00
2023-05-15T22:56:59.957Z,82.24
2023-05-15T23:02:01.943Z,82.20
2023-05-15T23:07:04.691Z,82.12
2023-05-15T23:12:06.907Z,82.16
2023-05-15T23:17:08.890Z,82.52
2023-05-15T23:22:11.243Z,82.57
2023-05-15T23:27:13.267Z,82.65
2023-05-15T23:32:15.382Z,82.48
2023-05-15T23:37:17.430Z,82.89
2023-05-15T23:42:19.393Z,83.22
2023-05-15T23:47:21.396Z,82.74
2023-05-15T23:52:23.322Z,83.05
2023-05-15T23:57:25.386Z,83.46
