createdAt,value
2019-01-24T00:00:26.133Z,75.06
2019-01-24T00:01:26.124Z,74.64
2019-01-24T00:02:26.121Z,75.16
2019-01-24T00:03:26.103Z,75.27
2019-01-24T00:04:26.094Z,74.43
2019-01-24T00:05:26.080Z,74.43
2019-01-24T00:06:26.069Z,74.43
2019-01-24T00:07:26.059Z,74.96
2019-01-24T00:08:26.050Z,74.96
2019-01-24T00:09:26.037Z,74.64
2019-01-24T00:10:26.027Z,74.32
2019-01-24T00:11:26.017Z,73.90
2019-01-24T00:12:26.007Z,74.11
2019-01-24T00:13:25.994Z,74.01
2019-01-24T00:14:25.997Z,74.01
2019-01-24T00:15:25.974Z,73.80
2019-01-24T00:16:25.976Z,73.69
2019-01-24T00:17:25.949Z,73.90
2019-01-24T00:18:25.962Z,73.69
2019-01-24T00:19:25.934Z,73.90
2019-01-24T00:20:25.924Z,74.01
2019-01-24T00:21:25.905Z,73.90
2019-01-24T00:22:45.521Z,73.90
2019-01-24T00:24:07.939Z,73.06
2019-01-24T00:25:07.922Z,73.27
2019-01-24T00:26:07.915Z,73.16
2019-01-24T00:27:07.909Z,74.01
2019-01-24T00:28:07.892Z,73.27
2019-01-24T00:29:07.879Z,74.01
2019-01-24T00:30:07.869Z,73.48
2019-01-24T00:31:27.496Z,73.80
2019-01-24T00:32:49.446Z,73.38
2019-01-24T00:34:09.018Z,73.58
2019-01-24T00:35:42.207Z,73.27
2019-01-24T00:36:42.201Z,73.58
2019-01-24T00:38:24.236Z,73.97
2019-01-24T00:39:24.224Z,73.16
2019-01-24T00:40:24.217Z,72.96
2019-01-24T00:41:24.205Z,72.85
2019-01-24T00:42:24.190Z,73.69
2019-01-24T00:43:24.180Z,73.38
2019-01-24T00:44:24.171Z,73.16
2019-01-24T00:45:24.162Z,72.85
2019-01-24T00:46:24.148Z,72.53
2019-01-24T00:47:24.152Z,72.64
2019-01-24T00:48:24.128Z,73.06
2019-01-24T00:49:24.116Z,72.96
2019-01-24T00:50:24.103Z,73.27
2019-01-24T00:51:24.096Z,72.85
2019-01-24T00:52:24.088Z,73.06
2019-01-24T00:53:24.100Z,72.96
2019-01-24T00:54:24.062Z,72.74
2019-01-24T00:55:24.050Z,72.32
2019-01-24T00:56:24.041Z,73.16
2019-01-24T00:57:24.029Z,72.11
2019-01-24T00:58:24.025Z,71.69
2019-01-24T00:59:24.010Z,73.16
2019-01-24T01:00:24.001Z,72.64
2019-01-24T01:01:23.986Z,72.50
2019-01-24T01:02:23.979Z,71.80
2019-01-24T01:03:23.965Z,72.74
2019-01-24T01:04:29.599Z,72.53
2019-01-24T01:05:24.942Z,72.53
2019-01-24T01:06:23.934Z,72.22
2019-01-24T01:07:23.920Z,72.22
2019-01-24T01:08:23.911Z,72.22
2019-01-24T01:09:23.899Z,72.42
2019-01-24T01:10:23.894Z,72.32
2019-01-24T01:11:23.877Z,72.22
2019-01-24T01:12:23.869Z,72.11
2019-01-24T01:13:23.855Z,72.42
2019-01-24T01:14:23.845Z,72.53
2019-01-24T01:15:23.842Z,72.96
2019-01-24T01:16:23.826Z,72.85
2019-01-24T01:17:23.811Z,72.96
2019-01-24T01:18:23.800Z,72.85
2019-01-24T01:19:23.791Z,73.16
2019-01-24T01:20:23.782Z,72.96
2019-01-24T01:21:23.773Z,73.27
2019-01-24T01:22:23.759Z,73.27
2019-01-24T01:23:23.746Z,72.64
2019-01-24T01:24:23.736Z,73.27
2019-01-24T01:25:23.725Z,72.74
2019-01-24T01:26:23.716Z,72.85
2019-01-24T01:27:23.712Z,72.85
2019-01-24T01:28:23.694Z,73.16
2019-01-24T01:29:23.683Z,72.74
2019-01-24T01:30:23.676Z,72.96
2019-01-24T01:31:23.663Z,73.58
2019-01-24T01:32:23.654Z,72.85
2019-01-24T01:33:23.641Z,73.48
2019-01-24T01:34:23.629Z,73.06
2019-01-24T01:35:43.261Z,73.27
2019-01-24T01:37:50.572Z,73.27
2019-01-24T01:39:11.205Z,73.16
2019-01-24T01:40:32.595Z,73.38
2019-01-24T01:41:50.723Z,73.97
2019-01-24T01:43:34.201Z,74.19
2019-01-24T01:44:14.121Z,73.34
2019-01-24T01:45:14.114Z,73.16
2019-01-24T01:46:14.100Z,73.27
2019-01-24T01:47:14.089Z,73.27
2019-01-24T01:48:14.078Z,73.38
2019-01-24T01:49:14.069Z,73.27
2019-01-24T01:50:14.057Z,74.22
2019-01-24T01:51:14.046Z,73.76
2019-01-24T01:52:14.060Z,73.97
2019-01-24T01:53:14.024Z,73.69
2019-01-24T01:54:14.013Z,73.55
2019-01-24T01:55:14.006Z,73.90
2019-01-24T01:56:13.996Z,73.58
2019-01-24T01:57:33.607Z,73.97
2019-01-24T01:58:56.587Z,74.50
2019-01-24T02:00:14.706Z,73.76
2019-01-24T02:01:56.206Z,73.97
2019-01-24T02:02:57.205Z,73.90
2019-01-24T02:04:19.616Z,73.48
2019-01-24T02:05:19.602Z,73.87
2019-01-24T02:07:01.641Z,73.55
2019-01-24T02:08:01.628Z,73.87
2019-01-24T02:09:01.619Z,73.87
2019-01-24T02:10:21.235Z,74.08
2019-01-24T02:11:44.656Z,73.80
2019-01-24T02:12:44.646Z,73.90
2019-01-24T02:14:04.287Z,73.69
2019-01-24T02:15:26.177Z,73.80
2019-01-24T02:16:26.166Z,74.74
2019-01-24T02:18:07.750Z,74.54
2019-01-24T02:19:07.708Z,74.43
2019-01-24T02:20:49.737Z,74.82
2019-01-24T02:21:49.728Z,74.43
2019-01-24T02:22:49.716Z,74.54
2019-01-24T02:23:49.707Z,74.92
2019-01-24T02:24:49.698Z,74.61
2019-01-24T02:25:49.681Z,75.13
2019-01-24T02:26:49.674Z,74.40
2019-01-24T02:27:49.663Z,74.40
2019-01-24T02:28:49.652Z,74.40
2019-01-24T02:30:09.276Z,75.24
2019-01-24T02:31:31.187Z,74.61
2019-01-24T02:32:49.312Z,74.61
2019-01-24T02:34:12.733Z,74.92
2019-01-24T02:35:30.846Z,74.92
2019-01-24T02:36:54.753Z,74.40
2019-01-24T02:37:54.734Z,74.50
2019-01-24T02:38:54.726Z,74.61
2019-01-24T02:39:54.713Z,74.61
2019-01-24T02:40:54.701Z,74.50
2019-01-24T02:41:54.694Z,74.61
2019-01-24T02:42:54.679Z,74.61
2019-01-24T02:43:54.672Z,75.24
2019-01-24T02:44:54.666Z,74.61
2019-01-24T02:45:54.649Z,75.03
2019-01-24T02:46:54.668Z,74.50
2019-01-24T02:47:54.629Z,74.61
2019-01-24T02:48:54.618Z,74.71
2019-01-24T02:49:54.605Z,74.50
2019-01-24T02:50:54.596Z,74.74
2019-01-24T02:51:54.585Z,74.96
2019-01-24T02:52:54.585Z,74.40
2019-01-24T02:53:54.571Z,74.92
2019-01-24T02:54:54.551Z,75.03
2019-01-24T02:55:54.542Z,74.92
2019-01-24T02:56:54.535Z,74.50
2019-01-24T02:57:54.520Z,75.06
2019-01-24T02:58:54.508Z,75.03
2019-01-24T02:59:54.501Z,74.61
2019-01-24T03:00:54.487Z,75.03
2019-01-24T03:01:54.482Z,74.71
2019-01-24T03:02:54.468Z,74.40
2019-01-24T03:03:54.458Z,74.29
2019-01-24T03:04:57.096Z,74.50
2019-01-24T03:05:54.433Z,74.40
2019-01-24T03:06:54.425Z,74.50
2019-01-24T03:07:54.411Z,74.50
2019-01-24T03:08:54.400Z,74.82
2019-01-24T03:09:54.389Z,74.92
2019-01-24T03:10:54.380Z,74.71
2019-01-24T03:11:54.371Z,74.50
2019-01-24T03:12:54.368Z,75.34
2019-01-24T03:13:54.405Z,75.42
2019-01-24T03:14:54.336Z,74.61
2019-01-24T03:15:54.326Z,74.08
2019-01-24T03:16:54.317Z,73.66
2019-01-24T03:17:54.304Z,73.87
2019-01-24T03:18:54.299Z,73.97
2019-01-24T03:19:54.288Z,74.50
2019-01-24T03:20:54.273Z,74.71
2019-01-24T03:21:54.264Z,75.24
2019-01-24T03:22:54.250Z,75.24
2019-01-24T03:23:54.250Z,74.40
2019-01-24T03:24:54.232Z,73.97
2019-01-24T03:25:54.219Z,73.97
2019-01-24T03:26:54.208Z,74.40
2019-01-24T03:27:54.200Z,74.50
2019-01-24T03:28:54.189Z,74.50
2019-01-24T03:29:54.178Z,74.50
2019-01-24T03:30:54.185Z,74.50
2019-01-24T03:31:54.173Z,75.03
2019-01-24T03:32:54.144Z,73.76
2019-01-24T03:33:54.133Z,73.87
2019-01-24T03:34:54.123Z,73.87
2019-01-24T03:35:54.113Z,73.87
2019-01-24T03:36:54.104Z,73.66
2019-01-24T03:37:54.088Z,73.87
2019-01-24T03:38:54.079Z,74.08
2019-01-24T03:39:54.071Z,74.19
2019-01-24T03:40:54.056Z,74.71
2019-01-24T03:41:54.051Z,74.54
2019-01-24T03:42:54.052Z,74.29
2019-01-24T03:43:54.024Z,74.40
2019-01-24T03:44:54.016Z,75.24
2019-01-24T03:45:54.010Z,74.82
2019-01-24T03:46:54.008Z,74.50
2019-01-24T03:47:53.986Z,74.82
2019-01-24T03:48:53.972Z,74.50
2019-01-24T03:49:53.960Z,75.06
2019-01-24T03:50:53.953Z,75.13
2019-01-24T03:51:53.940Z,74.71
2019-01-24T03:52:53.932Z,74.82
2019-01-24T03:53:53.919Z,75.66
2019-01-24T03:54:53.912Z,74.71
2019-01-24T03:55:53.895Z,82.79
2019-01-24T03:56:53.887Z,84.33
2019-01-24T03:57:53.874Z,80.86
2019-01-24T03:58:53.864Z,76.54
2019-01-24T03:59:53.852Z,74.89
2019-01-24T04:00:53.844Z,75.42
2019-01-24T04:01:53.831Z,74.79
2019-01-24T04:02:53.821Z,74.82
2019-01-24T04:03:53.812Z,74.92
2019-01-24T04:04:53.803Z,74.50
2019-01-24T04:05:53.789Z,74.92
2019-01-24T04:06:53.777Z,75.76
2019-01-24T04:07:53.766Z,75.66
2019-01-24T04:08:53.756Z,75.56
2019-01-24T04:09:53.750Z,75.66
2019-01-24T04:10:53.739Z,75.34
2019-01-24T04:11:53.726Z,75.13
2019-01-24T04:12:53.714Z,75.34
2019-01-24T04:13:53.702Z,76.08
2019-01-24T04:14:53.695Z,75.24
2019-01-24T04:15:53.704Z,75.24
2019-01-24T04:16:53.672Z,75.45
2019-01-24T04:17:53.659Z,75.13
2019-01-24T04:18:53.650Z,75.66
2019-01-24T04:19:53.638Z,75.45
2019-01-24T04:20:53.632Z,75.76
2019-01-24T04:21:53.615Z,74.82
2019-01-24T04:22:53.608Z,75.34
2019-01-24T04:23:53.595Z,74.92
2019-01-24T04:24:53.584Z,74.19
2019-01-24T04:25:53.575Z,74.85
2019-01-24T04:26:53.562Z,74.50
2019-01-24T04:27:53.556Z,74.85
2019-01-24T04:28:53.544Z,74.71
2019-01-24T04:29:53.530Z,74.50
2019-01-24T04:30:53.519Z,74.64
2019-01-24T04:31:53.512Z,74.82
2019-01-24T04:32:53.499Z,74.92
2019-01-24T04:33:53.493Z,74.92
2019-01-24T04:34:53.477Z,74.92
2019-01-24T04:35:53.465Z,74.92
2019-01-24T04:36:53.477Z,75.13
2019-01-24T04:37:53.448Z,74.82
2019-01-24T04:38:53.433Z,74.71
2019-01-24T04:39:53.488Z,74.40
2019-01-24T04:42:21.356Z,74.71
2019-01-24T04:44:49.283Z,74.08
2019-01-24T04:45:49.257Z,73.24
2019-01-24T04:46:49.248Z,73.24
2019-01-24T04:47:49.234Z,73.13
2019-01-24T04:48:49.224Z,73.90
2019-01-24T04:49:49.217Z,73.90
2019-01-24T04:50:49.203Z,73.90
2019-01-24T04:51:49.203Z,73.90
2019-01-24T04:52:49.181Z,74.11
2019-01-24T04:53:49.178Z,74.01
2019-01-24T04:54:49.163Z,75.27
2019-01-24T04:55:49.149Z,74.50
2019-01-24T04:56:49.137Z,74.82
2019-01-24T04:57:49.126Z,74.82
2019-01-24T04:58:49.119Z,74.71
2019-01-24T04:59:49.105Z,75.24
2019-01-24T05:00:49.094Z,74.64
2019-01-24T05:01:49.087Z,75.06
2019-01-24T05:02:49.074Z,74.54
2019-01-24T05:03:49.067Z,75.16
2019-01-24T05:04:49.057Z,74.54
2019-01-24T05:05:49.043Z,73.80
2019-01-24T05:06:49.036Z,73.80
2019-01-24T05:07:49.026Z,74.85
2019-01-24T05:08:49.008Z,74.85
2019-01-24T05:09:48.998Z,75.27
2019-01-24T05:10:48.990Z,74.54
2019-01-24T05:11:48.974Z,74.43
2019-01-24T05:12:48.971Z,73.90
2019-01-24T05:13:48.953Z,74.04
2019-01-24T05:14:48.943Z,73.90
2019-01-24T05:15:48.939Z,73.58
2019-01-24T05:16:48.922Z,73.83
2019-01-24T05:17:48.911Z,73.90
2019-01-24T05:18:48.903Z,74.01
2019-01-24T05:19:48.888Z,73.90
2019-01-24T05:20:48.880Z,74.43
2019-01-24T05:21:48.869Z,74.43
2019-01-24T05:22:48.856Z,74.32
2019-01-24T05:23:48.845Z,74.01
2019-01-24T05:24:48.841Z,73.90
2019-01-24T05:25:48.827Z,74.96
2019-01-24T05:26:48.814Z,74.74
2019-01-24T05:27:48.807Z,74.74
2019-01-24T05:29:08.427Z,74.01
2019-01-24T05:30:30.845Z,74.54
2019-01-24T05:31:49.452Z,74.64
2019-01-24T05:33:59.407Z,74.46
2019-01-24T05:34:59.398Z,74.64
2019-01-24T05:35:59.415Z,74.54
2019-01-24T05:36:59.383Z,74.85
2019-01-24T05:37:59.372Z,74.43
2019-01-24T05:38:59.353Z,74.54
2019-01-24T05:39:59.344Z,74.85
2019-01-24T05:40:59.335Z,75.06
2019-01-24T05:41:59.322Z,75.27
2019-01-24T05:42:59.310Z,74.85
2019-01-24T05:43:59.299Z,75.38
2019-01-24T05:44:59.309Z,75.27
2019-01-24T05:45:59.280Z,75.16
2019-01-24T05:46:59.281Z,74.85
2019-01-24T05:47:59.256Z,74.96
2019-01-24T05:48:59.250Z,74.54
2019-01-24T05:49:59.238Z,74.01
2019-01-24T05:50:59.225Z,74.85
2019-01-24T05:51:59.218Z,74.54
2019-01-24T05:52:59.204Z,74.54
2019-01-24T05:53:59.195Z,75.27
2019-01-24T05:54:59.187Z,75.06
2019-01-24T05:55:59.178Z,75.59
2019-01-24T05:56:59.160Z,74.54
2019-01-24T05:57:59.150Z,75.27
2019-01-24T05:58:59.146Z,74.54
2019-01-24T05:59:59.148Z,74.85
2019-01-24T06:00:59.122Z,75.06
2019-01-24T06:01:59.106Z,75.80
2019-01-24T06:02:59.096Z,75.48
2019-01-24T06:03:59.087Z,74.50
2019-01-24T06:04:59.076Z,74.85
2019-01-24T06:05:59.066Z,74.50
2019-01-24T06:06:59.053Z,73.27
2019-01-24T06:07:59.042Z,73.38
2019-01-24T06:08:59.035Z,73.58
2019-01-24T06:09:59.022Z,73.48
2019-01-24T06:10:59.009Z,74.85
2019-01-24T06:11:59.017Z,74.22
2019-01-24T06:12:58.989Z,74.54
2019-01-24T06:13:58.978Z,75.16
2019-01-24T06:14:58.968Z,75.59
2019-01-24T06:15:58.958Z,74.96
2019-01-24T06:16:58.947Z,74.85
2019-01-24T06:17:58.948Z,74.54
2019-01-24T06:18:58.929Z,73.90
2019-01-24T06:19:58.917Z,73.48
2019-01-24T06:20:58.903Z,73.16
2019-01-24T06:21:58.895Z,73.09
2019-01-24T06:22:58.888Z,72.78
2019-01-24T06:23:58.873Z,72.99
2019-01-24T06:24:58.864Z,73.09
2019-01-24T06:25:58.850Z,73.52
2019-01-24T06:26:58.840Z,74.57
2019-01-24T06:27:58.828Z,73.83
2019-01-24T06:28:58.825Z,73.94
2019-01-24T06:29:58.808Z,74.57
2019-01-24T06:30:58.796Z,74.78
2019-01-24T06:31:58.795Z,74.78
2019-01-24T06:32:58.797Z,75.20
2019-01-24T06:33:58.764Z,74.68
2019-01-24T06:34:58.759Z,74.68
2019-01-24T06:35:58.743Z,73.94
2019-01-24T06:36:58.732Z,74.78
2019-01-24T06:37:58.723Z,73.72
2019-01-24T06:38:58.711Z,75.20
2019-01-24T06:39:58.701Z,75.10
2019-01-24T06:40:58.694Z,74.88
2019-01-24T06:41:58.680Z,74.54
2019-01-24T06:42:58.668Z,74.54
2019-01-24T06:43:58.659Z,73.58
2019-01-24T06:44:58.648Z,73.83
2019-01-24T06:45:58.641Z,73.94
2019-01-24T06:46:58.677Z,72.74
2019-01-24T06:47:58.614Z,72.67
2019-01-24T06:48:58.604Z,72.67
2019-01-24T06:51:37.461Z,72.46
2019-01-24T06:52:37.436Z,72.46
2019-01-24T06:53:37.425Z,73.02
2019-01-24T06:54:37.415Z,73.33
2019-01-24T06:55:37.403Z,73.86
2019-01-24T06:56:37.392Z,73.72
2019-01-24T06:57:37.382Z,73.72
2019-01-24T06:58:37.370Z,73.62
2019-01-24T06:59:37.364Z,73.41
2019-01-24T07:00:37.411Z,73.30
2019-01-24T07:01:37.340Z,73.09
2019-01-24T07:02:37.331Z,72.78
2019-01-24T07:03:37.317Z,73.20
2019-01-24T07:04:37.306Z,73.62
2019-01-24T07:05:37.295Z,73.41
2019-01-24T07:06:37.316Z,73.30
2019-01-24T07:07:37.998Z,73.41
2019-01-24T07:08:56.887Z,73.30
2019-01-24T07:10:19.306Z,73.41
2019-01-24T07:11:38.927Z,73.41
2019-01-24T07:13:01.331Z,73.72
2019-01-24T07:14:01.355Z,78.47
2019-01-24T07:15:01.309Z,80.54
2019-01-24T07:16:01.299Z,81.07
2019-01-24T07:17:01.289Z,80.82
2019-01-24T07:18:01.280Z,79.66
2019-01-24T07:19:01.266Z,75.24
2019-01-24T07:20:01.257Z,73.27
2019-01-24T07:21:01.244Z,73.87
2019-01-24T07:22:01.238Z,73.38
2019-01-24T07:23:01.224Z,72.11
2019-01-24T07:24:01.211Z,73.06
2019-01-24T07:25:01.200Z,73.58
2019-01-24T07:26:01.189Z,73.38
2019-01-24T07:27:01.178Z,74.01
2019-01-24T07:28:01.169Z,73.06
2019-01-24T07:29:01.167Z,74.01
2019-01-24T07:30:01.146Z,74.64
2019-01-24T07:31:01.137Z,75.59
2019-01-24T07:32:01.124Z,73.87
2019-01-24T07:33:01.112Z,74.61
2019-01-24T07:34:01.105Z,75.13
2019-01-24T07:35:01.092Z,73.45
2019-01-24T07:36:02.291Z,73.06
2019-01-24T07:37:01.074Z,73.69
2019-01-24T07:38:01.058Z,73.69
2019-01-24T07:39:01.065Z,74.11
2019-01-24T07:40:01.036Z,73.90
2019-01-24T07:41:01.028Z,74.01
2019-01-24T07:42:01.016Z,73.69
2019-01-24T07:43:01.007Z,73.58
2019-01-24T07:44:01.000Z,73.90
2019-01-24T07:45:00.983Z,74.11
2019-01-24T07:46:00.971Z,73.58
2019-01-24T07:47:00.961Z,73.38
2019-01-24T07:48:00.951Z,73.27
2019-01-24T07:49:00.940Z,73.69
2019-01-24T07:50:00.934Z,74.85
2019-01-24T07:51:00.918Z,74.01
2019-01-24T07:52:00.907Z,73.80
2019-01-24T07:53:00.896Z,73.80
2019-01-24T07:54:00.888Z,72.96
2019-01-24T07:55:00.874Z,73.16
2019-01-24T07:56:00.868Z,72.53
2019-01-24T07:57:00.854Z,73.06
2019-01-24T07:58:00.841Z,73.27
2019-01-24T07:59:00.832Z,73.06
2019-01-24T08:00:00.824Z,72.53
2019-01-24T08:01:00.823Z,72.35
2019-01-24T08:02:00.802Z,72.04
2019-01-24T08:03:00.788Z,72.78
2019-01-24T08:04:00.778Z,72.99
2019-01-24T08:05:00.771Z,73.41
2019-01-24T08:06:00.755Z,73.30
2019-01-24T08:07:00.748Z,72.88
2019-01-24T08:08:00.734Z,72.56
2019-01-24T08:09:00.723Z,71.72
2019-01-24T08:10:00.711Z,72.04
2019-01-24T08:11:00.705Z,72.14
2019-01-24T08:12:00.690Z,72.56
2019-01-24T08:13:00.682Z,72.25
2019-01-24T08:14:00.672Z,72.04
2019-01-24T08:15:00.660Z,71.93
2019-01-24T08:16:00.648Z,72.67
2019-01-24T08:17:00.641Z,72.46
2019-01-24T08:18:00.628Z,72.67
2019-01-24T08:19:00.620Z,71.72
2019-01-24T08:20:00.607Z,72.46
2019-01-24T08:21:00.592Z,72.88
2019-01-24T08:22:00.589Z,73.41
2019-01-24T08:23:00.575Z,72.67
2019-01-24T08:24:00.568Z,71.83
2019-01-24T08:25:00.549Z,72.56
2019-01-24T08:26:00.539Z,72.56
2019-01-24T08:27:00.528Z,72.99
2019-01-24T08:28:00.520Z,72.78
2019-01-24T08:29:00.506Z,72.78
2019-01-24T08:30:00.495Z,72.46
2019-01-24T08:31:00.484Z,72.99
2019-01-24T08:32:00.473Z,73.09
2019-01-24T08:33:00.463Z,73.09
2019-01-24T08:34:00.453Z,73.20
2019-01-24T08:35:00.442Z,72.67
2019-01-24T08:36:00.434Z,72.78
2019-01-24T08:37:00.428Z,73.52
2019-01-24T08:38:00.451Z,73.30
2019-01-24T08:39:00.399Z,72.99
2019-01-24T08:40:00.386Z,72.88
2019-01-24T08:41:00.378Z,73.30
2019-01-24T08:42:00.366Z,73.20
2019-01-24T08:43:00.355Z,73.72
2019-01-24T08:44:00.344Z,73.20
2019-01-24T08:45:00.333Z,73.72
2019-01-24T08:46:00.326Z,73.72
2019-01-24T08:47:00.310Z,73.83
2019-01-24T08:48:00.303Z,74.04
2019-01-24T08:49:00.291Z,74.15
2019-01-24T08:50:00.297Z,73.72
2019-01-24T08:51:00.268Z,74.04
2019-01-24T08:52:00.257Z,74.01
2019-01-24T08:53:00.253Z,73.48
2019-01-24T08:54:00.236Z,73.38
2019-01-24T08:55:00.224Z,73.27
2019-01-24T08:56:00.212Z,73.69
2019-01-24T08:57:00.203Z,73.69
2019-01-24T08:58:00.193Z,73.69
2019-01-24T08:59:00.187Z,73.16
2019-01-24T09:00:18.854Z,73.16
2019-01-24T09:03:10.216Z,73.06
2019-01-24T09:05:38.104Z,72.85
2019-01-24T09:06:57.715Z,72.42
2019-01-24T09:08:31.423Z,72.85
2019-01-24T09:09:31.391Z,73.20
2019-01-24T09:10:31.380Z,74.01
2019-01-24T09:11:31.366Z,73.58
2019-01-24T09:12:31.356Z,74.01
2019-01-24T09:13:31.347Z,73.16
2019-01-24T09:14:31.337Z,73.69
2019-01-24T09:15:31.332Z,73.58
2019-01-24T09:16:31.312Z,73.80
2019-01-24T09:17:31.303Z,73.27
2019-01-24T09:18:31.292Z,73.48
2019-01-24T09:19:31.284Z,73.80
2019-01-24T09:20:31.275Z,73.38
2019-01-24T09:21:31.257Z,73.06
2019-01-24T09:22:31.248Z,73.16
2019-01-24T09:23:31.239Z,73.06
2019-01-24T09:24:31.230Z,73.90
2019-01-24T09:25:31.218Z,74.22
2019-01-24T09:26:31.666Z,73.69
2019-01-24T09:27:31.195Z,73.38
2019-01-24T09:28:31.185Z,73.55
2019-01-24T09:29:31.175Z,73.80
2019-01-24T09:30:31.160Z,73.69
2019-01-24T09:31:31.152Z,73.76
2019-01-24T09:32:31.142Z,72.71
2019-01-24T09:33:31.131Z,72.61
2019-01-24T09:34:31.117Z,72.50
2019-01-24T09:35:31.107Z,71.76
2019-01-24T09:36:50.732Z,72.08
2019-01-24T09:38:33.214Z,72.64
2019-01-24T09:39:32.749Z,72.32
2019-01-24T09:40:55.175Z,72.53
2019-01-24T09:43:34.406Z,73.03
2019-01-24T09:44:34.380Z,73.13
2019-01-24T09:45:34.369Z,72.08
2019-01-24T09:46:34.357Z,71.66
2019-01-24T09:47:34.350Z,72.08
2019-01-24T09:48:34.339Z,71.45
2019-01-24T09:49:34.327Z,71.66
2019-01-24T09:50:34.314Z,71.76
2019-01-24T09:51:34.304Z,71.41
2019-01-24T09:52:34.295Z,71.23
2019-01-24T09:53:34.282Z,70.07
2019-01-24T09:54:34.274Z,70.60
2019-01-24T09:55:34.262Z,70.71
2019-01-24T09:56:34.249Z,70.53
2019-01-24T09:57:34.240Z,71.16
2019-01-24T09:58:53.862Z,71.87
2019-01-24T10:00:16.268Z,71.58
2019-01-24T10:01:35.890Z,72.11
2019-01-24T10:03:18.376Z,71.69
2019-01-24T10:03:58.321Z,72.53
2019-01-24T10:04:58.313Z,72.64
2019-01-24T10:05:58.306Z,72.08
2019-01-24T10:06:58.289Z,72.00
2019-01-24T10:07:58.280Z,72.11
2019-01-24T10:08:58.269Z,72.11
2019-01-24T10:09:58.263Z,71.90
2019-01-24T10:10:58.255Z,72.11
2019-01-24T10:11:58.235Z,72.11
2019-01-24T10:12:58.227Z,72.11
2019-01-24T10:13:58.215Z,72.42
2019-01-24T10:14:58.206Z,71.80
2019-01-24T10:15:58.192Z,72.22
2019-01-24T10:16:58.183Z,72.85
2019-01-24T10:17:58.174Z,72.08
2019-01-24T10:18:58.161Z,72.32
2019-01-24T10:19:58.152Z,71.80
2019-01-24T10:20:58.139Z,72.74
2019-01-24T10:21:58.128Z,72.74
2019-01-24T10:22:58.120Z,72.42
2019-01-24T10:24:16.263Z,72.88
2019-01-24T10:25:39.651Z,73.20
2019-01-24T10:26:39.638Z,73.72
2019-01-24T10:28:21.196Z,73.90
2019-01-24T10:29:21.169Z,73.58
2019-01-24T10:31:02.714Z,72.74
2019-01-24T10:32:02.705Z,72.64
2019-01-24T10:33:44.753Z,71.80
2019-01-24T10:34:44.727Z,72.53
2019-01-24T10:35:44.718Z,71.58
2019-01-24T10:36:44.706Z,71.80
2019-01-24T10:37:44.695Z,71.69
2019-01-24T10:38:44.684Z,72.32
2019-01-24T10:39:44.674Z,71.80
2019-01-24T10:40:44.662Z,72.00
2019-01-24T10:41:44.655Z,72.32
2019-01-24T10:42:44.642Z,72.00
2019-01-24T10:43:44.635Z,72.00
2019-01-24T10:44:44.620Z,72.35
2019-01-24T10:45:44.608Z,72.14
2019-01-24T10:46:44.596Z,72.74
2019-01-24T10:47:44.587Z,72.74
2019-01-24T10:48:44.576Z,72.42
2019-01-24T10:49:44.568Z,72.53
2019-01-24T10:50:44.556Z,71.90
2019-01-24T10:51:44.546Z,71.41
2019-01-24T10:52:44.536Z,71.61
2019-01-24T10:53:44.524Z,71.83
2019-01-24T10:54:44.510Z,72.67
2019-01-24T10:55:44.500Z,72.22
2019-01-24T10:56:44.493Z,72.11
2019-01-24T10:57:44.477Z,71.69
2019-01-24T10:58:44.468Z,71.80
2019-01-24T10:59:44.456Z,72.42
2019-01-24T11:00:44.446Z,71.90
2019-01-24T11:01:44.437Z,71.37
2019-01-24T11:02:44.427Z,71.48
2019-01-24T11:03:44.418Z,70.64
2019-01-24T11:04:44.401Z,71.37
2019-01-24T11:05:44.391Z,71.06
2019-01-24T11:06:50.018Z,71.30
2019-01-24T11:07:45.369Z,71.61
2019-01-24T11:08:44.360Z,71.58
2019-01-24T11:09:44.349Z,72.42
2019-01-24T11:10:44.338Z,71.48
2019-01-24T11:11:44.326Z,71.69
2019-01-24T11:12:44.316Z,72.11
2019-01-24T11:13:44.304Z,72.22
2019-01-24T11:14:44.293Z,71.80
2019-01-24T11:15:44.286Z,72.64
2019-01-24T11:16:44.281Z,72.53
2019-01-24T11:17:44.269Z,72.53
2019-01-24T11:18:44.252Z,72.64
2019-01-24T11:19:44.239Z,72.25
2019-01-24T11:20:44.230Z,73.41
2019-01-24T11:21:44.220Z,74.04
2019-01-24T11:22:44.210Z,74.04
2019-01-24T11:23:44.196Z,74.04
2019-01-24T11:24:44.186Z,73.80
2019-01-24T11:25:44.178Z,73.80
2019-01-24T11:26:44.164Z,73.90
2019-01-24T11:27:44.155Z,73.94
2019-01-24T11:28:44.156Z,74.57
2019-01-24T11:29:44.131Z,74.78
2019-01-24T11:30:44.121Z,74.88
2019-01-24T11:31:44.109Z,74.64
2019-01-24T11:32:44.099Z,74.88
2019-01-24T11:33:44.089Z,75.06
2019-01-24T11:34:44.077Z,74.64
2019-01-24T11:35:44.077Z,74.46
2019-01-24T11:36:44.067Z,74.46
2019-01-24T11:37:44.044Z,74.57
2019-01-24T11:38:44.035Z,74.64
2019-01-24T11:39:44.023Z,75.27
2019-01-24T11:40:44.012Z,74.01
2019-01-24T11:41:44.001Z,74.11
2019-01-24T11:42:43.990Z,73.90
2019-01-24T11:43:43.978Z,74.43
2019-01-24T11:44:43.967Z,73.90
2019-01-24T11:45:43.957Z,75.06
2019-01-24T11:46:43.947Z,74.85
2019-01-24T11:47:43.935Z,74.54
2019-01-24T11:48:43.924Z,75.27
2019-01-24T11:49:43.913Z,74.54
2019-01-24T11:50:43.903Z,74.96
2019-01-24T11:51:43.893Z,75.10
2019-01-24T11:52:43.880Z,73.94
2019-01-24T11:53:43.871Z,74.68
2019-01-24T11:54:43.865Z,74.57
2019-01-24T11:55:43.853Z,74.78
2019-01-24T11:56:43.838Z,74.78
2019-01-24T11:57:43.826Z,75.10
2019-01-24T11:58:43.815Z,74.88
2019-01-24T11:59:43.805Z,75.10
2019-01-24T12:00:43.795Z,75.34
2019-01-24T12:01:43.783Z,75.31
2019-01-24T12:02:43.773Z,75.10
2019-01-24T12:03:43.765Z,75.10
2019-01-24T12:04:43.753Z,74.99
2019-01-24T12:05:43.741Z,75.31
2019-01-24T12:06:43.728Z,74.68
2019-01-24T12:07:43.717Z,75.13
2019-01-24T12:08:43.708Z,75.52
2019-01-24T12:09:43.695Z,76.08
2019-01-24T12:10:43.689Z,75.34
2019-01-24T12:11:43.675Z,75.76
2019-01-24T12:12:43.664Z,75.55
2019-01-24T12:13:43.654Z,75.34
2019-01-24T12:14:43.645Z,75.66
2019-01-24T12:15:43.633Z,75.24
2019-01-24T12:16:43.619Z,75.37
2019-01-24T12:17:43.610Z,75.69
2019-01-24T12:18:43.598Z,76.22
2019-01-24T12:19:43.592Z,76.54
2019-01-24T12:20:43.580Z,76.46
2019-01-24T12:21:43.567Z,76.75
2019-01-24T12:22:43.555Z,77.00
2019-01-24T12:23:43.546Z,76.78
2019-01-24T12:24:43.533Z,77.20
2019-01-24T12:25:43.522Z,77.20
2019-01-24T12:26:43.513Z,77.52
2019-01-24T12:27:43.502Z,77.56
2019-01-24T12:28:43.489Z,77.56
2019-01-24T12:29:43.479Z,77.52
2019-01-24T12:30:43.472Z,77.45
2019-01-24T12:31:43.459Z,77.56
2019-01-24T12:32:43.446Z,76.57
2019-01-24T12:33:43.435Z,77.94
2019-01-24T12:34:43.433Z,77.31
2019-01-24T12:35:43.416Z,77.42
2019-01-24T12:36:43.403Z,77.48
2019-01-24T12:37:43.394Z,77.06
2019-01-24T12:38:43.385Z,76.36
2019-01-24T12:39:43.370Z,76.25
2019-01-24T12:40:43.359Z,76.36
2019-01-24T12:41:43.350Z,76.64
2019-01-24T12:42:43.338Z,76.86
2019-01-24T12:43:43.326Z,76.04
2019-01-24T12:44:43.315Z,75.83
2019-01-24T12:45:43.306Z,75.83
2019-01-24T12:46:43.297Z,75.73
2019-01-24T12:47:43.290Z,76.04
2019-01-24T12:48:43.273Z,76.57
2019-01-24T12:49:43.267Z,76.46
2019-01-24T12:50:43.253Z,76.36
2019-01-24T12:51:43.242Z,76.57
2019-01-24T12:52:43.229Z,75.62
2019-01-24T12:53:43.220Z,75.62
2019-01-24T12:54:43.209Z,75.65
2019-01-24T12:55:43.204Z,75.41
2019-01-24T12:56:43.187Z,75.41
2019-01-24T12:57:43.176Z,75.02
2019-01-24T12:58:43.169Z,75.55
2019-01-24T12:59:43.154Z,75.31
2019-01-24T13:00:43.145Z,75.45
2019-01-24T13:01:43.132Z,75.09
2019-01-24T13:02:43.121Z,75.55
2019-01-24T13:03:43.111Z,75.62
2019-01-24T13:04:43.101Z,75.09
2019-01-24T13:05:43.093Z,75.51
2019-01-24T13:06:43.079Z,75.94
2019-01-24T13:07:43.068Z,75.41
2019-01-24T13:08:43.058Z,74.99
2019-01-24T13:09:43.047Z,74.88
2019-01-24T13:10:43.035Z,75.59
2019-01-24T13:11:43.026Z,75.16
2019-01-24T13:12:43.013Z,75.27
2019-01-24T13:13:43.002Z,74.53
2019-01-24T13:14:42.991Z,74.67
2019-01-24T13:15:42.982Z,74.67
2019-01-24T13:16:42.971Z,74.67
2019-01-24T13:17:42.964Z,74.74
2019-01-24T13:18:42.952Z,75.06
2019-01-24T13:19:42.940Z,74.63
2019-01-24T13:20:42.973Z,74.11
2019-01-24T13:21:42.916Z,75.31
2019-01-24T13:22:42.908Z,74.53
2019-01-24T13:23:42.895Z,74.46
2019-01-24T13:24:42.888Z,75.06
2019-01-24T13:25:42.887Z,75.41