createdAt,value
2023-12-10T00:03:40.484Z,21.60
2023-12-10T00:09:02.440Z,17.23
2023-12-10T00:14:24.413Z,16.63
2023-12-10T00:19:46.444Z,14.00
2023-12-10T00:25:08.418Z,15.35
2023-12-10T00:30:30.375Z,15.98
2023-12-10T00:35:52.279Z,17.17
2023-12-10T00:41:14.181Z,16.15
2023-12-10T00:46:36.120Z,17.23
2023-12-10T00:51:58.306Z,17.42
2023-12-10T00:57:20.274Z,14.07
2023-12-10T01:02:42.212Z,18.90
2023-12-10T01:08:04.128Z,14.63
2023-12-10T01:13:26.193Z,14.45
2023-12-10T01:18:48.539Z,16.90
2023-12-10T01:24:10.602Z,18.15
2023-12-10T01:29:32.551Z,16.15
2023-12-10T01:34:54.749Z,14.07
2023-12-10T01:40:16.803Z,14.23
2023-12-10T01:45:38.713Z,13.98
2023-12-10T01:51:00.617Z,16.10
2023-12-10T01:56:22.561Z,17.50
2023-12-10T02:01:44.515Z,14.70
2023-12-10T02:07:06.533Z,13.30
2023-12-10T02:12:28.857Z,14.30
2023-12-10T02:17:51.149Z,11.95
2023-12-10T02:23:13.252Z,11.02
2023-12-10T02:28:35.155Z,13.48
2023-12-10T02:33:57.131Z,13.32
2023-12-10T02:39:19.097Z,12.80
2023-12-10T02:44:41.045Z,11.63
2023-12-10T02:50:03.105Z,11.27
2023-12-10T02:55:25.170Z,12.38
2023-12-10T03:00:47.297Z,10.82
2023-12-10T03:06:09.376Z,13.13
2023-12-10T03:11:31.312Z,11.93
2023-12-10T03:16:53.356Z,11.60
2023-12-10T03:22:15.257Z,11.20
2023-12-10T03:27:37.205Z,12.45
2023-12-10T03:33:02.305Z,12.32
2023-12-10T03:38:24.238Z,11.80
2023-12-10T03:43:46.305Z,9.07
2023-12-10T03:49:08.480Z,8.18
2023-12-10T03:54:30.431Z,8.98
2023-12-10T03:59:52.339Z,8.32
2023-12-10T04:05:14.405Z,8.73
2023-12-10T04:10:36.387Z,8.43
2023-12-10T04:15:58.312Z,9.50
2023-12-10T04:21:20.253Z,10.07
2023-12-10T04:26:42.155Z,9.88
2023-12-10T04:32:04.049Z,11.13
2023-12-10T04:37:25.967Z,11.77
2023-12-10T04:42:47.929Z,11.60
2023-12-10T04:48:09.885Z,14.38
2023-12-10T04:53:31.803Z,11.10
2023-12-10T04:58:53.865Z,11.32
2023-12-10T05:04:15.873Z,11.35
2023-12-10T05:09:37.817Z,9.75
2023-12-10T05:14:59.705Z,9.32
2023-12-10T05:20:21.619Z,5.47
2023-12-10T05:25:43.566Z,4.55
2023-12-10T05:31:05.524Z,4.85
2023-12-10T05:36:27.938Z,4.93
2023-12-10T05:41:49.890Z,4.60
2023-12-10T05:47:11.826Z,6.05
2023-12-10T05:52:33.853Z,6.05
2023-12-10T05:57:55.842Z,5.50
2023-12-10T06:03:17.929Z,6.20
2023-12-10T06:08:39.879Z,4.55
2023-12-10T06:14:01.917Z,5.57
2023-12-10T06:19:23.976Z,5.75
2023-12-10T06:24:46.012Z,6.68
2023-12-10T06:30:08.067Z,5.88
2023-12-10T06:35:30.116Z,5.43
2023-12-10T06:40:52.304Z,6.10
2023-12-10T06:46:14.451Z,5.80
2023-12-10T06:51:36.854Z,6.40
2023-12-10T06:56:58.815Z,6.57
2023-12-10T07:02:20.873Z,6.60
2023-12-10T07:07:42.761Z,7.18
2023-12-10T07:13:04.704Z,6.32
2023-12-10T07:18:26.732Z,8.32
2023-12-10T07:23:48.722Z,7.70
2023-12-10T07:29:10.933Z,7.70
2023-12-10T07:34:32.987Z,6.78
2023-12-10T07:39:55.020Z,6.65
2023-12-10T07:45:17.155Z,6.90
2023-12-10T07:50:39.149Z,8.02
2023-12-10T07:56:01.044Z,8.02
2023-12-10T08:01:23.076Z,8.23
2023-12-10T08:06:45.138Z,7.82
2023-12-10T08:12:07.203Z,7.80
2023-12-10T08:17:29.171Z,8.73
2023-12-10T08:22:51.134Z,9.40
2023-12-10T08:28:13.129Z,8.50
2023-12-10T08:33:37.386Z,9.05
2023-12-10T08:39:01.017Z,9.52
2023-12-10T08:44:24.334Z,10.07
2023-12-10T08:49:46.662Z,9.45
2023-12-10T08:55:09.078Z,10.32
2023-12-10T09:00:31.124Z,11.80
2023-12-10T09:05:53.079Z,13.00
2023-12-10T09:11:15.268Z,14.07
2023-12-10T09:16:37.234Z,15.27
2023-12-10T09:21:59.169Z,13.60
2023-12-10T09:27:21.192Z,14.73
2023-12-10T09:32:43.157Z,14.30
2023-12-10T09:38:05.002Z,15.35
2023-12-10T09:43:27.017Z,16.25
2023-12-10T09:48:49.076Z,13.75
2023-12-10T09:54:11.111Z,14.82
2023-12-10T09:59:33.070Z,15.48
2023-12-10T10:04:55.102Z,14.90
2023-12-10T10:10:17.132Z,16.02
2023-12-10T10:15:39.198Z,17.10
2023-12-10T10:21:01.161Z,18.88
2023-12-10T10:26:23.109Z,19.27
2023-12-10T10:31:45.136Z,19.20
2023-12-10T10:37:08.775Z,20.77
2023-12-10T10:42:32.134Z,19.60
2023-12-10T10:47:55.419Z,19.45
2023-12-10T10:53:17.587Z,18.52
2023-12-10T10:58:39.506Z,17.42
2023-12-10T11:04:02.735Z,14.05
2023-12-10T11:09:24.873Z,15.20
2023-12-10T11:14:46.891Z,13.98
2023-12-10T11:20:08.831Z,13.13
2023-12-10T11:25:31.099Z,13.70
2023-12-10T11:30:53.172Z,13.05
2023-12-10T11:36:33.880Z,13.35
2023-12-10T11:42:03.632Z,14.18
2023-12-10T11:47:28.917Z,14.00
2023-12-10T11:52:51.049Z,14.45
2023-12-10T11:58:13.444Z,13.50
2023-12-10T12:03:35.845Z,14.18
2023-12-10T12:08:58.434Z,13.10
2023-12-10T12:14:20.670Z,13.25
2023-12-10T12:19:42.641Z,11.90
2023-12-10T12:25:04.775Z,11.15
2023-12-10T12:30:27.421Z,9.70
2023-12-10T12:35:49.460Z,8.07
2023-12-10T12:41:11.369Z,6.88
2023-12-10T12:46:33.592Z,7.30
2023-12-10T12:51:55.546Z,8.10
2023-12-10T12:57:19.760Z,8.43
2023-12-10T13:02:41.696Z,8.27
2023-12-10T13:08:03.634Z,8.82
2023-12-10T13:13:25.620Z,8.00
2023-12-10T13:18:47.725Z,7.60
2023-12-10T13:24:09.760Z,7.45
2023-12-10T13:29:33.601Z,7.00
2023-12-10T13:34:56.184Z,7.28
2023-12-10T13:40:19.888Z,5.97
2023-12-10T13:45:42.164Z,6.45
2023-12-10T13:51:04.117Z,6.03
2023-12-10T13:56:26.587Z,6.40
2023-12-10T14:01:48.692Z,6.65
2023-12-10T14:07:10.649Z,5.65
2023-12-10T14:12:32.679Z,6.32
2023-12-10T14:17:54.698Z,6.95
2023-12-10T14:23:16.757Z,7.50
2023-12-10T14:28:38.767Z,7.15
2023-12-10T14:34:00.892Z,7.53
2023-12-10T14:39:22.986Z,7.60
2023-12-10T14:44:47.694Z,7.00
2023-12-10T14:50:09.932Z,7.22
2023-12-10T14:55:32.197Z,8.63
2023-12-10T15:00:54.259Z,7.20
2023-12-10T15:06:16.288Z,6.20
2023-12-10T15:11:38.497Z,5.32
2023-12-10T15:17:01.867Z,5.68
2023-12-10T15:22:25.802Z,5.97
2023-12-10T15:27:51.737Z,4.85
2023-12-10T15:33:14.647Z,5.60
2023-12-10T15:38:36.855Z,5.00
2023-12-10T15:43:58.863Z,4.60
2023-12-10T15:49:20.974Z,4.78
2023-12-10T15:54:42.987Z,5.15
2023-12-10T16:00:05.370Z,5.30
2023-12-10T16:05:28.761Z,6.30
2023-12-10T16:10:50.783Z,6.05
2023-12-10T16:16:13.178Z,6.47
2023-12-10T16:21:35.501Z,6.30
2023-12-10T16:26:57.789Z,7.07
2023-12-10T16:32:20.488Z,4.85
2023-12-10T16:37:42.695Z,4.40
2023-12-10T16:43:04.650Z,3.90
2023-12-10T16:48:26.871Z,3.88
2023-12-10T16:53:49.315Z,3.90
2023-12-10T16:59:11.340Z,3.58
2023-12-10T17:04:33.517Z,3.95
2023-12-10T17:09:55.583Z,3.75
2023-12-10T17:15:17.549Z,3.83
2023-12-10T17:20:39.472Z,3.72
2023-12-10T17:26:01.449Z,3.90
2023-12-10T17:31:23.721Z,3.60
2023-12-10T17:36:45.683Z,3.58
2023-12-10T17:42:07.801Z,4.15
2023-12-10T17:47:30.226Z,4.10
2023-12-10T17:52:52.390Z,3.83
2023-12-10T17:58:14.857Z,4.05
2023-12-10T18:03:37.034Z,4.00
2023-12-10T18:08:59.076Z,3.83
2023-12-10T18:14:21.097Z,4.25
2023-12-10T18:19:43.221Z,3.80
2023-12-10T18:25:05.336Z,4.55
2023-12-10T18:30:27.736Z,4.28
2023-12-10T18:35:49.754Z,4.20
2023-12-10T18:41:11.876Z,3.80
2023-12-10T18:46:33.947Z,4.55
2023-12-10T18:51:56.255Z,4.43
2023-12-10T18:57:18.533Z,5.30
2023-12-10T19:02:44.269Z,6.80
2023-12-10T19:08:08.253Z,6.40
2023-12-10T19:13:30.220Z,6.53
2023-12-10T19:18:53.063Z,7.35
2023-12-10T19:24:15.357Z,6.45
2023-12-10T19:34:28.890Z,7.25
2023-12-10T19:39:54.223Z,6.78
2023-12-10T19:45:16.376Z,6.53
2023-12-10T19:50:40.645Z,5.85
2023-12-10T19:56:16.979Z,6.18
2023-12-10T20:01:43.730Z,6.45
2023-12-10T20:07:05.881Z,6.57
2023-12-10T20:12:28.148Z,5.82
2023-12-10T20:17:51.495Z,5.35
2023-12-10T20:23:13.569Z,5.18
2023-12-10T20:28:38.933Z,4.78
2023-12-10T20:34:00.912Z,5.60
2023-12-10T20:39:22.918Z,5.10
2023-12-10T20:44:48.111Z,5.28
2023-12-10T20:50:10.041Z,5.82
2023-12-10T20:55:32.058Z,5.72
2023-12-10T21:00:54.414Z,5.05
2023-12-10T21:06:19.016Z,4.90
2023-12-10T21:11:41.081Z,5.32
2023-12-10T21:17:07.303Z,5.32
2023-12-10T21:22:34.844Z,4.90
2023-12-10T21:27:57.978Z,5.15
2023-12-10T21:33:21.392Z,5.00
2023-12-10T21:38:44.110Z,5.13
2023-12-10T21:44:06.551Z,4.72
2023-12-10T21:49:28.684Z,4.55
2023-12-10T21:54:53.160Z,5.75
2023-12-10T22:00:15.406Z,4.35
2023-12-10T22:05:37.427Z,3.97
2023-12-10T22:10:59.435Z,4.97
2023-12-10T22:16:23.056Z,3.58
2023-12-10T22:21:46.901Z,4.35
2023-12-10T22:27:09.052Z,4.55
2023-12-10T22:32:32.553Z,4.72
2023-12-10T22:37:54.619Z,4.75
2023-12-10T22:43:19.892Z,5.13
2023-12-10T22:48:43.368Z,4.38
2023-12-10T22:54:05.523Z,4.45
2023-12-10T22:59:27.761Z,4.63
2023-12-10T23:04:49.779Z,5.07
2023-12-10T23:10:12.700Z,4.38
2023-12-10T23:15:34.818Z,4.68
2023-12-10T23:20:56.879Z,5.05
2023-12-10T23:26:18.824Z,4.93
2023-12-10T23:31:41.611Z,4.68
2023-12-10T23:37:06.450Z,4.30
2023-12-10T23:42:31.017Z,4.32
2023-12-10T23:47:53.116Z,3.97
2023-12-10T23:53:15.260Z,4.43
2023-12-10T23:58:37.529Z,4.15
