createdAt,value
2019-04-16T00:00:49.870Z,9.93
2019-04-16T00:03:20.267Z,10.08
2019-04-16T00:06:07.149Z,10.45
2019-04-16T00:08:40.904Z,10.08
2019-04-16T00:13:44.923Z,10.78
2019-04-16T00:16:14.497Z,9.98
2019-04-16T00:18:56.636Z,10.90
2019-04-16T00:21:16.482Z,11.25
2019-04-16T00:23:59.388Z,11.00
2019-04-16T00:26:28.721Z,11.08
2019-04-16T00:29:01.577Z,10.15
2019-04-16T00:31:29.268Z,10.70
2019-04-16T00:33:59.888Z,11.03
2019-04-16T00:36:29.294Z,10.60
2019-04-16T00:38:58.634Z,10.05
2019-04-16T00:41:28.300Z,11.63
2019-04-16T00:43:57.722Z,10.40
2019-04-16T00:46:27.127Z,10.88
2019-04-16T00:48:56.454Z,10.55
2019-04-16T00:51:25.794Z,11.10
2019-04-16T00:53:55.353Z,10.60
2019-04-16T00:56:24.697Z,11.18
2019-04-16T00:58:54.029Z,9.23
2019-04-16T01:01:23.434Z,11.10
2019-04-16T01:03:52.761Z,10.13
2019-04-16T01:06:22.095Z,10.78
2019-04-16T01:08:54.979Z,11.00
2019-04-16T01:11:22.506Z,10.63
2019-04-16T01:13:53.236Z,10.93
2019-04-16T01:16:23.468Z,10.75
2019-04-16T01:18:54.065Z,9.95
2019-04-16T01:21:23.400Z,11.00
2019-04-16T01:23:52.734Z,10.82
2019-04-16T01:26:24.244Z,10.98
2019-04-16T01:29:02.949Z,11.15
2019-04-16T01:31:32.827Z,10.32
2019-04-16T01:34:06.558Z,10.58
2019-04-16T01:36:56.046Z,10.85
2019-04-16T01:39:27.018Z,10.20
2019-04-16T01:41:56.358Z,11.38
2019-04-16T01:44:28.537Z,12.03
2019-04-16T01:46:56.757Z,10.82
2019-04-16T01:49:26.092Z,11.08
2019-04-16T01:51:55.427Z,11.63
2019-04-16T01:54:24.761Z,11.05
2019-04-16T01:56:54.097Z,11.05
2019-04-16T01:59:23.630Z,11.55
2019-04-16T02:01:52.998Z,11.73
2019-04-16T02:04:22.335Z,11.75
2019-04-16T02:06:54.321Z,11.38
2019-04-16T02:09:23.228Z,12.25
2019-04-16T02:11:52.809Z,11.10
2019-04-16T02:14:22.468Z,11.85
2019-04-16T02:16:55.769Z,11.83
2019-04-16T02:19:22.931Z,11.97
2019-04-16T02:21:52.272Z,11.97
2019-04-16T02:24:21.877Z,12.03
2019-04-16T02:26:54.571Z,11.85
2019-04-16T02:29:22.258Z,12.37
2019-04-16T02:31:52.548Z,11.80
2019-04-16T02:34:22.010Z,12.25
2019-04-16T02:36:51.329Z,12.75
2019-04-16T02:39:25.585Z,12.13
2019-04-16T02:41:56.760Z,11.85
2019-04-16T02:44:22.844Z,12.55
2019-04-16T02:46:52.201Z,12.73
2019-04-16T02:49:24.521Z,12.43
2019-04-16T02:52:00.212Z,12.18
2019-04-16T02:54:33.923Z,12.20
2019-04-16T02:57:06.616Z,12.58
2019-04-16T03:02:15.264Z,12.03
2019-04-16T03:07:14.847Z,11.80
2019-04-16T03:09:44.262Z,12.00
2019-04-16T03:12:13.690Z,11.90
2019-04-16T03:14:43.295Z,11.80
2019-04-16T03:17:23.309Z,11.65
2019-04-16T03:19:54.225Z,12.05
2019-04-16T03:22:23.844Z,11.53
2019-04-16T03:24:53.194Z,11.73
2019-04-16T03:27:23.026Z,11.10
2019-04-16T03:29:52.451Z,11.93
2019-04-16T03:32:22.084Z,11.68
2019-04-16T03:34:53.344Z,11.60
2019-04-16T03:37:22.553Z,12.05
2019-04-16T03:39:51.882Z,12.47
2019-04-16T03:42:21.233Z,11.53
2019-04-16T03:44:50.589Z,12.45
2019-04-16T03:47:20.040Z,13.80
2019-04-16T03:49:49.467Z,13.43
2019-04-16T03:52:18.823Z,12.00
2019-04-16T03:54:48.293Z,12.60
2019-04-16T03:57:17.647Z,11.88
2019-04-16T03:59:46.979Z,12.03
2019-04-16T04:02:22.030Z,12.88
2019-04-16T04:04:47.837Z,12.20
2019-04-16T04:07:17.521Z,13.20
2019-04-16T04:09:47.085Z,13.15
2019-04-16T04:12:16.462Z,12.50
2019-04-16T04:14:45.821Z,13.88
2019-04-16T04:17:15.521Z,13.35
2019-04-16T04:19:46.136Z,13.35
2019-04-16T04:22:16.253Z,13.35
2019-04-16T04:24:45.641Z,12.95
2019-04-16T04:27:18.784Z,13.55
2019-04-16T04:29:46.584Z,13.68
2019-04-16T04:32:17.333Z,13.45
2019-04-16T04:34:48.771Z,13.30
2019-04-16T04:37:17.703Z,14.33
2019-04-16T04:39:47.079Z,14.15
2019-04-16T04:42:18.974Z,14.40
2019-04-16T04:44:47.704Z,15.32
2019-04-16T04:47:19.385Z,14.25
2019-04-16T04:49:48.121Z,14.23
2019-04-16T04:52:17.453Z,15.23
2019-04-16T04:54:47.150Z,14.85
2019-04-16T04:57:16.479Z,14.25
2019-04-16T04:59:46.185Z,14.20
2019-04-16T05:02:15.948Z,14.95
2019-04-16T05:04:52.488Z,15.20
2019-04-16T05:07:20.993Z,14.65
2019-04-16T05:09:50.350Z,14.65
2019-04-16T05:12:21.348Z,14.80
2019-04-16T05:14:57.512Z,15.30
2019-04-16T05:17:24.307Z,14.98
2019-04-16T05:19:53.641Z,14.20
2019-04-16T05:22:23.074Z,13.68
2019-04-16T05:24:52.399Z,14.40
2019-04-16T05:27:21.731Z,14.90
2019-04-16T05:29:51.381Z,13.90
2019-04-16T05:32:20.732Z,13.68
2019-04-16T05:34:50.318Z,13.78
2019-04-16T05:37:20.854Z,14.75
2019-04-16T05:39:50.309Z,13.75
2019-04-16T05:42:22.419Z,14.23
2019-04-16T05:44:51.011Z,14.30
2019-04-16T05:47:20.343Z,14.13
2019-04-16T05:49:49.682Z,14.50
2019-04-16T05:52:19.042Z,13.55
2019-04-16T05:54:56.498Z,13.75
2019-04-16T05:57:27.673Z,13.43
2019-04-16T05:59:58.082Z,13.65
2019-04-16T06:02:29.056Z,13.95
2019-04-16T06:04:58.401Z,13.30
2019-04-16T06:07:27.738Z,14.00
2019-04-16T06:09:57.431Z,13.28
2019-04-16T06:12:28.399Z,14.28
2019-04-16T06:15:05.657Z,13.30
2019-04-16T06:17:53.483Z,13.53
2019-04-16T06:20:24.493Z,13.25
2019-04-16T06:23:01.001Z,12.68
2019-04-16T06:25:47.534Z,13.25
2019-04-16T06:28:24.471Z,13.88
2019-04-16T06:31:05.084Z,12.82
2019-04-16T06:33:51.341Z,13.15
2019-04-16T06:36:31.286Z,13.88
2019-04-16T06:39:17.379Z,14.80
2019-04-16T06:41:48.592Z,14.38
2019-04-16T06:44:22.339Z,14.47
2019-04-16T06:49:34.521Z,13.60
2019-04-16T06:52:23.080Z,12.82
2019-04-16T06:54:56.913Z,13.70
2019-04-16T06:57:27.886Z,12.68
2019-04-16T06:59:59.462Z,13.58
2019-04-16T07:03:01.382Z,14.35
2019-04-16T07:05:33.221Z,13.90
2019-04-16T07:08:10.000Z,13.50
2019-04-16T07:10:49.953Z,13.80
2019-04-16T07:13:19.574Z,12.68
2019-04-16T07:15:49.142Z,12.43
2019-04-16T07:18:20.714Z,12.43
2019-04-16T07:20:49.755Z,12.58
2019-04-16T07:23:24.297Z,12.93
2019-04-16T07:25:50.287Z,13.40
2019-04-16T07:28:33.404Z,12.75
2019-04-16T07:31:13.192Z,14.20
2019-04-16T07:34:00.512Z,13.03
2019-04-16T07:36:43.513Z,13.85
2019-04-16T07:39:37.273Z,13.13
2019-04-16T07:42:10.747Z,13.45
2019-04-16T07:44:39.228Z,13.32
2019-04-16T07:47:10.559Z,12.25
2019-04-16T07:49:50.637Z,12.45
2019-04-16T07:52:27.323Z,13.48
2019-04-16T07:55:14.758Z,13.43
2019-04-16T07:57:44.384Z,13.00
2019-04-16T08:00:14.664Z,12.13
2019-04-16T08:02:44.005Z,12.95
2019-04-16T08:05:13.435Z,12.23
2019-04-16T08:07:42.785Z,12.33
2019-04-16T08:10:13.062Z,14.50
2019-04-16T08:12:44.067Z,13.05
2019-04-16T08:15:15.352Z,13.18
2019-04-16T08:17:44.809Z,13.50
2019-04-16T08:20:14.316Z,13.58
2019-04-16T08:22:47.562Z,13.22
2019-04-16T08:25:17.967Z,12.50
2019-04-16T08:27:50.592Z,12.98
2019-04-16T08:30:18.744Z,13.08
2019-04-16T08:32:48.981Z,12.75
2019-04-16T08:35:19.027Z,12.88
2019-04-16T08:37:49.551Z,12.90
2019-04-16T08:40:19.049Z,13.03
2019-04-16T08:42:48.731Z,13.60
2019-04-16T08:45:20.622Z,12.30
2019-04-16T08:47:49.105Z,13.18
2019-04-16T08:50:18.744Z,12.82
2019-04-16T08:52:48.103Z,12.15
2019-04-16T08:55:20.502Z,13.80
2019-04-16T08:57:48.712Z,12.90
2019-04-16T09:00:18.130Z,12.75
2019-04-16T09:02:47.807Z,13.68
2019-04-16T09:05:17.175Z,12.98
2019-04-16T09:07:50.654Z,13.72
2019-04-16T09:10:23.562Z,13.20
2019-04-16T09:13:02.350Z,14.20
2019-04-16T09:15:29.074Z,12.63
2019-04-16T09:18:14.997Z,11.90
2019-04-16T09:20:46.411Z,13.28
2019-04-16T09:23:15.774Z,12.82
2019-04-16T09:26:13.048Z,12.93
2019-04-16T09:28:48.000Z,12.47
2019-04-16T09:31:34.349Z,13.22
2019-04-16T09:34:11.651Z,13.08
2019-04-16T09:36:58.974Z,13.78
2019-04-16T09:39:32.643Z,12.63
2019-04-16T09:44:33.731Z,13.35
2019-04-16T09:47:04.921Z,13.58
2019-04-16T09:49:34.414Z,7.70
2019-04-16T09:52:05.269Z,13.45
2019-04-16T09:54:34.635Z,14.47
2019-04-16T09:57:04.023Z,13.50
2019-04-16T09:59:44.778Z,13.95
2019-04-16T10:02:19.239Z,13.98
2019-04-16T10:07:17.293Z,6.70
2019-04-16T10:09:46.670Z,13.95
2019-04-16T10:12:16.039Z,14.03
2019-04-16T10:14:45.491Z,13.50
2019-04-16T10:17:14.847Z,14.20
2019-04-16T10:19:44.212Z,14.10
2019-04-16T10:22:13.803Z,13.85
2019-04-16T10:25:02.874Z,14.83
2019-04-16T10:27:34.201Z,14.07
2019-04-16T10:30:06.421Z,14.53
2019-04-16T10:32:36.060Z,14.13
2019-04-16T10:35:05.837Z,14.80
2019-04-16T10:37:35.188Z,14.03
2019-04-16T10:40:23.076Z,13.75
2019-04-16T10:43:09.272Z,15.08
2019-04-16T10:45:55.402Z,13.25
2019-04-16T10:48:28.747Z,13.62
2019-04-16T10:51:08.651Z,14.43
2019-04-16T10:53:45.649Z,15.43
2019-04-16T10:56:22.524Z,13.35
2019-04-16T10:58:56.183Z,5.72
2019-04-16T11:04:08.656Z,13.68
2019-04-16T11:06:42.401Z,14.50
2019-04-16T11:09:12.016Z,13.78
2019-04-16T11:11:41.459Z,15.38
2019-04-16T11:14:10.806Z,15.15
2019-04-16T11:16:41.864Z,14.98
2019-04-16T11:19:11.467Z,15.38
2019-04-16T11:21:41.090Z,15.35
2019-04-16T11:24:10.433Z,15.90
2019-04-16T11:26:39.731Z,15.60
2019-04-16T11:29:09.205Z,13.80
2019-04-16T11:31:39.773Z,15.25
2019-04-16T11:34:10.212Z,13.85
2019-04-16T11:36:39.685Z,13.80
2019-04-16T11:39:10.379Z,12.63
2019-04-16T11:41:40.063Z,9.73
2019-04-16T11:44:16.180Z,12.73
2019-04-16T11:46:40.480Z,12.45
2019-04-16T11:49:09.932Z,12.15
2019-04-16T11:51:39.273Z,14.68
2019-04-16T11:54:11.808Z,13.75
2019-04-16T11:56:43.241Z,12.25
2019-04-16T11:59:13.061Z,12.30
2019-04-16T12:01:44.057Z,9.83
2019-04-16T12:04:21.006Z,9.03
2019-04-16T12:07:10.132Z,9.38
2019-04-16T12:09:42.087Z,7.37
2019-04-16T12:12:13.073Z,9.20
2019-04-16T12:14:44.062Z,9.53
2019-04-16T12:17:30.137Z,10.28
2019-04-16T12:20:17.655Z,9.38
2019-04-16T12:22:57.895Z,8.93
2019-04-16T12:25:44.002Z,8.78
2019-04-16T12:28:31.107Z,7.22
2019-04-16T12:31:19.991Z,7.97
2019-04-16T12:33:51.210Z,6.97
2019-04-16T12:36:33.899Z,8.35
2019-04-16T12:39:18.799Z,8.58
2019-04-16T12:41:54.466Z,10.10
2019-04-16T12:44:45.200Z,9.65
2019-04-16T12:47:06.919Z,8.53
2019-04-16T12:49:43.916Z,7.47
2019-04-16T12:52:31.119Z,7.22
2019-04-16T12:55:11.159Z,7.70
2019-04-16T12:57:47.324Z,7.72
2019-04-16T13:00:33.054Z,8.20
2019-04-16T13:03:18.502Z,7.12
2019-04-16T13:06:07.400Z,6.17
2019-04-16T13:08:47.946Z,5.80
2019-04-16T13:11:27.805Z,4.20
2019-04-16T13:14:07.476Z,6.05
2019-04-16T13:16:47.417Z,6.12
2019-04-16T13:19:34.587Z,6.90
2019-04-16T13:22:05.683Z,6.25
2019-04-16T13:24:36.839Z,5.50
2019-04-16T13:27:10.534Z,4.47
2019-04-16T13:29:39.897Z,5.90
2019-04-16T13:32:09.436Z,6.20
2019-04-16T13:34:38.743Z,5.58
2019-04-16T13:37:08.114Z,6.22
2019-04-16T13:39:42.033Z,6.15
2019-04-16T13:42:11.664Z,6.80
2019-04-16T13:44:42.650Z,5.33
2019-04-16T13:47:12.025Z,5.47
2019-04-16T13:50:03.293Z,3.25
2019-04-16T13:52:32.630Z,2.62
2019-04-16T13:55:12.609Z,3.17
2019-04-16T13:57:43.655Z,4.95
2019-04-16T14:00:15.370Z,5.70
2019-04-16T14:02:47.846Z,5.67
2019-04-16T14:05:17.855Z,9.18
2019-04-16T14:07:47.235Z,10.35
2019-04-16T14:10:16.597Z,11.03
2019-04-16T14:12:45.933Z,9.50
2019-04-16T14:15:30.829Z,8.60
2019-04-16T14:17:52.867Z,8.23
2019-04-16T14:20:18.412Z,8.18
2019-04-16T14:22:47.835Z,10.00
2019-04-16T14:25:17.556Z,9.75
2019-04-16T14:27:46.911Z,8.50
2019-04-16T14:30:20.891Z,7.37
2019-04-16T14:32:50.458Z,8.53
2019-04-16T14:35:32.909Z,8.75
2019-04-16T14:37:53.465Z,8.73
2019-04-16T14:40:24.703Z,8.35
2019-04-16T14:42:57.563Z,6.30
2019-04-16T14:45:27.782Z,8.83
2019-04-16T14:47:57.749Z,9.35
2019-04-16T14:50:27.067Z,8.28
2019-04-16T14:52:56.403Z,7.97
2019-04-16T14:55:33.207Z,9.10
2019-04-16T14:58:09.810Z,8.83
2019-04-16T15:00:52.972Z,8.18
2019-04-16T15:03:26.860Z,7.25
2019-04-16T15:05:57.836Z,7.03
2019-04-16T15:08:37.866Z,7.30
2019-04-16T15:11:24.530Z,6.67
2019-04-16T15:14:11.487Z,7.33
2019-04-16T15:16:50.789Z,6.20
2019-04-16T15:19:29.614Z,7.10
2019-04-16T15:22:18.525Z,6.60
2019-04-16T15:24:49.485Z,7.30
2019-04-16T15:27:20.486Z,8.20
2019-04-16T15:29:52.526Z,8.15
2019-04-16T15:32:36.310Z,6.87
2019-04-16T15:35:07.273Z,6.30
2019-04-16T15:37:38.261Z,6.53
2019-04-16T15:40:09.598Z,7.65
2019-04-16T15:42:56.651Z,7.65
2019-04-16T15:45:37.136Z,8.80
2019-04-16T15:48:22.878Z,8.00
2019-04-16T15:50:53.899Z,6.30
2019-04-16T15:53:30.869Z,6.42
2019-04-16T15:56:07.286Z,8.15
2019-04-16T15:58:44.194Z,7.08
2019-04-16T16:01:15.207Z,8.90
2019-04-16T16:04:02.221Z,8.13
2019-04-16T16:06:33.416Z,4.12
2019-04-16T16:09:20.279Z,3.85
2019-04-16T16:11:51.895Z,7.53
2019-04-16T16:14:21.195Z,7.78
2019-04-16T16:16:51.589Z,8.28
2019-04-16T16:19:20.894Z,7.75
2019-04-16T16:21:50.259Z,7.85
2019-04-16T16:24:19.563Z,8.43
2019-04-16T16:26:48.957Z,7.40
2019-04-16T16:29:18.254Z,8.08
2019-04-16T16:31:47.631Z,9.10
2019-04-16T16:34:16.985Z,9.03
2019-04-16T16:36:46.578Z,8.25
2019-04-16T16:39:15.907Z,7.53
2019-04-16T16:41:46.696Z,8.05
2019-04-16T16:44:16.162Z,7.80
2019-04-16T16:46:56.643Z,8.30
2019-04-16T16:49:18.166Z,7.75
2019-04-16T16:51:52.058Z,7.62
2019-04-16T16:54:25.460Z,7.80
2019-04-16T16:59:44.500Z,8.40
2019-04-16T17:02:27.572Z,8.30
2019-04-16T17:04:58.589Z,7.97
2019-04-16T17:07:27.952Z,7.17
2019-04-16T17:09:57.327Z,7.65
2019-04-16T17:12:26.686Z,6.65
2019-04-16T17:14:56.045Z,6.45
2019-04-16T17:17:25.618Z,6.12
2019-04-16T17:19:55.224Z,5.35
2019-04-16T17:22:24.829Z,5.03
2019-04-16T17:24:54.539Z,5.10
2019-04-16T17:27:24.145Z,5.20
2019-04-16T17:29:53.591Z,4.78
2019-04-16T17:32:23.618Z,5.40
2019-04-16T17:34:53.640Z,5.03
2019-04-16T17:37:27.839Z,4.80
2019-04-16T17:39:54.864Z,4.37
2019-04-16T17:42:28.494Z,4.35
2019-04-16T17:44:59.473Z,3.92
2019-04-16T17:47:33.493Z,4.00
2019-04-16T17:50:04.978Z,3.37
2019-04-16T17:52:35.964Z,3.20
2019-04-16T17:55:07.630Z,3.40
2019-04-16T17:57:50.452Z,3.33
2019-04-16T18:00:34.617Z,3.70
2019-04-16T18:03:17.722Z,3.87
2019-04-16T18:05:54.519Z,2.83
2019-04-16T18:08:34.817Z,3.75
2019-04-16T18:11:09.740Z,3.50
2019-04-16T18:13:44.790Z,3.50
2019-04-16T18:16:19.809Z,3.62
2019-04-16T18:18:50.935Z,3.60
2019-04-16T18:21:21.908Z,3.95
2019-04-16T18:24:01.310Z,3.80
2019-04-16T18:26:33.273Z,3.55
2019-04-16T18:29:06.652Z,3.00
2019-04-16T18:31:40.557Z,2.72
2019-04-16T18:34:11.541Z,2.67
2019-04-16T18:36:42.779Z,3.05
2019-04-16T18:39:19.507Z,2.40
2019-04-16T18:41:50.471Z,2.00
2019-04-16T18:44:36.055Z,2.10
2019-04-16T18:47:22.980Z,1.90
2019-04-16T18:49:54.543Z,2.20
2019-04-16T18:52:23.916Z,2.10
2019-04-16T18:54:53.517Z,1.47
2019-04-16T18:57:22.850Z,2.35
2019-04-16T18:59:52.544Z,2.95
2019-04-16T19:02:23.371Z,2.30
2019-04-16T19:04:52.738Z,2.30
2019-04-16T19:07:22.093Z,2.27
2019-04-16T19:09:51.428Z,1.80
2019-04-16T19:12:21.028Z,1.65
2019-04-16T19:14:50.458Z,1.77
2019-04-16T19:17:19.801Z,1.72
2019-04-16T19:19:49.150Z,1.40
2019-04-16T19:22:18.565Z,1.57
2019-04-16T19:24:47.910Z,1.62
2019-04-16T19:27:17.269Z,1.90
2019-04-16T19:29:46.829Z,1.35
2019-04-16T19:32:16.168Z,1.27
2019-04-16T19:34:45.592Z,1.60
2019-04-16T19:37:15.184Z,1.20
2019-04-16T19:39:46.651Z,1.75
2019-04-16T19:42:15.835Z,1.65
2019-04-16T19:44:45.528Z,1.50
2019-04-16T19:47:15.119Z,1.20
2019-04-16T19:49:44.452Z,1.55
2019-04-16T19:52:14.341Z,1.35
2019-04-16T19:54:44.903Z,2.17
2019-04-16T19:57:14.502Z,1.40
2019-04-16T19:59:46.397Z,1.67
2019-04-16T20:02:14.880Z,1.50
2019-04-16T20:04:45.030Z,1.60
2019-04-16T20:07:14.416Z,1.42
2019-04-16T20:09:43.766Z,1.60
2019-04-16T20:12:14.095Z,1.70
2019-04-16T20:14:43.416Z,1.47
2019-04-16T20:17:12.785Z,1.60
2019-04-16T20:20:00.712Z,1.77
2019-04-16T20:22:31.275Z,1.42
2019-04-16T20:25:00.607Z,1.92
2019-04-16T20:27:29.963Z,1.65
2019-04-16T20:29:59.555Z,1.70
2019-04-16T20:32:30.995Z,1.80
2019-04-16T20:35:00.750Z,2.02
2019-04-16T20:37:30.322Z,1.37
2019-04-16T20:39:59.678Z,1.42
2019-04-16T20:42:29.033Z,1.60
2019-04-16T20:44:59.019Z,1.50
2019-04-16T20:47:28.381Z,1.40
2019-04-16T20:49:57.731Z,1.70
2019-04-16T20:52:27.066Z,1.47
2019-04-16T20:54:56.414Z,1.50
2019-04-16T20:57:26.492Z,1.65
2019-04-16T20:59:57.258Z,1.60
2019-04-16T21:02:28.251Z,1.40
2019-04-16T21:05:01.686Z,1.70
2019-04-16T21:07:28.873Z,2.17
2019-04-16T21:09:59.871Z,1.90
2019-04-16T21:12:29.313Z,1.98
2019-04-16T21:14:58.648Z,1.72
2019-04-16T21:17:28.304Z,1.67
2019-04-16T21:19:58.152Z,1.80
2019-04-16T21:22:28.789Z,2.10
2019-04-16T21:24:58.637Z,2.00
2019-04-16T21:27:27.964Z,1.72
2019-04-16T21:29:57.398Z,2.00
2019-04-16T21:32:45.606Z,1.92
2019-04-16T21:35:17.749Z,1.85
2019-04-16T21:37:48.740Z,2.25
2019-04-16T21:40:23.124Z,2.08
2019-04-16T21:42:49.148Z,2.50
2019-04-16T21:45:18.497Z,2.17
2019-04-16T21:47:47.824Z,2.33
2019-04-16T21:50:17.174Z,2.50
2019-04-16T21:52:46.524Z,2.85
2019-04-16T21:55:15.859Z,3.08
2019-04-16T21:57:46.043Z,2.70
2019-04-16T22:00:34.618Z,2.60
2019-04-16T22:03:10.118Z,3.22
2019-04-16T22:05:38.460Z,3.55
2019-04-16T22:08:07.805Z,3.45
2019-04-16T22:10:37.161Z,3.50
2019-04-16T22:13:06.663Z,3.17
2019-04-16T22:15:35.992Z,3.20
2019-04-16T22:18:08.786Z,3.10
2019-04-16T22:20:36.654Z,2.72
2019-04-16T22:23:06.049Z,2.77
2019-04-16T22:25:35.387Z,3.00
2019-04-16T22:28:04.883Z,3.58
2019-04-16T22:30:34.543Z,3.12
2019-04-16T22:33:06.465Z,3.08
2019-04-16T22:35:35.714Z,2.70
2019-04-16T22:38:05.041Z,2.62
2019-04-16T22:40:47.938Z,3.02
2019-04-16T22:43:35.122Z,3.37
2019-04-16T22:46:06.397Z,3.22
2019-04-16T22:48:35.884Z,3.42
2019-04-16T22:51:09.686Z,2.87
2019-04-16T22:53:36.260Z,3.17
2019-04-16T22:56:05.618Z,3.35
2019-04-16T22:58:47.833Z,3.17
2019-04-16T23:01:18.936Z,3.35
2019-04-16T23:03:49.741Z,3.12
2019-04-16T23:06:20.280Z,3.50
2019-04-16T23:08:49.633Z,2.92
2019-04-16T23:11:23.309Z,3.35
2019-04-16T23:13:51.089Z,2.62
2019-04-16T23:16:20.521Z,3.00
2019-04-16T23:18:50.112Z,3.30
2019-04-16T23:21:19.514Z,3.12
2019-04-16T23:23:51.421Z,2.98
2019-04-16T23:26:19.917Z,3.52
2019-04-16T23:28:49.277Z,3.25
2019-04-16T23:31:19.624Z,2.85
2019-04-16T23:33:49.033Z,2.80
2019-04-16T23:36:19.198Z,3.37
2019-04-16T23:38:48.858Z,3.47
2019-04-16T23:41:18.205Z,3.22
2019-04-16T23:43:50.597Z,3.37
2019-04-16T23:46:28.310Z,3.05
2019-04-16T23:49:16.466Z,3.27
2019-04-16T23:52:01.758Z,3.22
2019-04-16T23:54:30.977Z,3.37
2019-04-16T23:57:01.976Z,3.45
2019-04-16T23:59:35.736Z,3.10
