createdAt,value
2018-08-16T03:19:26.898Z,12.95
2018-08-16T03:39:48.871Z,12.70
2018-08-16T03:41:39.825Z,12.62
2018-08-16T03:44:22.723Z,12.61
2018-08-16T03:52:40.722Z,12.43
2018-08-16T04:02:30.432Z,12.58
2018-08-16T04:03:32.112Z,12.61
2018-08-16T04:04:41.523Z,12.57
2018-08-16T04:05:31.900Z,12.54
2018-08-16T04:06:35.561Z,12.57
2018-08-16T04:07:33.916Z,12.42
2018-08-16T04:08:33.081Z,12.39
2018-08-16T04:09:32.480Z,12.45
2018-08-16T04:10:32.218Z,12.46
2018-08-16T04:11:33.834Z,12.42
2018-08-16T04:13:33.534Z,12.42
2018-08-16T04:14:33.415Z,12.57
2018-08-16T04:15:32.638Z,12.53
2018-08-16T04:16:43.050Z,12.55
2018-08-16T04:17:34.240Z,12.53
2018-08-16T04:18:31.719Z,12.64
2018-08-16T04:19:30.744Z,12.54
2018-08-16T04:20:31.738Z,12.61
2018-08-16T04:21:31.550Z,12.55
2018-08-16T04:22:32.047Z,12.61
2018-08-16T04:23:32.906Z,12.50
2018-08-16T04:24:32.206Z,12.47
2018-08-16T04:25:32.783Z,12.61
2018-08-16T04:29:15.818Z,12.53
2018-08-16T04:30:15.789Z,12.61
2018-08-16T04:31:14.283Z,12.49
2018-08-16T04:32:14.032Z,12.47
2018-08-16T04:33:17.238Z,12.42
2018-08-16T04:43:51.659Z,12.57
2018-08-16T04:57:31.343Z,12.68
2018-08-16T04:58:35.020Z,12.68
2018-08-16T04:59:32.071Z,12.67
2018-08-16T05:00:32.163Z,12.60
2018-08-16T05:01:33.534Z,12.64
2018-08-16T05:02:40.490Z,12.57
2018-08-16T05:03:46.150Z,12.65
2018-08-16T05:04:32.438Z,12.58
2018-08-16T05:05:33.493Z,12.62
2018-08-16T05:06:32.742Z,12.46
2018-08-16T05:07:35.643Z,12.39
2018-08-16T05:08:41.143Z,12.43
2018-08-16T05:17:18.072Z,12.64
2018-08-16T05:18:18.643Z,12.53
2018-08-16T05:19:18.706Z,12.55
2018-08-16T05:20:17.336Z,12.72
2018-08-16T05:21:18.157Z,12.65
2018-08-16T05:22:19.105Z,12.67
2018-08-16T05:23:18.534Z,12.65
2018-08-16T05:24:19.071Z,12.64
2018-08-16T05:25:19.534Z,12.76
2018-08-16T05:26:21.934Z,12.72
2018-08-16T05:27:18.229Z,12.76
2018-08-16T05:28:16.927Z,12.80
2018-08-16T05:29:17.153Z,12.82
2018-08-16T05:30:17.182Z,12.82
2018-08-16T05:31:17.359Z,12.85
2018-08-16T05:32:17.433Z,12.93
2018-08-16T05:33:17.570Z,12.91
2018-08-16T05:34:17.784Z,13.00
2018-08-16T05:35:18.042Z,13.01
2018-08-16T05:36:18.169Z,13.12
2018-08-16T05:37:18.442Z,13.19
2018-08-16T05:38:18.553Z,13.18
2018-08-16T05:39:18.738Z,13.28
2018-08-16T05:40:18.917Z,13.30
2018-08-16T05:41:19.071Z,13.28
2018-08-16T05:42:19.289Z,13.41
2018-08-16T05:43:19.368Z,13.46
2018-08-16T05:44:19.729Z,13.46
2018-08-16T05:45:19.634Z,13.54
2018-08-16T05:46:20.062Z,13.59
2018-08-16T05:47:20.020Z,13.65
2018-08-16T05:48:20.211Z,13.74
2018-08-16T05:49:20.447Z,13.71
2018-08-16T05:50:20.620Z,13.77
2018-08-16T05:51:20.779Z,13.87
2018-08-16T05:52:20.926Z,13.86
2018-08-16T05:53:21.324Z,13.97
2018-08-16T05:54:21.250Z,14.07
2018-08-16T05:55:21.652Z,14.08
2018-08-16T05:56:21.728Z,14.14
2018-08-16T05:57:22.069Z,14.26
2018-08-16T05:58:22.111Z,14.17
2018-08-16T05:59:22.187Z,14.35
2018-08-16T06:00:22.445Z,14.43
2018-08-16T06:01:22.629Z,14.44
2018-08-16T06:02:22.808Z,14.51
2018-08-16T06:03:27.709Z,14.60
2018-08-16T06:04:25.470Z,14.62
2018-08-16T06:05:23.273Z,14.58
2018-08-16T06:06:23.395Z,14.69
2018-08-16T06:07:23.639Z,14.70
2018-08-16T06:08:23.815Z,14.81
2018-08-16T06:09:24.018Z,14.84
2018-08-16T06:10:24.109Z,14.89
2018-08-16T06:11:24.177Z,15.04
2018-08-16T06:12:24.505Z,15.10
2018-08-16T06:13:24.770Z,15.17
2018-08-16T06:14:24.856Z,15.06
2018-08-16T06:15:25.002Z,15.25
2018-08-16T06:16:25.239Z,15.24
2018-08-16T06:17:25.208Z,15.36
2018-08-16T06:18:25.473Z,15.43
2018-08-16T06:19:25.659Z,15.57
2018-08-16T06:20:25.803Z,15.54
2018-08-16T06:21:26.051Z,15.58
2018-08-16T06:22:26.144Z,15.52
2018-08-16T06:23:26.327Z,15.65
2018-08-16T06:24:26.463Z,15.61
2018-08-16T06:25:26.629Z,15.76
2018-08-16T06:26:26.890Z,15.76
2018-08-16T06:27:26.967Z,15.95
2018-08-16T06:28:27.978Z,15.94
2018-08-16T06:29:27.219Z,16.02
2018-08-16T06:30:27.374Z,16.00
2018-08-16T06:31:27.713Z,16.08
2018-08-16T06:32:27.874Z,16.08
2018-08-16T06:33:28.061Z,16.20
2018-08-16T06:34:28.045Z,16.21
2018-08-16T06:35:28.309Z,16.35
2018-08-16T06:36:28.401Z,16.31
2018-08-16T06:37:28.522Z,16.51
2018-08-16T06:38:29.027Z,16.50
2018-08-16T06:39:28.951Z,16.56
2018-08-16T06:40:29.126Z,16.72
2018-08-16T06:41:29.273Z,16.76
2018-08-16T06:42:29.377Z,16.78
2018-08-16T06:43:29.585Z,16.78
2018-08-16T06:44:29.833Z,16.79
2018-08-16T06:45:29.994Z,16.94
2018-08-16T06:46:30.088Z,16.96
2018-08-16T06:47:30.356Z,17.08
2018-08-16T06:48:30.599Z,17.20
2018-08-16T06:49:30.666Z,17.12
2018-08-16T06:50:30.949Z,17.26
2018-08-16T06:51:31.003Z,17.41
2018-08-16T06:52:31.197Z,17.42
2018-08-16T06:53:31.378Z,17.49
2018-08-16T06:54:31.487Z,17.51
2018-08-16T06:55:31.747Z,17.68
2018-08-16T06:56:31.815Z,17.72
2018-08-16T06:57:32.098Z,17.89
2018-08-16T06:58:32.240Z,17.98
2018-08-16T06:59:32.385Z,18.03
2018-08-16T07:00:32.570Z,18.19
2018-08-16T07:01:32.682Z,18.25
2018-08-16T07:02:32.953Z,18.38
2018-08-16T07:03:33.144Z,18.52
2018-08-16T07:04:33.300Z,18.55
2018-08-16T07:05:33.501Z,18.62
2018-08-16T07:06:33.640Z,18.86
2018-08-16T07:07:33.822Z,18.93
2018-08-16T07:08:34.061Z,19.09
2018-08-16T07:09:34.197Z,19.14
2018-08-16T07:10:34.362Z,19.31
2018-08-16T07:11:35.361Z,19.22
2018-08-16T07:12:34.684Z,19.39
2018-08-16T07:13:34.821Z,19.47
2018-08-16T07:14:34.958Z,19.63
2018-08-16T07:15:35.063Z,19.56
2018-08-16T07:16:35.319Z,19.69
2018-08-16T07:17:35.594Z,19.77
2018-08-16T07:18:35.572Z,19.85
2018-08-16T07:19:35.865Z,19.96
2018-08-16T07:20:35.975Z,19.96
2018-08-16T07:21:36.211Z,20.06
2018-08-16T07:22:36.380Z,20.11
2018-08-16T07:23:36.496Z,20.18
2018-08-16T07:24:36.648Z,20.39
2018-08-16T07:25:36.805Z,20.47
2018-08-16T07:26:37.015Z,20.43
2018-08-16T07:27:37.190Z,20.56
2018-08-16T07:28:37.370Z,20.52
2018-08-16T07:29:37.545Z,20.65
2018-08-16T07:30:37.699Z,20.62
2018-08-16T07:31:37.853Z,20.78
2018-08-16T07:32:37.991Z,20.88
2018-08-16T07:33:38.206Z,21.02
2018-08-16T07:34:38.458Z,21.06
2018-08-16T07:35:38.559Z,21.14
2018-08-16T07:36:38.665Z,21.20
2018-08-16T07:37:38.954Z,21.40
2018-08-16T07:38:39.307Z,21.43
2018-08-16T07:39:39.279Z,21.43
2018-08-16T07:40:39.510Z,21.42
2018-08-16T07:41:39.599Z,21.43
2018-08-16T07:42:39.968Z,21.62
2018-08-16T07:43:40.031Z,21.66
2018-08-16T07:44:40.224Z,21.83
2018-08-16T07:45:40.392Z,21.93
2018-08-16T07:46:40.481Z,22.07
2018-08-16T07:47:40.695Z,22.22
2018-08-16T07:48:40.799Z,22.36
2018-08-16T07:49:41.066Z,22.55
2018-08-16T07:50:41.090Z,22.78
2018-08-16T07:51:41.385Z,22.73
2018-08-16T07:52:41.648Z,23.05
2018-08-16T07:53:41.599Z,23.10
2018-08-16T07:54:41.876Z,23.48
2018-08-16T07:55:41.983Z,23.84
2018-08-16T07:56:42.169Z,24.20
2018-08-16T07:57:42.365Z,24.16
2018-08-16T07:58:42.513Z,24.68
2018-08-16T07:59:42.641Z,24.96
2018-08-16T08:00:42.903Z,25.21
2018-08-16T08:01:43.031Z,25.35
2018-08-16T08:02:43.137Z,25.54
2018-08-16T08:03:43.351Z,25.95
2018-08-16T08:04:43.533Z,26.34
2018-08-16T08:05:43.685Z,26.60
2018-08-16T08:06:43.885Z,26.92
2018-08-16T08:07:44.167Z,27.12
2018-08-16T08:08:44.275Z,27.20
2018-08-16T08:09:44.433Z,27.26
2018-08-16T08:10:44.584Z,27.32
2018-08-16T08:11:44.781Z,27.51
2018-08-16T08:12:44.956Z,27.70
2018-08-16T08:13:45.104Z,27.85
2018-08-16T08:14:45.338Z,28.08
2018-08-16T08:15:46.271Z,28.04
2018-08-16T08:16:45.672Z,28.19
2018-08-16T08:17:45.891Z,28.27
2018-08-16T08:18:46.101Z,28.39
2018-08-16T08:19:46.196Z,28.67
2018-08-16T08:20:46.370Z,28.93
2018-08-16T08:21:46.465Z,29.12
2018-08-16T08:22:46.737Z,29.13
2018-08-16T08:23:46.910Z,29.35
2018-08-16T08:24:47.014Z,29.49
2018-08-16T08:25:47.260Z,29.47
2018-08-16T08:26:47.410Z,29.41
2018-08-16T08:27:47.623Z,29.36
2018-08-16T08:28:47.801Z,29.61
2018-08-16T08:29:48.006Z,29.63
2018-08-16T08:30:48.226Z,29.41
2018-08-16T08:31:48.537Z,29.31
2018-08-16T08:32:48.618Z,29.71
2018-08-16T08:33:48.692Z,29.63
2018-08-16T08:34:48.868Z,29.51
2018-08-16T08:35:49.091Z,29.86
2018-08-16T08:36:49.366Z,30.09
2018-08-16T08:37:49.446Z,29.73
2018-08-16T08:38:49.780Z,30.12
2018-08-16T08:39:50.042Z,30.19
2018-08-16T08:40:52.065Z,30.46
2018-08-16T08:41:51.817Z,30.66
2018-08-16T08:42:50.226Z,30.81
2018-08-16T08:43:50.591Z,30.87
2018-08-16T08:44:50.625Z,30.96
2018-08-16T08:45:51.013Z,30.87
2018-08-16T08:46:51.112Z,31.14
2018-08-16T08:47:51.326Z,31.12
2018-08-16T08:48:51.481Z,31.27
2018-08-16T08:49:51.650Z,31.62
2018-08-16T08:50:52.009Z,31.58
2018-08-16T08:51:52.063Z,31.55
2018-08-16T08:52:52.186Z,31.70
2018-08-16T08:53:52.497Z,31.43
2018-08-16T08:54:52.517Z,31.58
2018-08-16T08:55:53.258Z,31.77
2018-08-16T08:56:52.924Z,31.90
2018-08-16T08:57:53.072Z,32.15
2018-08-16T08:58:53.228Z,32.51
2018-08-16T08:59:53.495Z,32.60
2018-08-16T09:00:53.665Z,32.78
2018-08-16T09:01:53.814Z,32.75
2018-08-16T09:02:53.887Z,32.74
2018-08-16T09:03:54.056Z,32.64
2018-08-16T09:04:54.205Z,32.71
2018-08-16T09:05:54.468Z,32.29
2018-08-16T09:06:54.590Z,32.09
2018-08-16T09:07:54.885Z,31.89
2018-08-16T09:08:55.024Z,31.97
2018-08-16T09:09:55.270Z,32.18
2018-08-16T09:10:55.377Z,32.31
2018-08-16T09:11:55.657Z,31.97
2018-08-16T09:12:55.769Z,32.01
2018-08-16T09:13:55.977Z,32.15
2018-08-16T09:14:56.107Z,31.69
2018-08-16T09:15:56.328Z,31.31
2018-08-16T09:16:56.485Z,30.80
2018-08-16T09:17:56.550Z,30.24
2018-08-16T09:18:56.738Z,30.35
2018-08-16T09:19:57.074Z,30.37
2018-08-16T09:20:57.098Z,30.30
2018-08-16T09:21:57.284Z,30.35
2018-08-16T09:22:57.403Z,30.57
2018-08-16T09:23:57.687Z,30.84
2018-08-16T09:24:57.872Z,30.92
2018-08-16T09:25:58.032Z,30.70
2018-08-16T09:26:58.124Z,30.78
2018-08-16T09:27:58.351Z,30.96
2018-08-16T09:28:58.544Z,31.25
2018-08-16T09:29:58.631Z,31.37
2018-08-16T09:30:58.901Z,31.52
2018-08-16T09:31:59.091Z,31.27
2018-08-16T09:32:59.323Z,31.18
2018-08-16T09:33:59.402Z,31.00
2018-08-16T09:34:59.578Z,31.03
2018-08-16T09:35:59.824Z,31.02
2018-08-16T09:36:59.901Z,30.94
2018-08-16T09:38:00.128Z,30.63
2018-08-16T09:39:00.306Z,30.73
2018-08-16T09:40:00.434Z,30.44
2018-08-16T09:41:00.725Z,30.37
2018-08-16T09:42:00.804Z,30.47
2018-08-16T09:43:00.956Z,30.61
2018-08-16T09:44:01.133Z,30.92
2018-08-16T09:45:01.427Z,31.47
2018-08-16T09:46:01.611Z,31.49
2018-08-16T09:47:01.810Z,31.74
2018-08-16T09:48:01.918Z,32.08
2018-08-16T09:49:02.159Z,32.16
2018-08-16T09:50:02.285Z,32.34
2018-08-16T09:51:02.437Z,32.60
2018-08-16T09:52:02.592Z,32.70
2018-08-16T09:53:02.780Z,32.82
2018-08-16T09:54:03.011Z,33.20
2018-08-16T09:55:03.055Z,33.53
2018-08-16T09:56:03.320Z,33.87
2018-08-16T09:57:03.459Z,34.33
2018-08-16T09:58:03.672Z,34.55
2018-08-16T09:59:03.950Z,34.36
2018-08-16T10:00:04.030Z,34.67
2018-08-16T10:01:04.170Z,34.64
2018-08-16T10:02:04.430Z,34.60
2018-08-16T10:03:04.582Z,34.39
2018-08-16T10:04:04.737Z,34.85
2018-08-16T10:05:04.941Z,34.74
2018-08-16T10:06:05.121Z,34.61
2018-08-16T10:07:05.918Z,34.67
2018-08-16T10:08:05.397Z,34.66
2018-08-16T10:09:05.628Z,34.62
2018-08-16T10:10:05.812Z,34.58
2018-08-16T10:11:05.968Z,34.78
2018-08-16T10:12:06.097Z,34.86
2018-08-16T10:13:06.320Z,34.17
2018-08-16T10:14:06.558Z,34.24
2018-08-16T10:15:06.690Z,34.23
2018-08-16T10:16:06.964Z,34.17
2018-08-16T10:17:07.014Z,34.60
2018-08-16T10:18:07.234Z,34.81
2018-08-16T10:19:07.320Z,35.24
2018-08-16T10:20:07.587Z,35.29
2018-08-16T10:21:07.682Z,35.30
2018-08-16T10:22:07.871Z,35.83
2018-08-16T10:23:08.128Z,36.05
2018-08-16T10:24:08.470Z,36.12
2018-08-16T10:25:08.609Z,36.16
2018-08-16T10:26:08.711Z,35.46
2018-08-16T10:27:08.996Z,35.70
2018-08-16T10:28:09.035Z,35.95
2018-08-16T10:29:09.209Z,35.95
2018-08-16T10:30:09.423Z,36.12
2018-08-16T10:31:09.645Z,36.14
2018-08-16T10:32:09.738Z,36.14
2018-08-16T10:33:10.098Z,35.95
2018-08-16T10:34:10.249Z,35.39
2018-08-16T10:35:10.410Z,35.19
2018-08-16T10:36:10.498Z,35.79
2018-08-16T10:37:10.881Z,35.92
2018-08-16T10:38:10.958Z,35.82
2018-08-16T10:39:11.191Z,35.49
2018-08-16T10:40:11.414Z,35.27
2018-08-16T10:41:11.424Z,35.51
2018-08-16T10:42:11.650Z,35.44
2018-08-16T10:43:11.852Z,35.34
2018-08-16T10:44:12.137Z,35.23
2018-08-16T10:45:12.188Z,35.12
2018-08-16T10:46:12.391Z,35.08
2018-08-16T10:47:12.502Z,35.04
2018-08-16T10:48:12.776Z,35.22
2018-08-16T10:49:12.984Z,35.61
2018-08-16T10:50:13.152Z,35.79
2018-08-16T10:51:13.280Z,35.66
2018-08-16T10:52:13.426Z,35.95
2018-08-16T10:53:13.692Z,36.12
2018-08-16T10:54:13.824Z,35.95
2018-08-16T10:55:13.920Z,36.17
2018-08-16T10:56:14.132Z,35.95
2018-08-16T10:57:14.388Z,36.18
2018-08-16T10:58:14.612Z,36.20
2018-08-16T10:59:14.735Z,36.16
2018-08-16T11:00:15.043Z,36.18
2018-08-16T11:01:15.045Z,36.46
2018-08-16T11:02:15.233Z,36.65
2018-08-16T11:03:15.344Z,36.57
2018-08-16T11:04:15.629Z,36.35
2018-08-16T11:05:15.855Z,36.36
2018-08-16T11:06:15.948Z,36.36
2018-08-16T11:07:16.281Z,36.25
2018-08-16T11:08:16.373Z,36.24
2018-08-16T11:09:17.303Z,36.39
2018-08-16T11:10:17.007Z,36.33
2018-08-16T11:11:16.912Z,36.31
2018-08-16T11:12:17.085Z,36.09
2018-08-16T11:13:17.204Z,35.98
2018-08-16T11:14:17.442Z,36.30
2018-08-16T11:15:17.676Z,36.55
2018-08-16T11:16:18.425Z,36.67
2018-08-16T11:17:18.096Z,37.02
2018-08-16T11:18:18.313Z,37.13
2018-08-16T11:19:18.459Z,37.40
2018-08-16T11:20:18.635Z,37.64
2018-08-16T11:21:18.898Z,37.75
2018-08-16T11:22:18.960Z,37.68
2018-08-16T11:23:19.087Z,37.48
2018-08-16T11:24:19.357Z,37.17
2018-08-16T11:25:19.485Z,37.29
2018-08-16T11:26:19.672Z,37.20
2018-08-16T11:27:19.813Z,37.33
2018-08-16T11:28:20.053Z,37.59
2018-08-16T11:29:20.175Z,38.05
2018-08-16T11:30:20.410Z,38.12
2018-08-16T11:31:20.526Z,38.06
2018-08-16T11:32:20.769Z,37.82
2018-08-16T11:33:21.398Z,37.70
2018-08-16T11:34:21.532Z,37.32
2018-08-16T11:35:21.966Z,37.32
2018-08-16T11:36:22.337Z,37.75
2018-08-16T11:37:22.139Z,37.74
2018-08-16T11:38:21.846Z,37.83
2018-08-16T11:39:22.245Z,38.08
2018-08-16T11:40:22.332Z,38.45
2018-08-16T11:41:22.539Z,38.50
2018-08-16T11:42:22.677Z,39.06
2018-08-16T11:43:22.850Z,39.07
2018-08-16T11:44:23.254Z,39.06
2018-08-16T11:45:23.369Z,39.04
2018-08-16T11:46:23.522Z,38.61
2018-08-16T11:47:23.735Z,38.97
2018-08-16T11:48:24.055Z,38.82
2018-08-16T11:49:24.239Z,38.97
2018-08-16T11:50:24.358Z,38.87
2018-08-16T11:51:24.505Z,39.02
2018-08-16T11:52:24.762Z,39.31
2018-08-16T11:53:25.010Z,39.34
2018-08-16T11:54:24.970Z,39.37
2018-08-16T11:55:25.337Z,39.30
2018-08-16T11:56:25.361Z,39.19
2018-08-16T11:57:29.702Z,38.79
2018-08-16T11:58:26.315Z,38.76
2018-08-16T11:59:26.270Z,38.74
2018-08-16T12:00:27.404Z,39.00
2018-08-16T12:01:26.472Z,38.80
2018-08-16T12:02:26.456Z,38.68
2018-08-16T12:03:28.106Z,38.55
2018-08-16T12:04:27.118Z,38.48
2018-08-16T12:05:27.443Z,38.58
2018-08-16T12:06:27.523Z,38.76
2018-08-16T12:07:27.464Z,38.62
2018-08-16T12:08:27.612Z,38.67
2018-08-16T12:09:28.590Z,38.96
2018-08-16T12:10:28.039Z,39.19
2018-08-16T12:11:28.960Z,39.40
2018-08-16T12:12:28.467Z,39.70
2018-08-16T12:13:28.657Z,39.25
2018-08-16T12:14:28.892Z,39.06
2018-08-16T12:15:29.045Z,38.76
2018-08-16T12:16:29.141Z,39.02
2018-08-16T12:17:29.827Z,39.14
2018-08-16T12:18:31.281Z,38.86
2018-08-16T12:19:50.578Z,38.92
2018-08-16T12:20:41.355Z,39.31
2018-08-16T12:21:45.098Z,39.77
2018-08-16T12:23:37.326Z,39.41
2018-08-16T12:27:34.856Z,39.34
2018-08-16T12:28:08.855Z,39.62
2018-08-16T12:34:46.198Z,39.11
2018-08-16T12:40:02.119Z,39.78
2018-08-16T12:41:38.256Z,40.00
2018-08-16T12:43:48.641Z,39.94
2018-08-16T12:45:26.038Z,39.87
2018-08-16T12:46:30.411Z,39.62
2018-08-16T12:47:27.519Z,39.40
2018-08-16T12:48:27.440Z,39.03
2018-08-16T12:49:32.142Z,39.15
2018-08-16T12:50:38.794Z,39.14
2018-08-16T12:51:40.611Z,39.18
2018-08-16T12:53:54.624Z,39.34
2018-08-16T12:59:16.119Z,39.56
2018-08-16T13:00:04.798Z,39.52
2018-08-16T13:01:27.627Z,39.33
2018-08-16T13:03:12.141Z,39.63
2018-08-16T13:04:02.970Z,39.75
2018-08-16T13:06:39.601Z,39.38
2018-08-16T13:10:12.311Z,40.35
2018-08-16T13:12:13.368Z,40.35
2018-08-16T13:13:11.989Z,40.38
2018-08-16T13:14:09.350Z,40.49
2018-08-16T13:15:10.279Z,40.73
2018-08-16T13:21:13.259Z,40.82
2018-08-16T13:23:21.133Z,41.25
2018-08-16T13:24:59.470Z,41.34
2018-08-16T13:26:26.555Z,41.22
2018-08-16T13:27:08.222Z,41.06
2018-08-16T13:27:50.215Z,41.26
2018-08-16T13:28:50.698Z,41.31
2018-08-16T13:29:48.579Z,40.95
2018-08-16T13:30:47.574Z,40.81
2018-08-16T13:31:48.412Z,40.84
2018-08-16T13:32:47.912Z,41.04
2018-08-16T13:33:48.195Z,40.95
2018-08-16T13:34:48.288Z,40.90
2018-08-16T13:35:48.561Z,40.77
2018-08-16T13:36:48.913Z,40.78
2018-08-16T13:37:48.963Z,40.99
2018-08-16T13:38:48.899Z,40.88
2018-08-16T13:39:50.079Z,40.84
2018-08-16T13:40:50.144Z,40.95
2018-08-16T13:41:50.968Z,40.08
2018-08-16T13:42:50.556Z,39.90
2018-08-16T13:44:00.846Z,40.18
2018-08-16T13:44:52.356Z,40.50
2018-08-16T13:45:51.137Z,40.44
2018-08-16T13:46:57.972Z,40.78
2018-08-16T13:47:51.338Z,41.06
2018-08-16T13:48:51.545Z,40.88
2018-08-16T13:49:54.629Z,40.65
2018-08-16T13:50:54.841Z,40.30
2018-08-16T13:51:52.570Z,40.61
2018-08-16T13:52:54.236Z,40.61
2018-08-16T13:53:57.640Z,40.69
2018-08-16T13:54:53.487Z,40.82
2018-08-16T13:55:52.427Z,40.80
2018-08-16T13:56:56.491Z,40.65
2018-08-16T14:07:23.658Z,41.07
2018-08-16T14:08:58.446Z,40.82
2018-08-16T14:31:21.547Z,39.99
2018-08-16T14:36:22.282Z,40.82
2018-08-16T14:36:50.206Z,41.29
2018-08-16T14:40:34.664Z,41.18
2018-08-16T14:42:15.642Z,41.26
2018-08-16T14:45:55.102Z,40.11
2018-08-16T14:52:14.306Z,39.68
2018-08-16T14:53:11.976Z,39.67
2018-08-16T14:54:12.648Z,39.97
2018-08-16T14:55:15.644Z,39.99
2018-08-16T14:56:11.728Z,40.05
2018-08-16T14:57:10.030Z,40.06
2018-08-16T14:58:09.925Z,39.83
2018-08-16T14:59:09.997Z,39.86
2018-08-16T15:00:10.374Z,40.00
2018-08-16T15:01:10.673Z,39.65
2018-08-16T15:02:10.904Z,39.52
2018-08-16T15:03:10.864Z,39.18
2018-08-16T15:04:11.206Z,38.95
2018-08-16T15:05:11.029Z,38.79
2018-08-16T15:06:11.150Z,38.87
2018-08-16T15:07:11.427Z,38.89
2018-08-16T15:08:11.855Z,38.97
2018-08-16T15:09:11.623Z,39.21
2018-08-16T15:10:12.065Z,39.30
2018-08-16T15:11:12.544Z,39.44
2018-08-16T15:12:12.463Z,39.29
2018-08-16T15:13:12.735Z,39.03
2018-08-16T15:14:12.932Z,39.14
2018-08-16T15:15:13.045Z,39.18
2018-08-16T15:16:13.061Z,38.86
2018-08-16T15:17:13.558Z,38.95
2018-08-16T15:18:13.533Z,38.87
2018-08-16T15:19:13.733Z,38.49
2018-08-16T15:20:13.944Z,38.45
2018-08-16T15:21:14.372Z,38.21
2018-08-16T15:22:14.120Z,38.46
2018-08-16T15:23:14.936Z,38.62
2018-08-16T15:24:15.467Z,38.74
2018-08-16T15:25:14.733Z,38.68
2018-08-16T15:26:14.970Z,38.76
2018-08-16T15:27:15.211Z,38.67
2018-08-16T15:28:15.275Z,38.77
2018-08-16T15:29:15.428Z,38.76
2018-08-16T15:30:15.632Z,38.96
2018-08-16T15:31:15.887Z,39.18
2018-08-16T15:32:16.334Z,39.12
2018-08-16T15:33:16.532Z,39.33
2018-08-16T15:34:16.580Z,39.49
2018-08-16T15:35:17.149Z,39.37
2018-08-16T15:36:16.882Z,39.22
2018-08-16T15:37:17.506Z,38.89
2018-08-16T15:38:17.404Z,39.19
2018-08-16T15:39:17.541Z,39.43
2018-08-16T15:40:17.646Z,39.46
2018-08-16T15:41:18.197Z,39.33
2018-08-16T15:42:18.284Z,39.38
2018-08-16T15:43:18.824Z,39.25
2018-08-16T15:44:18.845Z,38.83
2018-08-16T15:45:18.558Z,38.91
2018-08-16T15:46:18.975Z,39.03
2018-08-16T15:47:22.214Z,38.54
2018-08-16T15:48:19.572Z,38.43
2018-08-16T15:49:19.321Z,38.43
2018-08-16T15:50:19.661Z,38.48
2018-08-16T15:51:21.975Z,38.54
2018-08-16T15:52:21.736Z,38.26
2018-08-16T15:53:41.055Z,37.94
2018-08-16T15:59:21.971Z,36.45
2018-08-16T16:11:53.716Z,34.36
2018-08-16T16:14:41.790Z,34.10
2018-08-16T16:27:13.289Z,33.12
2018-08-16T16:27:36.827Z,33.08
2018-08-16T16:28:37.649Z,33.20
2018-08-16T16:30:13.600Z,33.11
2018-08-16T17:00:01.911Z,31.94
2018-08-16T17:01:18.962Z,31.99
2018-08-16T17:01:47.796Z,32.00
2018-08-16T17:04:25.299Z,31.92
2018-08-16T17:07:53.115Z,31.76
2018-08-16T17:08:53.001Z,31.69
2018-08-16T17:09:50.554Z,31.55
2018-08-16T17:11:47.702Z,31.43
2018-08-16T17:12:48.494Z,31.46
2018-08-16T17:19:24.856Z,31.17
2018-08-16T17:21:12.917Z,31.20
2018-08-16T17:21:25.111Z,31.14
2018-08-16T17:26:10.856Z,31.07
2018-08-16T17:27:20.533Z,31.03
2018-08-16T17:32:56.688Z,30.87
2018-08-16T17:35:05.261Z,30.85
2018-08-16T17:36:00.692Z,30.59
2018-08-16T17:36:54.208Z,30.39
2018-08-16T17:37:55.709Z,30.30
2018-08-16T17:38:55.499Z,30.16
2018-08-16T17:40:03.201Z,30.13
2018-08-16T17:41:02.147Z,30.13
2018-08-16T17:41:54.952Z,30.10
2018-08-16T17:44:57.212Z,30.08
2018-08-16T17:45:57.041Z,30.00
2018-08-16T17:47:55.336Z,29.98
2018-08-16T17:48:53.956Z,30.02
2018-08-16T17:49:53.707Z,29.97
2018-08-16T17:50:53.419Z,30.12
2018-08-16T17:51:53.944Z,29.94
2018-08-16T17:52:54.051Z,29.93
2018-08-16T17:53:54.431Z,29.90
2018-08-16T17:54:54.206Z,29.97
2018-08-16T17:55:54.658Z,29.82
2018-08-16T17:56:54.804Z,29.81
2018-08-16T17:57:55.441Z,29.81
2018-08-16T17:58:54.779Z,29.68
2018-08-16T17:59:55.048Z,29.59
2018-08-16T18:00:55.600Z,29.61
2018-08-16T18:01:55.367Z,29.47
2018-08-16T18:02:55.871Z,29.47
2018-08-16T18:03:55.983Z,29.42
2018-08-16T18:04:56.346Z,29.41
2018-08-16T18:05:56.079Z,29.35
2018-08-16T18:06:56.460Z,29.23
2018-08-16T18:07:56.538Z,29.19
2018-08-16T18:08:56.745Z,29.24
2018-08-16T18:09:56.935Z,29.17
2018-08-16T18:10:57.308Z,29.26
2018-08-16T18:11:57.479Z,29.17
2018-08-16T18:12:57.695Z,29.08
2018-08-16T18:13:57.860Z,29.12
2018-08-16T18:14:58.010Z,29.01
2018-08-16T18:15:58.071Z,28.93
2018-08-16T18:16:58.795Z,28.84
2018-08-16T18:17:59.284Z,28.70
2018-08-16T18:19:00.754Z,28.72
2018-08-16T18:20:04.994Z,28.62
2018-08-16T18:20:59.585Z,28.56
2018-08-16T18:21:59.559Z,28.56
