createdAt,value
2017-08-14T00:00:07.784Z,0
2017-08-14T00:01:17.932Z,0
2017-08-14T00:02:28.652Z,0
2017-08-14T00:03:38.520Z,0
2017-08-14T00:04:48.404Z,0
2017-08-14T00:05:58.841Z,0
2017-08-14T00:07:08.993Z,0
2017-08-14T00:08:19.743Z,0
2017-08-14T00:09:30.221Z,0
2017-08-14T00:10:40.665Z,0
2017-08-14T00:11:51.192Z,0
2017-08-14T00:13:01.646Z,0
2017-08-14T00:14:12.344Z,0
2017-08-14T00:15:22.838Z,0
2017-08-14T00:16:33.277Z,0
2017-08-14T00:17:43.444Z,0
2017-08-14T00:18:54.019Z,0
2017-08-14T00:20:04.448Z,0
2017-08-14T00:21:14.909Z,0
2017-08-14T00:22:24.930Z,0
2017-08-14T00:23:35.437Z,0
2017-08-14T00:24:45.618Z,0
2017-08-14T00:25:56.319Z,0
2017-08-14T00:27:06.847Z,0
2017-08-14T00:28:17.308Z,0
2017-08-14T00:29:27.761Z,0
2017-08-14T00:30:37.922Z,0
2017-08-14T00:31:48.636Z,0
2017-08-14T00:32:59.141Z,0
2017-08-14T00:34:09.610Z,0
2017-08-14T00:35:20.070Z,0
2017-08-14T00:36:30.527Z,0
2017-08-14T00:37:41.240Z,0
2017-08-14T00:38:51.730Z,0
2017-08-14T00:40:03.173Z,0
2017-08-14T00:41:13.708Z,0
2017-08-14T00:42:24.167Z,0
2017-08-14T00:43:34.468Z,0
2017-08-14T00:44:44.924Z,0
2017-08-14T00:45:55.069Z,0
2017-08-14T00:47:05.525Z,0
2017-08-14T00:48:16.234Z,0
2017-08-14T00:49:26.679Z,0
2017-08-14T00:50:36.838Z,0
2017-08-14T00:51:47.294Z,0
2017-08-14T00:52:57.810Z,0
2017-08-14T00:54:07.947Z,0
2017-08-14T00:55:18.349Z,0
2017-08-14T00:56:28.976Z,0
2017-08-14T00:57:39.116Z,0
2017-08-14T00:58:49.594Z,0
2017-08-14T01:00:00.074Z,0
2017-08-14T01:01:10.799Z,0
2017-08-14T01:02:21.250Z,0
2017-08-14T01:03:31.722Z,0
2017-08-14T01:04:42.184Z,0
2017-08-14T01:05:52.333Z,0
2017-08-14T01:07:03.031Z,0
2017-08-14T01:08:13.550Z,0
2017-08-14T01:09:23.789Z,0
2017-08-14T01:10:34.241Z,0
2017-08-14T01:11:44.692Z,0
2017-08-14T01:12:55.015Z,0
2017-08-14T01:14:05.506Z,0
2017-08-14T01:15:16.036Z,0
2017-08-14T01:16:26.491Z,0
2017-08-14T01:17:36.947Z,0
2017-08-14T01:18:47.660Z,0
2017-08-14T01:19:58.331Z,0
2017-08-14T01:21:08.838Z,0
2017-08-14T01:22:19.383Z,0
2017-08-14T01:23:29.880Z,0
2017-08-14T01:24:40.720Z,0
2017-08-14T01:25:51.285Z,0
2017-08-14T01:27:01.109Z,0
2017-08-14T01:28:11.588Z,0
2017-08-14T01:29:21.592Z,0
2017-08-14T01:30:32.400Z,0
2017-08-14T01:31:42.539Z,0
2017-08-14T01:32:52.811Z,0
2017-08-14T01:34:03.339Z,0
2017-08-14T01:35:13.798Z,0
2017-08-14T01:36:24.691Z,0
2017-08-14T01:37:35.207Z,0
2017-08-14T01:38:45.802Z,0
2017-08-14T01:39:56.282Z,0
2017-08-14T01:41:06.863Z,0
2017-08-14T01:42:17.560Z,0
2017-08-14T01:43:27.994Z,0
2017-08-14T01:44:38.444Z,0
2017-08-14T01:45:49.002Z,0
2017-08-14T01:46:59.469Z,0
2017-08-14T01:48:10.185Z,0
2017-08-14T01:49:20.352Z,0
2017-08-14T01:50:30.499Z,0
2017-08-14T01:51:40.972Z,0
2017-08-14T01:52:51.428Z,0
2017-08-14T01:54:02.169Z,0
2017-08-14T01:55:12.732Z,0
2017-08-14T01:56:23.188Z,0
2017-08-14T01:57:33.347Z,0
2017-08-14T01:58:43.520Z,0
2017-08-14T01:59:54.231Z,0
2017-08-14T02:01:04.744Z,0
2017-08-14T02:02:15.209Z,0
2017-08-14T02:03:25.221Z,0
2017-08-14T02:04:35.659Z,0
2017-08-14T02:05:46.439Z,0
2017-08-14T02:06:57.126Z,0
2017-08-14T02:08:07.587Z,0
2017-08-14T02:09:18.035Z,0
2017-08-14T02:10:28.521Z,0
2017-08-14T02:11:39.251Z,0
2017-08-14T02:12:48.989Z,0
2017-08-14T02:13:59.420Z,0
2017-08-14T02:15:09.300Z,0
2017-08-14T02:16:19.776Z,0
2017-08-14T02:17:30.564Z,0
2017-08-14T02:18:41.052Z,0
2017-08-14T02:19:51.519Z,0
2017-08-14T02:21:02.045Z,0
2017-08-14T02:22:12.492Z,0
2017-08-14T02:23:23.425Z,0
2017-08-14T02:24:33.896Z,0
2017-08-14T02:25:44.395Z,0
2017-08-14T02:26:54.866Z,0
2017-08-14T02:28:05.036Z,0
2017-08-14T02:29:15.770Z,0
2017-08-14T02:30:26.320Z,0
2017-08-14T02:31:36.775Z,0
2017-08-14T02:32:47.287Z,0
2017-08-14T02:33:57.839Z,0
2017-08-14T02:35:08.720Z,0
2017-08-14T02:36:19.261Z,0
2017-08-14T02:37:29.733Z,0
2017-08-14T02:38:40.203Z,0
2017-08-14T02:39:50.654Z,0
2017-08-14T02:41:01.354Z,0
2017-08-14T02:42:11.799Z,0
2017-08-14T02:43:23.755Z,0
2017-08-14T02:44:34.819Z,0
2017-08-14T02:45:45.549Z,0
2017-08-14T02:46:56.256Z,0
2017-08-14T02:48:06.749Z,0
2017-08-14T02:49:17.261Z,0
2017-08-14T02:50:27.819Z,0
2017-08-14T02:51:37.837Z,0
2017-08-14T02:52:48.245Z,0
2017-08-14T02:53:58.719Z,0
2017-08-14T02:55:09.289Z,0
2017-08-14T02:56:19.554Z,0
2017-08-14T02:57:30.094Z,0
2017-08-14T02:58:41.065Z,0
2017-08-14T02:59:51.733Z,0
2017-08-14T03:01:02.186Z,0
2017-08-14T03:02:12.235Z,0
2017-08-14T03:03:22.902Z,0
2017-08-14T03:04:33.654Z,0
2017-08-14T03:05:44.174Z,0
2017-08-14T03:06:54.663Z,0
2017-08-14T03:08:04.809Z,0
2017-08-14T03:09:15.319Z,0
2017-08-14T03:10:26.044Z,0
2017-08-14T03:11:36.512Z,0
2017-08-14T03:12:46.991Z,0
2017-08-14T03:13:57.595Z,0
2017-08-14T03:15:08.065Z,0
2017-08-14T03:16:18.778Z,0
2017-08-14T03:17:29.248Z,0
2017-08-14T03:18:39.709Z,0
2017-08-14T03:19:50.186Z,4
2017-08-14T03:21:00.697Z,4
2017-08-14T03:22:11.026Z,0
2017-08-14T03:23:21.543Z,4
2017-08-14T03:24:32.018Z,4
2017-08-14T03:25:42.475Z,4
2017-08-14T03:26:52.980Z,8
2017-08-14T03:28:03.701Z,8
2017-08-14T03:29:14.139Z,8
2017-08-14T03:30:24.603Z,8
2017-08-14T03:31:35.101Z,12
2017-08-14T03:32:45.585Z,12
2017-08-14T03:33:56.324Z,16
2017-08-14T03:35:06.808Z,16
2017-08-14T03:36:17.282Z,20
2017-08-14T03:37:27.728Z,24
2017-08-14T03:38:38.215Z,32
2017-08-14T03:39:48.953Z,32
2017-08-14T03:40:59.003Z,40
2017-08-14T03:42:09.445Z,48
2017-08-14T03:43:19.926Z,52
2017-08-14T03:44:30.398Z,64
2017-08-14T03:45:41.112Z,72
2017-08-14T03:46:51.283Z,84
2017-08-14T03:48:01.850Z,96
2017-08-14T03:49:12.296Z,112
2017-08-14T03:50:22.753Z,124
2017-08-14T03:51:33.513Z,140
2017-08-14T03:52:43.984Z,160
2017-08-14T03:53:54.473Z,176
2017-08-14T03:55:04.939Z,196
2017-08-14T03:56:15.851Z,216
2017-08-14T03:57:26.290Z,240
2017-08-14T03:58:36.970Z,264
2017-08-14T03:59:47.111Z,288
2017-08-14T04:00:57.679Z,312
2017-08-14T04:02:08.100Z,340
2017-08-14T04:03:18.380Z,372
2017-08-14T04:04:28.219Z,400
2017-08-14T04:05:38.690Z,428
2017-08-14T04:06:49.160Z,460
2017-08-14T04:07:59.662Z,492
2017-08-14T04:09:10.403Z,528
2017-08-14T04:10:20.696Z,560
2017-08-14T04:11:31.137Z,596
2017-08-14T04:12:41.302Z,632
2017-08-14T04:13:51.781Z,668
2017-08-14T04:15:02.525Z,708
2017-08-14T04:16:12.754Z,748
2017-08-14T04:17:23.243Z,788
2017-08-14T04:18:33.705Z,824
2017-08-14T04:19:43.909Z,868
2017-08-14T04:20:54.596Z,908
2017-08-14T04:22:05.061Z,952
2017-08-14T04:23:15.541Z,992
2017-08-14T04:24:26.040Z,1032
2017-08-14T04:25:36.196Z,1076
2017-08-14T04:26:46.906Z,1116
2017-08-14T04:27:57.459Z,1152
2017-08-14T04:29:07.925Z,1192
2017-08-14T04:30:18.364Z,1232
2017-08-14T04:31:29.152Z,1276
2017-08-14T04:32:39.941Z,1320
2017-08-14T04:33:50.407Z,1360
2017-08-14T04:35:00.860Z,1404
2017-08-14T04:36:11.311Z,1444
2017-08-14T04:37:21.781Z,1488
2017-08-14T04:38:32.190Z,1528
2017-08-14T04:39:42.651Z,1568
2017-08-14T04:40:52.800Z,1608
2017-08-14T04:42:03.296Z,1652
2017-08-14T04:43:13.740Z,1692
2017-08-14T04:44:24.228Z,1736
2017-08-14T04:45:34.693Z,1780
2017-08-14T04:46:45.151Z,1824
2017-08-14T04:47:55.618Z,1868
2017-08-14T04:49:05.607Z,1904
2017-08-14T04:50:16.187Z,1948
2017-08-14T04:51:26.673Z,1984
2017-08-14T04:52:37.276Z,2028
2017-08-14T04:53:47.769Z,2068
2017-08-14T04:54:58.247Z,2112
2017-08-14T04:56:08.663Z,2152
2017-08-14T04:57:18.827Z,2200
2017-08-14T04:58:29.294Z,2244
2017-08-14T04:59:39.740Z,2288
2017-08-14T05:00:50.200Z,2328
2017-08-14T05:02:01.016Z,2368
2017-08-14T05:03:11.565Z,2404
2017-08-14T05:04:21.802Z,2444
2017-08-14T05:05:31.976Z,2480
2017-08-14T05:06:42.688Z,2520
2017-08-14T05:07:53.078Z,2564
2017-08-14T05:09:03.194Z,2604
2017-08-14T05:10:13.643Z,2636
2017-08-14T05:11:24.161Z,2676
2017-08-14T05:12:34.615Z,2712
2017-08-14T05:13:44.915Z,2756
2017-08-14T05:14:55.416Z,2804
2017-08-14T05:16:05.965Z,2848
2017-08-14T05:17:16.433Z,2896
2017-08-14T05:18:26.917Z,2940
2017-08-14T05:19:37.699Z,2980
2017-08-14T05:20:48.150Z,3020
2017-08-14T05:21:57.976Z,3056
2017-08-14T05:23:08.462Z,3092
2017-08-14T05:24:18.991Z,3132
2017-08-14T05:25:29.793Z,3168
2017-08-14T05:26:40.240Z,3208
2017-08-14T05:27:50.744Z,3244
2017-08-14T05:29:01.247Z,3280
2017-08-14T05:30:11.397Z,3324
2017-08-14T05:31:22.134Z,3364
2017-08-14T05:32:32.626Z,3412
2017-08-14T05:33:42.759Z,3456
2017-08-14T05:34:53.217Z,3496
2017-08-14T05:36:03.727Z,3532
2017-08-14T05:37:14.127Z,3568
2017-08-14T05:38:24.815Z,3604
2017-08-14T05:39:34.996Z,3644
2017-08-14T05:40:45.466Z,3684
2017-08-14T05:41:55.946Z,3708
2017-08-14T05:43:06.696Z,3732
2017-08-14T05:44:17.157Z,3768
2017-08-14T05:45:27.607Z,3808
2017-08-14T05:46:38.078Z,3844
2017-08-14T05:47:48.746Z,3884
2017-08-14T05:48:59.801Z,3920
2017-08-14T05:50:10.269Z,3964
2017-08-14T05:51:20.444Z,3996
2017-08-14T05:52:29.952Z,4020
2017-08-14T05:53:40.159Z,4048
2017-08-14T05:54:50.854Z,4080
2017-08-14T05:56:01.304Z,4120
2017-08-14T05:57:11.812Z,4152
2017-08-14T05:58:22.554Z,4192
2017-08-14T05:59:33.044Z,4228
2017-08-14T06:00:43.883Z,4272
2017-08-14T06:01:53.639Z,4304
2017-08-14T06:03:03.821Z,4328
2017-08-14T06:04:14.492Z,4360
2017-08-14T06:05:24.987Z,4396
2017-08-14T06:06:35.811Z,4432
2017-08-14T06:07:46.290Z,4464
2017-08-14T06:08:56.788Z,4496
2017-08-14T06:10:07.258Z,4528
2017-08-14T06:11:17.908Z,4560
2017-08-14T06:12:28.612Z,4588
2017-08-14T06:13:39.118Z,4620
2017-08-14T06:14:49.572Z,4660
2017-08-14T06:16:00.072Z,4696
2017-08-14T06:17:10.258Z,4728
2017-08-14T06:18:20.699Z,4764
2017-08-14T06:19:31.187Z,4792
2017-08-14T06:20:41.874Z,4820
2017-08-14T06:21:52.367Z,4848
2017-08-14T06:23:02.496Z,4888
2017-08-14T06:24:12.453Z,4920
2017-08-14T06:25:22.923Z,4952
2017-08-14T06:26:33.470Z,4988
2017-08-14T06:27:43.915Z,5012
2017-08-14T06:28:54.393Z,5032
2017-08-14T06:30:04.858Z,5064
2017-08-14T06:31:15.424Z,5088
2017-08-14T06:32:25.446Z,5132
2017-08-14T06:33:35.956Z,5168
2017-08-14T06:34:46.438Z,5200
2017-08-14T06:35:57.190Z,5220
2017-08-14T06:37:07.632Z,5244
2017-08-14T06:38:18.216Z,5268
2017-08-14T06:39:28.687Z,5300
2017-08-14T06:40:39.151Z,5344
2017-08-14T06:41:49.897Z,5380
2017-08-14T06:43:00.365Z,5412
2017-08-14T06:44:10.819Z,5456
2017-08-14T06:45:21.925Z,5516
2017-08-14T06:46:32.386Z,5532
2017-08-14T06:47:42.781Z,5548
2017-08-14T06:48:53.318Z,5580
2017-08-14T06:50:03.793Z,5608
2017-08-14T06:51:14.243Z,5652
2017-08-14T06:52:25.692Z,5684
2017-08-14T06:53:36.457Z,5732
2017-08-14T06:54:46.942Z,5756
2017-08-14T06:55:57.405Z,5792
2017-08-14T06:57:07.929Z,5836
2017-08-14T06:58:18.394Z,5880
2017-08-14T06:59:29.175Z,5908
2017-08-14T07:00:39.701Z,5956
2017-08-14T07:01:49.948Z,5984
2017-08-14T07:03:00.625Z,6012
2017-08-14T07:04:11.077Z,6068
2017-08-14T07:05:21.920Z,6112
2017-08-14T07:06:32.381Z,6144
2017-08-14T07:07:42.840Z,6192
2017-08-14T07:08:53.339Z,6240
2017-08-14T07:10:03.364Z,6272
2017-08-14T07:11:14.116Z,6328
2017-08-14T07:12:24.612Z,6376
2017-08-14T07:13:35.074Z,6416
2017-08-14T07:14:45.528Z,6480
2017-08-14T07:15:56.007Z,6540
2017-08-14T07:17:06.720Z,6604
2017-08-14T07:18:17.204Z,6644
2017-08-14T07:19:27.677Z,6692
2017-08-14T07:20:38.121Z,6740
2017-08-14T07:21:48.607Z,6808
2017-08-14T07:22:59.351Z,6864
2017-08-14T07:24:09.974Z,6920
2017-08-14T07:25:20.439Z,6960
2017-08-14T07:26:31.166Z,7032
2017-08-14T07:27:41.645Z,7088
2017-08-14T07:28:52.383Z,7128
2017-08-14T07:30:02.840Z,7184
2017-08-14T07:31:13.401Z,7236
2017-08-14T07:32:23.242Z,7288
2017-08-14T07:33:34.433Z,7336
2017-08-14T07:34:45.140Z,7396
2017-08-14T07:35:55.696Z,7460
2017-08-14T07:37:06.182Z,7536
2017-08-14T07:38:16.679Z,7616
2017-08-14T07:39:27.378Z,7692
2017-08-14T07:40:38.100Z,7796
2017-08-14T07:41:48.258Z,7892
2017-08-14T07:42:58.711Z,7980
2017-08-14T07:44:09.279Z,8064
2017-08-14T07:45:19.837Z,8160
2017-08-14T07:46:30.548Z,8256
2017-08-14T07:47:40.565Z,8352
2017-08-14T07:48:51.158Z,8440
2017-08-14T07:50:01.716Z,8520
2017-08-14T07:51:12.179Z,8604
2017-08-14T07:52:22.914Z,8716
2017-08-14T07:53:33.412Z,8848
2017-08-14T07:54:43.885Z,8952
2017-08-14T07:55:54.583Z,9040
2017-08-14T07:57:05.069Z,9108
2017-08-14T07:58:15.816Z,9188
2017-08-14T07:59:26.407Z,9272
2017-08-14T08:00:36.851Z,9324
2017-08-14T08:01:47.308Z,9404
2017-08-14T08:02:57.775Z,9448
2017-08-14T08:04:08.502Z,9476
2017-08-14T08:05:19.113Z,9516
2017-08-14T08:06:29.648Z,9528
2017-08-14T08:07:40.114Z,9544
2017-08-14T08:08:50.609Z,9552
2017-08-14T08:10:01.462Z,9612
2017-08-14T08:11:12.021Z,9656
2017-08-14T08:12:22.526Z,9688
2017-08-14T08:13:32.993Z,9744
2017-08-14T08:14:43.465Z,9780
2017-08-14T08:15:53.931Z,9812
2017-08-14T08:17:04.413Z,9836
2017-08-14T08:18:14.419Z,9852
2017-08-14T08:19:24.938Z,9932
2017-08-14T08:20:35.398Z,10108
2017-08-14T08:21:46.110Z,10312
2017-08-14T08:22:56.566Z,10508
2017-08-14T08:24:07.240Z,10748
2017-08-14T08:25:17.724Z,10976
2017-08-14T08:26:28.197Z,11228
2017-08-14T08:27:38.910Z,11512
2017-08-14T08:28:49.450Z,11828
2017-08-14T08:29:59.949Z,12288
2017-08-14T08:31:10.435Z,12860
2017-08-14T08:32:21.338Z,13536
2017-08-14T08:33:32.288Z,14384
2017-08-14T08:34:42.830Z,15288
2017-08-14T08:35:53.306Z,16168
2017-08-14T08:37:03.750Z,17024
2017-08-14T08:38:14.228Z,17664
2017-08-14T08:39:24.512Z,18208
2017-08-14T08:40:34.239Z,18688
2017-08-14T08:41:44.736Z,23744
2017-08-14T08:42:54.758Z,57216
2017-08-14T08:44:05.255Z,69536
2017-08-14T08:45:15.967Z,70720
2017-08-14T08:46:26.511Z,83424
2017-08-14T08:47:36.247Z,65536
2017-08-14T08:48:46.389Z,59296
2017-08-14T08:49:57.064Z,61248
2017-08-14T08:51:07.871Z,60032
2017-08-14T08:52:17.903Z,58336
2017-08-14T08:53:28.074Z,59776
2017-08-14T08:54:38.570Z,63328
2017-08-14T08:55:48.792Z,80480
2017-08-14T08:56:59.511Z,73856
2017-08-14T08:58:09.988Z,74592
2017-08-14T08:59:20.473Z,85024
2017-08-14T09:00:30.930Z,67328
2017-08-14T09:01:41.531Z,58560
2017-08-14T09:02:52.275Z,65440
2017-08-14T09:04:02.790Z,62848
2017-08-14T09:05:13.258Z,78976
2017-08-14T09:06:23.749Z,76608
2017-08-14T09:07:34.225Z,70080
2017-08-14T09:08:44.940Z,80096
2017-08-14T09:09:55.405Z,73344
2017-08-14T09:11:05.591Z,80064
2017-08-14T09:12:16.140Z,68320
2017-08-14T09:13:26.629Z,55072
2017-08-14T09:14:37.055Z,77600
2017-08-14T09:15:47.534Z,81312
2017-08-14T09:16:58.154Z,74112
2017-08-14T09:18:08.625Z,92960
2017-08-14T09:19:19.212Z,80544
2017-08-14T09:20:29.635Z,47904
2017-08-14T09:21:40.237Z,63776
2017-08-14T09:22:50.780Z,78304
2017-08-14T09:24:01.254Z,86976
2017-08-14T09:25:11.873Z,95232
2017-08-14T09:26:22.595Z,67552
2017-08-14T09:27:33.176Z,74048
2017-08-14T09:28:43.654Z,90656
2017-08-14T09:29:54.144Z,72192
2017-08-14T09:31:04.755Z,64320
2017-08-14T09:32:15.497Z,76000
2017-08-14T09:33:25.804Z,96288
2017-08-14T09:34:36.339Z,22560
2017-08-14T09:35:46.850Z,41280
2017-08-14T09:36:57.336Z,95520
2017-08-14T09:38:08.110Z,94880
2017-08-14T09:39:18.644Z,96352
2017-08-14T09:40:29.126Z,112256
2017-08-14T09:41:39.638Z,95104
2017-08-14T09:42:50.131Z,73056
2017-08-14T09:44:00.922Z,86080
2017-08-14T09:45:11.486Z,96416
2017-08-14T09:46:21.990Z,93696
2017-08-14T09:47:32.471Z,82688
2017-08-14T09:48:43.007Z,74240
2017-08-14T09:49:53.729Z,85280
2017-08-14T09:51:03.927Z,93088
2017-08-14T09:52:14.520Z,86880
2017-08-14T09:53:24.715Z,81216
2017-08-14T09:54:35.207Z,68992
2017-08-14T09:55:45.957Z,69984
2017-08-14T09:56:56.572Z,73152
2017-08-14T09:58:07.075Z,82688
2017-08-14T09:59:17.554Z,89664
2017-08-14T10:00:28.154Z,20256
2017-08-14T10:01:38.915Z,14552
2017-08-14T10:02:49.396Z,13328
2017-08-14T10:03:59.971Z,14476
2017-08-14T10:05:10.538Z,22976
2017-08-14T10:06:21.050Z,103040
2017-08-14T10:07:31.843Z,101984
2017-08-14T10:08:42.344Z,120032
2017-08-14T10:09:52.368Z,113824
2017-08-14T10:11:02.843Z,93664
2017-08-14T10:12:13.390Z,83136
2017-08-14T10:13:24.107Z,78368
2017-08-14T10:14:34.648Z,93696
2017-08-14T10:15:45.165Z,107296
2017-08-14T10:16:55.650Z,107776
2017-08-14T10:18:06.400Z,93984
2017-08-14T10:19:17.196Z,82080
2017-08-14T10:20:29.462Z,88672
2017-08-14T10:21:39.973Z,102240
2017-08-14T10:22:50.148Z,107904
2017-08-14T10:24:00.393Z,115872
2017-08-14T10:25:11.118Z,128640
2017-08-14T10:26:21.629Z,113952
2017-08-14T10:27:32.132Z,92032
2017-08-14T10:28:42.673Z,102784
2017-08-14T10:29:53.167Z,111616
2017-08-14T10:31:04.090Z,105600
2017-08-14T10:32:14.610Z,122112
2017-08-14T10:33:25.099Z,140480
2017-08-14T10:34:35.686Z,116416
2017-08-14T10:35:46.208Z,95072
2017-08-14T10:36:56.983Z,91552
2017-08-14T10:38:07.445Z,99296
2017-08-14T10:39:17.945Z,121856
2017-08-14T10:40:28.543Z,130112
2017-08-14T10:41:39.074Z,106880
2017-08-14T10:42:50.084Z,91712
2017-08-14T10:44:00.303Z,104480
2017-08-14T10:45:10.822Z,122464
2017-08-14T10:46:21.301Z,131328
2017-08-14T10:47:31.804Z,111360
2017-08-14T10:48:42.601Z,101600
2017-08-14T10:49:52.762Z,106016
2017-08-14T10:51:03.255Z,111456
2017-08-14T10:52:13.790Z,115744
2017-08-14T10:53:24.279Z,13476
2017-08-14T10:54:35.017Z,13396
2017-08-14T10:55:45.501Z,15092
2017-08-14T10:56:55.984Z,58880
2017-08-14T10:58:06.537Z,27680
2017-08-14T10:59:17.028Z,25632
2017-08-14T11:00:27.340Z,23872
2017-08-14T11:01:37.856Z,36320
2017-08-14T11:02:48.393Z,92288
2017-08-14T11:03:58.874Z,106208
2017-08-14T11:05:09.057Z,117664
2017-08-14T11:06:19.793Z,114368
2017-08-14T11:07:30.269Z,112448
2017-08-14T11:08:40.484Z,114944
2017-08-14T11:09:50.967Z,108320
2017-08-14T11:11:01.439Z,24448
2017-08-14T11:12:12.162Z,116352
2017-08-14T11:13:22.871Z,105792
2017-08-14T11:14:33.351Z,108736
2017-08-14T11:15:43.953Z,127232
2017-08-14T11:16:54.437Z,132640
2017-08-14T11:18:05.233Z,108352
2017-08-14T11:19:15.895Z,77696
2017-08-14T11:20:26.431Z,73504
2017-08-14T11:21:36.907Z,81984
2017-08-14T11:22:47.496Z,49888
2017-08-14T11:23:58.236Z,14716
2017-08-14T11:25:08.766Z,46336
2017-08-14T11:26:19.276Z,41408
2017-08-14T11:27:29.779Z,17696
2017-08-14T11:28:41.245Z,15984
2017-08-14T11:29:51.987Z,18144
2017-08-14T11:31:02.507Z,18720
2017-08-14T11:32:12.977Z,129952
2017-08-14T11:33:23.496Z,112800
2017-08-14T11:34:34.006Z,112224
2017-08-14T11:35:44.808Z,121216
2017-08-14T11:36:54.692Z,131904
2017-08-14T11:38:05.193Z,133248
2017-08-14T11:39:15.690Z,125824
2017-08-14T11:40:26.408Z,120736
2017-08-14T11:41:37.191Z,63872
2017-08-14T11:42:47.365Z,68064
2017-08-14T11:43:57.984Z,96448
2017-08-14T11:45:08.232Z,114016
2017-08-14T11:46:18.782Z,123616
2017-08-14T11:47:29.657Z,103392
2017-08-14T11:48:39.874Z,57376
2017-08-14T11:49:50.039Z,117856
2017-08-14T11:51:00.566Z,126368
2017-08-14T11:52:11.070Z,101856
2017-08-14T11:53:21.837Z,89024
2017-08-14T11:54:32.909Z,106144
2017-08-14T11:55:43.544Z,113472
2017-08-14T11:56:55.138Z,89152
2017-08-14T11:58:05.627Z,82048
2017-08-14T11:59:16.349Z,16992
2017-08-14T12:00:26.977Z,15808
2017-08-14T12:01:37.497Z,18048
2017-08-14T12:02:47.519Z,26432
2017-08-14T12:03:58.017Z,34016
2017-08-14T12:05:08.446Z,23008
2017-08-14T12:06:18.960Z,26656
2017-08-14T12:07:29.481Z,28896
2017-08-14T12:08:39.998Z,38432
2017-08-14T12:09:50.505Z,118336
2017-08-14T12:11:01.262Z,110208
2017-08-14T12:12:11.789Z,111360
2017-08-14T12:13:22.358Z,18784
2017-08-14T12:14:32.899Z,18432
2017-08-14T12:15:43.093Z,73760
2017-08-14T12:16:54.485Z,19904
2017-08-14T12:18:05.050Z,20224
2017-08-14T12:19:15.217Z,24512
2017-08-14T12:20:25.897Z,87616
2017-08-14T12:21:36.377Z,79424
2017-08-14T12:22:47.108Z,27072
2017-08-14T12:23:57.592Z,93984
2017-08-14T12:25:08.075Z,89440
2017-08-14T12:26:18.599Z,21376
2017-08-14T12:27:29.171Z,26560
2017-08-14T12:28:39.499Z,122688
2017-08-14T12:29:49.681Z,133984
2017-08-14T12:31:00.206Z,113120
2017-08-14T12:32:10.819Z,85088
2017-08-14T12:33:21.514Z,93760
2017-08-14T12:34:32.231Z,110464
2017-08-14T12:35:42.733Z,97984
2017-08-14T12:36:53.228Z,83040
2017-08-14T12:38:04.143Z,104352
2017-08-14T12:39:14.604Z,126016
2017-08-14T12:40:25.331Z,115616
2017-08-14T12:41:35.498Z,92512
2017-08-14T12:42:46.010Z,80800
2017-08-14T12:43:56.497Z,95264
2017-08-14T12:45:07.008Z,120800
2017-08-14T12:46:17.733Z,126240
2017-08-14T12:47:28.239Z,103360
2017-08-14T12:48:38.854Z,85792
2017-08-14T12:49:49.442Z,100416
2017-08-14T12:50:59.910Z,123040
2017-08-14T12:52:10.692Z,132032
2017-08-14T12:53:20.922Z,114784
2017-08-14T12:54:30.884Z,89632
2017-08-14T12:55:42.346Z,82848
2017-08-14T12:56:52.855Z,103712
2017-08-14T12:58:03.786Z,114112
2017-08-14T12:59:14.285Z,99520
2017-08-14T13:00:24.778Z,81728
2017-08-14T13:02:07.089Z,82272
2017-08-14T13:03:17.857Z,99680
2017-08-14T13:04:28.356Z,98880
2017-08-14T13:05:38.925Z,84416
2017-08-14T13:06:48.981Z,79296
2017-08-14T13:07:59.058Z,92512
2017-08-14T13:09:09.844Z,104896
2017-08-14T13:10:20.343Z,97824
2017-08-14T13:11:30.974Z,89536
2017-08-14T13:12:41.494Z,103776
2017-08-14T13:13:51.488Z,107040
2017-08-14T13:15:02.224Z,85760
2017-08-14T13:16:12.720Z,73664
2017-08-14T13:17:22.923Z,91744
2017-08-14T13:18:33.228Z,106400
2017-08-14T13:19:43.824Z,87104
2017-08-14T13:20:54.623Z,56448
2017-08-14T13:22:05.263Z,57440
2017-08-14T13:23:15.550Z,96480
2017-08-14T13:24:26.123Z,123616
2017-08-14T13:25:36.639Z,110240
2017-08-14T13:26:47.615Z,89952
2017-08-14T13:27:58.087Z,88320
2017-08-14T13:29:08.583Z,87840
2017-08-14T13:30:19.067Z,77760
2017-08-14T13:31:29.309Z,70624
2017-08-14T13:32:40.083Z,76256
2017-08-14T13:33:50.587Z,45152
2017-08-14T13:35:01.175Z,16632
2017-08-14T13:36:11.948Z,37536
2017-08-14T13:37:22.714Z,78880
2017-08-14T13:38:33.454Z,58592
2017-08-14T13:39:43.946Z,76320
2017-08-14T13:40:54.465Z,84288
2017-08-14T13:42:05.027Z,84672
2017-08-14T13:43:15.488Z,60800
2017-08-14T13:44:26.690Z,48032
2017-08-14T13:45:38.135Z,71648
2017-08-14T13:46:48.663Z,100480
2017-08-14T13:47:59.159Z,56928
2017-08-14T13:49:09.659Z,56352
2017-08-14T13:50:20.428Z,66912
2017-08-14T13:51:30.579Z,89728
2017-08-14T13:52:41.088Z,82752
2017-08-14T13:53:51.692Z,68864
2017-08-14T13:55:02.203Z,70528
2017-08-14T13:56:12.924Z,46336
2017-08-14T13:57:23.412Z,14948
2017-08-14T13:58:33.951Z,25920
2017-08-14T13:59:44.430Z,79072
2017-08-14T14:00:54.951Z,74528
2017-08-14T14:02:05.683Z,23776
2017-08-14T14:03:16.390Z,12120
2017-08-14T14:04:26.950Z,11720
2017-08-14T14:05:37.428Z,50656
2017-08-14T14:06:48.070Z,12512
2017-08-14T14:07:58.804Z,11188
2017-08-14T14:09:09.288Z,11024
2017-08-14T14:10:19.799Z,9792
2017-08-14T14:11:30.456Z,10004
2017-08-14T14:12:41.052Z,9744
2017-08-14T14:13:51.855Z,9520
2017-08-14T14:15:02.354Z,9904
2017-08-14T14:16:12.838Z,10072
2017-08-14T14:17:23.341Z,10120
2017-08-14T14:18:33.578Z,10576
2017-08-14T14:19:44.329Z,10156
2017-08-14T14:20:54.836Z,12876
2017-08-14T14:22:05.356Z,9904
2017-08-14T14:23:15.517Z,8796
2017-08-14T14:24:25.978Z,8140
2017-08-14T14:25:36.826Z,7896
2017-08-14T14:26:47.407Z,9896
2017-08-14T14:27:57.580Z,10584
2017-08-14T14:29:08.139Z,10404
2017-08-14T14:30:18.287Z,21568
2017-08-14T14:31:28.831Z,11600
2017-08-14T14:32:39.325Z,10324
2017-08-14T14:33:49.920Z,11308
2017-08-14T14:35:00.516Z,18144
2017-08-14T14:36:11.032Z,11748
2017-08-14T14:37:21.790Z,12200
2017-08-14T14:38:32.278Z,14276
2017-08-14T14:39:42.767Z,11720
2017-08-14T14:40:53.253Z,11456
2017-08-14T14:42:03.770Z,57408
2017-08-14T14:43:14.175Z,21088
2017-08-14T14:44:24.351Z,35072
2017-08-14T14:45:35.066Z,18848
2017-08-14T14:46:45.349Z,37280
2017-08-14T14:47:55.840Z,16984
2017-08-14T14:49:06.332Z,38656
2017-08-14T14:50:16.910Z,55648
2017-08-14T14:51:27.460Z,64992
2017-08-14T14:52:37.923Z,7992
2017-08-14T14:53:48.401Z,8108
2017-08-14T14:54:59.253Z,14368
2017-08-14T14:56:09.754Z,59008
2017-08-14T14:57:19.818Z,55456
2017-08-14T14:58:30.297Z,49344
2017-08-14T14:59:40.945Z,59264
2017-08-14T15:00:51.955Z,61120
2017-08-14T15:02:02.481Z,50400
2017-08-14T15:03:12.961Z,52768
2017-08-14T15:04:23.479Z,57728
2017-08-14T15:05:33.988Z,58848
2017-08-14T15:06:44.806Z,52864
2017-08-14T15:07:54.883Z,46240
2017-08-14T15:09:05.387Z,56032
2017-08-14T15:10:15.910Z,57504
2017-08-14T15:11:26.652Z,52672
2017-08-14T15:12:37.419Z,53440
2017-08-14T15:13:47.922Z,53376
2017-08-14T15:14:58.536Z,53952
2017-08-14T15:16:09.245Z,52896
2017-08-14T15:17:19.957Z,55584
2017-08-14T15:18:30.690Z,56704
2017-08-14T15:19:40.775Z,53728
2017-08-14T15:20:51.303Z,48672
2017-08-14T15:22:01.765Z,38848
2017-08-14T15:23:12.250Z,40992
2017-08-14T15:24:23.006Z,43808
2017-08-14T15:25:33.495Z,35456
2017-08-14T15:26:43.999Z,28416
2017-08-14T15:27:54.189Z,19008
2017-08-14T15:29:04.656Z,44000
2017-08-14T15:30:15.489Z,39968
2017-08-14T15:31:25.984Z,41248
2017-08-14T15:32:36.559Z,38816
2017-08-14T15:33:47.357Z,40320
2017-08-14T15:34:57.443Z,40128
2017-08-14T15:36:08.380Z,36064
2017-08-14T15:37:18.889Z,21184
2017-08-14T15:38:29.425Z,11072
2017-08-14T15:39:40.048Z,10112
2017-08-14T15:40:50.558Z,9972
2017-08-14T15:42:01.398Z,9816
2017-08-14T15:43:11.571Z,9532
2017-08-14T15:44:22.352Z,9108