createdAt,value
2018-05-04T00:00:08.924Z,0
2018-05-04T00:01:09.640Z,0
2018-05-04T00:02:10.348Z,0
2018-05-04T00:03:11.077Z,0
2018-05-04T00:04:11.779Z,0
2018-05-04T00:05:12.504Z,0
2018-05-04T00:06:13.230Z,0
2018-05-04T00:07:13.999Z,0
2018-05-04T00:08:14.711Z,0
2018-05-04T00:09:15.414Z,0
2018-05-04T00:10:16.144Z,0
2018-05-04T00:11:16.859Z,0
2018-05-04T00:12:17.578Z,0
2018-05-04T00:13:18.288Z,0
2018-05-04T00:14:19.004Z,0
2018-05-04T00:15:19.731Z,0
2018-05-04T00:16:20.529Z,0
2018-05-04T00:17:21.167Z,0
2018-05-04T00:18:21.875Z,0
2018-05-04T00:19:22.638Z,0
2018-05-04T00:20:23.348Z,0
2018-05-04T00:21:24.070Z,0
2018-05-04T00:22:24.781Z,0
2018-05-04T00:23:25.494Z,0
2018-05-04T00:24:26.517Z,0
2018-05-04T00:25:27.242Z,0
2018-05-04T00:26:28.005Z,0
2018-05-04T00:27:28.769Z,0
2018-05-04T00:28:29.527Z,0
2018-05-04T00:29:30.329Z,0
2018-05-04T00:30:31.197Z,0
2018-05-04T00:31:32.074Z,0
2018-05-04T00:32:32.810Z,0
2018-05-04T00:33:33.664Z,0
2018-05-04T00:34:34.412Z,0
2018-05-04T00:35:35.171Z,0
2018-05-04T00:36:35.892Z,0
2018-05-04T00:37:36.851Z,0
2018-05-04T00:38:37.561Z,0
2018-05-04T00:39:38.284Z,0
2018-05-04T00:40:39.012Z,0
2018-05-04T00:41:39.728Z,0
2018-05-04T00:42:40.445Z,0
2018-05-04T00:43:41.164Z,0
2018-05-04T00:44:41.883Z,0
2018-05-04T00:45:42.605Z,0
2018-05-04T00:46:43.317Z,0
2018-05-04T00:47:44.384Z,0
2018-05-04T00:48:45.102Z,0
2018-05-04T00:49:45.815Z,0
2018-05-04T00:50:46.533Z,0
2018-05-04T00:51:47.255Z,0
2018-05-04T00:52:47.958Z,0
2018-05-04T00:53:48.672Z,0
2018-05-04T00:54:49.392Z,0
2018-05-04T00:55:50.122Z,0
2018-05-04T00:56:50.834Z,0
2018-05-04T00:57:51.556Z,0
2018-05-04T00:58:52.275Z,0
2018-05-04T00:59:52.997Z,0
2018-05-04T01:00:53.707Z,0
2018-05-04T01:01:54.430Z,0
2018-05-04T01:02:55.138Z,0
2018-05-04T01:03:55.859Z,0
2018-05-04T01:04:56.577Z,0
2018-05-04T01:05:57.294Z,0
2018-05-04T01:06:58.004Z,0
2018-05-04T01:07:58.712Z,0
2018-05-04T01:08:59.589Z,0
2018-05-04T01:10:00.304Z,0
2018-05-04T01:11:01.029Z,0
2018-05-04T01:12:01.758Z,0
2018-05-04T01:13:02.471Z,0
2018-05-04T01:14:03.528Z,0
2018-05-04T01:15:04.241Z,0
2018-05-04T01:16:04.950Z,0
2018-05-04T01:17:05.674Z,0
2018-05-04T01:18:06.378Z,0
2018-05-04T01:19:07.094Z,0
2018-05-04T01:20:07.800Z,0
2018-05-04T01:21:08.562Z,0
2018-05-04T01:22:09.295Z,0
2018-05-04T01:23:10.021Z,0
2018-05-04T01:24:10.732Z,0
2018-05-04T01:25:11.457Z,0
2018-05-04T01:26:12.180Z,0
2018-05-04T01:27:12.892Z,0
2018-05-04T01:28:13.638Z,0
2018-05-04T01:29:14.330Z,0
2018-05-04T01:30:15.299Z,0
2018-05-04T01:31:16.616Z,0
2018-05-04T01:32:17.329Z,0
2018-05-04T01:33:18.068Z,0
2018-05-04T01:34:18.777Z,0
2018-05-04T01:35:19.482Z,0
2018-05-04T01:36:20.188Z,0
2018-05-04T01:37:21.050Z,0
2018-05-04T01:38:21.777Z,0
2018-05-04T01:39:22.636Z,0
2018-05-04T01:40:23.367Z,0
2018-05-04T01:41:24.089Z,0
2018-05-04T01:42:24.801Z,0
2018-05-04T01:43:25.514Z,0
2018-05-04T01:44:26.228Z,0
2018-05-04T01:45:26.956Z,0
2018-05-04T01:46:27.655Z,0
2018-05-04T01:47:28.711Z,0
2018-05-04T01:48:29.431Z,0
2018-05-04T01:49:30.156Z,0
2018-05-04T01:50:30.888Z,0
2018-05-04T01:51:31.620Z,0
2018-05-04T01:52:32.380Z,0
2018-05-04T01:53:33.346Z,0
2018-05-04T01:54:34.041Z,0
2018-05-04T01:55:34.748Z,0
2018-05-04T01:56:35.462Z,0
2018-05-04T01:57:36.315Z,0
2018-05-04T01:58:37.037Z,0
2018-05-04T01:59:37.756Z,0
2018-05-04T02:00:38.468Z,0
2018-05-04T02:01:39.180Z,0
2018-05-04T02:02:39.957Z,0
2018-05-04T02:03:40.671Z,0
2018-05-04T02:04:41.380Z,0
2018-05-04T02:05:42.096Z,0
2018-05-04T02:06:42.802Z,0
2018-05-04T02:07:43.582Z,0
2018-05-04T02:08:44.238Z,0
2018-05-04T02:09:44.955Z,0
2018-05-04T02:10:45.704Z,0
2018-05-04T02:11:46.387Z,0
2018-05-04T02:12:47.339Z,0
2018-05-04T02:13:48.127Z,0
2018-05-04T02:14:48.846Z,0
2018-05-04T02:15:49.568Z,0
2018-05-04T02:16:50.287Z,0
2018-05-04T02:17:51.260Z,0
2018-05-04T02:18:51.967Z,0
2018-05-04T02:19:52.700Z,0
2018-05-04T02:20:53.411Z,0
2018-05-04T02:21:54.250Z,0
2018-05-04T02:22:54.973Z,0
2018-05-04T02:23:55.703Z,0
2018-05-04T02:24:56.417Z,0
2018-05-04T02:25:57.136Z,0
2018-05-04T02:26:57.849Z,0
2018-05-04T02:27:58.576Z,0
2018-05-04T02:28:59.290Z,0
2018-05-04T02:30:00.014Z,0
2018-05-04T02:31:01.124Z,0
2018-05-04T02:32:01.843Z,0
2018-05-04T02:33:02.547Z,0
2018-05-04T02:34:03.264Z,0
2018-05-04T02:35:03.983Z,0
2018-05-04T02:36:04.707Z,0
2018-05-04T02:37:05.433Z,0
2018-05-04T02:38:06.155Z,0
2018-05-04T02:39:06.869Z,0
2018-05-04T02:40:07.598Z,0
2018-05-04T02:41:08.457Z,0
2018-05-04T02:42:09.175Z,0
2018-05-04T02:43:09.883Z,0
2018-05-04T02:44:10.594Z,0
2018-05-04T02:45:11.332Z,0
2018-05-04T02:46:12.357Z,0
2018-05-04T02:47:13.137Z,0
2018-05-04T02:48:13.893Z,0
2018-05-04T02:49:15.065Z,0
2018-05-04T02:50:15.773Z,0
2018-05-04T02:51:16.592Z,0
2018-05-04T02:52:17.337Z,0
2018-05-04T02:53:18.415Z,0
2018-05-04T02:54:19.124Z,0
2018-05-04T02:55:19.845Z,0
2018-05-04T02:56:20.574Z,0
2018-05-04T02:57:21.280Z,0
2018-05-04T02:58:22.254Z,0
2018-05-04T02:59:22.968Z,0
2018-05-04T03:00:23.678Z,0
2018-05-04T03:01:24.386Z,0
2018-05-04T03:02:25.103Z,0
2018-05-04T03:03:26.075Z,0
2018-05-04T03:04:26.786Z,0
2018-05-04T03:05:27.501Z,0
2018-05-04T03:06:28.227Z,0
2018-05-04T03:07:28.940Z,0
2018-05-04T03:08:29.668Z,0
2018-05-04T03:09:30.380Z,0
2018-05-04T03:10:31.189Z,0
2018-05-04T03:11:31.897Z,0
2018-05-04T03:12:32.864Z,0
2018-05-04T03:13:33.585Z,0
2018-05-04T03:14:34.291Z,0
2018-05-04T03:15:35.039Z,0
2018-05-04T03:16:35.746Z,0
2018-05-04T03:17:36.467Z,0
2018-05-04T03:18:37.176Z,0
2018-05-04T03:19:37.888Z,0
2018-05-04T03:20:38.677Z,0
2018-05-04T03:21:39.393Z,0
2018-05-04T03:22:40.112Z,0
2018-05-04T03:23:40.832Z,0
2018-05-04T03:24:41.563Z,0
2018-05-04T03:25:42.279Z,0
2018-05-04T03:26:42.995Z,0
2018-05-04T03:27:43.702Z,0
2018-05-04T03:28:44.417Z,0
2018-05-04T03:29:45.139Z,0
2018-05-04T03:30:45.847Z,0
2018-05-04T03:31:46.559Z,0
2018-05-04T03:32:47.265Z,0
2018-05-04T03:33:47.976Z,0
2018-05-04T03:34:48.690Z,0
2018-05-04T03:35:49.400Z,0
2018-05-04T03:36:50.119Z,0
2018-05-04T03:37:50.828Z,0
2018-05-04T03:38:51.547Z,0
2018-05-04T03:39:52.268Z,5
2018-05-04T03:40:52.986Z,5
2018-05-04T03:41:53.706Z,5
2018-05-04T03:42:54.505Z,5
2018-05-04T03:43:55.151Z,5
2018-05-04T03:44:55.876Z,5
2018-05-04T03:45:56.850Z,5
2018-05-04T03:46:57.562Z,11
2018-05-04T03:47:58.832Z,11
2018-05-04T03:48:59.536Z,11
2018-05-04T03:50:00.267Z,11
2018-05-04T03:51:00.989Z,11
2018-05-04T03:52:01.732Z,16
2018-05-04T03:53:02.482Z,16
2018-05-04T03:54:03.207Z,16
2018-05-04T03:55:03.926Z,16
2018-05-04T03:56:05.202Z,22
2018-05-04T03:57:05.927Z,22
2018-05-04T03:58:06.734Z,22
2018-05-04T03:59:07.546Z,22
2018-05-04T04:00:08.277Z,28
2018-05-04T04:01:09.036Z,28
2018-05-04T04:02:09.759Z,28
2018-05-04T04:03:10.598Z,33
2018-05-04T04:04:11.352Z,33
2018-05-04T04:05:12.133Z,33
2018-05-04T04:06:12.888Z,39
2018-05-04T04:07:14.044Z,39
2018-05-04T04:08:14.826Z,39
2018-05-04T04:09:15.586Z,45
2018-05-04T04:10:16.324Z,45
2018-05-04T04:11:17.056Z,45
2018-05-04T04:12:17.770Z,50
2018-05-04T04:13:18.486Z,50
2018-05-04T04:14:19.207Z,56
2018-05-04T04:15:19.925Z,56
2018-05-04T04:16:20.654Z,56
2018-05-04T04:17:21.377Z,61
2018-05-04T04:18:22.093Z,61
2018-05-04T04:19:22.809Z,61
2018-05-04T04:20:23.524Z,67
2018-05-04T04:21:24.248Z,67
2018-05-04T04:22:24.981Z,73
2018-05-04T04:23:25.697Z,73
2018-05-04T04:24:26.474Z,73
2018-05-04T04:25:27.183Z,78
2018-05-04T04:26:27.898Z,78
2018-05-04T04:27:28.624Z,84
2018-05-04T04:28:29.334Z,84
2018-05-04T04:29:30.066Z,84
2018-05-04T04:30:30.804Z,90
2018-05-04T04:31:31.535Z,90
2018-05-04T04:32:32.254Z,95
2018-05-04T04:33:32.991Z,95
2018-05-04T04:34:33.706Z,101
2018-05-04T04:35:34.424Z,101
2018-05-04T04:36:35.149Z,101
2018-05-04T04:37:35.870Z,106
2018-05-04T04:38:36.603Z,106
2018-05-04T04:39:37.378Z,112
2018-05-04T04:40:38.098Z,112
2018-05-04T04:41:38.820Z,118
2018-05-04T04:42:39.541Z,118
2018-05-04T04:43:40.256Z,123
2018-05-04T04:44:41.330Z,123
2018-05-04T04:45:42.290Z,129
2018-05-04T04:46:43.277Z,129
2018-05-04T04:47:43.992Z,129
2018-05-04T04:48:44.716Z,129
2018-05-04T04:49:45.847Z,129
2018-05-04T04:50:46.590Z,135
2018-05-04T04:51:47.569Z,140
2018-05-04T04:52:48.281Z,140
2018-05-04T04:53:49.011Z,146
2018-05-04T04:54:49.740Z,146
2018-05-04T04:55:50.466Z,151
2018-05-04T04:56:51.237Z,151
2018-05-04T04:57:51.906Z,157
2018-05-04T04:58:52.639Z,157
2018-05-04T04:59:53.801Z,163
2018-05-04T05:00:54.590Z,163
2018-05-04T05:01:55.260Z,163
2018-05-04T05:02:55.966Z,168
2018-05-04T05:03:56.694Z,168
2018-05-04T05:04:57.514Z,174
2018-05-04T05:05:58.236Z,168
2018-05-04T05:06:58.954Z,174
2018-05-04T05:07:59.685Z,185
2018-05-04T05:09:00.403Z,180
2018-05-04T05:10:01.231Z,185
2018-05-04T05:11:01.974Z,185
2018-05-04T05:12:02.723Z,191
2018-05-04T05:13:03.495Z,196
2018-05-04T05:14:04.249Z,208
2018-05-04T05:15:05.072Z,225
2018-05-04T05:16:05.821Z,230
2018-05-04T05:17:06.649Z,219
2018-05-04T05:18:07.471Z,230
2018-05-04T05:19:08.223Z,247
2018-05-04T05:20:08.932Z,241
2018-05-04T05:21:09.649Z,258
2018-05-04T05:22:10.368Z,275
2018-05-04T05:23:11.239Z,258
2018-05-04T05:24:11.962Z,253
2018-05-04T05:25:12.681Z,241
2018-05-04T05:26:13.432Z,236
2018-05-04T05:27:14.194Z,241
2018-05-04T05:28:15.140Z,270
2018-05-04T05:29:16.326Z,286
2018-05-04T05:30:17.300Z,331
2018-05-04T05:31:18.023Z,393
2018-05-04T05:32:19.305Z,337
2018-05-04T05:33:20.127Z,281
2018-05-04T05:34:20.856Z,258
2018-05-04T05:35:21.988Z,247
2018-05-04T05:36:22.965Z,247
2018-05-04T05:37:24.467Z,247
2018-05-04T05:38:25.176Z,247
2018-05-04T05:39:25.884Z,253
2018-05-04T05:40:27.026Z,258
2018-05-04T05:41:27.739Z,270
2018-05-04T05:42:28.528Z,281
2018-05-04T05:43:29.647Z,270
2018-05-04T05:44:31.121Z,258
2018-05-04T05:45:31.832Z,264
2018-05-04T05:46:32.550Z,264
2018-05-04T05:47:33.620Z,264
2018-05-04T05:48:34.778Z,270
2018-05-04T05:49:35.487Z,270
2018-05-04T05:50:36.209Z,270
2018-05-04T05:51:36.919Z,275
2018-05-04T05:52:37.649Z,275
2018-05-04T05:53:38.370Z,281
2018-05-04T05:54:39.159Z,281
2018-05-04T05:55:39.807Z,281
2018-05-04T05:56:40.567Z,281
2018-05-04T05:57:41.291Z,286
2018-05-04T05:58:42.267Z,292
2018-05-04T05:59:42.963Z,286
2018-05-04T06:00:43.681Z,298
2018-05-04T06:01:44.399Z,320
2018-05-04T06:02:45.139Z,298
2018-05-04T06:03:45.857Z,315
2018-05-04T06:04:46.930Z,298
2018-05-04T06:05:47.645Z,298
2018-05-04T06:06:48.362Z,298
2018-05-04T06:07:49.103Z,298
2018-05-04T06:08:49.831Z,298
2018-05-04T06:09:50.572Z,303
2018-05-04T06:10:51.283Z,303
2018-05-04T06:11:52.006Z,303
2018-05-04T06:12:52.722Z,309
2018-05-04T06:13:53.457Z,315
2018-05-04T06:14:54.200Z,309
2018-05-04T06:15:54.904Z,309
2018-05-04T06:16:55.634Z,320
2018-05-04T06:17:56.366Z,315
2018-05-04T06:18:57.082Z,320
2018-05-04T06:19:57.797Z,320
2018-05-04T06:20:58.622Z,320
2018-05-04T06:21:59.350Z,326
2018-05-04T06:23:00.080Z,326
2018-05-04T06:24:00.793Z,331
2018-05-04T06:25:01.787Z,331
2018-05-04T06:26:02.574Z,331
2018-05-04T06:27:03.288Z,331
2018-05-04T06:28:04.015Z,337
2018-05-04T06:29:04.730Z,337
2018-05-04T06:30:05.453Z,337
2018-05-04T06:31:06.176Z,343
2018-05-04T06:32:06.899Z,343
2018-05-04T06:33:07.623Z,343
2018-05-04T06:34:08.344Z,360
2018-05-04T06:35:09.065Z,348
2018-05-04T06:36:09.791Z,348
2018-05-04T06:37:10.512Z,354
2018-05-04T06:38:11.232Z,354
2018-05-04T06:39:11.956Z,365
2018-05-04T06:40:12.687Z,354
2018-05-04T06:41:13.401Z,360
2018-05-04T06:42:14.125Z,360
2018-05-04T06:43:14.857Z,360
2018-05-04T06:44:15.585Z,360
2018-05-04T06:45:16.376Z,360
2018-05-04T06:46:17.044Z,365
2018-05-04T06:47:17.759Z,371
2018-05-04T06:48:18.488Z,365
2018-05-04T06:49:19.212Z,365
2018-05-04T06:50:19.924Z,371
2018-05-04T06:51:20.662Z,371
2018-05-04T06:52:21.734Z,371
2018-05-04T06:53:22.537Z,376
2018-05-04T06:54:23.182Z,376
2018-05-04T06:55:23.903Z,376
2018-05-04T06:56:24.624Z,376
2018-05-04T06:57:25.492Z,376
2018-05-04T06:58:26.217Z,388
2018-05-04T06:59:27.006Z,382
2018-05-04T07:00:27.654Z,388
2018-05-04T07:01:28.378Z,382
2018-05-04T07:02:29.346Z,382
2018-05-04T07:03:30.090Z,388
2018-05-04T07:04:30.805Z,568
2018-05-04T07:05:31.782Z,388
2018-05-04T07:06:32.563Z,961
2018-05-04T07:07:33.281Z,472
2018-05-04T07:08:34.253Z,720
2018-05-04T07:09:34.983Z,1546
2018-05-04T07:10:35.703Z,1153
2018-05-04T07:11:36.469Z,590
2018-05-04T07:12:37.187Z,1141
2018-05-04T07:13:37.912Z,1507
2018-05-04T07:14:38.650Z,517
2018-05-04T07:15:39.367Z,826
2018-05-04T07:16:40.338Z,1535
2018-05-04T07:17:41.078Z,1299
2018-05-04T07:18:41.789Z,405
2018-05-04T07:19:42.569Z,742
2018-05-04T07:20:43.617Z,748
2018-05-04T07:21:45.046Z,871
2018-05-04T07:22:46.133Z,928
2018-05-04T07:23:47.224Z,405
2018-05-04T07:24:48.477Z,1125
2018-05-04T07:25:49.336Z,1321
2018-05-04T07:26:50.094Z,956
2018-05-04T07:27:50.808Z,556
2018-05-04T07:28:51.539Z,978
2018-05-04T07:29:52.319Z,1395
2018-05-04T07:30:53.392Z,1541
2018-05-04T07:31:54.121Z,1631
2018-05-04T07:32:54.839Z,1698
2018-05-04T07:33:55.810Z,1861
2018-05-04T07:34:56.558Z,1496
2018-05-04T07:35:57.296Z,1608
2018-05-04T07:36:58.014Z,1276
2018-05-04T07:37:58.982Z,2188
2018-05-04T07:38:59.711Z,1912
2018-05-04T07:40:00.432Z,2255
2018-05-04T07:41:01.566Z,2266
2018-05-04T07:42:02.296Z,2255
2018-05-04T07:43:03.091Z,2266
2018-05-04T07:44:03.746Z,2266
2018-05-04T07:45:04.460Z,2272
2018-05-04T07:46:05.192Z,2261
2018-05-04T07:47:05.907Z,2244
2018-05-04T07:48:06.636Z,2227
2018-05-04T07:49:07.775Z,2227
2018-05-04T07:50:08.491Z,2221
2018-05-04T07:51:09.221Z,2193
2018-05-04T07:52:09.944Z,2171
2018-05-04T07:53:10.685Z,2115
2018-05-04T07:54:11.422Z,2098
2018-05-04T07:55:12.405Z,2098
2018-05-04T07:56:13.118Z,2126
2018-05-04T07:57:13.835Z,2193
2018-05-04T07:58:14.810Z,2266
2018-05-04T07:59:15.543Z,2334
2018-05-04T08:00:16.275Z,2362
2018-05-04T08:01:16.999Z,2385
2018-05-04T08:02:17.724Z,2373
2018-05-04T08:03:18.710Z,2362
2018-05-04T08:04:19.444Z,2356
2018-05-04T08:05:20.582Z,2340
2018-05-04T08:06:21.309Z,2356
2018-05-04T08:07:22.292Z,2385
2018-05-04T08:08:23.274Z,2407
2018-05-04T08:09:24.002Z,2430
2018-05-04T08:10:24.823Z,2463
2018-05-04T08:11:25.551Z,2475
2018-05-04T08:12:26.281Z,2480
2018-05-04T08:13:27.026Z,2491
2018-05-04T08:14:27.765Z,2581
2018-05-04T08:15:28.883Z,2632
2018-05-04T08:16:29.629Z,2694
2018-05-04T08:17:30.351Z,2733
2018-05-04T08:18:31.341Z,2790
2018-05-04T08:19:32.071Z,2818
2018-05-04T08:20:33.190Z,2840
2018-05-04T08:21:33.914Z,2863
2018-05-04T08:22:34.663Z,2885
2018-05-04T08:23:35.396Z,2885
2018-05-04T08:24:36.140Z,2863
2018-05-04T08:25:37.271Z,2835
2018-05-04T08:26:38.007Z,2818
2018-05-04T08:27:38.732Z,2795
2018-05-04T08:28:39.467Z,2818
2018-05-04T08:29:40.192Z,2823
2018-05-04T08:30:40.928Z,2840
2018-05-04T08:31:41.670Z,2767
2018-05-04T08:32:42.710Z,2666
2018-05-04T08:33:43.433Z,2615
2018-05-04T08:34:44.167Z,2767
2018-05-04T08:35:44.875Z,2795
2018-05-04T08:36:45.625Z,2683
2018-05-04T08:37:46.430Z,2761
2018-05-04T08:38:47.298Z,2733
2018-05-04T08:39:48.293Z,2778
2018-05-04T08:40:49.058Z,2863
2018-05-04T08:41:49.846Z,2908
2018-05-04T08:42:50.733Z,2874
2018-05-04T08:43:51.390Z,2840
2018-05-04T08:44:52.137Z,2733
2018-05-04T08:45:52.867Z,2615
2018-05-04T08:46:53.630Z,2542
2018-05-04T08:47:54.328Z,2525
2018-05-04T08:48:55.304Z,2593
2018-05-04T08:49:56.190Z,2711
2018-05-04T08:50:56.940Z,2851
2018-05-04T08:51:57.654Z,2941
2018-05-04T08:52:58.356Z,2998
2018-05-04T08:53:59.186Z,3031
2018-05-04T08:54:59.921Z,3048
2018-05-04T08:56:00.916Z,3060
2018-05-04T08:57:01.640Z,3076
2018-05-04T08:58:02.376Z,3060
2018-05-04T08:59:03.108Z,3037
2018-05-04T09:00:03.939Z,2981
2018-05-04T09:01:04.682Z,2913
2018-05-04T09:02:05.411Z,2868
2018-05-04T09:03:06.143Z,2846
2018-05-04T09:04:06.871Z,2863
2018-05-04T09:05:07.985Z,2919
2018-05-04T09:06:08.632Z,2998
2018-05-04T09:07:09.604Z,3088
2018-05-04T09:08:10.609Z,3166
2018-05-04T09:09:11.328Z,3234
2018-05-04T09:10:12.361Z,3285
2018-05-04T09:11:13.087Z,3352
2018-05-04T09:12:13.819Z,3369
2018-05-04T09:13:14.555Z,3391
2018-05-04T09:14:15.284Z,3369
2018-05-04T09:15:16.000Z,3335
2018-05-04T09:16:16.741Z,3279
2018-05-04T09:17:17.467Z,3200
2018-05-04T09:18:18.198Z,3121
2018-05-04T09:19:18.917Z,3054
2018-05-04T09:20:19.653Z,3003
2018-05-04T09:21:20.379Z,2953
2018-05-04T09:22:21.259Z,2891
2018-05-04T09:23:21.991Z,2823
2018-05-04T09:24:22.720Z,2812
2018-05-04T09:25:23.536Z,2840
2018-05-04T09:26:24.174Z,2902
2018-05-04T09:27:24.959Z,2970
2018-05-04T09:28:25.687Z,3054
2018-05-04T09:29:26.412Z,3110
2018-05-04T09:30:27.143Z,3166
2018-05-04T09:31:27.880Z,3228
2018-05-04T09:32:28.968Z,3268
2018-05-04T09:33:29.956Z,3352
2018-05-04T09:34:30.696Z,3431
2018-05-04T09:35:31.425Z,3487
2018-05-04T09:36:32.163Z,3532
2018-05-04T09:37:32.891Z,3515
2018-05-04T09:38:33.873Z,3498
2018-05-04T09:39:34.606Z,3453
2018-05-04T09:40:35.332Z,3481
2018-05-04T09:41:36.088Z,3476
2018-05-04T09:42:36.817Z,3459
2018-05-04T09:43:37.628Z,3425
2018-05-04T09:44:38.303Z,3391
2018-05-04T09:45:39.040Z,3363
2018-05-04T09:46:39.770Z,3307
2018-05-04T09:47:40.505Z,3223
2018-05-04T09:48:41.230Z,3217
2018-05-04T09:49:42.117Z,3256
2018-05-04T09:50:42.845Z,3324
2018-05-04T09:51:43.590Z,3375
2018-05-04T09:52:44.569Z,3408
2018-05-04T09:53:45.294Z,3397
2018-05-04T09:54:46.269Z,3493
2018-05-04T09:55:46.992Z,3538
2018-05-04T09:56:47.724Z,3538
2018-05-04T09:57:48.456Z,3549
2018-05-04T09:58:49.207Z,3583
2018-05-04T09:59:49.948Z,3616
2018-05-04T10:00:50.689Z,3380
2018-05-04T10:01:51.474Z,3515
2018-05-04T10:02:52.219Z,3639
2018-05-04T10:03:52.948Z,3650
2018-05-04T10:04:53.683Z,3678
2018-05-04T10:05:54.418Z,3650
2018-05-04T10:06:55.528Z,3571
2018-05-04T10:07:56.242Z,3616
2018-05-04T10:08:56.971Z,3611
2018-05-04T10:09:57.709Z,3639
2018-05-04T10:10:58.437Z,3706
2018-05-04T10:11:59.428Z,3560
2018-05-04T10:13:00.167Z,3616
2018-05-04T10:14:00.886Z,3656
2018-05-04T10:15:01.877Z,3706
2018-05-04T10:16:02.620Z,3875
2018-05-04T10:17:03.352Z,3886
2018-05-04T10:18:04.080Z,3965
2018-05-04T10:19:04.923Z,3982
2018-05-04T10:20:05.653Z,3976
2018-05-04T10:21:06.379Z,3931
2018-05-04T10:22:07.119Z,3892
2018-05-04T10:23:07.843Z,3926
2018-05-04T10:24:08.583Z,3937
2018-05-04T10:25:09.334Z,3864
2018-05-04T10:26:10.050Z,3982
2018-05-04T10:27:10.786Z,3605
2018-05-04T10:28:11.684Z,3037
2018-05-04T10:29:12.403Z,2733
2018-05-04T10:30:13.150Z,2514
2018-05-04T10:31:14.128Z,3172
2018-05-04T10:32:14.845Z,3048
2018-05-04T10:33:15.581Z,2908
2018-05-04T10:34:16.323Z,2790
2018-05-04T10:35:17.062Z,3538
2018-05-04T10:36:17.810Z,3656
2018-05-04T10:37:18.548Z,3813
2018-05-04T10:38:19.650Z,3555
2018-05-04T10:39:20.386Z,2896
2018-05-04T10:40:21.123Z,2885
2018-05-04T10:41:21.851Z,3065
2018-05-04T10:42:22.843Z,3470
2018-05-04T10:43:23.598Z,3487
2018-05-04T10:44:24.327Z,3487
2018-05-04T10:45:25.072Z,3465
2018-05-04T10:46:25.799Z,3510
2018-05-04T10:47:26.535Z,3571
2018-05-04T10:48:27.307Z,3628
2018-05-04T10:49:27.993Z,3639
2018-05-04T10:50:28.719Z,3673
2018-05-04T10:51:29.488Z,3729
2018-05-04T10:52:30.212Z,3740
2018-05-04T10:53:30.942Z,3740
2018-05-04T10:54:31.684Z,3706
2018-05-04T10:55:32.416Z,3718
2018-05-04T10:56:33.149Z,3735
2018-05-04T10:57:33.895Z,3723
2018-05-04T10:58:34.656Z,3673
2018-05-04T10:59:35.445Z,3560
2018-05-04T11:00:36.122Z,3510
2018-05-04T11:01:36.904Z,3487
2018-05-04T11:02:37.645Z,3476
2018-05-04T11:03:38.371Z,3425
2018-05-04T11:04:39.119Z,3414
2018-05-04T11:05:39.851Z,3425
2018-05-04T11:06:40.654Z,3285
2018-05-04T11:07:41.553Z,3138
2018-05-04T11:08:42.282Z,3133
2018-05-04T11:09:43.016Z,3296
2018-05-04T11:10:43.747Z,3318
2018-05-04T11:11:44.474Z,3335
2018-05-04T11:12:45.206Z,3268
2018-05-04T11:13:45.948Z,3363
2018-05-04T11:14:46.843Z,3521
2018-05-04T11:15:47.572Z,3526
2018-05-04T11:16:48.552Z,3639
2018-05-04T11:17:49.286Z,3712
2018-05-04T11:18:50.030Z,3701
2018-05-04T11:19:51.170Z,3616
2018-05-04T11:20:51.899Z,3538
2018-05-04T11:21:52.649Z,3493
2018-05-04T11:22:53.373Z,3532
2018-05-04T11:23:54.102Z,3611
2018-05-04T11:24:54.840Z,3667
2018-05-04T11:25:55.872Z,3616
2018-05-04T11:26:56.615Z,3414
2018-05-04T11:27:57.343Z,3459
2018-05-04T11:28:58.081Z,3448
2018-05-04T11:29:58.807Z,3363
2018-05-04T11:30:59.542Z,3318
2018-05-04T11:32:00.573Z,3313
2018-05-04T11:33:01.303Z,3262
2018-05-04T11:34:02.049Z,3195
2018-05-04T11:35:02.784Z,3144
2018-05-04T11:36:03.534Z,3234
2018-05-04T11:37:04.255Z,3318
2018-05-04T11:38:04.999Z,3448
2018-05-04T11:39:05.746Z,3571
2018-05-04T11:40:06.498Z,3639
2018-05-04T11:41:07.233Z,3718
2018-05-04T11:42:07.971Z,3751
2018-05-04T11:43:08.713Z,3729
2018-05-04T11:44:09.447Z,3706
2018-05-04T11:45:10.180Z,3740
2018-05-04T11:46:10.912Z,3802
2018-05-04T11:47:11.707Z,3875
2018-05-04T11:48:12.466Z,3723
2018-05-04T11:49:13.192Z,2998
2018-05-04T11:50:14.172Z,2711
2018-05-04T11:51:14.907Z,2199
2018-05-04T11:52:15.694Z,2233
2018-05-04T11:53:16.426Z,2295
2018-05-04T11:54:17.162Z,2891
2018-05-04T11:55:17.952Z,3380
2018-05-04T11:56:18.637Z,3633
2018-05-04T11:57:19.382Z,3718
2018-05-04T11:58:20.383Z,2559
2018-05-04T11:59:21.120Z,3397
2018-05-04T12:00:21.856Z,3808
2018-05-04T12:01:22.849Z,3763
2018-05-04T12:02:23.630Z,3515
2018-05-04T12:03:24.367Z,3678
2018-05-04T12:04:25.115Z,3645
2018-05-04T12:05:25.839Z,3577
2018-05-04T12:06:26.821Z,3588
2018-05-04T12:07:27.805Z,3633
2018-05-04T12:08:28.888Z,3605
2018-05-04T12:09:29.881Z,3650
2018-05-04T12:10:30.866Z,3628
2018-05-04T12:11:31.601Z,3746
2018-05-04T12:12:32.332Z,3796
2018-05-04T12:13:33.072Z,3892
2018-05-04T12:14:33.819Z,3982
2018-05-04T12:15:34.551Z,4156
2018-05-04T12:16:35.286Z,4106
2018-05-04T12:17:36.025Z,1732
2018-05-04T12:18:36.757Z,1057
2018-05-04T12:19:37.501Z,945
2018-05-04T12:20:38.235Z,911
2018-05-04T12:21:39.322Z,933
2018-05-04T12:22:40.111Z,911
2018-05-04T12:23:40.795Z,950
2018-05-04T12:24:41.529Z,1209
2018-05-04T12:25:42.275Z,1237
2018-05-04T12:26:43.055Z,3358
2018-05-04T12:27:43.790Z,3296
2018-05-04T12:28:44.531Z,3279
2018-05-04T12:29:45.273Z,3330
2018-05-04T12:30:46.013Z,3324
2018-05-04T12:31:46.882Z,3301
2018-05-04T12:32:47.537Z,3307
2018-05-04T12:33:48.263Z,3279
2018-05-04T12:34:49.008Z,3375
2018-05-04T12:35:49.749Z,3459
2018-05-04T12:36:50.490Z,3538
2018-05-04T12:37:51.221Z,3566
2018-05-04T12:38:51.967Z,3526
2018-05-04T12:39:52.694Z,3470
2018-05-04T12:40:53.419Z,2300
2018-05-04T12:41:54.170Z,1513
2018-05-04T12:42:54.902Z,2171
2018-05-04T12:43:56.022Z,2250
2018-05-04T12:44:56.742Z,2019
2018-05-04T12:45:57.474Z,2671
2018-05-04T12:46:58.226Z,1800
2018-05-04T12:47:58.924Z,2986
2018-05-04T12:48:59.930Z,2025
2018-05-04T12:50:00.694Z,2812
2018-05-04T12:51:01.789Z,3273
2018-05-04T12:52:02.524Z,3048
2018-05-04T12:53:03.259Z,3200
2018-05-04T12:54:04.073Z,3228
2018-05-04T12:55:04.731Z,3211
2018-05-04T12:56:05.557Z,3206
2018-05-04T12:57:06.532Z,3251
2018-05-04T12:58:07.277Z,3290
2018-05-04T12:59:08.022Z,3296
2018-05-04T13:00:08.756Z,3228
2018-05-04T13:01:09.502Z,3234
2018-05-04T13:02:10.592Z,3195
2018-05-04T13:03:11.318Z,3189
2018-05-04T13:04:12.057Z,3031
2018-05-04T13:05:12.793Z,3110
2018-05-04T13:06:13.521Z,3172
2018-05-04T13:07:14.598Z,1091
2018-05-04T13:08:15.336Z,1260
2018-05-04T13:09:16.069Z,3048
2018-05-04T13:10:16.804Z,3031
2018-05-04T13:11:17.822Z,3076
2018-05-04T13:12:18.571Z,2947
2018-05-04T13:13:19.308Z,3037
2018-05-04T13:14:20.066Z,3065
2018-05-04T13:15:20.810Z,3060
2018-05-04T13:16:21.934Z,3026
2018-05-04T13:17:23.032Z,3060
2018-05-04T13:18:23.792Z,3043
2018-05-04T13:19:24.511Z,2992
2018-05-04T13:20:25.254Z,2941
2018-05-04T13:21:26.255Z,2790
2018-05-04T13:22:27.013Z,2694
2018-05-04T13:23:27.917Z,2660
2018-05-04T13:24:29.000Z,2621
2018-05-04T13:25:29.731Z,2587
2018-05-04T13:26:30.475Z,2525
2018-05-04T13:27:31.232Z,2604
2018-05-04T13:28:32.212Z,2700
2018-05-04T13:29:32.947Z,2773
2018-05-04T13:30:33.687Z,2840
2018-05-04T13:31:34.415Z,2902
2018-05-04T13:32:35.512Z,2902
2018-05-04T13:33:36.501Z,2840
2018-05-04T13:34:37.232Z,2823
2018-05-04T13:35:37.962Z,2778
2018-05-04T13:36:38.698Z,2733
2018-05-04T13:37:39.533Z,2660
2018-05-04T13:38:40.346Z,2610
2018-05-04T13:39:41.007Z,2598
2018-05-04T13:40:41.748Z,2638
2018-05-04T13:41:42.495Z,2671
2018-05-04T13:42:43.279Z,2711
2018-05-04T13:43:44.025Z,2784
2018-05-04T13:44:44.829Z,2829
2018-05-04T13:45:45.495Z,2874
2018-05-04T13:46:46.238Z,2885
2018-05-04T13:47:47.055Z,2846
2018-05-04T13:48:48.030Z,2818
2018-05-04T13:49:48.765Z,2818
2018-05-04T13:50:49.768Z,2761
2018-05-04T13:51:50.490Z,2733
2018-05-04T13:52:51.211Z,2728
2018-05-04T13:53:51.940Z,2705
2018-05-04T13:54:52.951Z,2666
2018-05-04T13:55:53.686Z,2705
2018-05-04T13:56:54.429Z,2632
2018-05-04T13:57:55.220Z,2660
2018-05-04T13:58:55.957Z,2649
2018-05-04T13:59:56.701Z,2604