createdAt,value
2022-09-15T00:03:24.729Z,101059.47
2022-09-15T00:08:26.391Z,101073.38
2022-09-15T00:13:27.875Z,101086.19
2022-09-15T00:18:30.270Z,101091.03
2022-09-15T00:23:31.877Z,101101.63
2022-09-15T00:28:34.309Z,101103.88
2022-09-15T00:33:36.156Z,101098.78
2022-09-15T00:38:38.513Z,101113.81
2022-09-15T00:44:01.579Z,101126.03
2022-09-15T00:49:37.378Z,101139.19
2022-09-15T00:54:55.021Z,101172.22
2022-09-15T01:05:18.099Z,101181.22
2022-09-15T01:10:26.275Z,101195.16
2022-09-15T01:15:49.073Z,101199.63
2022-09-15T01:21:10.051Z,101208.28
2022-09-15T01:26:43.445Z,101196.19
2022-09-15T01:32:15.911Z,101198.09
2022-09-15T01:37:25.101Z,101189.50
2022-09-15T01:42:28.530Z,101187.84
2022-09-15T01:47:30.725Z,101172.34
2022-09-15T01:52:33.505Z,101162.84
2022-09-15T01:57:35.033Z,101147.28
2022-09-15T02:02:44.155Z,101146.34
2022-09-15T02:07:57.002Z,101130.78
2022-09-15T02:13:17.912Z,101121.09
2022-09-15T02:18:25.518Z,101113.94
2022-09-15T02:23:39.644Z,101099.09
2022-09-15T02:28:43.730Z,101088.63
2022-09-15T02:33:51.180Z,101087.59
2022-09-15T02:38:58.324Z,101090.06
2022-09-15T02:43:59.880Z,101100.38
2022-09-15T02:49:01.387Z,101097.66
2022-09-15T02:54:02.949Z,101098.53
2022-09-15T02:59:04.664Z,101096.63
2022-09-15T03:04:06.529Z,101097.28
2022-09-15T03:09:08.422Z,101111.13
2022-09-15T03:14:10.177Z,101122.41
2022-09-15T03:19:12.318Z,101134.50
2022-09-15T03:24:15.366Z,101131.13
2022-09-15T03:29:16.939Z,101122.66
2022-09-15T03:34:18.490Z,101108.97
2022-09-15T03:39:19.996Z,101100.28
2022-09-15T03:44:21.586Z,101095.00
2022-09-15T03:49:23.263Z,101085.53
2022-09-15T03:54:26.048Z,101084.78
2022-09-15T03:59:27.555Z,101077.75
2022-09-15T04:04:29.162Z,101077.75
2022-09-15T04:09:32.408Z,101081.13
2022-09-15T04:14:34.238Z,101075.88
2022-09-15T04:19:35.731Z,101081.06
2022-09-15T04:24:37.211Z,101087.06
2022-09-15T04:29:38.688Z,101095.53
2022-09-15T04:34:41.547Z,101094.59
2022-09-15T04:39:43.155Z,101098.91
2022-09-15T04:44:44.653Z,101099.84
2022-09-15T04:49:46.819Z,101097.34
2022-09-15T04:54:48.399Z,101095.63
2022-09-15T04:59:49.922Z,101086.22
2022-09-15T05:04:52.496Z,101090.47
2022-09-15T05:09:54.027Z,101077.44
2022-09-15T05:14:55.466Z,101079.06
2022-09-15T05:19:57.164Z,101087.78
2022-09-15T05:24:58.674Z,101097.41
2022-09-15T05:30:31.819Z,101096.47
2022-09-15T05:35:23.583Z,101094.94
2022-09-15T05:40:25.095Z,101093.34
2022-09-15T05:45:26.731Z,101094.47
2022-09-15T05:50:28.211Z,101092.84
2022-09-15T05:55:29.726Z,101095.50
2022-09-15T06:00:31.256Z,101091.28
2022-09-15T06:05:32.729Z,101086.16
2022-09-15T06:10:34.350Z,101072.44
2022-09-15T06:15:35.883Z,101077.69
2022-09-15T06:20:37.457Z,101074.41
2022-09-15T06:25:39.924Z,101074.50
2022-09-15T06:30:41.493Z,101074.69
2022-09-15T06:35:43.667Z,101059.25
2022-09-15T06:40:54.516Z,101061.94
2022-09-15T06:46:11.789Z,101063.81
2022-09-15T06:51:14.081Z,101049.50
2022-09-15T06:56:18.390Z,101053.78
2022-09-15T07:01:25.333Z,101046.31
2022-09-15T07:06:31.698Z,101045.69
2022-09-15T07:11:33.825Z,101042.28
2022-09-15T07:16:35.423Z,101029.41
2022-09-15T07:21:52.843Z,101007.88
2022-09-15T07:26:54.353Z,100995.09
2022-09-15T07:31:55.993Z,100979.63
2022-09-15T07:36:57.607Z,100950.31
2022-09-15T07:41:59.165Z,100935.78
2022-09-15T07:47:00.635Z,100920.44
2022-09-15T07:52:02.660Z,100903.34
2022-09-15T07:57:06.391Z,100895.66
2022-09-15T08:02:14.168Z,100896.63
2022-09-15T08:07:15.789Z,100884.31
2022-09-15T08:12:17.304Z,100921.34
2022-09-15T08:17:18.814Z,100947.72
2022-09-15T08:22:20.351Z,101016.28
2022-09-15T08:27:22.568Z,101045.75
2022-09-15T08:32:24.145Z,101067.22
2022-09-15T08:37:25.602Z,101051.28
2022-09-15T08:42:29.139Z,101041.41
2022-09-15T08:47:40.767Z,101036.94
2022-09-15T08:53:17.040Z,100993.09
2022-09-15T08:58:38.774Z,100975.22
2022-09-15T09:04:12.320Z,100947.72
2022-09-15T09:09:38.617Z,100925.50
2022-09-15T09:14:54.923Z,100926.63
2022-09-15T09:20:15.739Z,100923.28
2022-09-15T09:25:27.946Z,100887.84
2022-09-15T09:30:33.112Z,100895.75
2022-09-15T09:35:42.955Z,100888.00
2022-09-15T09:40:44.651Z,100885.66
2022-09-15T09:45:46.222Z,100875.25
2022-09-15T09:50:47.964Z,100858.78
2022-09-15T09:55:49.583Z,100849.31
2022-09-15T10:00:54.279Z,100847.59
2022-09-15T10:06:06.406Z,100825.88
2022-09-15T10:11:10.352Z,100825.00
2022-09-15T10:16:12.069Z,100818.94
2022-09-15T10:21:14.685Z,100825.91
2022-09-15T10:26:16.261Z,100829.34
2022-09-15T10:31:30.515Z,100811.13
2022-09-15T10:36:32.443Z,100811.97
2022-09-15T10:41:45.236Z,100802.47
2022-09-15T10:46:59.087Z,100785.44
2022-09-15T10:52:25.121Z,100786.44
2022-09-15T10:57:56.592Z,100786.72
2022-09-15T11:03:36.557Z,100789.31
2022-09-15T11:09:06.055Z,100788.59
2022-09-15T11:14:38.585Z,100796.38
2022-09-15T11:19:40.259Z,100804.19
2022-09-15T11:24:56.436Z,100808.53
2022-09-15T11:30:16.325Z,100805.00
2022-09-15T11:35:55.460Z,100812.81
2022-09-15T11:41:05.458Z,100812.88
2022-09-15T11:46:15.766Z,100801.56
2022-09-15T11:51:25.170Z,100800.50
2022-09-15T11:56:34.333Z,100794.25
2022-09-15T12:01:49.065Z,100790.75
2022-09-15T12:12:12.430Z,100780.44
2022-09-15T12:17:41.894Z,100775.28
2022-09-15T12:22:52.563Z,100769.78
2022-09-15T12:28:22.309Z,100770.16
2022-09-15T12:33:42.462Z,100771.75
2022-09-15T12:38:48.641Z,100773.16
2022-09-15T12:43:55.953Z,100769.94
2022-09-15T12:49:03.504Z,100772.31
2022-09-15T12:54:08.320Z,100799.88
2022-09-15T12:59:15.058Z,100804.22
2022-09-15T13:04:41.595Z,100818.09
2022-09-15T13:09:59.535Z,100823.25
2022-09-15T13:15:05.243Z,100826.69
2022-09-15T13:20:15.367Z,100820.66
2022-09-15T13:25:23.746Z,100815.50
2022-09-15T13:30:38.224Z,100822.41
2022-09-15T13:35:52.152Z,100809.44
2022-09-15T13:41:32.869Z,100798.16
2022-09-15T13:46:40.931Z,100778.63
2022-09-15T13:51:51.482Z,100782.63
2022-09-15T13:57:01.872Z,100776.75
2022-09-15T14:02:09.001Z,100777.16
2022-09-15T14:07:23.361Z,100790.25
2022-09-15T14:12:24.909Z,100778.97
2022-09-15T14:17:34.150Z,100779.00
2022-09-15T14:22:35.766Z,100793.75
2022-09-15T14:27:44.223Z,100805.94
2022-09-15T14:32:49.170Z,100807.66
2022-09-15T14:37:58.758Z,100801.59
2022-09-15T14:43:00.404Z,100796.41
2022-09-15T14:48:06.388Z,100794.63
2022-09-15T14:53:13.635Z,100799.81
2022-09-15T14:58:22.173Z,100789.34
2022-09-15T15:03:29.861Z,100799.78
2022-09-15T15:08:42.375Z,100800.69
2022-09-15T15:13:48.735Z,100790.25
2022-09-15T15:18:51.921Z,100792.00
2022-09-15T15:23:53.928Z,100786.78
2022-09-15T15:28:55.468Z,100777.34
2022-09-15T15:34:05.520Z,100786.00
2022-09-15T15:39:07.951Z,100790.34
2022-09-15T15:44:15.672Z,100797.28
2022-09-15T15:49:18.304Z,100789.50
2022-09-15T15:54:19.907Z,100797.28
2022-09-15T15:59:21.650Z,100798.16
2022-09-15T16:04:23.119Z,100816.34
2022-09-15T16:09:24.958Z,100813.78
2022-09-15T16:21:36.683Z,100807.72
2022-09-15T16:26:39.348Z,100811.16
2022-09-15T16:31:42.910Z,100806.81
2022-09-15T16:36:46.400Z,100815.47
2022-09-15T16:41:47.919Z,100810.28
2022-09-15T16:46:49.479Z,100828.38
2022-09-15T16:51:51.047Z,100851.69
2022-09-15T16:56:52.582Z,100862.03
2022-09-15T17:01:54.165Z,100857.69
2022-09-15T17:06:56.719Z,100868.81
2022-09-15T17:12:23.937Z,100863.56
2022-09-15T17:17:27.714Z,100848.03
2022-09-15T17:22:29.213Z,100855.78
2022-09-15T17:27:30.751Z,100855.75
2022-09-15T17:32:34.924Z,100857.47
2022-09-15T17:37:36.561Z,100880.69
2022-09-15T17:42:38.196Z,100900.00
2022-09-15T17:47:39.643Z,100920.88
2022-09-15T17:52:41.643Z,100932.56
2022-09-15T17:57:43.240Z,100948.75
2022-09-15T18:02:53.772Z,100954.50
2022-09-15T18:07:59.649Z,100976.66
2022-09-15T18:13:03.546Z,100994.59
2022-09-15T18:18:08.508Z,101007.44
2022-09-15T18:23:17.458Z,101010.72
2022-09-15T18:28:19.631Z,101033.03
2022-09-15T18:33:26.051Z,101040.81
2022-09-15T18:38:27.577Z,101053.03
2022-09-15T18:43:29.051Z,101052.00
2022-09-15T18:48:30.811Z,101058.00
2022-09-15T18:53:34.907Z,101064.06
2022-09-15T18:58:37.472Z,101074.25
2022-09-15T19:03:43.997Z,101079.38
2022-09-15T19:08:45.721Z,101078.28
2022-09-15T19:13:47.277Z,101082.28
2022-09-15T19:18:50.133Z,101077.09
2022-09-15T19:23:51.718Z,101073.44
2022-09-15T19:28:53.263Z,101074.16
2022-09-15T19:33:54.749Z,101084.28
2022-09-15T19:38:57.445Z,101088.81
2022-09-15T19:44:01.082Z,101093.41
2022-09-15T19:49:03.033Z,101095.31
2022-09-15T19:54:06.187Z,101098.47
2022-09-15T19:59:07.796Z,101093.09
2022-09-15T20:09:29.386Z,101099.13
2022-09-15T20:14:31.552Z,101101.03
2022-09-15T20:19:33.362Z,101100.13
2022-09-15T20:24:34.933Z,101088.97
2022-09-15T20:29:36.638Z,101080.34
2022-09-15T20:34:38.273Z,101088.84
2022-09-15T20:39:40.620Z,101080.00
2022-09-15T20:44:42.145Z,101076.22
2022-09-15T20:49:43.619Z,101088.09
2022-09-15T20:54:45.115Z,101092.44
2022-09-15T20:59:46.599Z,101093.97
2022-09-15T21:04:48.106Z,101100.78
2022-09-15T21:09:49.832Z,101105.09
2022-09-15T21:14:51.692Z,101103.19
2022-09-15T21:19:53.179Z,101114.94
2022-09-15T21:24:54.645Z,101109.84
2022-09-15T21:30:00.468Z,101100.75
2022-09-15T21:35:05.847Z,101104.34
2022-09-15T21:40:07.716Z,101096.00
2022-09-15T21:45:09.660Z,101097.00
2022-09-15T21:50:11.385Z,101091.72
2022-09-15T21:55:15.245Z,101091.78
2022-09-15T22:00:21.739Z,101092.69
2022-09-15T22:05:23.248Z,101096.88
2022-09-15T22:10:27.745Z,101091.88
2022-09-15T22:15:29.404Z,101099.66
2022-09-15T22:20:33.140Z,101099.84
2022-09-15T22:25:35.019Z,101106.66
2022-09-15T22:30:36.577Z,101111.03
2022-09-15T22:35:46.360Z,101103.16
2022-09-15T22:40:47.870Z,101099.34
2022-09-15T22:45:49.706Z,101115.41
2022-09-15T22:50:51.384Z,101122.00
2022-09-15T22:56:04.963Z,101122.34
2022-09-15T23:01:09.808Z,101135.13
2022-09-15T23:06:11.470Z,101147.47
2022-09-15T23:11:13.990Z,101163.47
2022-09-15T23:16:15.992Z,101172.00
2022-09-15T23:21:17.777Z,101168.28
2022-09-15T23:26:20.875Z,101171.66
2022-09-15T23:31:29.958Z,101174.84
2022-09-15T23:36:31.660Z,101174.59
2022-09-15T23:41:33.228Z,101260.50
2022-09-15T23:46:35.021Z,101265.31
2022-09-15T23:51:37.159Z,101279.63
2022-09-15T23:56:38.690Z,101292.84
