createdAt,value
2018-08-25T00:02:32.606Z,62.00
2018-08-25T00:05:57.032Z,62.20
2018-08-25T00:09:21.444Z,62.90
2018-08-25T00:12:45.838Z,63.00
2018-08-25T00:16:10.275Z,63.50
2018-08-25T00:19:34.735Z,63.70
2018-08-25T00:22:59.142Z,63.70
2018-08-25T00:26:23.556Z,63.40
2018-08-25T00:29:48.000Z,63.40
2018-08-25T00:33:12.399Z,64.00
2018-08-25T00:36:36.840Z,64.00
2018-08-25T00:40:01.283Z,63.80
2018-08-25T00:43:25.766Z,64.20
2018-08-25T00:46:50.183Z,64.50
2018-08-25T00:50:14.763Z,64.70
2018-08-25T00:53:39.184Z,64.90
2018-08-25T00:57:03.611Z,65.10
2018-08-25T01:00:28.031Z,64.90
2018-08-25T01:03:52.408Z,65.00
2018-08-25T01:07:17.011Z,64.40
2018-08-25T01:10:41.467Z,64.40
2018-08-25T01:14:05.963Z,64.70
2018-08-25T01:17:30.454Z,64.90
2018-08-25T01:20:54.855Z,65.10
2018-08-25T01:24:19.245Z,65.70
2018-08-25T01:27:43.648Z,65.70
2018-08-25T01:31:08.114Z,66.00
2018-08-25T01:34:32.506Z,65.90
2018-08-25T01:37:56.917Z,65.90
2018-08-25T01:41:21.311Z,66.00
2018-08-25T01:44:45.861Z,66.20
2018-08-25T01:48:10.292Z,66.50
2018-08-25T01:51:34.730Z,66.40
2018-08-25T01:54:59.147Z,66.60
2018-08-25T01:58:23.547Z,66.30
2018-08-25T02:01:47.940Z,66.50
2018-08-25T02:05:12.358Z,66.50
2018-08-25T02:08:36.743Z,66.70
2018-08-25T02:12:01.195Z,67.70
2018-08-25T02:15:25.597Z,68.70
2018-08-25T02:18:49.993Z,69.50
2018-08-25T02:22:14.397Z,72.30
2018-08-25T02:25:38.824Z,77.00
2018-08-25T02:29:03.248Z,80.30
2018-08-25T02:32:27.674Z,84.90
2018-08-25T02:35:52.133Z,86.10
2018-08-25T02:39:16.540Z,90.70
2018-08-25T02:42:41.318Z,92.10
2018-08-25T02:46:06.375Z,93.10
2018-08-25T02:49:30.767Z,94.40
2018-08-25T02:52:55.199Z,96.00
2018-08-25T02:56:19.596Z,98.10
2018-08-25T02:59:44.011Z,98.30
2018-08-25T03:03:08.465Z,99.90
2018-08-25T03:06:32.866Z,99.90
2018-08-25T03:09:57.322Z,99.90
2018-08-25T03:13:21.732Z,99.90
2018-08-25T03:16:46.137Z,99.90
2018-08-25T03:20:10.549Z,99.90
2018-08-25T03:23:34.964Z,99.90
2018-08-25T03:26:59.423Z,99.90
2018-08-25T03:30:23.871Z,99.90
2018-08-25T03:33:48.275Z,99.90
2018-08-25T03:37:12.653Z,99.90
2018-08-25T03:40:37.076Z,99.90
2018-08-25T03:44:01.590Z,99.90
2018-08-25T03:47:26.021Z,99.90
2018-08-25T03:50:50.429Z,99.90
2018-08-25T03:54:14.852Z,99.90
2018-08-25T03:57:39.261Z,99.90
2018-08-25T04:01:03.685Z,99.90
2018-08-25T04:04:28.233Z,99.90
2018-08-25T04:07:52.713Z,99.90
2018-08-25T04:11:17.668Z,99.90
2018-08-25T04:14:42.081Z,99.90
2018-08-25T04:18:06.522Z,99.90
2018-08-25T04:21:30.961Z,99.90
2018-08-25T04:24:55.369Z,99.90
2018-08-25T04:28:19.727Z,99.90
2018-08-25T04:31:44.126Z,99.90
2018-08-25T04:35:08.526Z,99.90
2018-08-25T04:38:33.013Z,99.90
2018-08-25T04:41:57.441Z,99.90
2018-08-25T04:45:21.826Z,99.90
2018-08-25T04:48:46.246Z,99.90
2018-08-25T04:52:10.834Z,99.90
2018-08-25T04:55:35.286Z,99.90
2018-08-25T04:58:59.717Z,99.90
2018-08-25T05:02:24.166Z,99.90
2018-08-25T05:05:48.705Z,99.90
2018-08-25T05:09:13.187Z,99.90
2018-08-25T05:12:37.668Z,99.90
2018-08-25T05:16:02.186Z,99.90
2018-08-25T05:19:26.631Z,99.90
2018-08-25T05:22:51.012Z,99.90
2018-08-25T05:26:15.451Z,99.90
2018-08-25T05:29:39.904Z,99.90
2018-08-25T05:33:04.381Z,99.90
2018-08-25T05:36:28.758Z,99.90
2018-08-25T05:39:53.201Z,99.90
2018-08-25T05:43:17.695Z,99.90
2018-08-25T05:46:42.121Z,99.90
2018-08-25T05:50:06.600Z,99.90
2018-08-25T05:53:31.041Z,99.90
2018-08-25T05:56:55.495Z,99.90
2018-08-25T06:00:19.950Z,99.90
2018-08-25T06:03:44.407Z,99.60
2018-08-25T06:07:08.872Z,99.60
2018-08-25T06:10:33.295Z,99.10
2018-08-25T06:13:57.732Z,99.20
2018-08-25T06:17:22.140Z,98.50
2018-08-25T06:20:46.516Z,97.70
2018-08-25T06:24:10.943Z,97.80
2018-08-25T06:27:35.408Z,98.50
2018-08-25T06:31:03.346Z,97.70
2018-08-25T06:34:27.925Z,97.90
2018-08-25T06:37:52.387Z,97.50
2018-08-25T06:41:16.802Z,97.10
2018-08-25T06:44:41.359Z,96.80
2018-08-25T06:48:05.974Z,96.30
2018-08-25T06:51:30.602Z,96.80
2018-08-25T06:54:55.125Z,96.00
2018-08-25T06:58:19.541Z,96.20
2018-08-25T07:01:43.934Z,95.20
2018-08-25T07:05:08.365Z,94.80
2018-08-25T07:08:32.838Z,94.80
2018-08-25T07:11:57.288Z,94.20
2018-08-25T07:15:21.815Z,93.90
2018-08-25T07:18:46.251Z,93.40
2018-08-25T07:22:10.787Z,93.50
2018-08-25T07:25:35.393Z,93.30
2018-08-25T07:28:59.790Z,93.10
2018-08-25T07:32:24.203Z,91.60
2018-08-25T07:35:48.625Z,92.90
2018-08-25T07:39:14.055Z,91.40
2018-08-25T07:42:38.472Z,90.70
2018-08-25T07:46:02.890Z,91.20
2018-08-25T07:49:27.382Z,91.10
2018-08-25T07:52:51.829Z,91.10
2018-08-25T07:56:16.309Z,87.10
2018-08-25T07:59:40.732Z,88.00
2018-08-25T08:03:07.667Z,88.60
2018-08-25T08:06:32.556Z,86.90
2018-08-25T08:09:57.010Z,84.40
2018-08-25T08:13:21.429Z,84.60
2018-08-25T08:16:45.848Z,85.20
2018-08-25T08:20:10.760Z,84.60
2018-08-25T08:23:35.251Z,84.80
2018-08-25T08:27:06.612Z,83.40
2018-08-25T08:30:31.072Z,82.00
2018-08-25T08:33:55.551Z,83.40
2018-08-25T08:37:19.972Z,81.10
2018-08-25T08:40:44.462Z,79.60
2018-08-25T08:44:09.226Z,79.20
2018-08-25T08:47:33.771Z,78.00
2018-08-25T08:50:58.100Z,77.70
2018-08-25T08:54:22.553Z,78.40
2018-08-25T08:57:47.070Z,78.70
2018-08-25T09:01:11.524Z,77.20
2018-08-25T09:04:36.007Z,76.90
2018-08-25T09:08:00.482Z,75.50
2018-08-25T09:11:24.963Z,74.90
2018-08-25T09:14:49.388Z,73.10
2018-08-25T09:18:13.945Z,75.80
2018-08-25T09:21:38.476Z,73.00
2018-08-25T09:25:02.938Z,73.20
2018-08-25T09:28:27.509Z,71.20
2018-08-25T09:31:51.938Z,70.20
2018-08-25T09:35:16.338Z,69.90
2018-08-25T09:38:40.788Z,69.90
2018-08-25T09:42:05.255Z,70.20
2018-08-25T09:45:29.675Z,70.80
2018-08-25T09:48:54.150Z,68.80
2018-08-25T09:52:18.742Z,68.50
2018-08-25T09:55:43.236Z,69.30
2018-08-25T09:59:07.996Z,69.70
2018-08-25T10:02:32.274Z,70.00
2018-08-25T10:05:56.682Z,69.40
2018-08-25T10:09:21.117Z,65.50
2018-08-25T10:12:45.595Z,63.30
2018-08-25T10:16:10.083Z,62.10
2018-08-25T10:19:34.547Z,60.80
2018-08-25T10:22:59.003Z,61.60
2018-08-25T10:26:23.493Z,64.90
2018-08-25T10:29:47.952Z,63.70
2018-08-25T10:33:12.364Z,64.70
2018-08-25T10:36:36.776Z,63.00
2018-08-25T10:40:01.201Z,60.70
2018-08-25T10:43:26.612Z,58.10
2018-08-25T10:46:51.040Z,55.60
2018-08-25T10:50:15.447Z,55.40
2018-08-25T10:53:40.127Z,55.80
2018-08-25T10:57:04.561Z,57.90
2018-08-25T11:00:29.086Z,59.00
2018-08-25T11:03:53.473Z,59.50
2018-08-25T11:07:17.980Z,57.70
2018-08-25T11:10:42.381Z,55.50
2018-08-25T11:14:06.936Z,53.60
2018-08-25T11:17:31.334Z,49.80
2018-08-25T11:20:55.734Z,48.70
2018-08-25T11:24:20.180Z,48.60
2018-08-25T11:27:44.631Z,49.60
2018-08-25T11:31:09.092Z,51.80
2018-08-25T11:34:33.495Z,53.40
2018-08-25T11:37:57.998Z,55.30
2018-08-25T11:41:22.377Z,55.00
2018-08-25T11:44:46.840Z,56.80
2018-08-25T11:48:11.335Z,53.80
2018-08-25T11:51:35.893Z,56.20
2018-08-25T11:55:00.371Z,58.30
2018-08-25T11:58:24.836Z,59.90
2018-08-25T12:01:49.308Z,58.10
2018-08-25T12:05:13.716Z,54.00
2018-08-25T12:08:38.175Z,50.10
2018-08-25T12:12:02.686Z,48.00
2018-08-25T12:15:27.088Z,42.00
2018-08-25T12:18:51.588Z,43.10
2018-08-25T12:22:16.040Z,46.80
2018-08-25T12:25:40.518Z,49.50
2018-08-25T12:29:05.073Z,54.50
2018-08-25T12:32:29.490Z,60.30
2018-08-25T12:35:53.981Z,62.40
2018-08-25T12:39:18.426Z,62.20
2018-08-25T12:42:43.024Z,58.20
2018-08-25T12:46:07.477Z,48.60
2018-08-25T12:49:32.244Z,44.40
2018-08-25T12:52:56.719Z,42.50
2018-08-25T12:56:21.143Z,40.50
2018-08-25T12:59:45.541Z,41.00
2018-08-25T13:03:10.011Z,41.20
2018-08-25T13:06:34.436Z,39.00
2018-08-25T13:09:58.903Z,38.00
2018-08-25T13:13:23.368Z,38.10
2018-08-25T13:16:47.792Z,35.90
2018-08-25T13:20:12.224Z,35.80
2018-08-25T13:23:36.703Z,39.10
2018-08-25T13:27:01.151Z,43.30
2018-08-25T13:30:25.575Z,44.20
2018-08-25T13:33:50.032Z,41.70
2018-08-25T13:37:14.429Z,38.20
2018-08-25T13:40:38.968Z,38.00
2018-08-25T13:44:03.445Z,39.90
2018-08-25T13:47:27.875Z,45.10
2018-08-25T13:50:52.335Z,49.40
2018-08-25T13:54:16.700Z,49.40
2018-08-25T13:57:41.138Z,48.30
2018-08-25T14:01:05.555Z,50.30
2018-08-25T14:04:30.072Z,47.30
2018-08-25T14:07:54.504Z,40.90
2018-08-25T14:11:18.921Z,35.70
2018-08-25T14:14:43.377Z,35.70
2018-08-25T14:18:07.761Z,35.40
2018-08-25T14:21:32.322Z,29.90
2018-08-25T14:24:56.740Z,28.60
2018-08-25T14:28:21.227Z,31.00
2018-08-25T14:31:45.651Z,35.10
2018-08-25T14:35:10.092Z,35.10
2018-08-25T14:38:34.533Z,34.40
2018-08-25T14:41:58.985Z,34.70
2018-08-25T14:45:23.433Z,38.00
2018-08-25T14:48:47.907Z,42.60
2018-08-25T14:52:12.419Z,46.70
2018-08-25T14:55:36.852Z,47.20
2018-08-25T14:59:01.271Z,39.90
2018-08-25T15:02:25.678Z,34.40
2018-08-25T15:05:50.087Z,28.90
2018-08-25T15:09:15.015Z,28.30
2018-08-25T15:12:39.431Z,29.10
2018-08-25T15:16:03.864Z,28.60
2018-08-25T15:19:28.314Z,28.50
2018-08-25T15:22:52.776Z,28.80
2018-08-25T15:26:17.262Z,29.30
2018-08-25T15:29:41.701Z,30.40
2018-08-25T15:33:06.253Z,32.20
2018-08-25T15:36:30.663Z,39.30
2018-08-25T15:39:55.069Z,39.40
2018-08-25T15:43:19.507Z,42.70
2018-08-25T15:46:43.920Z,43.00
2018-08-25T15:50:08.343Z,41.90
2018-08-25T15:53:32.792Z,35.50
2018-08-25T15:56:58.058Z,31.10
2018-08-25T16:00:22.503Z,35.50
2018-08-25T16:03:46.923Z,41.80
2018-08-25T16:07:11.369Z,46.20
2018-08-25T16:10:35.855Z,48.40
2018-08-25T16:14:00.269Z,50.20
2018-08-25T16:17:24.723Z,40.60
2018-08-25T16:20:49.110Z,34.70
2018-08-25T16:24:13.600Z,36.20
2018-08-25T16:27:38.016Z,37.90
2018-08-25T16:31:02.493Z,40.50
2018-08-25T16:34:26.905Z,43.20
2018-08-25T16:37:51.328Z,44.00
2018-08-25T16:41:15.772Z,46.10
2018-08-25T16:44:40.319Z,46.50
2018-08-25T16:48:04.765Z,47.00
2018-08-25T16:51:29.798Z,47.90
2018-08-25T16:54:54.216Z,48.80
2018-08-25T16:58:18.682Z,51.50
2018-08-25T17:01:43.127Z,53.90
2018-08-25T17:05:07.583Z,55.60
2018-08-25T17:08:32.035Z,58.70
2018-08-25T17:11:56.492Z,59.00
2018-08-25T17:15:21.007Z,55.50
2018-08-25T17:18:45.357Z,54.20
2018-08-25T17:22:09.722Z,55.20
2018-08-25T17:25:34.156Z,59.20
2018-08-25T17:28:58.598Z,57.10
2018-08-25T17:32:23.008Z,61.70
2018-08-25T17:35:47.399Z,61.00
2018-08-25T17:39:12.534Z,62.00
2018-08-25T17:42:36.988Z,60.30
2018-08-25T17:46:01.415Z,61.10
2018-08-25T17:49:25.832Z,62.20
2018-08-25T17:52:50.357Z,61.40
2018-08-25T17:56:14.865Z,62.40
2018-08-25T17:59:39.241Z,65.50
2018-08-25T18:03:03.637Z,65.30
2018-08-25T18:06:28.278Z,66.10
2018-08-25T18:09:52.697Z,65.50
2018-08-25T18:13:17.062Z,67.40
2018-08-25T18:16:41.576Z,64.70
2018-08-25T18:20:06.136Z,65.60
2018-08-25T18:23:30.589Z,66.70
2018-08-25T18:26:54.975Z,67.70
2018-08-25T18:30:19.410Z,67.70
2018-08-25T18:33:43.800Z,69.70
2018-08-25T18:37:08.194Z,71.40
2018-08-25T18:40:32.593Z,71.70
2018-08-25T18:43:57.113Z,71.60
2018-08-25T18:47:21.510Z,72.30
2018-08-25T18:50:46.108Z,72.80
2018-08-25T18:54:10.551Z,73.20
2018-08-25T18:57:34.965Z,72.30
2018-08-25T19:01:01.245Z,71.70
2018-08-25T19:04:25.648Z,72.80
2018-08-25T19:07:50.054Z,73.00
2018-08-25T19:11:14.448Z,73.80
2018-08-25T19:14:38.831Z,74.30
2018-08-25T19:18:03.236Z,75.20
2018-08-25T19:21:27.644Z,76.00
2018-08-25T19:24:52.049Z,74.90
2018-08-25T19:28:17.061Z,76.70
2018-08-25T19:31:41.500Z,77.10
2018-08-25T19:35:05.991Z,76.30
2018-08-25T19:38:30.362Z,78.50
2018-08-25T19:41:54.731Z,80.80
2018-08-25T19:45:19.171Z,82.00
2018-08-25T19:48:50.402Z,82.00
2018-08-25T19:52:14.904Z,84.00
2018-08-25T19:55:39.277Z,84.20
2018-08-25T19:59:03.942Z,85.80
2018-08-25T20:02:29.112Z,85.40
2018-08-25T20:05:53.519Z,86.00
2018-08-25T20:09:20.846Z,86.80
2018-08-25T20:12:45.705Z,87.70
2018-08-25T20:16:11.333Z,87.40
2018-08-25T20:19:35.719Z,87.80
2018-08-25T20:23:00.610Z,87.40
2018-08-25T20:26:25.759Z,89.60
2018-08-25T20:29:51.476Z,89.30
2018-08-25T20:33:17.083Z,88.90
2018-08-25T20:36:41.996Z,88.10
2018-08-25T20:40:07.336Z,89.40
2018-08-25T20:43:33.350Z,89.30
2018-08-25T20:46:58.481Z,90.00
2018-08-25T20:50:23.151Z,89.20
2018-08-25T20:53:48.392Z,88.40
2018-08-25T20:57:13.091Z,88.40
2018-08-25T21:00:38.869Z,85.60
2018-08-25T21:04:04.287Z,87.20
2018-08-25T21:07:29.491Z,87.00
2018-08-25T21:10:53.951Z,86.80
2018-08-25T21:14:18.867Z,88.80
2018-08-25T21:17:44.177Z,86.70
2018-08-25T21:21:08.596Z,84.80
2018-08-25T21:24:34.073Z,85.60
2018-08-25T21:27:59.089Z,86.50
2018-08-25T21:31:24.336Z,86.40
2018-08-25T21:34:48.748Z,87.00
2018-08-25T21:38:16.221Z,87.90
2018-08-25T21:41:40.892Z,88.10
2018-08-25T21:45:05.404Z,89.20
2018-08-25T21:48:29.820Z,88.40
2018-08-25T21:51:54.405Z,88.70
2018-08-25T21:55:18.858Z,88.70
2018-08-25T21:58:43.407Z,87.90
2018-08-25T22:02:07.985Z,88.80
2018-08-25T22:05:32.399Z,89.80
2018-08-25T22:08:56.854Z,90.40
2018-08-25T22:12:22.271Z,90.30
2018-08-25T22:15:46.854Z,91.00
2018-08-25T22:19:11.281Z,90.90
2018-08-25T22:22:35.752Z,91.30
2018-08-25T22:26:00.241Z,91.30
2018-08-25T22:29:24.780Z,91.60
2018-08-25T22:32:49.283Z,91.60
2018-08-25T22:36:13.715Z,92.50
2018-08-25T22:39:38.166Z,92.20
2018-08-25T22:43:02.613Z,92.60
2018-08-25T22:46:27.107Z,92.90
2018-08-25T22:49:51.496Z,93.10
2018-08-25T22:53:16.111Z,93.30
2018-08-25T22:56:40.498Z,93.70
2018-08-25T23:00:05.034Z,94.10
2018-08-25T23:03:29.466Z,94.00
2018-08-25T23:06:54.005Z,94.00
2018-08-25T23:10:18.387Z,94.50
2018-08-25T23:13:42.853Z,94.60
2018-08-25T23:17:07.295Z,94.50
2018-08-25T23:20:31.651Z,94.80
2018-08-25T23:23:56.084Z,95.10
2018-08-25T23:27:20.499Z,95.10
2018-08-25T23:30:44.941Z,95.10
2018-08-25T23:34:09.348Z,95.90
2018-08-25T23:37:33.767Z,95.50
2018-08-25T23:40:58.214Z,95.00
2018-08-25T23:44:22.585Z,95.00
2018-08-25T23:47:47.046Z,95.10
2018-08-25T23:51:11.471Z,95.10
2018-08-25T23:54:35.881Z,95.30
2018-08-25T23:58:00.280Z,94.90
