createdAt,value
2024-01-11T00:02:19.242Z,101471.38
2024-01-11T00:05:22.699Z,101454.19
2024-01-11T00:08:25.074Z,101441.78
2024-01-11T00:11:27.838Z,101439.03
2024-01-11T00:14:30.163Z,101436.19
2024-01-11T00:17:32.585Z,101422.22
2024-01-11T00:20:35.071Z,101439.69
2024-01-11T00:23:37.553Z,101423.22
2024-01-11T00:26:39.945Z,101433.78
2024-01-11T00:29:42.339Z,101441.50
2024-01-11T00:32:44.958Z,101441.84
2024-01-11T00:35:47.399Z,101445.25
2024-01-11T00:38:50.747Z,101444.91
2024-01-11T00:41:53.047Z,101455.56
2024-01-11T00:44:55.393Z,101435.25
2024-01-11T00:47:59.138Z,101436.53
2024-01-11T00:51:01.341Z,101444.56
2024-01-11T00:54:03.650Z,101432.03
2024-01-11T00:57:06.250Z,101447.25
2024-01-11T01:00:09.242Z,101463.59
2024-01-11T01:03:11.563Z,101452.59
2024-01-11T01:06:13.951Z,101466.84
2024-01-11T01:09:16.541Z,101487.06
2024-01-11T01:12:18.990Z,101477.09
2024-01-11T01:15:21.359Z,101477.06
2024-01-11T01:18:23.820Z,101479.94
2024-01-11T01:21:26.260Z,101480.94
2024-01-11T01:24:28.576Z,101473.06
2024-01-11T01:27:30.848Z,101482.13
2024-01-11T01:30:33.170Z,101481.63
2024-01-11T01:33:35.700Z,101461.88
2024-01-11T01:36:38.119Z,101462.38
2024-01-11T01:39:40.428Z,101466.56
2024-01-11T01:42:46.379Z,101445.84
2024-01-11T01:45:49.102Z,101427.66
2024-01-11T01:48:53.519Z,101413.59
2024-01-11T01:51:56.317Z,101412.28
2024-01-11T01:54:59.070Z,101413.28
2024-01-11T01:58:01.430Z,101429.31
2024-01-11T02:01:03.895Z,101423.63
2024-01-11T02:04:06.250Z,101418.63
2024-01-11T02:07:08.569Z,101418.28
2024-01-11T02:10:10.951Z,101428.34
2024-01-11T02:13:14.378Z,101423.97
2024-01-11T02:16:16.759Z,101427.66
2024-01-11T02:19:20.943Z,101423.66
2024-01-11T02:22:31.357Z,101420.28
2024-01-11T02:25:33.657Z,101415.28
2024-01-11T02:28:38.572Z,101395.72
2024-01-11T02:31:40.881Z,101399.22
2024-01-11T02:34:43.318Z,101385.88
2024-01-11T02:37:46.901Z,101376.66
2024-01-11T02:40:50.048Z,101367.28
2024-01-11T02:43:53.959Z,101369.63
2024-01-11T02:46:56.188Z,101353.41
2024-01-11T02:49:58.555Z,101358.59
2024-01-11T02:53:01.083Z,101359.75
2024-01-11T02:56:04.002Z,101351.06
2024-01-11T02:59:06.382Z,101358.09
2024-01-11T03:02:08.785Z,101353.25
2024-01-11T03:05:11.953Z,101351.53
2024-01-11T03:08:15.302Z,101340.03
2024-01-11T03:11:18.094Z,101323.53
2024-01-11T03:14:20.530Z,101320.28
2024-01-11T03:17:23.042Z,101319.63
2024-01-11T03:20:26.097Z,101310.91
2024-01-11T03:23:28.644Z,101320.53
2024-01-11T03:26:31.046Z,101310.69
2024-01-11T03:29:33.425Z,101297.72
2024-01-11T03:32:35.911Z,101295.75
2024-01-11T03:35:41.717Z,101287.75
2024-01-11T03:38:44.059Z,101287.72
2024-01-11T03:41:46.912Z,101282.38
2024-01-11T03:44:49.208Z,101280.34
2024-01-11T03:47:52.145Z,101285.66
2024-01-11T03:50:54.579Z,101273.00
2024-01-11T03:53:57.104Z,101268.28
2024-01-11T03:56:59.538Z,101283.16
2024-01-11T04:00:01.885Z,101283.31
2024-01-11T04:03:08.151Z,101272.13
2024-01-11T04:06:10.662Z,101257.34
2024-01-11T04:09:13.035Z,101248.50
2024-01-11T04:12:15.342Z,101243.63
2024-01-11T04:15:17.684Z,101251.63
2024-01-11T04:18:20.019Z,101258.34
2024-01-11T04:21:26.039Z,101260.88
2024-01-11T04:24:28.433Z,101275.94
2024-01-11T04:27:30.710Z,101265.53
2024-01-11T04:30:33.691Z,101265.03
2024-01-11T04:33:36.145Z,101257.31
2024-01-11T04:36:41.741Z,101256.22
2024-01-11T04:39:48.413Z,101255.00
2024-01-11T04:42:52.084Z,101257.00
2024-01-11T04:45:54.508Z,101263.75
2024-01-11T04:48:57.006Z,101249.78
2024-01-11T04:51:59.431Z,101258.56
2024-01-11T04:55:01.754Z,101247.41
2024-01-11T04:58:04.305Z,101244.88
2024-01-11T05:01:07.300Z,101243.50
2024-01-11T05:04:10.784Z,101230.44
2024-01-11T05:07:13.117Z,101226.00
2024-01-11T05:10:15.506Z,101231.84
2024-01-11T05:13:19.083Z,101224.81
2024-01-11T05:16:29.472Z,101234.03
2024-01-11T05:19:31.851Z,101223.91
2024-01-11T05:22:34.223Z,101223.47
2024-01-11T05:25:41.007Z,101207.25
2024-01-11T05:28:45.780Z,101213.78
2024-01-11T05:31:48.208Z,101208.03
2024-01-11T05:34:50.559Z,101208.44
2024-01-11T05:37:52.979Z,101213.09
2024-01-11T05:40:55.380Z,101202.75
2024-01-11T05:43:57.747Z,101200.47
2024-01-11T05:47:00.123Z,101198.44
2024-01-11T05:50:02.461Z,101190.41
2024-01-11T05:53:05.062Z,101193.03
2024-01-11T05:56:11.706Z,101199.34
2024-01-11T05:59:25.520Z,101174.75
2024-01-11T06:02:28.395Z,101176.28
2024-01-11T06:05:33.052Z,101184.63
2024-01-11T06:08:43.315Z,101189.28
2024-01-11T06:11:46.603Z,101174.84
2024-01-11T06:14:49.056Z,101191.00
2024-01-11T06:17:51.574Z,101182.59
2024-01-11T06:20:54.011Z,101177.75
2024-01-11T06:23:56.367Z,101192.13
2024-01-11T06:26:58.739Z,101188.09
2024-01-11T06:30:01.527Z,101189.69
2024-01-11T06:33:04.626Z,101181.78
2024-01-11T06:36:08.632Z,101188.91
2024-01-11T06:39:11.439Z,101181.53
2024-01-11T06:42:13.734Z,101167.84
2024-01-11T06:45:16.201Z,101173.75
2024-01-11T06:48:18.733Z,101168.69
2024-01-11T06:51:24.837Z,101171.66
2024-01-11T06:54:27.280Z,101169.09
2024-01-11T06:57:29.584Z,101167.41
2024-01-11T07:00:31.900Z,101171.94
2024-01-11T07:03:34.205Z,101175.66
2024-01-11T07:06:39.326Z,101168.34
2024-01-11T07:09:41.819Z,101165.84
2024-01-11T07:12:44.215Z,101173.13
2024-01-11T07:15:46.544Z,101186.81
2024-01-11T07:18:48.846Z,101192.72
2024-01-11T07:21:51.195Z,101193.44
2024-01-11T07:24:53.664Z,101197.34
2024-01-11T07:27:56.072Z,101202.44
2024-01-11T07:30:58.508Z,101193.31
2024-01-11T07:34:01.620Z,101195.16
2024-01-11T07:37:04.078Z,101195.22
2024-01-11T07:40:12.182Z,101208.06
2024-01-11T07:43:15.270Z,101212.59
2024-01-11T07:46:17.678Z,101214.44
2024-01-11T07:49:19.998Z,101214.91
2024-01-11T07:52:22.487Z,101215.13
2024-01-11T07:55:25.385Z,101214.09
2024-01-11T07:58:27.709Z,101218.47
2024-01-11T08:01:30.068Z,101210.69
2024-01-11T08:04:32.612Z,101214.94
2024-01-11T08:07:34.933Z,101207.25
2024-01-11T08:10:37.233Z,101204.88
2024-01-11T08:13:39.553Z,101210.97
2024-01-11T08:16:41.835Z,101200.75
2024-01-11T08:19:44.268Z,101210.34
2024-01-11T08:22:47.830Z,101203.06
2024-01-11T08:25:50.208Z,101211.06
2024-01-11T08:28:52.448Z,101216.41
2024-01-11T08:31:56.021Z,101212.84
2024-01-11T08:35:01.909Z,101214.59
2024-01-11T08:38:05.079Z,101199.72
2024-01-11T08:41:08.004Z,101210.81
2024-01-11T08:44:11.237Z,101207.75
2024-01-11T08:47:13.730Z,101210.97
2024-01-11T08:50:18.448Z,101199.34
2024-01-11T08:53:22.900Z,101205.16
2024-01-11T08:56:25.239Z,101197.69
2024-01-11T08:59:27.876Z,101194.44
2024-01-11T09:02:30.304Z,101197.13
2024-01-11T09:05:33.223Z,101204.19
2024-01-11T09:08:35.821Z,101206.22
2024-01-11T09:11:38.786Z,101208.69
2024-01-11T09:14:45.465Z,101206.47
2024-01-11T09:17:53.068Z,101199.03
2024-01-11T09:20:57.459Z,101192.47
2024-01-11T09:24:00.160Z,101191.25
2024-01-11T09:27:02.558Z,101192.66
2024-01-11T09:30:05.701Z,101194.28
2024-01-11T09:33:08.173Z,101176.50
2024-01-11T09:36:10.591Z,101173.13
2024-01-11T09:39:14.755Z,101188.31
2024-01-11T09:42:18.149Z,101182.66
2024-01-11T09:45:20.838Z,101176.28
2024-01-11T09:48:24.424Z,101182.88
2024-01-11T09:51:28.141Z,101178.59
2024-01-11T09:54:30.438Z,101181.84
2024-01-11T09:57:36.260Z,101180.63
2024-01-11T10:00:39.861Z,101170.94
2024-01-11T10:03:45.803Z,101156.66
2024-01-11T10:06:49.665Z,101156.03
2024-01-11T10:09:52.921Z,101156.56
2024-01-11T10:12:55.352Z,101143.44
2024-01-11T10:16:11.563Z,101148.25
2024-01-11T10:19:17.121Z,101139.06
2024-01-11T10:22:20.361Z,101148.53
2024-01-11T10:25:23.437Z,101143.06
2024-01-11T10:28:29.573Z,101150.81
2024-01-11T10:31:32.070Z,101140.91
2024-01-11T10:34:34.871Z,101141.47
2024-01-11T10:37:39.974Z,101138.06
2024-01-11T10:40:43.262Z,101136.44
2024-01-11T10:43:45.698Z,101132.03
2024-01-11T10:46:48.245Z,101136.69
2024-01-11T10:49:52.092Z,101138.06
2024-01-11T10:53:04.946Z,101130.69
2024-01-11T10:56:11.000Z,101134.34
2024-01-11T10:59:13.619Z,101137.81
2024-01-11T11:02:17.169Z,101134.19
2024-01-11T11:05:20.533Z,101140.53
2024-01-11T11:08:25.208Z,101139.53
2024-01-11T11:11:27.739Z,101128.53
2024-01-11T11:14:30.430Z,101123.34
2024-01-11T11:17:32.764Z,101124.53
2024-01-11T11:20:35.195Z,101116.94
2024-01-11T11:23:37.703Z,101120.09
2024-01-11T11:26:40.155Z,101119.03
2024-01-11T11:29:43.243Z,101111.88
2024-01-11T11:32:46.687Z,101109.91
2024-01-11T11:35:50.312Z,101115.28
2024-01-11T11:38:52.759Z,101119.47
2024-01-11T11:41:58.616Z,101129.38
2024-01-11T11:45:00.962Z,101112.44
2024-01-11T11:48:03.952Z,101107.88
2024-01-11T11:51:09.998Z,101113.63
2024-01-11T11:54:12.484Z,101112.59
2024-01-11T11:57:18.584Z,101106.66
2024-01-11T12:00:22.224Z,101110.75
2024-01-11T12:03:34.923Z,101109.19
2024-01-11T12:06:37.396Z,101114.13
2024-01-11T12:09:39.800Z,101107.78
2024-01-11T12:12:42.176Z,101097.81
2024-01-11T12:15:44.494Z,101096.22
2024-01-11T12:18:46.918Z,101096.44
2024-01-11T12:21:49.286Z,101100.19
2024-01-11T12:24:51.657Z,101098.44
2024-01-11T12:27:54.015Z,101092.53
2024-01-11T12:30:56.453Z,101090.56
2024-01-11T12:33:58.994Z,101094.25
2024-01-11T12:37:04.041Z,101087.53
2024-01-11T12:40:07.590Z,101089.56
2024-01-11T12:43:10.114Z,101097.38
2024-01-11T12:46:12.541Z,101096.09
2024-01-11T12:49:14.935Z,101092.41
2024-01-11T12:55:51.250Z,101102.75
2024-01-11T13:02:23.982Z,101111.56
2024-01-11T13:05:30.489Z,101107.72
2024-01-11T13:08:38.755Z,101098.72
2024-01-11T13:11:46.568Z,101090.22
2024-01-11T13:14:57.178Z,101095.84
2024-01-11T13:18:04.752Z,101071.69
2024-01-11T13:21:11.506Z,101071.31
2024-01-11T13:24:16.957Z,101068.66
2024-01-11T13:27:20.585Z,101059.31
2024-01-11T13:30:30.982Z,101067.78
2024-01-11T13:33:36.142Z,101061.25
2024-01-11T13:36:40.946Z,101061.72
2024-01-11T13:39:47.178Z,101067.03
2024-01-11T13:42:55.334Z,101070.66
2024-01-11T13:46:00.257Z,101068.94
2024-01-11T13:49:04.617Z,101064.47
2024-01-11T13:52:09.861Z,101067.84
2024-01-11T13:55:15.240Z,101078.16
2024-01-11T14:01:38.047Z,101089.97
2024-01-11T14:04:41.501Z,101087.28
2024-01-11T14:07:47.639Z,101088.69
2024-01-11T14:10:51.060Z,101095.56
2024-01-11T14:13:59.189Z,101095.47
2024-01-11T14:17:04.137Z,101090.41
2024-01-11T14:20:20.146Z,101097.38
2024-01-11T14:23:30.869Z,101102.31
2024-01-11T14:26:40.510Z,101095.28
2024-01-11T14:29:45.728Z,101095.97
2024-01-11T14:32:59.449Z,101101.47
2024-01-11T14:36:03.832Z,101103.41
2024-01-11T14:39:07.627Z,101098.59
2024-01-11T14:42:10.899Z,101104.59
2024-01-11T14:45:18.235Z,101115.78
2024-01-11T14:48:21.116Z,101120.97
2024-01-11T14:51:30.343Z,101129.53
2024-01-11T14:54:32.583Z,101139.13
2024-01-11T14:57:36.856Z,101131.38
2024-01-11T15:00:45.476Z,101131.59
2024-01-11T15:03:47.889Z,101140.34
2024-01-11T15:06:51.345Z,101139.94
2024-01-11T15:09:59.480Z,101144.31
2024-01-11T15:13:07.385Z,101154.19
2024-01-11T15:16:10.509Z,101166.63
2024-01-11T15:19:13.873Z,101164.91
2024-01-11T15:22:17.088Z,101164.34
2024-01-11T15:25:25.450Z,101173.63
2024-01-11T15:28:29.719Z,101163.28
2024-01-11T15:31:38.130Z,101163.72
2024-01-11T15:34:41.881Z,101167.88
2024-01-11T15:37:50.524Z,101163.34
2024-01-11T15:40:54.195Z,101160.34
2024-01-11T15:43:56.795Z,101172.03
2024-01-11T15:47:00.900Z,101175.16
2024-01-11T15:50:19.557Z,101189.91
2024-01-11T15:53:25.250Z,101192.03
2024-01-11T15:56:27.690Z,101204.94
2024-01-11T15:59:33.389Z,101206.53
2024-01-11T16:02:35.800Z,101216.59
2024-01-11T16:05:40.669Z,101211.44
2024-01-11T16:08:47.695Z,101214.75
2024-01-11T16:11:51.173Z,101224.09
2024-01-11T16:14:59.836Z,101232.16
2024-01-11T16:18:02.303Z,101237.81
2024-01-11T16:21:08.859Z,101245.88
2024-01-11T16:27:32.063Z,101250.47
2024-01-11T16:30:37.258Z,101248.09
2024-01-11T16:33:45.533Z,101259.19
2024-01-11T16:36:47.915Z,101263.28
2024-01-11T16:39:52.234Z,101269.94
2024-01-11T16:42:54.900Z,101268.19
2024-01-11T16:46:01.078Z,101271.41
2024-01-11T16:49:03.933Z,101280.34
2024-01-11T16:52:10.065Z,101278.09
2024-01-11T16:55:12.970Z,101285.19
2024-01-11T16:58:16.088Z,101281.66
2024-01-11T17:01:25.855Z,101278.94
2024-01-11T17:04:36.703Z,101283.03
2024-01-11T17:07:44.783Z,101284.03
2024-01-11T17:10:52.509Z,101291.94
2024-01-11T17:13:59.299Z,101286.81
2024-01-11T17:17:07.076Z,101287.13
2024-01-11T17:20:18.030Z,101295.59
2024-01-11T17:23:21.184Z,101297.75
2024-01-11T17:26:29.282Z,101300.09
2024-01-11T17:29:33.894Z,101309.91
2024-01-11T17:32:39.560Z,101314.78
2024-01-11T17:35:43.199Z,101311.38
2024-01-11T17:38:45.914Z,101307.69
2024-01-11T17:41:54.961Z,101314.38
2024-01-11T17:44:59.289Z,101317.47
2024-01-11T17:48:08.897Z,101324.13
2024-01-11T17:51:15.198Z,101312.53
2024-01-11T17:54:19.574Z,101319.22
2024-01-11T17:57:23.517Z,101315.56
2024-01-11T18:00:32.172Z,101315.97
2024-01-11T18:03:40.952Z,101321.78
2024-01-11T18:06:52.586Z,101328.91
2024-01-11T18:09:55.956Z,101338.66
2024-01-11T18:12:58.196Z,101340.00
2024-01-11T18:16:00.895Z,101335.38
2024-01-11T18:19:03.399Z,101344.28
2024-01-11T18:22:05.809Z,101339.47
2024-01-11T18:25:09.995Z,101343.81
2024-01-11T18:28:12.322Z,101350.28
2024-01-11T18:31:16.439Z,101352.22
2024-01-11T18:34:20.409Z,101365.25
2024-01-11T18:37:25.794Z,101368.50
2024-01-11T18:40:35.257Z,101376.53
2024-01-11T18:43:39.306Z,101375.50
2024-01-11T18:46:57.288Z,101376.34
2024-01-11T18:50:03.319Z,101387.81
2024-01-11T18:53:06.514Z,101383.13
2024-01-11T18:56:22.572Z,101378.13
2024-01-11T18:59:27.211Z,101372.78
2024-01-11T19:02:33.135Z,101376.75
2024-01-11T19:05:48.703Z,101385.47
2024-01-11T19:08:52.930Z,101383.44
2024-01-11T19:12:11.132Z,101389.25
2024-01-11T19:15:13.502Z,101402.47
2024-01-11T19:18:19.817Z,101401.22
2024-01-11T19:21:26.093Z,101399.78
2024-01-11T19:24:42.132Z,101403.16
2024-01-11T19:27:46.861Z,101402.47
2024-01-11T19:30:55.378Z,101404.13
2024-01-11T19:34:04.122Z,101396.56
2024-01-11T19:37:18.675Z,101399.44
2024-01-11T19:40:22.227Z,101411.84
2024-01-11T19:43:24.597Z,101406.81
2024-01-11T19:46:29.799Z,101404.16
2024-01-11T19:49:33.677Z,101411.84
2024-01-11T19:52:39.728Z,101411.53
2024-01-11T19:55:46.788Z,101408.94
2024-01-11T19:58:59.870Z,101411.91
2024-01-11T20:02:05.395Z,101416.03
2024-01-11T20:05:10.210Z,101417.38
2024-01-11T20:11:34.293Z,101426.38
2024-01-11T20:14:37.227Z,101423.69
2024-01-11T20:17:45.429Z,101436.25
2024-01-11T20:20:47.999Z,101455.69
2024-01-11T20:23:50.508Z,101455.00
2024-01-11T20:26:59.531Z,101464.84
2024-01-11T20:30:12.539Z,101477.19
2024-01-11T20:33:16.350Z,101471.94
2024-01-11T20:36:20.852Z,101479.78
2024-01-11T20:39:24.265Z,101473.13
2024-01-11T20:42:31.466Z,101488.81
2024-01-11T20:45:38.890Z,101484.84
2024-01-11T20:48:44.614Z,101483.16
2024-01-11T20:51:49.781Z,101491.06
2024-01-11T20:54:56.376Z,101492.81
2024-01-11T20:58:00.968Z,101479.50
2024-01-11T21:01:05.296Z,101494.13
2024-01-11T21:04:13.805Z,101489.16
2024-01-11T21:07:16.830Z,101507.22
2024-01-11T21:10:20.396Z,101510.22
2024-01-11T21:13:26.686Z,101508.91
2024-01-11T21:16:33.428Z,101510.22
2024-01-11T21:19:39.589Z,101505.91
2024-01-11T21:22:46.208Z,101518.47
2024-01-11T21:29:07.102Z,101517.09
2024-01-11T21:32:10.239Z,101524.97
2024-01-11T21:35:12.745Z,101535.69
2024-01-11T21:41:41.792Z,101545.72
2024-01-11T21:44:46.393Z,101543.72
2024-01-11T21:51:11.884Z,101553.91
2024-01-11T21:54:15.765Z,101561.09
2024-01-11T21:57:22.039Z,101573.97
2024-01-11T22:00:31.728Z,101576.66
2024-01-11T22:03:37.984Z,101580.38
2024-01-11T22:06:44.259Z,101582.84
2024-01-11T22:09:47.988Z,101589.34
2024-01-11T22:12:50.741Z,101594.19
2024-01-11T22:15:55.960Z,101590.03
2024-01-11T22:19:00.932Z,101587.03
2024-01-11T22:22:05.709Z,101589.22
2024-01-11T22:28:27.118Z,101585.03
2024-01-11T22:31:37.455Z,101593.03
2024-01-11T22:34:44.075Z,101595.06
2024-01-11T22:37:48.814Z,101611.44
2024-01-11T22:40:55.386Z,101612.38
2024-01-11T22:43:58.089Z,101620.56
2024-01-11T22:47:01.427Z,101626.19
2024-01-11T22:50:05.360Z,101614.94
2024-01-11T22:53:07.808Z,101615.41
2024-01-11T22:56:10.138Z,101623.41
2024-01-11T22:59:13.230Z,101630.38
2024-01-11T23:02:15.831Z,101622.00
2024-01-11T23:08:36.209Z,101631.25
2024-01-11T23:11:44.228Z,101632.44
2024-01-11T23:14:51.246Z,101637.72
2024-01-11T23:17:54.265Z,101637.25
2024-01-11T23:20:56.892Z,101634.72
2024-01-11T23:24:01.520Z,101636.03
2024-01-11T23:27:07.924Z,101631.41
2024-01-11T23:30:13.938Z,101647.19
2024-01-11T23:33:16.561Z,101639.22
2024-01-11T23:36:26.212Z,101642.38
2024-01-11T23:39:41.113Z,101646.22
2024-01-11T23:42:43.753Z,101641.22
2024-01-11T23:45:47.276Z,101637.16
2024-01-11T23:48:50.932Z,101643.75
2024-01-11T23:51:57.351Z,101643.38
2024-01-11T23:55:00.634Z,101646.25
2024-01-11T23:58:05.207Z,101637.63
