createdAt,value
2022-08-05T00:00:48.386Z,97528.54
2022-08-05T00:03:20.951Z,97529.75
2022-08-05T00:06:05.259Z,97530.08
2022-08-05T00:08:44.027Z,97526.38
2022-08-05T00:11:20.633Z,97526.48
2022-08-05T00:14:01.403Z,97529.70
2022-08-05T00:16:36.474Z,97529.62
2022-08-05T00:19:33.776Z,97530.91
2022-08-05T00:22:14.987Z,97530.82
2022-08-05T00:24:55.171Z,97529.77
2022-08-05T00:27:35.825Z,97530.12
2022-08-05T00:30:11.599Z,97525.96
2022-08-05T00:32:43.761Z,97520.84
2022-08-05T00:35:20.305Z,97523.38
2022-08-05T00:37:53.818Z,97524.96
2022-08-05T00:40:29.226Z,97522.70
2022-08-05T00:43:03.155Z,97518.15
2022-08-05T00:45:43.817Z,97519.67
2022-08-05T00:48:17.187Z,97516.59
2022-08-05T00:50:49.737Z,97515.30
2022-08-05T00:54:01.401Z,97517.71
2022-08-05T00:56:17.237Z,97517.23
2022-08-05T00:58:48.873Z,97519.37
2022-08-05T01:01:42.862Z,97516.14
2022-08-05T01:04:13.891Z,97514.38
2022-08-05T01:06:51.703Z,97513.54
2022-08-05T01:09:23.292Z,97510.45
2022-08-05T01:12:04.486Z,97510.31
2022-08-05T01:14:49.842Z,97506.09
2022-08-05T01:17:27.964Z,97502.11
2022-08-05T01:20:20.544Z,97498.50
2022-08-05T01:23:14.964Z,97497.02
2022-08-05T01:26:03.302Z,97498.00
2022-08-05T01:28:43.951Z,97496.45
2022-08-05T01:31:20.060Z,97498.02
2022-08-05T01:33:57.858Z,97496.70
2022-08-05T01:36:42.370Z,97497.77
2022-08-05T01:39:47.582Z,97497.80
2022-08-05T01:42:15.397Z,97494.30
2022-08-05T01:44:54.260Z,97492.40
2022-08-05T01:47:38.716Z,97488.84
2022-08-05T01:50:17.258Z,97482.48
2022-08-05T01:52:50.332Z,97483.77
2022-08-05T01:55:24.119Z,97482.54
2022-08-05T01:58:29.377Z,97480.02
2022-08-05T02:00:53.328Z,97475.70
2022-08-05T02:03:31.880Z,97476.94
2022-08-05T02:06:33.502Z,97479.69
2022-08-05T02:08:59.400Z,97479.56
2022-08-05T02:11:42.317Z,97478.63
2022-08-05T02:14:23.288Z,97477.71
2022-08-05T02:17:00.166Z,97477.39
2022-08-05T02:19:35.689Z,97475.20
2022-08-05T02:22:26.568Z,97474.74
2022-08-05T02:25:03.645Z,97477.73
2022-08-05T02:27:59.065Z,97479.34
2022-08-05T02:30:36.553Z,97472.65
2022-08-05T02:33:11.460Z,97472.91
2022-08-05T02:35:56.305Z,97476.50
2022-08-05T02:38:35.329Z,97474.56
2022-08-05T02:41:17.181Z,97472.74
2022-08-05T02:44:02.711Z,97474.96
2022-08-05T02:46:53.755Z,97474.92
2022-08-05T02:49:36.194Z,97477.63
2022-08-05T02:52:09.348Z,97475.41
2022-08-05T02:54:42.688Z,97473.61
2022-08-05T02:58:09.191Z,97467.17
2022-08-05T03:00:15.984Z,97469.26
2022-08-05T03:02:51.177Z,97464.15
2022-08-05T03:06:55.889Z,97463.77
2022-08-05T03:08:14.727Z,97459.80
2022-08-05T03:11:53.047Z,97459.54
2022-08-05T03:13:51.477Z,97456.83
2022-08-05T03:16:33.406Z,97456.00
2022-08-05T03:19:17.012Z,97455.97
2022-08-05T03:21:57.914Z,97450.54
2022-08-05T03:24:30.853Z,97453.89
2022-08-05T03:27:02.802Z,97446.42
2022-08-05T03:29:44.691Z,97447.00
2022-08-05T03:32:30.921Z,97443.35
2022-08-05T03:35:04.580Z,97434.89
2022-08-05T03:37:45.683Z,97434.54
2022-08-05T03:40:31.166Z,97440.58
2022-08-05T03:43:58.376Z,97441.82
2022-08-05T03:45:58.816Z,97441.60
2022-08-05T03:48:35.142Z,97436.05
2022-08-05T03:52:37.445Z,97439.52
2022-08-05T03:55:50.630Z,97439.30
2022-08-05T03:57:02.288Z,97439.14
2022-08-05T03:59:54.916Z,97439.36
2022-08-05T04:02:38.615Z,97439.58
2022-08-05T04:05:18.903Z,97441.66
2022-08-05T04:07:57.479Z,97443.95
2022-08-05T04:10:37.359Z,97442.39
2022-08-05T04:13:09.433Z,97443.69
2022-08-05T04:16:02.802Z,97443.03
2022-08-05T04:18:34.430Z,97445.13
2022-08-05T04:21:07.586Z,97445.27
2022-08-05T04:24:05.395Z,97444.50
2022-08-05T04:26:33.340Z,97445.16
2022-08-05T04:29:07.406Z,97445.52
2022-08-05T04:31:39.511Z,97437.05
2022-08-05T04:34:31.357Z,97442.80
2022-08-05T04:37:03.183Z,97441.57
2022-08-05T04:39:35.418Z,97442.17
2022-08-05T04:42:08.003Z,97438.98
2022-08-05T04:44:40.039Z,97442.85
2022-08-05T04:47:13.647Z,97440.92
2022-08-05T04:50:01.861Z,97441.14
2022-08-05T04:52:37.906Z,97440.51
2022-08-05T04:55:14.246Z,97439.57
2022-08-05T04:57:51.560Z,97433.73
2022-08-05T05:00:25.092Z,97433.45
2022-08-05T05:02:58.202Z,97429.94
2022-08-05T05:05:34.592Z,97430.75
2022-08-05T05:08:26.737Z,97436.94
2022-08-05T05:11:01.565Z,97436.73
2022-08-05T05:13:43.034Z,97437.92
2022-08-05T05:16:15.502Z,97437.02
2022-08-05T05:19:16.356Z,97430.44
2022-08-05T05:21:42.379Z,97437.09
2022-08-05T05:24:18.027Z,97438.65
2022-08-05T05:26:51.991Z,97437.36
2022-08-05T05:29:23.398Z,97442.98
2022-08-05T05:31:55.684Z,97443.92
2022-08-05T05:34:27.399Z,97444.85
2022-08-05T05:36:58.766Z,97445.63
2022-08-05T05:39:34.589Z,97446.29
2022-08-05T05:42:07.839Z,97447.40
2022-08-05T05:44:43.082Z,97443.52
2022-08-05T05:47:21.835Z,97445.84
2022-08-05T05:49:56.796Z,97446.23
2022-08-05T05:52:37.900Z,97445.44
2022-08-05T05:55:13.275Z,97445.84
2022-08-05T05:57:52.676Z,97449.30
2022-08-05T06:00:27.801Z,97447.18
2022-08-05T06:03:39.671Z,97447.15
2022-08-05T06:05:56.103Z,97446.65
2022-08-05T06:08:32.351Z,97445.01
2022-08-05T06:11:04.198Z,97447.59
2022-08-05T06:13:40.675Z,97444.08
2022-08-05T06:16:28.432Z,97443.66
2022-08-05T06:19:05.909Z,97437.85
2022-08-05T06:21:42.931Z,97438.11
2022-08-05T06:24:22.517Z,97432.30
2022-08-05T06:26:58.435Z,97433.36
2022-08-05T06:29:46.787Z,97430.67
2022-08-05T06:32:25.825Z,97425.41
2022-08-05T06:34:59.266Z,97424.27
2022-08-05T06:37:56.446Z,97422.69
2022-08-05T06:40:21.949Z,97418.79
2022-08-05T06:42:58.964Z,97420.55
2022-08-05T06:45:44.779Z,97414.30
2022-08-05T06:48:47.432Z,97409.72
2022-08-05T06:51:12.318Z,97411.97
2022-08-05T06:54:00.003Z,97416.69
2022-08-05T06:56:34.136Z,97417.28
2022-08-05T06:59:09.547Z,97416.42
2022-08-05T07:01:42.479Z,97416.90
2022-08-05T07:04:14.255Z,97418.77
2022-08-05T07:06:45.456Z,97420.92
2022-08-05T07:09:21.088Z,97417.38
2022-08-05T07:11:56.448Z,97417.60
2022-08-05T07:15:03.728Z,97414.61
2022-08-05T07:18:00.418Z,97410.83
2022-08-05T07:20:36.313Z,97414.12
2022-08-05T07:23:09.829Z,97414.63
2022-08-05T07:25:57.820Z,97416.00
2022-08-05T07:28:28.713Z,97411.72
2022-08-05T07:30:59.580Z,97406.70
2022-08-05T07:33:37.168Z,97408.48
2022-08-05T07:36:20.152Z,97409.80
2022-08-05T07:38:54.681Z,97403.48
2022-08-05T07:42:13.251Z,97403.70
2022-08-05T07:44:19.481Z,97402.25
2022-08-05T07:46:51.294Z,97398.74
2022-08-05T07:49:22.573Z,97394.70
2022-08-05T07:51:55.100Z,97393.11
2022-08-05T07:54:31.286Z,97388.56
2022-08-05T07:57:14.715Z,97389.48
2022-08-05T07:59:56.494Z,97390.98
2022-08-05T08:03:13.627Z,97391.75
2022-08-05T08:05:22.611Z,97392.59
2022-08-05T08:07:59.731Z,97389.50
2022-08-05T08:10:31.917Z,97388.21
2022-08-05T08:13:04.539Z,97385.33
2022-08-05T08:16:33.606Z,97385.98
2022-08-05T08:18:26.763Z,97383.13
2022-08-05T08:21:03.134Z,97385.08
2022-08-05T08:24:02.636Z,97383.98
2022-08-05T08:26:29.247Z,97382.61
2022-08-05T08:29:21.535Z,97382.77
2022-08-05T08:31:53.347Z,97378.98
2022-08-05T08:34:30.211Z,97383.88
2022-08-05T08:37:05.079Z,97388.23
2022-08-05T08:39:37.430Z,97387.58
2022-08-05T08:42:34.113Z,97390.28
2022-08-05T08:45:22.114Z,97389.27
2022-08-05T08:48:11.838Z,97384.11
2022-08-05T08:51:03.069Z,97384.23
2022-08-05T08:53:44.958Z,97382.70
2022-08-05T08:56:17.329Z,97381.39
2022-08-05T08:58:50.524Z,97380.55
2022-08-05T09:01:22.381Z,97383.58
2022-08-05T09:03:58.267Z,97384.66
2022-08-05T09:06:32.391Z,97381.45
2022-08-05T09:09:13.023Z,97382.64
2022-08-05T09:11:53.397Z,97385.98
2022-08-05T09:14:57.544Z,97388.35
2022-08-05T09:17:40.411Z,97380.59
2022-08-05T09:20:11.379Z,97381.03
2022-08-05T09:23:19.122Z,97375.10
2022-08-05T09:26:00.857Z,97373.86
2022-08-05T09:28:37.481Z,97373.77
2022-08-05T09:31:23.529Z,97371.23
2022-08-05T09:34:06.292Z,97376.69
2022-08-05T09:36:55.843Z,97376.42
2022-08-05T09:39:41.407Z,97382.30
2022-08-05T09:42:28.494Z,97379.39
2022-08-05T09:45:17.404Z,97376.35
2022-08-05T09:47:55.977Z,97376.48
2022-08-05T09:50:44.521Z,97373.21
2022-08-05T09:53:26.202Z,97373.02
2022-08-05T09:56:12.612Z,97368.77
2022-08-05T09:58:56.680Z,97373.80
2022-08-05T10:01:31.778Z,97371.94
2022-08-05T10:04:10.138Z,97366.38
2022-08-05T10:06:54.625Z,97362.59
2022-08-05T10:09:28.046Z,97365.55
2022-08-05T10:12:30.374Z,97364.19
2022-08-05T10:15:25.734Z,97363.88
2022-08-05T10:18:13.910Z,97360.48
2022-08-05T10:20:52.006Z,97360.70
2022-08-05T10:23:55.176Z,97355.97
2022-08-05T10:26:17.129Z,97350.10
2022-08-05T10:28:49.196Z,97345.98
2022-08-05T10:32:52.970Z,97344.80
2022-08-05T10:34:12.575Z,97345.07
2022-08-05T10:36:45.242Z,97347.65
2022-08-05T10:39:24.804Z,97349.98
2022-08-05T10:42:21.434Z,97349.88
2022-08-05T10:45:09.625Z,97349.81
2022-08-05T10:48:31.532Z,97352.46
2022-08-05T10:53:54.834Z,97353.19
2022-08-05T10:56:27.880Z,97354.13
2022-08-05T11:00:01.162Z,97355.52
2022-08-05T11:02:14.432Z,97354.04
2022-08-05T11:05:10.179Z,97347.97
2022-08-05T11:08:02.648Z,97349.23
2022-08-05T11:10:37.865Z,97347.69
2022-08-05T11:13:57.954Z,97344.39
2022-08-05T11:16:47.491Z,97342.09
2022-08-05T11:20:10.965Z,97343.02
2022-08-05T11:22:42.384Z,97345.95
2022-08-05T11:26:06.279Z,97346.23
2022-08-05T11:28:48.160Z,97344.65
2022-08-05T11:31:58.705Z,97341.95
2022-08-05T11:34:38.799Z,97345.11
2022-08-05T11:38:36.740Z,97345.67
2022-08-05T11:40:03.411Z,97345.88
2022-08-05T11:42:37.874Z,97347.02
2022-08-05T11:45:14.605Z,97350.08
2022-08-05T11:47:58.656Z,97346.77
2022-08-05T11:50:30.242Z,97338.92
2022-08-05T11:53:09.807Z,97335.52
2022-08-05T11:55:53.453Z,97335.59
2022-08-05T11:58:31.557Z,97335.23
2022-08-05T12:01:08.335Z,97337.34
2022-08-05T12:03:55.602Z,97332.55
2022-08-05T12:06:29.514Z,97330.95
2022-08-05T12:09:01.773Z,97328.17
2022-08-05T12:11:40.220Z,97326.46
2022-08-05T12:14:12.781Z,97326.34
2022-08-05T12:16:47.983Z,97324.29
2022-08-05T12:20:16.772Z,97325.65
2022-08-05T12:22:13.578Z,97327.11
2022-08-05T12:24:53.119Z,97330.45
2022-08-05T12:27:26.114Z,97330.41
2022-08-05T12:30:06.291Z,97326.09
2022-08-05T12:32:50.718Z,97326.09
2022-08-05T12:35:23.778Z,97320.58
2022-08-05T12:38:08.251Z,97324.36
2022-08-05T12:40:44.160Z,97322.10
2022-08-05T12:43:20.772Z,97322.11
2022-08-05T12:45:56.262Z,97319.91
2022-08-05T12:48:32.592Z,97317.98
2022-08-05T12:52:11.013Z,97321.02
2022-08-05T12:54:14.795Z,97321.35
2022-08-05T12:56:51.794Z,97319.48
2022-08-05T12:59:27.527Z,97320.40
2022-08-05T13:02:21.500Z,97321.02
2022-08-05T13:04:58.832Z,97325.59
2022-08-05T13:07:59.720Z,97322.30
2022-08-05T13:10:21.046Z,97318.14
2022-08-05T13:12:57.962Z,97317.81
2022-08-05T13:15:41.795Z,97318.36
2022-08-05T13:18:21.800Z,97318.19
2022-08-05T13:20:55.069Z,97315.19
2022-08-05T13:23:27.137Z,97316.98
2022-08-05T13:26:01.097Z,97312.09
2022-08-05T13:28:32.745Z,97308.05
2022-08-05T13:31:14.120Z,97296.70
2022-08-05T13:34:21.666Z,97297.90
2022-08-05T13:36:36.575Z,97293.23
2022-08-05T13:40:13.176Z,97295.08
2022-08-05T13:41:59.707Z,97297.55
2022-08-05T13:44:30.506Z,97294.81
2022-08-05T13:47:08.648Z,97294.92
2022-08-05T13:49:45.111Z,97300.31
2022-08-05T13:52:20.216Z,97298.67
2022-08-05T13:55:07.376Z,97297.70
2022-08-05T13:57:50.702Z,97293.33
2022-08-05T14:00:26.874Z,97290.41
2022-08-05T14:03:01.025Z,97283.61
2022-08-05T14:06:24.714Z,97282.45
2022-08-05T14:08:36.210Z,97279.95
2022-08-05T14:11:20.609Z,97276.70
2022-08-05T14:13:55.066Z,97274.58
2022-08-05T14:16:28.871Z,97269.20
2022-08-05T14:19:04.623Z,97269.87
2022-08-05T14:22:08.832Z,97267.94
2022-08-05T14:24:26.400Z,97260.84
2022-08-05T14:27:17.745Z,97263.43
2022-08-05T14:29:51.420Z,97255.79
2022-08-05T14:32:27.018Z,97251.39
2022-08-05T14:34:58.971Z,97243.27
2022-08-05T14:37:45.614Z,97244.71
2022-08-05T14:40:20.268Z,97247.23
2022-08-05T14:42:55.649Z,97244.10
2022-08-05T14:45:26.853Z,97243.93
2022-08-05T14:48:05.486Z,97243.21
2022-08-05T14:50:40.852Z,97241.68
2022-08-05T14:53:13.550Z,97239.20
2022-08-05T14:55:47.328Z,97237.27
2022-08-05T14:58:23.362Z,97235.54
2022-08-05T15:00:58.932Z,97227.42
2022-08-05T15:03:34.179Z,97226.19
2022-08-05T15:06:14.942Z,97229.03
2022-08-05T15:08:59.579Z,97230.15
2022-08-05T15:11:53.178Z,97232.40
2022-08-05T15:14:35.937Z,97231.21
2022-08-05T15:17:45.095Z,97237.45
2022-08-05T15:20:06.183Z,97236.23
2022-08-05T15:22:41.365Z,97234.72
2022-08-05T15:25:15.744Z,97237.73
2022-08-05T15:27:54.808Z,97232.45
2022-08-05T15:30:25.747Z,97232.55
2022-08-05T15:32:57.463Z,97228.06
2022-08-05T15:35:36.210Z,97226.89
2022-08-05T15:38:32.637Z,97227.70
2022-08-05T15:41:21.347Z,97222.60
2022-08-05T15:43:49.339Z,97221.12
2022-08-05T15:46:24.217Z,97218.26
2022-08-05T15:48:58.893Z,97217.23
2022-08-05T15:52:04.045Z,97215.39
2022-08-05T15:54:34.903Z,97213.70
2022-08-05T15:57:18.261Z,97211.60
2022-08-05T15:59:51.894Z,97212.35
2022-08-05T16:02:28.859Z,97217.80
2022-08-05T16:05:00.853Z,97222.44
2022-08-05T16:07:32.142Z,97222.98
2022-08-05T16:10:03.089Z,97224.52
2022-08-05T16:12:34.058Z,97220.43
2022-08-05T16:15:05.595Z,97215.64
2022-08-05T16:17:36.490Z,97220.02
2022-08-05T16:20:12.177Z,97214.85
2022-08-05T16:22:43.358Z,97218.34
2022-08-05T16:25:14.439Z,97214.48
2022-08-05T16:28:00.534Z,97213.65
2022-08-05T16:30:36.965Z,97222.55
2022-08-05T16:33:07.943Z,97218.42
2022-08-05T16:35:42.250Z,97224.99
2022-08-05T16:38:23.787Z,97222.91
2022-08-05T16:41:00.202Z,97224.45
2022-08-05T16:43:33.634Z,97220.82
2022-08-05T16:46:23.971Z,97219.63
2022-08-05T16:48:56.165Z,97214.65
2022-08-05T16:51:30.797Z,97214.52
2022-08-05T16:54:17.378Z,97213.77
2022-08-05T16:56:51.983Z,97212.74
2022-08-05T16:59:23.523Z,97218.52
2022-08-05T17:01:55.941Z,97220.29
2022-08-05T17:04:28.556Z,97222.92
2022-08-05T17:07:01.865Z,97221.02
2022-08-05T17:09:57.875Z,97225.32
2022-08-05T17:12:51.299Z,97230.54
2022-08-05T17:15:19.658Z,97231.95
2022-08-05T17:17:55.032Z,97234.27
2022-08-05T17:20:26.715Z,97234.18
2022-08-05T17:22:58.713Z,97233.88
2022-08-05T17:25:39.387Z,97240.17
2022-08-05T17:28:11.196Z,97238.92
2022-08-05T17:30:52.088Z,97244.82
2022-08-05T17:33:23.518Z,97238.52
2022-08-05T17:36:07.793Z,97238.11
2022-08-05T17:38:41.377Z,97244.84
2022-08-05T17:42:16.737Z,97249.63
2022-08-05T17:44:03.497Z,97250.90
2022-08-05T17:46:34.518Z,97249.23
2022-08-05T17:49:05.477Z,97246.73
2022-08-05T17:51:40.326Z,97253.48
2022-08-05T17:54:12.215Z,97259.39
2022-08-05T17:56:45.522Z,97258.65
2022-08-05T17:59:22.742Z,97261.95
2022-08-05T18:01:54.258Z,97260.91
2022-08-05T18:04:27.244Z,97265.76
2022-08-05T18:07:01.429Z,97277.93
2022-08-05T18:09:59.415Z,97289.14
2022-08-05T18:12:24.500Z,97289.68
2022-08-05T18:14:55.940Z,97293.15
2022-08-05T18:17:58.635Z,97297.60
2022-08-05T18:20:17.657Z,97297.90
2022-08-05T18:22:54.573Z,97305.48
2022-08-05T18:25:32.792Z,97308.27
2022-08-05T18:28:04.732Z,97303.05
2022-08-05T18:30:38.913Z,97303.13
2022-08-05T18:33:13.754Z,97308.44
2022-08-05T18:36:01.421Z,97308.89
2022-08-05T18:38:38.510Z,97309.66
2022-08-05T18:41:55.278Z,97308.29
2022-08-05T18:44:05.466Z,97325.02
2022-08-05T18:46:37.323Z,97328.11
2022-08-05T18:49:30.497Z,97333.83
2022-08-05T18:52:33.098Z,97340.20
2022-08-05T18:55:10.619Z,97344.10
2022-08-05T18:57:49.995Z,97349.30
2022-08-05T19:00:28.633Z,97344.89
2022-08-05T19:03:03.895Z,97346.86
2022-08-05T19:06:11.984Z,97347.34
2022-08-05T19:08:30.536Z,97348.47
2022-08-05T19:11:04.922Z,97349.25
2022-08-05T19:13:38.658Z,97349.61
2022-08-05T19:16:24.360Z,97351.52
2022-08-05T19:18:57.124Z,97352.84
2022-08-05T19:21:34.195Z,97352.09
2022-08-05T19:24:12.671Z,97353.95
2022-08-05T19:26:55.161Z,97357.69
2022-08-05T19:29:36.511Z,97355.71
2022-08-05T19:32:11.405Z,97362.52
2022-08-05T19:34:54.722Z,97359.40
2022-08-05T19:37:47.015Z,97365.59
2022-08-05T19:40:18.101Z,97366.52
2022-08-05T19:43:04.749Z,97370.08
2022-08-05T19:45:37.241Z,97373.55
2022-08-05T19:48:14.544Z,97372.94
2022-08-05T19:50:46.266Z,97372.67
2022-08-05T19:53:17.567Z,97374.06
2022-08-05T19:56:14.765Z,97379.11
2022-08-05T19:59:51.172Z,97379.06
2022-08-05T20:01:51.355Z,97377.27
2022-08-05T20:04:22.494Z,97383.22
2022-08-05T20:06:55.081Z,97387.36
2022-08-05T20:09:26.456Z,97393.02
2022-08-05T20:11:59.370Z,97395.52
2022-08-05T20:14:34.615Z,97392.20
2022-08-05T20:17:06.654Z,97390.45
2022-08-05T20:19:41.333Z,97388.02
2022-08-05T20:22:13.447Z,97399.05
2022-08-05T20:24:44.449Z,97400.80
2022-08-05T20:27:15.887Z,97409.05
2022-08-05T20:29:57.456Z,97411.20
2022-08-05T20:32:29.815Z,97412.96
2022-08-05T20:35:00.946Z,97413.42
2022-08-05T20:38:06.639Z,97415.30
2022-08-05T20:40:24.863Z,97420.19
2022-08-05T20:43:00.046Z,97426.75
2022-08-05T20:45:47.631Z,97434.82
2022-08-05T20:48:22.460Z,97441.86
2022-08-05T20:50:56.132Z,97455.06
2022-08-05T20:53:36.874Z,97458.73
2022-08-05T20:56:12.182Z,97461.23
2022-08-05T20:58:43.577Z,97462.19
2022-08-05T21:01:14.962Z,97463.98
2022-08-05T21:03:48.351Z,97472.10
2022-08-05T21:06:28.519Z,97478.56
2022-08-05T21:08:59.556Z,97480.91
2022-08-05T21:12:07.034Z,97492.64
2022-08-05T21:14:22.548Z,97504.19
2022-08-05T21:16:58.200Z,97513.02
2022-08-05T21:19:29.198Z,97520.34
2022-08-05T21:22:21.595Z,97531.33
2022-08-05T21:24:55.477Z,97529.25
2022-08-05T21:27:28.452Z,97536.67
2022-08-05T21:30:11.882Z,97542.83
2022-08-05T21:32:49.438Z,97548.59
2022-08-05T21:35:30.016Z,97547.89
2022-08-05T21:38:13.518Z,97559.09
2022-08-05T21:40:45.337Z,97564.97
2022-08-05T21:43:24.099Z,97559.58
2022-08-05T21:46:00.207Z,97563.19
2022-08-05T21:48:31.735Z,97562.02
2022-08-05T21:51:03.128Z,97567.48
2022-08-05T21:53:59.434Z,97572.88
2022-08-05T21:56:35.007Z,97575.91
2022-08-05T21:59:07.948Z,97580.38
2022-08-05T22:01:39.375Z,97579.86
2022-08-05T22:04:14.246Z,97584.60
2022-08-05T22:06:50.518Z,97583.57
2022-08-05T22:09:21.495Z,97593.02
2022-08-05T22:11:52.790Z,97590.44
2022-08-05T22:14:35.743Z,97591.79
2022-08-05T22:17:09.424Z,97598.93
2022-08-05T22:20:02.075Z,97597.24
2022-08-05T22:22:32.049Z,97589.06
2022-08-05T22:25:27.316Z,97596.41
2022-08-05T22:28:10.577Z,97596.44
2022-08-05T22:30:56.539Z,97597.29
2022-08-05T22:33:58.112Z,97588.98
2022-08-05T22:36:24.062Z,97593.44
2022-08-05T22:38:55.537Z,97595.30
2022-08-05T22:42:10.314Z,97596.86
2022-08-05T22:44:19.153Z,97592.90
2022-08-05T22:46:50.190Z,97596.59
2022-08-05T22:49:46.261Z,97597.39
2022-08-05T22:52:22.916Z,97594.20
2022-08-05T22:55:04.352Z,97594.96
2022-08-05T22:57:51.519Z,97601.48
2022-08-05T23:00:24.481Z,97597.29
2022-08-05T23:02:58.180Z,97596.40
2022-08-05T23:05:30.047Z,97596.56
2022-08-05T23:08:07.360Z,97591.25
2022-08-05T23:10:43.419Z,97586.02
2022-08-05T23:13:14.201Z,97581.29
2022-08-05T23:15:45.845Z,97577.32
2022-08-05T23:18:22.946Z,97579.52
2022-08-05T23:20:53.847Z,97577.80
2022-08-05T23:23:24.907Z,97580.77
2022-08-05T23:26:00.879Z,97580.64
2022-08-05T23:28:35.405Z,97575.65
2022-08-05T23:31:17.311Z,97581.89
2022-08-05T23:34:03.781Z,97581.00
2022-08-05T23:36:39.866Z,97579.59
2022-08-05T23:39:23.768Z,97580.28
2022-08-05T23:42:04.696Z,97589.29
2022-08-05T23:44:39.589Z,97596.88
2022-08-05T23:47:15.598Z,97597.59
2022-08-05T23:49:47.657Z,97600.77
2022-08-05T23:52:30.475Z,97597.85
2022-08-05T23:55:05.236Z,97602.77
2022-08-05T23:57:36.846Z,97613.06
