createdAt,value
2023-01-15T00:02:06.907Z,99.00
2023-01-15T00:04:33.834Z,98.75
2023-01-15T00:07:00.279Z,98.90
2023-01-15T00:09:26.812Z,99.39
2023-01-15T00:11:53.322Z,98.96
2023-01-15T00:14:19.789Z,98.92
2023-01-15T00:16:51.162Z,98.91
2023-01-15T00:19:17.779Z,98.52
2023-01-15T00:21:44.270Z,97.59
2023-01-15T00:24:29.330Z,97.52
2023-01-15T00:27:14.298Z,97.21
2023-01-15T00:29:40.868Z,97.58
2023-01-15T00:32:08.557Z,97.57
2023-01-15T00:34:36.083Z,97.55
2023-01-15T00:37:02.747Z,96.47
2023-01-15T00:39:33.509Z,96.87
2023-01-15T00:42:00.146Z,97.69
2023-01-15T00:44:26.729Z,97.41
2023-01-15T00:46:53.266Z,96.83
2023-01-15T00:49:21.269Z,97.84
2023-01-15T00:51:50.037Z,97.92
2023-01-15T00:54:17.169Z,97.92
2023-01-15T00:56:44.713Z,97.49
2023-01-15T00:59:11.782Z,97.51
2023-01-15T01:01:39.161Z,98.03
2023-01-15T01:04:06.371Z,96.80
2023-01-15T01:06:34.755Z,96.68
2023-01-15T01:09:01.333Z,97.11
2023-01-15T01:11:34.650Z,97.12
2023-01-15T01:14:02.572Z,97.17
2023-01-15T01:16:31.994Z,96.88
2023-01-15T01:19:00.048Z,96.67
2023-01-15T01:21:27.971Z,96.99
2023-01-15T01:23:55.062Z,97.00
2023-01-15T01:26:22.156Z,96.70
2023-01-15T01:28:52.931Z,96.88
2023-01-15T01:31:21.166Z,96.81
2023-01-15T01:33:52.251Z,96.25
2023-01-15T01:36:19.600Z,96.83
2023-01-15T01:38:51.973Z,96.60
2023-01-15T01:41:19.111Z,96.51
2023-01-15T01:43:56.480Z,96.37
2023-01-15T01:46:23.579Z,96.38
2023-01-15T01:48:53.876Z,95.94
2023-01-15T01:51:24.194Z,96.17
2023-01-15T01:53:51.068Z,95.82
2023-01-15T01:56:18.759Z,96.44
2023-01-15T01:58:50.719Z,96.48
2023-01-15T02:01:17.706Z,95.84
2023-01-15T02:03:44.337Z,95.60
2023-01-15T02:06:12.892Z,95.79
2023-01-15T02:08:39.881Z,94.94
2023-01-15T02:11:11.762Z,93.16
2023-01-15T02:13:41.336Z,91.78
2023-01-15T02:16:35.447Z,90.79
2023-01-15T02:19:15.919Z,90.41
2023-01-15T02:21:56.347Z,90.10
2023-01-15T02:24:37.033Z,90.32
2023-01-15T02:27:18.203Z,90.05
2023-01-15T02:29:56.628Z,89.72
2023-01-15T02:32:45.994Z,88.72
2023-01-15T02:35:18.334Z,88.97
2023-01-15T02:37:51.733Z,88.68
2023-01-15T02:40:23.163Z,89.06
2023-01-15T02:42:50.819Z,88.99
2023-01-15T02:45:27.037Z,88.96
2023-01-15T02:47:58.417Z,89.17
2023-01-15T02:50:30.214Z,89.49
2023-01-15T02:53:03.394Z,89.07
2023-01-15T02:55:39.901Z,89.02
2023-01-15T02:58:12.048Z,89.15
2023-01-15T03:00:44.687Z,88.28
2023-01-15T03:03:17.940Z,88.50
2023-01-15T03:06:00.341Z,88.78
2023-01-15T03:08:27.359Z,89.34
2023-01-15T03:11:07.902Z,89.21
2023-01-15T03:13:42.802Z,89.39
2023-01-15T03:16:31.197Z,88.78
2023-01-15T03:19:29.736Z,87.93
2023-01-15T03:22:07.217Z,88.15
2023-01-15T03:24:51.787Z,87.81
2023-01-15T03:27:19.880Z,87.40
2023-01-15T03:29:59.157Z,87.26
2023-01-15T03:32:26.357Z,87.61
2023-01-15T03:34:55.296Z,87.28
2023-01-15T03:37:25.427Z,87.58
2023-01-15T03:39:55.927Z,87.08
2023-01-15T03:43:14.843Z,86.41
2023-01-15T03:45:45.616Z,86.68
2023-01-15T03:48:24.744Z,86.75
2023-01-15T03:51:05.168Z,87.35
2023-01-15T03:53:49.736Z,87.50
2023-01-15T03:56:29.802Z,87.24
2023-01-15T03:59:04.419Z,86.89
2023-01-15T04:01:50.113Z,86.88
2023-01-15T04:04:22.180Z,86.67
2023-01-15T04:06:49.507Z,86.79
2023-01-15T04:09:17.034Z,86.28
2023-01-15T04:11:47.234Z,86.36
2023-01-15T04:14:15.001Z,85.37
2023-01-15T04:16:44.449Z,84.30
2023-01-15T04:19:12.548Z,84.68
2023-01-15T04:21:47.085Z,85.01
2023-01-15T04:24:13.887Z,84.79
2023-01-15T04:26:40.352Z,85.76
2023-01-15T04:29:07.194Z,85.20
2023-01-15T04:31:35.922Z,85.57
2023-01-15T04:34:03.499Z,85.34
2023-01-15T04:36:30.084Z,85.61
2023-01-15T04:39:00.291Z,84.68
2023-01-15T04:41:45.312Z,85.36
2023-01-15T04:44:11.936Z,84.51
2023-01-15T04:46:41.240Z,84.48
2023-01-15T04:49:14.840Z,83.92
2023-01-15T04:51:41.417Z,84.50
2023-01-15T04:54:09.376Z,84.06
2023-01-15T04:56:42.096Z,83.79
2023-01-15T04:59:09.247Z,84.49
2023-01-15T05:01:37.644Z,84.62
2023-01-15T05:04:04.721Z,84.11
2023-01-15T05:06:31.453Z,84.24
2023-01-15T05:09:02.589Z,84.99
2023-01-15T05:11:29.929Z,84.59
2023-01-15T05:13:56.778Z,85.16
2023-01-15T05:16:26.547Z,85.18
2023-01-15T05:18:56.748Z,84.65
2023-01-15T05:21:26.742Z,84.57
2023-01-15T05:23:55.495Z,82.74
2023-01-15T05:26:22.921Z,82.24
2023-01-15T05:28:49.808Z,82.75
2023-01-15T05:31:18.448Z,82.36
2023-01-15T05:33:46.661Z,82.19
2023-01-15T05:36:20.001Z,82.27
2023-01-15T05:38:46.968Z,82.52
2023-01-15T05:41:34.983Z,82.18
2023-01-15T05:44:05.805Z,82.58
2023-01-15T05:46:35.162Z,83.02
2023-01-15T05:49:03.594Z,83.42
2023-01-15T05:51:30.332Z,83.40
2023-01-15T05:53:57.957Z,83.37
2023-01-15T05:56:24.861Z,84.33
2023-01-15T05:58:51.929Z,83.60
2023-01-15T06:01:18.506Z,83.73
2023-01-15T06:03:45.085Z,83.33
2023-01-15T06:06:14.433Z,82.94
2023-01-15T06:08:41.399Z,82.37
2023-01-15T06:11:07.973Z,82.63
2023-01-15T06:13:35.166Z,83.37
2023-01-15T06:16:02.317Z,83.61
2023-01-15T06:18:29.498Z,83.26
2023-01-15T06:20:56.037Z,83.53
2023-01-15T06:23:22.579Z,83.86
2023-01-15T06:25:49.087Z,84.07
2023-01-15T06:28:15.549Z,83.88
2023-01-15T06:30:42.084Z,83.22
2023-01-15T06:33:08.694Z,82.55
2023-01-15T06:35:35.427Z,83.16
2023-01-15T06:38:01.935Z,82.98
2023-01-15T06:40:29.160Z,82.69
2023-01-15T06:43:17.737Z,82.75
2023-01-15T06:46:03.208Z,82.44
2023-01-15T06:48:30.934Z,82.70
2023-01-15T06:50:57.704Z,82.31
2023-01-15T06:53:24.191Z,81.61
2023-01-15T06:55:50.720Z,82.10
2023-01-15T06:58:17.451Z,81.38
2023-01-15T07:00:45.358Z,81.36
2023-01-15T07:03:14.352Z,81.32
2023-01-15T07:05:41.426Z,82.22
2023-01-15T07:08:08.340Z,82.23
2023-01-15T07:10:35.561Z,81.83
2023-01-15T07:13:02.299Z,82.05
2023-01-15T07:15:28.840Z,81.89
2023-01-15T07:17:56.480Z,81.76
2023-01-15T07:20:23.528Z,82.00
2023-01-15T07:22:51.550Z,82.07
2023-01-15T07:25:18.598Z,83.00
2023-01-15T07:27:49.190Z,82.67
2023-01-15T07:30:15.946Z,82.44
2023-01-15T07:32:42.518Z,81.99
2023-01-15T07:35:10.267Z,82.17
2023-01-15T07:37:37.811Z,82.00
2023-01-15T07:40:04.968Z,82.45
2023-01-15T07:42:50.099Z,82.35
2023-01-15T07:45:39.071Z,82.12
2023-01-15T07:48:29.278Z,81.76
2023-01-15T07:50:55.950Z,82.37
2023-01-15T07:53:22.418Z,81.98
2023-01-15T07:55:48.949Z,81.96
2023-01-15T07:58:15.526Z,82.38
2023-01-15T08:00:42.087Z,82.26
2023-01-15T08:03:09.819Z,82.67
2023-01-15T08:05:36.716Z,82.34
2023-01-15T08:08:13.978Z,82.26
2023-01-15T08:11:00.425Z,82.45
2023-01-15T08:13:46.770Z,82.55
2023-01-15T08:16:13.693Z,82.51
2023-01-15T08:18:41.362Z,82.78
2023-01-15T08:21:13.689Z,82.63
2023-01-15T08:23:43.437Z,82.35
2023-01-15T08:26:15.735Z,82.47
2023-01-15T08:28:43.563Z,82.61
2023-01-15T08:31:14.663Z,82.40
2023-01-15T08:33:41.570Z,81.88
2023-01-15T08:36:11.487Z,82.29
2023-01-15T08:39:01.064Z,81.99
2023-01-15T08:41:28.196Z,82.17
2023-01-15T08:43:56.124Z,82.39
2023-01-15T08:46:23.302Z,81.98
2023-01-15T08:48:50.157Z,82.16
2023-01-15T08:51:17.032Z,81.62
2023-01-15T08:53:43.933Z,82.13
2023-01-15T08:56:15.429Z,81.60
2023-01-15T08:58:43.831Z,81.19
2023-01-15T09:01:15.731Z,81.24
2023-01-15T09:03:49.708Z,81.83
2023-01-15T09:06:16.235Z,81.92
2023-01-15T09:08:45.252Z,81.54
2023-01-15T09:11:13.289Z,80.98
2023-01-15T09:13:44.250Z,80.56
2023-01-15T09:16:11.951Z,80.80
2023-01-15T09:18:43.329Z,81.51
2023-01-15T09:21:13.112Z,80.84
2023-01-15T09:23:41.994Z,81.25
2023-01-15T09:26:26.574Z,81.22
2023-01-15T09:28:56.591Z,81.63
2023-01-15T09:31:27.126Z,81.13
2023-01-15T09:33:55.249Z,80.06
2023-01-15T09:36:31.329Z,79.97
2023-01-15T09:38:59.324Z,80.57
2023-01-15T09:42:04.789Z,79.68
2023-01-15T09:44:47.867Z,79.92
2023-01-15T09:47:48.243Z,79.66
2023-01-15T09:50:45.201Z,80.03
2023-01-15T09:53:30.677Z,79.62
2023-01-15T09:56:01.781Z,79.31
2023-01-15T09:58:38.532Z,79.32
2023-01-15T10:01:07.437Z,78.73
2023-01-15T10:03:48.365Z,78.52
2023-01-15T10:06:48.003Z,78.82
2023-01-15T10:09:35.040Z,79.63
2023-01-15T10:12:35.632Z,78.41
2023-01-15T10:15:42.219Z,78.61
2023-01-15T10:18:18.002Z,78.79
2023-01-15T10:21:10.356Z,77.99
2023-01-15T10:24:05.756Z,77.54
2023-01-15T10:26:43.132Z,78.50
2023-01-15T10:29:23.641Z,78.01
2023-01-15T10:32:01.505Z,78.16
2023-01-15T10:34:55.859Z,78.04
2023-01-15T10:37:42.080Z,78.47
2023-01-15T10:40:14.852Z,77.75
2023-01-15T10:43:15.443Z,77.44
2023-01-15T10:45:51.496Z,77.48
2023-01-15T10:48:53.986Z,77.48
2023-01-15T10:51:29.662Z,77.58
2023-01-15T10:54:07.444Z,77.49
2023-01-15T10:56:50.154Z,77.21
2023-01-15T10:59:37.171Z,77.81
2023-01-15T11:02:20.070Z,77.17
2023-01-15T11:04:46.622Z,76.48
2023-01-15T11:07:15.003Z,75.55
2023-01-15T11:09:48.191Z,74.48
2023-01-15T11:16:38.330Z,75.86
2023-01-15T11:19:36.140Z,76.36
2023-01-15T11:22:15.860Z,76.61
2023-01-15T11:24:48.597Z,76.07
2023-01-15T11:27:20.881Z,76.48
2023-01-15T11:30:00.385Z,75.78
2023-01-15T11:32:35.420Z,76.19
2023-01-15T11:35:18.397Z,76.13
2023-01-15T11:37:48.066Z,76.33
2023-01-15T11:40:26.170Z,76.56
2023-01-15T11:43:12.543Z,76.34
2023-01-15T11:46:10.635Z,77.02
2023-01-15T11:49:04.328Z,77.93
2023-01-15T11:51:41.293Z,77.96
2023-01-15T11:54:13.026Z,78.52
2023-01-15T11:56:43.562Z,78.72
2023-01-15T11:59:18.343Z,78.61
2023-01-15T12:02:04.039Z,79.15
2023-01-15T12:05:03.491Z,78.82
2023-01-15T12:07:31.663Z,79.38
2023-01-15T12:10:51.241Z,79.20
2023-01-15T12:13:29.787Z,79.53
2023-01-15T12:16:15.128Z,79.92
2023-01-15T12:18:50.361Z,80.03
2023-01-15T12:21:58.056Z,80.25
2023-01-15T12:24:45.658Z,80.13
2023-01-15T12:27:24.332Z,79.97
2023-01-15T12:29:58.365Z,80.67
2023-01-15T12:32:33.045Z,80.00
2023-01-15T12:35:06.153Z,78.91
2023-01-15T12:37:47.791Z,78.12
2023-01-15T12:40:14.285Z,78.88
2023-01-15T12:43:01.424Z,79.25
2023-01-15T12:45:59.820Z,79.02
2023-01-15T12:48:44.330Z,78.85
2023-01-15T12:51:24.388Z,77.95
2023-01-15T12:53:55.699Z,77.17
2023-01-15T12:56:32.889Z,77.90
2023-01-15T12:59:18.011Z,77.71
2023-01-15T13:02:01.165Z,78.07
2023-01-15T13:04:44.766Z,77.82
2023-01-15T13:07:25.873Z,77.23
2023-01-15T13:10:00.589Z,75.72
2023-01-15T13:12:29.563Z,76.11
2023-01-15T13:14:56.677Z,76.26
2023-01-15T13:18:01.376Z,76.46
2023-01-15T13:20:43.240Z,75.17
2023-01-15T13:23:19.163Z,75.34
2023-01-15T13:26:24.093Z,75.08
2023-01-15T13:29:21.461Z,75.55
2023-01-15T13:31:58.740Z,76.11
2023-01-15T13:34:27.944Z,75.34
2023-01-15T13:36:59.503Z,75.45
2023-01-15T13:39:38.540Z,74.66
2023-01-15T13:42:25.222Z,75.11
2023-01-15T13:44:54.526Z,74.67
2023-01-15T13:47:27.644Z,73.30
2023-01-15T13:50:00.817Z,73.56
2023-01-15T13:52:37.981Z,74.20
2023-01-15T13:55:10.267Z,73.41
2023-01-15T13:57:41.090Z,73.04
2023-01-15T14:00:38.996Z,73.79
2023-01-15T14:03:30.030Z,73.98
2023-01-15T14:06:07.445Z,75.07
2023-01-15T14:08:42.918Z,74.49
2023-01-15T14:11:48.797Z,75.28
2023-01-15T14:15:03.959Z,76.81
2023-01-15T14:18:02.481Z,77.61
2023-01-15T14:21:04.079Z,78.20
2023-01-15T14:23:53.072Z,77.65
2023-01-15T14:26:27.355Z,77.53
2023-01-15T14:29:02.864Z,77.27
2023-01-15T14:31:54.519Z,78.08
2023-01-15T14:34:28.679Z,77.63
2023-01-15T14:37:04.655Z,77.22
2023-01-15T14:39:41.885Z,77.03
2023-01-15T14:42:43.424Z,76.29
2023-01-15T14:45:13.026Z,76.93
2023-01-15T14:47:49.336Z,76.98
2023-01-15T14:50:28.133Z,77.03
2023-01-15T14:53:21.684Z,77.53
2023-01-15T14:56:23.890Z,77.04
2023-01-15T14:59:14.590Z,77.16
2023-01-15T15:01:50.584Z,77.51
2023-01-15T15:04:31.381Z,76.81
2023-01-15T15:07:02.201Z,77.22
2023-01-15T15:09:48.750Z,77.43
2023-01-15T15:12:41.796Z,76.93
2023-01-15T15:15:17.642Z,77.33
2023-01-15T15:18:02.911Z,76.98
2023-01-15T15:20:54.206Z,76.38
2023-01-15T15:23:28.036Z,76.18
2023-01-15T15:26:01.499Z,76.84
2023-01-15T15:28:30.475Z,76.30
2023-01-15T15:31:01.720Z,77.06
2023-01-15T15:33:40.296Z,76.86
2023-01-15T15:36:09.847Z,76.76
2023-01-15T15:38:40.344Z,75.61
2023-01-15T15:41:12.476Z,75.32
2023-01-15T15:44:16.001Z,75.83
2023-01-15T15:47:09.408Z,76.37
2023-01-15T15:49:40.761Z,75.22
2023-01-15T15:52:24.453Z,75.49
2023-01-15T15:54:59.247Z,75.32
2023-01-15T15:57:30.423Z,75.29
2023-01-15T16:00:00.122Z,75.30
2023-01-15T16:02:36.375Z,75.36
2023-01-15T16:05:20.343Z,74.50
2023-01-15T16:07:47.775Z,75.14
2023-01-15T16:10:19.597Z,73.94
2023-01-15T16:12:56.552Z,73.66
2023-01-15T16:15:33.108Z,73.82
2023-01-15T16:18:03.498Z,73.61
2023-01-15T16:21:20.727Z,72.33
2023-01-15T16:23:31.951Z,72.57
2023-01-15T16:26:15.614Z,73.05
2023-01-15T16:28:47.517Z,72.16
2023-01-15T16:31:17.555Z,71.75
2023-01-15T16:33:44.573Z,71.63
2023-01-15T16:36:12.727Z,71.91
2023-01-15T16:38:43.490Z,71.46
2023-01-15T16:41:27.589Z,72.03
2023-01-15T16:44:03.656Z,72.08
2023-01-15T16:46:36.033Z,71.82
2023-01-15T16:49:29.038Z,71.08
2023-01-15T16:52:01.167Z,70.61
2023-01-15T16:54:31.849Z,70.83
2023-01-15T16:57:05.506Z,70.92
2023-01-15T16:59:32.090Z,70.76
2023-01-15T17:02:11.757Z,70.50
2023-01-15T17:04:42.239Z,70.47
2023-01-15T17:07:18.309Z,70.96
2023-01-15T17:09:50.769Z,70.25
2023-01-15T17:12:31.068Z,70.51
2023-01-15T17:15:16.433Z,69.83
2023-01-15T17:17:45.773Z,70.22
2023-01-15T17:20:15.498Z,70.19
2023-01-15T17:22:45.405Z,69.78
2023-01-15T17:25:27.927Z,70.19
2023-01-15T17:27:56.487Z,69.46
2023-01-15T17:30:33.498Z,69.95
2023-01-15T17:33:01.792Z,69.89
2023-01-15T17:35:32.463Z,69.92
2023-01-15T17:38:00.113Z,69.54
2023-01-15T17:40:32.715Z,69.24
2023-01-15T17:42:59.579Z,69.35
2023-01-15T17:45:30.083Z,69.78
2023-01-15T17:47:57.822Z,69.63
2023-01-15T17:50:25.246Z,69.84
2023-01-15T17:52:51.977Z,69.59
2023-01-15T17:55:40.109Z,70.17
2023-01-15T17:58:27.321Z,69.79
2023-01-15T18:01:13.788Z,81.46
2023-01-15T18:04:11.749Z,69.66
2023-01-15T18:06:42.364Z,69.63
2023-01-15T18:09:10.079Z,69.31
2023-01-15T18:11:41.344Z,70.18
2023-01-15T18:14:07.921Z,69.62
2023-01-15T18:16:35.922Z,69.82
2023-01-15T18:19:02.484Z,70.14
2023-01-15T18:21:29.003Z,70.98
2023-01-15T18:23:59.089Z,70.88
2023-01-15T18:26:25.745Z,70.69
2023-01-15T18:28:52.401Z,70.61
2023-01-15T18:31:19.004Z,70.23
2023-01-15T18:33:45.865Z,70.34
2023-01-15T18:36:14.237Z,70.49
2023-01-15T18:38:47.368Z,69.98
2023-01-15T18:41:48.533Z,70.23
2023-01-15T18:44:36.857Z,70.24
2023-01-15T18:47:06.492Z,70.08
2023-01-15T18:49:33.350Z,70.21
2023-01-15T18:52:18.500Z,70.64
2023-01-15T18:54:45.057Z,70.98
2023-01-15T18:57:12.165Z,70.56
2023-01-15T18:59:38.714Z,70.51
2023-01-15T19:02:05.815Z,71.24
2023-01-15T19:04:32.669Z,71.87
2023-01-15T19:06:59.448Z,72.28
2023-01-15T19:09:26.870Z,72.06
2023-01-15T19:11:53.839Z,72.56
2023-01-15T19:14:40.289Z,71.85
2023-01-15T19:17:29.593Z,71.51
2023-01-15T19:19:56.179Z,71.11
2023-01-15T19:22:41.199Z,70.47
2023-01-15T19:25:08.153Z,70.91
2023-01-15T19:27:34.629Z,70.16
2023-01-15T19:30:02.162Z,69.65
2023-01-15T19:32:28.730Z,69.67
2023-01-15T19:34:55.332Z,70.35
2023-01-15T19:37:22.455Z,69.82
2023-01-15T19:39:49.039Z,70.16
2023-01-15T19:42:34.127Z,69.80
2023-01-15T19:45:19.300Z,70.14
2023-01-15T19:48:04.513Z,69.99
2023-01-15T19:50:37.257Z,69.58
2023-01-15T19:53:04.699Z,70.14
2023-01-15T19:55:32.819Z,70.06
2023-01-15T19:58:05.763Z,69.87
2023-01-15T20:00:36.775Z,70.15
2023-01-15T20:03:04.669Z,69.72
2023-01-15T20:05:32.194Z,69.39
2023-01-15T20:07:59.061Z,69.45
2023-01-15T20:10:28.128Z,70.13
2023-01-15T20:13:13.755Z,69.29
2023-01-15T20:15:42.729Z,70.08
2023-01-15T20:18:09.371Z,70.46
2023-01-15T20:20:37.772Z,70.42
2023-01-15T20:23:04.981Z,70.92
2023-01-15T20:25:31.552Z,71.35
2023-01-15T20:28:02.429Z,71.80
2023-01-15T20:30:29.027Z,73.01
2023-01-15T20:32:59.896Z,75.09
2023-01-15T20:35:33.464Z,76.56
2023-01-15T20:38:00.179Z,77.16
2023-01-15T20:40:27.539Z,77.34
2023-01-15T20:43:13.221Z,76.94
2023-01-15T20:45:41.256Z,76.12
2023-01-15T20:48:11.369Z,76.06
2023-01-15T20:51:00.329Z,75.48
2023-01-15T20:53:35.841Z,75.24
2023-01-15T20:56:04.397Z,75.57
2023-01-15T20:58:32.078Z,75.54
2023-01-15T21:01:08.718Z,74.89
2023-01-15T21:03:36.769Z,75.19
2023-01-15T21:06:05.094Z,74.81
2023-01-15T21:08:33.585Z,74.30
2023-01-15T21:11:00.199Z,74.32
2023-01-15T21:13:26.862Z,74.22
2023-01-15T21:15:56.547Z,74.25
2023-01-15T21:18:24.091Z,74.39
2023-01-15T21:20:50.965Z,73.70
2023-01-15T21:23:17.473Z,74.26
2023-01-15T21:25:44.168Z,74.27
2023-01-15T21:28:10.799Z,74.04
2023-01-15T21:30:42.076Z,73.82
2023-01-15T21:33:09.017Z,75.36
2023-01-15T21:35:42.322Z,77.48
2023-01-15T21:38:09.340Z,79.25
2023-01-15T21:40:37.720Z,80.03
2023-01-15T21:43:24.035Z,79.78
2023-01-15T21:45:51.889Z,80.53
2023-01-15T21:48:18.950Z,80.32
2023-01-15T21:50:45.569Z,80.17
2023-01-15T21:53:12.056Z,79.98
2023-01-15T21:55:38.847Z,80.09
2023-01-15T21:58:05.426Z,80.08
2023-01-15T22:00:31.950Z,80.16
2023-01-15T22:02:58.635Z,79.89
2023-01-15T22:05:25.323Z,80.11
2023-01-15T22:07:51.879Z,79.63
2023-01-15T22:10:18.573Z,79.34
2023-01-15T22:12:45.116Z,79.31
2023-01-15T22:15:12.217Z,78.66
2023-01-15T22:17:38.830Z,78.27
2023-01-15T22:20:07.290Z,78.23
2023-01-15T22:22:36.407Z,77.92
2023-01-15T22:25:05.324Z,77.86
2023-01-15T22:27:34.483Z,78.18
2023-01-15T22:30:01.271Z,77.97
2023-01-15T22:32:28.025Z,77.88
2023-01-15T22:34:54.576Z,77.58
2023-01-15T22:37:21.222Z,77.35
2023-01-15T22:39:47.728Z,76.63
2023-01-15T22:42:31.231Z,76.64
2023-01-15T22:45:00.256Z,76.96
2023-01-15T22:47:29.020Z,76.45
2023-01-15T22:49:55.910Z,75.85
2023-01-15T22:52:25.247Z,76.23
2023-01-15T22:54:51.993Z,75.80
2023-01-15T22:57:18.967Z,75.58
2023-01-15T22:59:45.885Z,75.54
2023-01-15T23:02:14.009Z,74.88
2023-01-15T23:04:40.682Z,74.89
2023-01-15T23:07:07.443Z,74.23
2023-01-15T23:09:35.326Z,74.35
2023-01-15T23:12:01.876Z,74.30
2023-01-15T23:14:28.605Z,73.90
2023-01-15T23:16:55.274Z,74.16
2023-01-15T23:19:21.969Z,73.70
2023-01-15T23:21:48.501Z,73.55
2023-01-15T23:24:16.108Z,73.44
2023-01-15T23:26:42.810Z,73.23
2023-01-15T23:29:09.348Z,72.85
2023-01-15T23:31:35.983Z,72.82
2023-01-15T23:34:02.922Z,72.65
2023-01-15T23:36:29.504Z,72.52
2023-01-15T23:38:56.226Z,72.46
2023-01-15T23:41:44.831Z,72.22
2023-01-15T23:44:35.104Z,72.90
2023-01-15T23:47:02.013Z,73.18
2023-01-15T23:49:28.622Z,73.28
2023-01-15T23:51:55.347Z,73.15
2023-01-15T23:54:22.308Z,72.77
2023-01-15T23:56:49.252Z,73.04
2023-01-15T23:59:15.917Z,72.32
