createdAt,value
2018-03-26T00:00:30.556Z,23.07
2018-03-26T00:02:58.197Z,22.37
2018-03-26T00:05:25.842Z,23.00
2018-03-26T00:07:54.234Z,18.17
2018-03-26T00:10:21.864Z,14.60
2018-03-26T00:12:49.620Z,15.73
2018-03-26T00:15:17.439Z,17.97
2018-03-26T00:17:45.068Z,18.17
2018-03-26T00:20:12.712Z,21.00
2018-03-26T00:22:41.595Z,20.80
2018-03-26T00:25:09.551Z,24.10
2018-03-26T00:27:37.397Z,17.87
2018-03-26T00:30:05.022Z,27.77
2018-03-26T00:32:32.885Z,21.80
2018-03-26T00:35:00.580Z,14.67
2018-03-26T00:37:28.213Z,15.53
2018-03-26T00:39:55.877Z,13.73
2018-03-26T00:42:23.832Z,17.30
2018-03-26T00:44:51.742Z,19.20
2018-03-26T00:47:19.388Z,17.30
2018-03-26T00:49:47.740Z,19.70
2018-03-26T00:52:15.606Z,16.20
2018-03-26T00:54:44.062Z,24.10
2018-03-26T00:57:11.684Z,18.27
2018-03-26T00:59:39.594Z,21.63
2018-03-26T01:02:07.240Z,18.20
2018-03-26T01:04:35.495Z,20.50
2018-03-26T01:07:03.093Z,19.43
2018-03-26T01:09:30.733Z,23.17
2018-03-26T01:11:59.023Z,20.40
2018-03-26T01:14:27.371Z,18.63
2018-03-26T01:16:55.013Z,23.17
2018-03-26T01:19:22.650Z,26.77
2018-03-26T01:21:50.979Z,17.30
2018-03-26T01:24:18.620Z,17.97
2018-03-26T01:26:46.814Z,19.33
2018-03-26T01:29:14.871Z,20.20
2018-03-26T01:31:43.785Z,16.50
2018-03-26T01:34:12.386Z,19.17
2018-03-26T01:36:39.989Z,20.27
2018-03-26T01:39:08.018Z,18.20
2018-03-26T01:41:35.869Z,17.10
2018-03-26T01:44:03.539Z,23.50
2018-03-26T01:46:31.208Z,23.93
2018-03-26T01:49:00.680Z,20.30
2018-03-26T01:51:28.322Z,20.77
2018-03-26T01:53:55.991Z,20.57
2018-03-26T01:56:23.690Z,25.93
2018-03-26T01:58:51.300Z,18.67
2018-03-26T02:01:18.942Z,21.60
2018-03-26T02:03:46.652Z,24.63
2018-03-26T02:06:14.754Z,21.43
2018-03-26T02:08:42.934Z,17.60
2018-03-26T02:11:10.572Z,15.80
2018-03-26T02:13:38.216Z,19.97
2018-03-26T02:16:05.858Z,16.87
2018-03-26T02:18:33.561Z,13.83
2018-03-26T02:21:01.207Z,15.17
2018-03-26T02:23:29.422Z,21.77
2018-03-26T02:25:57.162Z,23.13
2018-03-26T02:28:25.016Z,16.10
2018-03-26T02:30:52.724Z,22.07
2018-03-26T02:33:20.302Z,17.23
2018-03-26T02:35:48.014Z,22.37
2018-03-26T02:38:16.293Z,16.63
2018-03-26T02:40:45.038Z,27.53
2018-03-26T02:43:12.842Z,35.93
2018-03-26T02:45:40.761Z,23.00
2018-03-26T02:48:08.775Z,20.77
2018-03-26T02:50:36.442Z,15.83
2018-03-26T02:53:04.099Z,21.17
2018-03-26T02:55:31.764Z,28.40
2018-03-26T02:58:00.176Z,31.60
2018-03-26T03:00:28.726Z,35.03
2018-03-26T03:02:56.509Z,28.97
2018-03-26T03:05:24.307Z,27.83
2018-03-26T03:07:52.139Z,31.57
2018-03-26T03:10:20.361Z,27.10
2018-03-26T03:12:48.600Z,37.20
2018-03-26T03:15:17.724Z,23.83
2018-03-26T03:17:45.678Z,19.50
2018-03-26T03:20:13.388Z,21.47
2018-03-26T03:22:42.295Z,23.33
2018-03-26T03:25:09.944Z,27.03
2018-03-26T03:27:37.609Z,27.60
2018-03-26T03:30:05.924Z,24.17
2018-03-26T03:32:33.668Z,21.77
2018-03-26T03:35:01.517Z,19.50
2018-03-26T03:37:29.918Z,16.83
2018-03-26T03:39:58.198Z,20.73
2018-03-26T03:42:25.843Z,20.03
2018-03-26T03:44:54.480Z,33.77
2018-03-26T03:47:22.513Z,32.30
2018-03-26T03:49:51.417Z,27.00
2018-03-26T03:52:19.997Z,39.63
2018-03-26T03:54:47.851Z,45.07
2018-03-26T03:57:16.493Z,27.73
2018-03-26T03:59:44.157Z,30.07
2018-03-26T04:02:11.835Z,27.60
2018-03-26T04:04:39.635Z,25.23
2018-03-26T04:07:07.461Z,30.23
2018-03-26T04:09:35.366Z,20.40
2018-03-26T04:12:04.450Z,17.73
2018-03-26T04:14:32.741Z,22.93
2018-03-26T04:17:00.607Z,22.57
2018-03-26T04:19:28.267Z,19.53
2018-03-26T04:21:56.650Z,40.37
2018-03-26T04:24:24.406Z,23.73
2018-03-26T04:26:53.144Z,24.23
2018-03-26T04:29:20.944Z,25.60
2018-03-26T04:31:48.865Z,56.33
2018-03-26T04:34:16.751Z,44.20
2018-03-26T04:36:44.554Z,30.93
2018-03-26T04:39:12.150Z,48.47
2018-03-26T04:41:39.992Z,27.80
2018-03-26T04:44:08.551Z,28.37
2018-03-26T04:46:36.439Z,30.20
2018-03-26T04:49:05.730Z,28.03
2018-03-26T04:51:33.380Z,28.30
2018-03-26T04:54:01.052Z,24.10
2018-03-26T04:56:28.714Z,20.57
2018-03-26T04:58:56.658Z,27.00
2018-03-26T05:01:24.362Z,31.30
2018-03-26T05:03:52.611Z,24.63
2018-03-26T05:06:20.443Z,42.33
2018-03-26T05:08:49.285Z,23.80
2018-03-26T05:11:17.056Z,23.70
2018-03-26T05:13:44.770Z,24.27
2018-03-26T05:16:12.464Z,30.07
2018-03-26T05:18:40.263Z,29.07
2018-03-26T05:21:07.915Z,34.87
2018-03-26T05:23:35.584Z,30.53
2018-03-26T05:26:03.334Z,27.40
2018-03-26T05:28:33.724Z,37.50
2018-03-26T05:31:01.788Z,40.20
2018-03-26T05:33:29.493Z,49.87
2018-03-26T05:35:57.376Z,35.93
2018-03-26T05:38:25.034Z,31.73
2018-03-26T05:40:52.669Z,33.40
2018-03-26T05:43:20.325Z,28.87
2018-03-26T05:45:48.193Z,35.70
2018-03-26T05:48:15.895Z,41.20
2018-03-26T05:50:43.850Z,37.17
2018-03-26T05:53:11.595Z,46.70
2018-03-26T05:55:39.284Z,33.53
2018-03-26T05:58:06.929Z,31.53
2018-03-26T06:00:34.594Z,36.77
2018-03-26T06:03:02.587Z,31.77
2018-03-26T06:05:30.959Z,45.47
2018-03-26T06:07:58.600Z,30.87
2018-03-26T06:10:26.263Z,33.50
2018-03-26T06:12:54.362Z,32.80
2018-03-26T06:15:22.202Z,44.03
2018-03-26T06:17:49.947Z,47.13
2018-03-26T06:20:18.317Z,49.10
2018-03-26T06:22:46.133Z,34.23
2018-03-26T06:25:13.994Z,46.87
2018-03-26T06:27:41.852Z,34.97
2018-03-26T06:30:09.528Z,43.53
2018-03-26T06:32:37.167Z,37.83
2018-03-26T06:35:05.697Z,47.90
2018-03-26T06:37:38.866Z,55.30
2018-03-26T06:40:06.704Z,73.77
2018-03-26T06:42:34.949Z,60.07
2018-03-26T06:45:03.316Z,52.93
2018-03-26T06:47:31.099Z,59.83
2018-03-26T06:49:58.981Z,47.50
2018-03-26T06:52:27.199Z,53.87
2018-03-26T06:54:55.047Z,44.43
2018-03-26T06:57:23.133Z,42.80
2018-03-26T06:59:50.801Z,39.47
2018-03-26T07:02:18.695Z,43.90
2018-03-26T07:04:46.875Z,50.50
2018-03-26T07:07:15.281Z,52.23
2018-03-26T07:09:43.017Z,43.70
2018-03-26T07:12:11.040Z,43.33
2018-03-26T07:14:38.716Z,42.03
2018-03-26T07:17:06.766Z,36.67
2018-03-26T07:19:34.516Z,36.50
2018-03-26T07:22:03.078Z,26.80
2018-03-26T07:24:31.421Z,42.13
2018-03-26T07:26:59.039Z,38.83
2018-03-26T07:29:26.950Z,43.60
2018-03-26T07:31:54.743Z,73.60
2018-03-26T07:34:22.864Z,36.93
2018-03-26T07:36:50.484Z,38.40
2018-03-26T07:39:18.775Z,51.10
2018-03-26T07:41:46.661Z,38.63
2018-03-26T07:44:14.343Z,37.03
2018-03-26T07:46:42.421Z,44.90
2018-03-26T07:49:10.282Z,49.30
2018-03-26T07:51:38.149Z,71.77
2018-03-26T07:54:05.793Z,50.90
2018-03-26T07:56:33.479Z,41.53
2018-03-26T07:59:01.111Z,40.07
2018-03-26T08:01:29.012Z,34.70
2018-03-26T08:03:56.882Z,31.60
2018-03-26T08:06:24.537Z,27.97
2018-03-26T08:08:52.206Z,38.60
2018-03-26T08:11:19.910Z,42.23
2018-03-26T08:13:47.615Z,39.03
2018-03-26T08:16:15.256Z,45.63
2018-03-26T08:18:42.925Z,41.10
2018-03-26T08:21:10.556Z,35.77
2018-03-26T08:23:39.290Z,40.43
2018-03-26T08:26:07.783Z,52.73
2018-03-26T08:28:35.658Z,49.90
2018-03-26T08:31:04.076Z,49.63
2018-03-26T08:33:31.787Z,46.63
2018-03-26T08:35:59.459Z,64.80
2018-03-26T08:38:27.116Z,44.73
2018-03-26T08:40:56.218Z,43.80
2018-03-26T08:43:23.884Z,39.30
2018-03-26T08:45:51.540Z,46.60
2018-03-26T08:48:19.426Z,44.13
2018-03-26T08:50:47.267Z,41.80
2018-03-26T08:53:14.958Z,35.70
2018-03-26T08:55:42.628Z,34.43
2018-03-26T08:58:10.457Z,38.13
2018-03-26T09:00:38.130Z,47.77
2018-03-26T09:03:06.617Z,43.10
2018-03-26T09:05:34.280Z,52.33
2018-03-26T09:08:02.012Z,35.23
2018-03-26T09:10:30.081Z,43.17
2018-03-26T09:12:59.078Z,31.23
2018-03-26T09:15:26.791Z,34.07
2018-03-26T09:17:54.748Z,38.43
2018-03-26T09:20:23.987Z,38.40
2018-03-26T09:22:52.112Z,36.17
2018-03-26T09:25:19.988Z,37.60
2018-03-26T09:27:48.893Z,37.67
2018-03-26T09:30:16.792Z,30.47
2018-03-26T09:32:44.805Z,34.20
2018-03-26T09:35:14.453Z,35.53
2018-03-26T09:37:43.090Z,37.50
2018-03-26T09:40:11.380Z,37.67
2018-03-26T09:42:39.726Z,45.13
2018-03-26T09:45:07.431Z,42.67
2018-03-26T09:47:35.067Z,39.63
2018-03-26T09:50:04.026Z,31.57
2018-03-26T09:52:31.707Z,48.50
2018-03-26T09:54:59.641Z,43.33
2018-03-26T09:57:27.678Z,40.20
2018-03-26T09:59:55.746Z,43.10
2018-03-26T10:02:24.845Z,39.80
2018-03-26T10:04:52.829Z,44.17
2018-03-26T10:07:20.471Z,58.93
2018-03-26T10:09:49.482Z,38.77
2018-03-26T10:12:17.384Z,198.97
2018-03-26T10:14:45.298Z,58.40
2018-03-26T10:17:13.885Z,35.67
2018-03-26T10:19:42.169Z,41.73
2018-03-26T10:22:11.495Z,32.27
2018-03-26T10:24:39.312Z,44.87
2018-03-26T10:27:07.181Z,54.90
2018-03-26T10:29:35.252Z,38.17
2018-03-26T10:32:02.936Z,44.13
2018-03-26T10:34:30.598Z,31.90
2018-03-26T10:36:58.488Z,34.43
2018-03-26T10:39:26.193Z,43.63
2018-03-26T10:41:53.784Z,58.73
2018-03-26T10:44:21.867Z,39.97
2018-03-26T10:46:49.729Z,37.40
2018-03-26T10:49:17.580Z,34.77
2018-03-26T10:51:45.351Z,42.37
2018-03-26T10:54:13.132Z,36.90
2018-03-26T10:56:40.947Z,35.63
2018-03-26T10:59:09.170Z,35.87
2018-03-26T11:01:36.834Z,39.70
2018-03-26T11:04:04.478Z,40.80
2018-03-26T11:06:32.361Z,40.73
2018-03-26T11:09:00.029Z,60.50
2018-03-26T11:11:28.301Z,53.97
2018-03-26T11:13:57.457Z,33.67
2018-03-26T11:16:28.092Z,47.93
2018-03-26T11:18:55.951Z,42.13
2018-03-26T11:21:23.771Z,37.63
2018-03-26T11:23:51.925Z,46.80
2018-03-26T11:26:20.005Z,48.67
2018-03-26T11:28:47.941Z,43.00
2018-03-26T11:31:15.804Z,44.73
2018-03-26T11:33:44.033Z,45.57
2018-03-26T11:36:12.002Z,47.83
2018-03-26T11:38:39.744Z,43.87
2018-03-26T11:41:07.827Z,54.13
2018-03-26T11:43:35.559Z,43.70
2018-03-26T11:46:04.552Z,44.10
2018-03-26T11:48:33.030Z,53.27
2018-03-26T11:51:01.090Z,42.50
2018-03-26T11:53:28.978Z,37.00
2018-03-26T11:55:56.666Z,50.23
2018-03-26T11:58:24.544Z,51.10
2018-03-26T12:00:52.606Z,44.63
2018-03-26T12:03:20.777Z,44.27
2018-03-26T12:05:48.547Z,43.60
2018-03-26T12:08:16.205Z,45.33
2018-03-26T12:10:44.277Z,42.30
2018-03-26T12:13:12.142Z,45.53
2018-03-26T12:15:39.823Z,42.70
2018-03-26T12:18:09.066Z,38.60
2018-03-26T12:20:48.740Z,41.33
2018-03-26T12:23:28.602Z,40.37
2018-03-26T12:25:56.686Z,43.50
2018-03-26T12:28:36.837Z,48.37
2018-03-26T12:31:04.709Z,42.77
2018-03-26T12:33:32.702Z,47.80
2018-03-26T12:36:00.675Z,38.20
2018-03-26T12:38:28.514Z,39.73
2018-03-26T12:40:57.130Z,38.10
2018-03-26T12:43:25.158Z,45.60
2018-03-26T12:46:04.507Z,52.17
2018-03-26T12:48:33.940Z,43.70
2018-03-26T12:51:14.289Z,44.57
2018-03-26T12:53:41.985Z,46.20
2018-03-26T12:56:09.906Z,44.33
2018-03-26T12:58:57.598Z,38.40
2018-03-26T13:01:37.119Z,43.43
2018-03-26T13:04:05.376Z,42.70
2018-03-26T13:06:33.796Z,35.10
2018-03-26T13:09:01.665Z,38.73
2018-03-26T13:11:29.530Z,38.10
2018-03-26T13:13:57.622Z,39.37
2018-03-26T13:16:25.874Z,35.20
2018-03-26T13:18:53.972Z,44.70
2018-03-26T13:21:22.555Z,41.20
2018-03-26T13:23:51.111Z,46.97
2018-03-26T13:26:18.829Z,45.57
2018-03-26T13:28:46.557Z,41.33
2018-03-26T13:31:14.462Z,52.17
2018-03-26T13:33:42.241Z,54.80
2018-03-26T13:36:09.943Z,45.17
2018-03-26T13:38:37.661Z,55.80
2018-03-26T13:41:05.360Z,46.60
2018-03-26T13:43:34.244Z,44.13
2018-03-26T13:46:01.994Z,41.03
2018-03-26T13:48:29.715Z,58.47
2018-03-26T13:50:57.401Z,50.67
2018-03-26T13:53:25.107Z,62.90
2018-03-26T13:55:52.802Z,48.17
2018-03-26T13:58:20.536Z,47.20
2018-03-26T14:00:48.194Z,47.77
2018-03-26T14:03:16.778Z,63.67
2018-03-26T14:05:44.692Z,45.00
2018-03-26T14:08:24.872Z,50.07
2018-03-26T14:11:18.238Z,46.87
2018-03-26T14:13:58.459Z,46.40
2018-03-26T14:16:38.096Z,49.10
2018-03-26T14:19:06.169Z,47.60
2018-03-26T14:21:34.250Z,44.37
2018-03-26T14:24:02.173Z,39.00
2018-03-26T14:26:29.985Z,44.87
2018-03-26T14:28:58.409Z,64.23
2018-03-26T14:31:26.304Z,50.70
2018-03-26T14:33:54.645Z,43.63
2018-03-26T14:36:22.676Z,43.37
2018-03-26T14:38:50.685Z,57.13
2018-03-26T14:41:18.828Z,40.80
2018-03-26T14:43:46.606Z,41.10
2018-03-26T14:46:14.262Z,38.23
2018-03-26T14:48:43.259Z,36.03
2018-03-26T14:51:10.919Z,38.43
2018-03-26T14:53:39.428Z,48.43
2018-03-26T14:56:07.143Z,49.43
2018-03-26T14:58:34.874Z,48.77
2018-03-26T15:01:02.629Z,51.40
2018-03-26T15:03:30.726Z,60.23
2018-03-26T15:05:58.574Z,44.73
2018-03-26T15:08:27.187Z,62.67
2018-03-26T15:10:55.232Z,57.57
2018-03-26T15:13:23.321Z,63.93
2018-03-26T15:15:51.078Z,59.87
2018-03-26T15:18:18.882Z,64.67
2018-03-26T15:20:46.943Z,71.40
2018-03-26T15:23:15.841Z,54.40
2018-03-26T15:25:43.911Z,61.57
2018-03-26T15:28:13.263Z,67.87
2018-03-26T15:30:40.982Z,60.17
2018-03-26T15:33:08.941Z,58.13
2018-03-26T15:35:37.024Z,53.93
2018-03-26T15:38:04.866Z,53.27
2018-03-26T15:40:32.762Z,54.97
2018-03-26T15:43:00.797Z,82.20
2018-03-26T15:45:28.667Z,51.50
2018-03-26T15:47:56.584Z,43.30
2018-03-26T15:50:25.251Z,51.20
2018-03-26T15:52:54.263Z,49.10
2018-03-26T15:55:22.008Z,53.60
2018-03-26T15:57:49.704Z,54.43
2018-03-26T16:00:17.467Z,45.40
2018-03-26T16:02:50.822Z,49.43
2018-03-26T16:05:18.595Z,46.40
2018-03-26T16:07:46.456Z,44.13
2018-03-26T16:10:14.496Z,48.73
2018-03-26T16:12:42.396Z,48.70
2018-03-26T16:15:10.254Z,57.87
2018-03-26T16:17:38.243Z,53.90
2018-03-26T16:20:06.811Z,46.93
2018-03-26T16:22:34.690Z,43.13
2018-03-26T16:25:02.692Z,46.40
2018-03-26T16:27:30.807Z,43.40
2018-03-26T16:29:58.850Z,46.77
2018-03-26T16:32:26.841Z,46.40
2018-03-26T16:34:55.686Z,50.20
2018-03-26T16:37:23.630Z,54.33
2018-03-26T16:39:54.391Z,57.00
2018-03-26T16:42:29.420Z,53.40
2018-03-26T16:44:58.083Z,45.00
2018-03-26T16:47:25.993Z,54.80
2018-03-26T16:49:54.084Z,49.63
2018-03-26T16:52:22.097Z,48.83
2018-03-26T16:54:50.944Z,39.10
2018-03-26T16:57:19.047Z,43.53
2018-03-26T16:59:47.150Z,48.33
2018-03-26T17:02:15.141Z,45.77
2018-03-26T17:04:43.990Z,45.03
2018-03-26T17:07:11.854Z,36.30
2018-03-26T17:09:39.518Z,39.93
2018-03-26T17:12:07.405Z,40.93
2018-03-26T17:14:35.120Z,37.67
2018-03-26T17:17:03.096Z,41.13
2018-03-26T17:19:31.389Z,35.27
2018-03-26T17:21:59.263Z,34.17
2018-03-26T17:24:28.567Z,51.10
2018-03-26T17:26:56.312Z,57.67
2018-03-26T17:29:24.261Z,51.83
2018-03-26T17:31:52.570Z,40.33
2018-03-26T17:34:20.954Z,42.03
2018-03-26T17:36:48.887Z,30.43
2018-03-26T17:39:17.101Z,38.50
2018-03-26T17:41:45.170Z,45.93
2018-03-26T17:44:14.687Z,41.10
2018-03-26T17:46:42.951Z,38.30
2018-03-26T17:49:11.311Z,38.87
2018-03-26T17:51:39.379Z,39.90
2018-03-26T17:54:07.581Z,42.20
2018-03-26T17:56:35.653Z,44.00
2018-03-26T17:59:04.134Z,41.87
2018-03-26T18:01:31.897Z,38.53
2018-03-26T18:04:00.896Z,44.50
2018-03-26T18:06:28.999Z,41.67
2018-03-26T18:08:57.647Z,46.20
2018-03-26T18:11:27.601Z,38.83
2018-03-26T18:13:57.300Z,38.80
2018-03-26T18:16:26.537Z,44.37
2018-03-26T18:18:55.122Z,43.20
2018-03-26T18:21:23.282Z,35.67
2018-03-26T18:23:51.206Z,44.20
2018-03-26T18:26:20.056Z,34.43
2018-03-26T18:28:48.747Z,36.90
2018-03-26T18:31:18.014Z,33.70
2018-03-26T18:33:47.451Z,46.80
2018-03-26T18:36:16.184Z,44.97
2018-03-26T18:38:46.842Z,39.27
2018-03-26T18:41:17.853Z,44.37
2018-03-26T18:43:46.488Z,44.93
2018-03-26T18:46:16.132Z,42.13
2018-03-26T18:48:45.603Z,43.80
2018-03-26T18:51:14.130Z,44.70
2018-03-26T18:53:44.508Z,40.67
2018-03-26T18:56:14.954Z,39.60
2018-03-26T18:58:43.871Z,40.90
2018-03-26T19:01:12.945Z,45.20
2018-03-26T19:03:42.897Z,44.10
2018-03-26T19:06:13.110Z,43.17
2018-03-26T19:08:43.126Z,40.57
2018-03-26T19:11:13.208Z,40.03
2018-03-26T19:13:42.650Z,38.60
2018-03-26T19:16:12.078Z,42.23
2018-03-26T19:18:40.774Z,50.50
2018-03-26T19:21:08.907Z,44.57
2018-03-26T19:23:37.070Z,47.20
2018-03-26T19:26:10.806Z,42.97
2018-03-26T19:28:40.169Z,51.87
2018-03-26T19:31:08.609Z,57.43
2018-03-26T19:33:37.155Z,46.13
2018-03-26T19:36:05.934Z,42.77
2018-03-26T19:38:34.415Z,47.87
2018-03-26T19:41:03.010Z,43.47
2018-03-26T19:43:31.824Z,47.50
2018-03-26T19:46:00.731Z,41.97
2018-03-26T19:48:29.585Z,45.00
2018-03-26T19:50:59.988Z,46.10
2018-03-26T19:53:28.620Z,53.40
2018-03-26T19:55:57.069Z,52.37
2018-03-26T19:58:26.190Z,47.90
2018-03-26T20:00:54.162Z,56.87
2018-03-26T20:03:22.448Z,52.10
2018-03-26T20:05:51.446Z,48.63
2018-03-26T20:08:20.427Z,50.23
2018-03-26T20:10:48.595Z,45.80
2018-03-26T20:13:18.302Z,42.07
2018-03-26T20:15:46.324Z,43.33
2018-03-26T20:18:14.212Z,57.00
2018-03-26T20:20:43.355Z,48.83
2018-03-26T20:23:11.633Z,59.30
2018-03-26T20:25:43.353Z,57.43
2018-03-26T20:28:11.785Z,51.57
2018-03-26T20:30:39.885Z,47.23
2018-03-26T20:33:07.978Z,54.53
2018-03-26T20:35:35.955Z,50.60
2018-03-26T20:38:04.023Z,46.83
2018-03-26T20:40:31.848Z,51.13
2018-03-26T20:42:59.956Z,51.97
2018-03-26T20:45:27.807Z,49.13
2018-03-26T20:47:56.208Z,44.70
2018-03-26T20:50:24.244Z,49.73
2018-03-26T20:52:55.216Z,46.40
2018-03-26T20:55:23.233Z,50.10
2018-03-26T20:57:51.474Z,49.53
2018-03-26T21:00:19.358Z,53.37
2018-03-26T21:02:48.097Z,55.30
2018-03-26T21:05:15.856Z,56.93
2018-03-26T21:07:44.905Z,55.27
2018-03-26T21:10:12.846Z,51.10
2018-03-26T21:12:40.761Z,48.33
2018-03-26T21:15:09.767Z,53.43
2018-03-26T21:17:37.879Z,53.03
2018-03-26T21:20:06.723Z,53.50
2018-03-26T21:22:34.743Z,56.47
2018-03-26T21:25:02.817Z,50.03
2018-03-26T21:27:31.490Z,48.70
2018-03-26T21:29:59.354Z,49.00
2018-03-26T21:32:27.447Z,49.90
2018-03-26T21:34:56.006Z,47.30
2018-03-26T21:37:23.937Z,45.50
2018-03-26T21:39:51.841Z,53.37
2018-03-26T21:42:19.491Z,55.70
2018-03-26T21:44:47.153Z,48.00
2018-03-26T21:47:15.932Z,63.40
2018-03-26T21:49:43.830Z,49.27
2018-03-26T21:52:11.808Z,51.80
2018-03-26T21:54:39.977Z,48.30
2018-03-26T21:57:07.900Z,47.33
2018-03-26T21:59:36.321Z,43.50
2018-03-26T22:02:04.984Z,48.70
2018-03-26T22:04:32.872Z,46.40
2018-03-26T22:07:00.854Z,46.47
2018-03-26T22:09:28.762Z,45.63
2018-03-26T22:11:56.591Z,53.87
2018-03-26T22:14:24.667Z,47.87
2018-03-26T22:16:52.428Z,42.70
2018-03-26T22:19:21.319Z,50.60
2018-03-26T22:21:49.189Z,45.87
2018-03-26T22:24:16.782Z,41.70
2018-03-26T22:26:44.572Z,48.77
2018-03-26T22:29:12.442Z,44.93
2018-03-26T22:31:40.246Z,50.20
2018-03-26T22:34:07.903Z,54.83
2018-03-26T22:36:35.874Z,56.43
2018-03-26T22:39:03.767Z,50.27
2018-03-26T22:41:32.000Z,45.10
2018-03-26T22:44:00.268Z,52.77
2018-03-26T22:46:28.272Z,42.60
2018-03-26T22:48:55.956Z,59.17
2018-03-26T22:51:24.002Z,54.07
2018-03-26T22:53:52.437Z,41.97
2018-03-26T22:56:20.233Z,52.13
2018-03-26T22:58:48.114Z,40.53
2018-03-26T23:01:16.185Z,42.50
2018-03-26T23:03:44.053Z,51.47
2018-03-26T23:06:12.127Z,49.30
2018-03-26T23:08:40.308Z,51.17
2018-03-26T23:11:08.757Z,48.63
2018-03-26T23:13:37.074Z,46.70
2018-03-26T23:16:05.326Z,44.50
2018-03-26T23:18:33.211Z,42.80
2018-03-26T23:21:01.075Z,47.47
2018-03-26T23:23:28.928Z,43.57
2018-03-26T23:25:56.795Z,46.17
2018-03-26T23:28:24.655Z,47.17
2018-03-26T23:30:52.646Z,61.60
2018-03-26T23:33:20.493Z,47.00
2018-03-26T23:35:48.272Z,47.40
2018-03-26T23:38:16.126Z,56.50
2018-03-26T23:40:44.518Z,47.13
2018-03-26T23:43:12.168Z,45.30
2018-03-26T23:45:39.818Z,50.00
2018-03-26T23:48:07.495Z,50.90
2018-03-26T23:50:35.463Z,54.83
2018-03-26T23:53:03.080Z,51.23
2018-03-26T23:55:30.734Z,50.50
2018-03-26T23:57:58.365Z,56.30
