createdAt,value
2022-12-12T00:01:44.849Z,92817.03
2022-12-12T00:04:12.027Z,92823.13
2022-12-12T00:06:38.846Z,92829.44
2022-12-12T00:09:05.732Z,92841.06
2022-12-12T00:11:32.448Z,92843.16
2022-12-12T00:13:59.228Z,92842.47
2022-12-12T00:16:26.101Z,92834.59
2022-12-12T00:18:53.230Z,92839.50
2022-12-12T00:21:25.760Z,92845.03
2022-12-12T00:23:52.969Z,92841.31
2022-12-12T00:26:25.434Z,92841.88
2022-12-12T00:28:52.322Z,92838.28
2022-12-12T00:31:19.290Z,92845.03
2022-12-12T00:33:48.079Z,92840.75
2022-12-12T00:36:14.948Z,92841.72
2022-12-12T00:38:41.621Z,92834.63
2022-12-12T00:41:08.756Z,92840.22
2022-12-12T00:43:35.427Z,92846.22
2022-12-12T00:46:02.549Z,92843.59
2022-12-12T00:48:29.347Z,92855.59
2022-12-12T00:50:56.900Z,92848.94
2022-12-12T00:53:23.817Z,92852.47
2022-12-12T00:55:59.969Z,92863.94
2022-12-12T00:58:27.061Z,92863.63
2022-12-12T01:00:54.828Z,92876.53
2022-12-12T01:03:21.564Z,92881.50
2022-12-12T01:05:48.363Z,92885.50
2022-12-12T01:08:15.091Z,92871.81
2022-12-12T01:10:41.814Z,92874.88
2022-12-12T01:13:08.465Z,92870.69
2022-12-12T01:15:35.083Z,92873.13
2022-12-12T01:18:01.679Z,92874.38
2022-12-12T01:20:28.633Z,92882.38
2022-12-12T01:22:55.268Z,92859.25
2022-12-12T01:25:22.151Z,92870.69
2022-12-12T01:27:49.076Z,92880.09
2022-12-12T01:30:19.569Z,92875.09
2022-12-12T01:32:46.276Z,92879.03
2022-12-12T01:35:13.292Z,92882.50
2022-12-12T01:37:40.857Z,92887.34
2022-12-12T01:40:14.428Z,92897.38
2022-12-12T01:42:41.432Z,92898.94
2022-12-12T01:45:09.150Z,92889.44
2022-12-12T01:47:35.756Z,92895.78
2022-12-12T01:50:08.173Z,92903.44
2022-12-12T01:52:41.549Z,92897.25
2022-12-12T01:55:13.641Z,92898.75
2022-12-12T01:57:46.128Z,92900.88
2022-12-12T02:00:15.186Z,92901.81
2022-12-12T02:02:44.399Z,92908.88
2022-12-12T02:05:19.440Z,92908.34
2022-12-12T02:07:46.109Z,92917.25
2022-12-12T02:10:13.047Z,92917.22
2022-12-12T02:12:39.855Z,92918.03
2022-12-12T02:15:06.828Z,92915.91
2022-12-12T02:17:55.414Z,92932.53
2022-12-12T02:20:36.968Z,92911.78
2022-12-12T02:23:14.305Z,92910.28
2022-12-12T02:26:08.476Z,92917.25
2022-12-12T02:28:53.165Z,92908.44
2022-12-12T02:31:38.912Z,92911.72
2022-12-12T02:34:38.084Z,92910.84
2022-12-12T02:37:19.794Z,92915.53
2022-12-12T02:40:22.282Z,92920.06
2022-12-12T02:42:54.382Z,92913.03
2022-12-12T02:45:26.041Z,92905.91
2022-12-12T02:48:05.180Z,92912.16
2022-12-12T02:50:33.015Z,92907.41
2022-12-12T02:53:00.511Z,92918.88
2022-12-12T02:55:27.422Z,92908.13
2022-12-12T02:57:55.421Z,92903.41
2022-12-12T03:00:22.127Z,92906.31
2022-12-12T03:03:34.300Z,92908.00
2022-12-12T03:06:44.521Z,92904.78
2022-12-12T03:09:34.002Z,92900.94
2022-12-12T03:12:08.148Z,92901.78
2022-12-12T03:14:43.977Z,92905.13
2022-12-12T03:17:22.565Z,92914.69
2022-12-12T03:20:00.378Z,92919.69
2022-12-12T03:22:43.645Z,92922.09
2022-12-12T03:25:18.165Z,92921.34
2022-12-12T03:28:22.771Z,92914.63
2022-12-12T03:30:56.112Z,92915.91
2022-12-12T03:33:33.704Z,92921.31
2022-12-12T03:36:12.329Z,92923.44
2022-12-12T03:38:44.114Z,92922.88
2022-12-12T03:41:19.556Z,92931.88
2022-12-12T03:43:59.450Z,92929.34
2022-12-12T03:46:48.920Z,92939.38
2022-12-12T03:49:20.890Z,92943.13
2022-12-12T03:51:55.318Z,92938.84
2022-12-12T03:54:28.644Z,92941.88
2022-12-12T03:57:03.097Z,92938.84
2022-12-12T03:59:53.410Z,92938.34
2022-12-12T04:02:30.752Z,92936.63
2022-12-12T04:05:18.566Z,92946.97
2022-12-12T04:07:52.391Z,92949.25
2022-12-12T04:10:42.179Z,92943.38
2022-12-12T04:13:20.243Z,92956.81
2022-12-12T04:15:53.836Z,92952.34
2022-12-12T04:18:29.229Z,92954.06
2022-12-12T04:21:51.308Z,92967.97
2022-12-12T04:24:23.531Z,92973.81
2022-12-12T04:27:00.316Z,92976.13
2022-12-12T04:29:42.317Z,92980.66
2022-12-12T04:32:20.120Z,92984.41
2022-12-12T04:35:03.958Z,92989.88
2022-12-12T04:37:34.719Z,92974.53
2022-12-12T04:40:05.283Z,92985.66
2022-12-12T04:42:37.398Z,92974.22
2022-12-12T04:45:10.712Z,92969.47
2022-12-12T04:47:39.818Z,92971.03
2022-12-12T04:50:08.575Z,92973.53
2022-12-12T04:52:36.595Z,92971.50
2022-12-12T04:55:09.541Z,92975.00
2022-12-12T04:57:42.624Z,92961.78
2022-12-12T05:00:11.576Z,92975.34
2022-12-12T05:02:43.926Z,92972.00
2022-12-12T05:05:16.153Z,92972.94
2022-12-12T05:08:06.065Z,92975.28
2022-12-12T05:10:33.321Z,92968.34
2022-12-12T05:13:02.090Z,92974.59
2022-12-12T05:15:29.852Z,92973.41
2022-12-12T05:18:07.862Z,92983.50
2022-12-12T05:20:34.706Z,92978.75
2022-12-12T05:23:01.285Z,92988.69
2022-12-12T05:25:27.902Z,92986.00
2022-12-12T05:27:54.527Z,92982.47
2022-12-12T05:30:21.500Z,92993.44
2022-12-12T05:32:48.767Z,92981.09
2022-12-12T05:35:15.674Z,92988.47
2022-12-12T05:37:48.117Z,92980.03
2022-12-12T05:40:19.038Z,92992.13
2022-12-12T05:42:45.609Z,92985.91
2022-12-12T05:45:12.874Z,92992.06
2022-12-12T05:47:39.644Z,92993.28
2022-12-12T05:50:08.016Z,92993.00
2022-12-12T05:52:34.804Z,93000.94
2022-12-12T05:55:02.255Z,92999.66
2022-12-12T05:57:28.879Z,92997.91
2022-12-12T05:59:55.556Z,93000.09
2022-12-12T06:02:22.165Z,92990.00
2022-12-12T06:04:48.815Z,92993.69
2022-12-12T06:07:15.383Z,92996.88
2022-12-12T06:09:42.055Z,92998.44
2022-12-12T06:12:08.951Z,92999.81
2022-12-12T06:14:35.529Z,92999.75
2022-12-12T06:17:02.288Z,93024.47
2022-12-12T06:19:28.926Z,93027.75
2022-12-12T06:21:55.647Z,93036.72
2022-12-12T06:24:22.265Z,93044.22
2022-12-12T06:26:49.114Z,93029.56
2022-12-12T06:29:15.733Z,93034.34
2022-12-12T06:31:42.415Z,93037.91
2022-12-12T06:34:09.219Z,93047.81
2022-12-12T06:36:36.701Z,93059.88
2022-12-12T06:39:03.686Z,93057.81
2022-12-12T06:41:32.183Z,93052.84
2022-12-12T06:43:59.216Z,93044.63
2022-12-12T06:46:28.103Z,93054.22
2022-12-12T06:48:56.223Z,93057.72
2022-12-12T06:51:33.718Z,93046.88
2022-12-12T06:54:00.349Z,93038.66
2022-12-12T06:56:27.672Z,93047.91
2022-12-12T06:58:55.129Z,93060.22
2022-12-12T07:01:23.273Z,93057.03
2022-12-12T07:03:51.792Z,93072.84
2022-12-12T07:06:21.144Z,93069.34
2022-12-12T07:08:48.277Z,93070.25
2022-12-12T07:11:17.973Z,93070.19
2022-12-12T07:13:47.728Z,93076.91
2022-12-12T07:16:14.949Z,93067.28
2022-12-12T07:18:45.003Z,93064.69
2022-12-12T07:21:15.341Z,93087.19
2022-12-12T07:23:42.522Z,93085.72
2022-12-12T07:26:13.387Z,93100.50
2022-12-12T07:28:40.282Z,93097.88
2022-12-12T07:31:13.067Z,93097.81
2022-12-12T07:33:44.088Z,93111.78
2022-12-12T07:36:12.965Z,93111.59
2022-12-12T07:38:39.790Z,93118.13
2022-12-12T07:41:09.935Z,93133.53
2022-12-12T07:43:42.848Z,93133.63
2022-12-12T07:46:13.534Z,93144.00
2022-12-12T07:48:40.120Z,93139.13
2022-12-12T07:51:06.722Z,93137.59
2022-12-12T07:53:33.619Z,93136.19
2022-12-12T07:56:00.189Z,93140.41
2022-12-12T07:58:27.096Z,93137.03
2022-12-12T08:00:53.937Z,93143.84
2022-12-12T08:03:20.684Z,93154.47
2022-12-12T08:05:47.385Z,93157.44
2022-12-12T08:08:14.104Z,93156.91
2022-12-12T08:10:41.460Z,93148.66
2022-12-12T08:13:08.196Z,93160.41
2022-12-12T08:15:35.043Z,93155.53
2022-12-12T08:18:12.191Z,93161.94
2022-12-12T08:20:40.739Z,93169.25
2022-12-12T08:23:07.918Z,93160.09
2022-12-12T08:25:54.165Z,93166.34
2022-12-12T08:28:21.429Z,93173.94
2022-12-12T08:30:52.535Z,93181.50
2022-12-12T08:33:19.956Z,93177.75
2022-12-12T08:35:47.791Z,93182.63
2022-12-12T08:38:24.065Z,93183.25
2022-12-12T08:41:00.332Z,93183.13
2022-12-12T08:43:37.423Z,93192.13
2022-12-12T08:46:17.052Z,93185.66
2022-12-12T08:48:46.971Z,93183.56
2022-12-12T08:51:16.310Z,93171.63
2022-12-12T08:53:48.212Z,93175.88
2022-12-12T08:56:16.524Z,93169.28
2022-12-12T08:58:47.925Z,93165.03
2022-12-12T09:01:20.903Z,93167.59
2022-12-12T09:03:48.943Z,93174.91
2022-12-12T09:06:16.797Z,93163.44
2022-12-12T09:08:44.459Z,93154.84
2022-12-12T09:11:12.231Z,93159.38
2022-12-12T09:13:39.932Z,93155.59
2022-12-12T09:16:08.350Z,93153.09
2022-12-12T09:18:35.802Z,93155.47
2022-12-12T09:21:02.926Z,93162.03
2022-12-12T09:23:29.623Z,93164.78
2022-12-12T09:25:56.775Z,93160.16
2022-12-12T09:28:25.325Z,93148.69
2022-12-12T09:30:52.366Z,93146.63
2022-12-12T09:33:19.310Z,93149.38
2022-12-12T09:35:45.960Z,93141.38
2022-12-12T09:38:14.816Z,93135.78
2022-12-12T09:40:53.527Z,93136.31
2022-12-12T09:43:29.469Z,93134.50
2022-12-12T09:45:57.271Z,93129.88
2022-12-12T09:48:40.896Z,93129.50
2022-12-12T09:51:08.573Z,93140.69
2022-12-12T09:53:35.746Z,93141.75
2022-12-12T09:56:05.121Z,93139.09
2022-12-12T09:58:34.375Z,93140.31
2022-12-12T10:01:31.242Z,93123.00
2022-12-12T10:04:11.348Z,93134.13
2022-12-12T10:07:01.435Z,93126.38
2022-12-12T10:10:08.632Z,93124.22
2022-12-12T10:12:35.370Z,93122.59
2022-12-12T10:15:07.012Z,93118.50
2022-12-12T10:17:42.566Z,93123.09
2022-12-12T10:20:22.052Z,93111.09
2022-12-12T10:22:51.929Z,93107.56
2022-12-12T10:26:01.544Z,93106.91
2022-12-12T10:28:31.226Z,93095.38
2022-12-12T10:31:06.812Z,93091.13
2022-12-12T10:33:55.252Z,93086.63
2022-12-12T10:36:30.776Z,93076.97
2022-12-12T10:39:19.151Z,93071.66
2022-12-12T10:42:22.278Z,93070.38
2022-12-12T10:45:03.003Z,93067.13
2022-12-12T10:47:30.788Z,93065.25
2022-12-12T10:50:17.553Z,93075.81
2022-12-12T10:52:44.121Z,93078.53
2022-12-12T10:55:20.876Z,93080.91
2022-12-12T10:57:47.533Z,93075.44
2022-12-12T11:00:26.598Z,93075.06
2022-12-12T11:03:00.192Z,93078.44
2022-12-12T11:05:29.923Z,93071.97
2022-12-12T11:08:27.678Z,93075.66
2022-12-12T11:11:07.372Z,93070.78
2022-12-12T11:13:46.381Z,93074.78
2022-12-12T11:16:17.818Z,93081.53
2022-12-12T11:19:18.686Z,93085.75
2022-12-12T11:21:46.823Z,93070.56
2022-12-12T11:24:16.465Z,93077.72
2022-12-12T11:26:47.889Z,93068.66
2022-12-12T11:29:41.132Z,93071.63
2022-12-12T11:32:24.451Z,93058.94
2022-12-12T11:34:57.009Z,93065.38
2022-12-12T11:37:27.806Z,93066.31
2022-12-12T11:39:56.998Z,93061.13
2022-12-12T11:42:34.571Z,93066.16
2022-12-12T11:45:23.743Z,93057.88
2022-12-12T11:47:50.401Z,93061.91
2022-12-12T11:50:24.305Z,93052.69
2022-12-12T11:52:56.178Z,93053.56
2022-12-12T11:55:33.853Z,93049.75
2022-12-12T11:58:12.625Z,93052.13
2022-12-12T12:01:04.001Z,93050.31
2022-12-12T12:03:55.256Z,93050.69
2022-12-12T12:06:49.493Z,93052.66
2022-12-12T12:09:28.236Z,93044.56
2022-12-12T12:12:06.824Z,93036.91
2022-12-12T12:15:00.154Z,93035.81
2022-12-12T12:17:47.070Z,93041.28
2022-12-12T12:20:42.377Z,93041.22
2022-12-12T12:23:20.863Z,93026.19
2022-12-12T12:25:59.532Z,93021.44
2022-12-12T12:28:52.696Z,93014.69
2022-12-12T12:31:37.973Z,93004.16
2022-12-12T12:34:10.267Z,93000.41
2022-12-12T12:36:36.806Z,93001.03
2022-12-12T12:39:11.169Z,93003.94
2022-12-12T12:41:52.862Z,93008.22
2022-12-12T12:44:37.163Z,93008.13
2022-12-12T12:47:45.415Z,93012.09
2022-12-12T12:50:18.743Z,93013.94
2022-12-12T12:52:53.787Z,93010.41
2022-12-12T12:55:26.939Z,93009.72
2022-12-12T12:57:54.172Z,93003.09
2022-12-12T13:00:27.315Z,93008.88
2022-12-12T13:02:58.061Z,93002.94
2022-12-12T13:05:49.787Z,93006.50
2022-12-12T13:08:16.404Z,93020.47
2022-12-12T13:10:49.644Z,93010.59
2022-12-12T13:13:29.485Z,93011.44
2022-12-12T13:16:03.019Z,93014.91
2022-12-12T13:18:44.491Z,93014.13
2022-12-12T13:21:35.180Z,93017.00
2022-12-12T13:24:02.362Z,93004.59
2022-12-12T13:26:35.352Z,93005.09
2022-12-12T13:29:33.800Z,93003.81
2022-12-12T13:32:12.308Z,93005.50
2022-12-12T13:34:44.827Z,93013.69
2022-12-12T13:37:18.225Z,93021.28
2022-12-12T13:40:02.647Z,93023.59
2022-12-12T13:42:51.912Z,93031.59
2022-12-12T13:45:37.432Z,93023.16
2022-12-12T13:48:17.129Z,93022.28
2022-12-12T13:50:43.764Z,93022.84
2022-12-12T13:53:18.975Z,93030.72
2022-12-12T13:55:45.798Z,93034.69
2022-12-12T13:58:20.547Z,93027.28
2022-12-12T14:00:47.542Z,93020.53
2022-12-12T14:03:14.157Z,93023.06
2022-12-12T14:05:44.704Z,93037.19
2022-12-12T14:08:11.325Z,93033.72
2022-12-12T14:10:37.994Z,93034.94
2022-12-12T14:13:22.850Z,93042.28
2022-12-12T14:16:00.873Z,93041.44
2022-12-12T14:18:32.063Z,93042.06
2022-12-12T14:21:14.268Z,93045.94
2022-12-12T14:23:47.207Z,93044.78
2022-12-12T14:26:28.850Z,93045.28
2022-12-12T14:29:17.390Z,93038.06
2022-12-12T14:31:58.953Z,93035.34
2022-12-12T14:34:34.597Z,93035.78
2022-12-12T14:37:32.826Z,93038.34
2022-12-12T14:40:28.112Z,93033.16
2022-12-12T14:43:19.478Z,93028.81
2022-12-12T14:45:51.665Z,93024.44
2022-12-12T14:48:18.286Z,93028.34
2022-12-12T14:51:10.923Z,93029.41
2022-12-12T14:53:37.486Z,93041.88
2022-12-12T14:56:11.650Z,93034.34
2022-12-12T14:59:05.542Z,93029.19
2022-12-12T15:01:45.991Z,93035.03
2022-12-12T15:04:23.065Z,93035.84
2022-12-12T15:07:03.388Z,93036.19
2022-12-12T15:09:37.975Z,93040.44
2022-12-12T15:12:10.543Z,93046.84
2022-12-12T15:14:39.325Z,93039.66
2022-12-12T15:17:12.325Z,93043.75
2022-12-12T15:19:45.104Z,93046.47
2022-12-12T15:22:20.968Z,93045.47
2022-12-12T15:24:48.170Z,93045.06
2022-12-12T15:27:24.559Z,93052.41
2022-12-12T15:29:51.791Z,93044.94
2022-12-12T15:32:22.992Z,93049.50
2022-12-12T15:35:00.857Z,93046.31
2022-12-12T15:37:36.307Z,93039.16
2022-12-12T15:40:09.555Z,93030.72
2022-12-12T15:42:42.881Z,93026.50
2022-12-12T15:45:24.319Z,93016.47
2022-12-12T15:47:53.510Z,93011.53
2022-12-12T15:50:27.332Z,93024.63
2022-12-12T15:53:17.583Z,93036.59
2022-12-12T15:56:06.847Z,93048.50
2022-12-12T15:58:43.031Z,93061.22
2022-12-12T16:01:20.664Z,93072.88
2022-12-12T16:04:03.975Z,93068.50
2022-12-12T16:06:30.568Z,93074.44
2022-12-12T16:09:01.048Z,93092.94
2022-12-12T16:11:33.128Z,93088.59
2022-12-12T16:14:00.553Z,93095.84
2022-12-12T16:16:48.965Z,93099.03
2022-12-12T16:19:35.927Z,93106.53
2022-12-12T16:22:17.446Z,93118.59
2022-12-12T16:24:50.570Z,93129.00
2022-12-12T16:27:20.646Z,93123.09
2022-12-12T16:29:50.470Z,93126.66
2022-12-12T16:32:20.497Z,93128.78
2022-12-12T16:34:49.349Z,93144.31
2022-12-12T16:37:18.235Z,93151.53
2022-12-12T16:39:45.408Z,93152.03
2022-12-12T16:42:14.044Z,93157.22
2022-12-12T16:44:40.816Z,93162.09
2022-12-12T16:47:25.777Z,93157.63
2022-12-12T16:49:52.413Z,93174.19
2022-12-12T16:52:20.559Z,93163.91
2022-12-12T16:54:53.097Z,93181.34
2022-12-12T16:57:21.950Z,93184.69
2022-12-12T16:59:48.910Z,93193.25
2022-12-12T17:02:24.395Z,93190.25
2022-12-12T17:04:51.631Z,93192.72
2022-12-12T17:07:21.250Z,93193.31
2022-12-12T17:09:47.932Z,93200.66
2022-12-12T17:12:15.780Z,93202.00
2022-12-12T17:14:45.633Z,93207.94
2022-12-12T17:17:14.841Z,93207.63
2022-12-12T17:19:44.434Z,93217.59
2022-12-12T17:22:12.256Z,93226.38
2022-12-12T17:24:38.995Z,93231.28
2022-12-12T17:27:05.551Z,93233.16
2022-12-12T17:29:32.141Z,93243.72
2022-12-12T17:31:58.846Z,93249.78
2022-12-12T17:34:25.559Z,93257.72
2022-12-12T17:36:52.207Z,93265.00
2022-12-12T17:39:23.490Z,93268.44
2022-12-12T17:41:50.083Z,93278.03
2022-12-12T17:44:17.019Z,93285.19
2022-12-12T17:46:43.682Z,93288.09
2022-12-12T17:49:10.267Z,93289.03
2022-12-12T17:51:37.607Z,93295.28
2022-12-12T17:54:04.397Z,93299.91
2022-12-12T17:56:31.096Z,93310.78
2022-12-12T17:58:58.112Z,93316.34
2022-12-12T18:01:27.152Z,93316.53
2022-12-12T18:03:54.668Z,93323.38
2022-12-12T18:06:22.934Z,93327.75
2022-12-12T18:08:50.159Z,93332.03
2022-12-12T18:11:19.492Z,93338.38
2022-12-12T18:13:48.616Z,93331.81
2022-12-12T18:16:16.219Z,93322.72
2022-12-12T18:18:43.262Z,93339.00
2022-12-12T18:21:35.951Z,93350.06
2022-12-12T18:24:04.247Z,93366.28
2022-12-12T18:26:38.961Z,93363.47
2022-12-12T18:29:07.453Z,93361.34
2022-12-12T18:31:35.748Z,93368.50
2022-12-12T18:34:09.036Z,93369.28
2022-12-12T18:36:35.628Z,93362.13
2022-12-12T18:39:05.386Z,93360.81
2022-12-12T18:41:36.904Z,93360.22
2022-12-12T18:44:11.210Z,93357.28
2022-12-12T18:46:42.804Z,93350.38
2022-12-12T18:49:13.894Z,93356.72
2022-12-12T18:51:41.153Z,93360.69
2022-12-12T18:54:14.300Z,93355.00
2022-12-12T18:56:41.719Z,93366.66
2022-12-12T18:59:09.855Z,93358.00
2022-12-12T19:01:39.409Z,93351.91
2022-12-12T19:04:12.253Z,93345.22
2022-12-12T19:06:41.876Z,93340.06
2022-12-12T19:09:34.853Z,93341.91
2022-12-12T19:12:02.545Z,93341.44
2022-12-12T19:14:59.791Z,93340.47
2022-12-12T19:17:26.456Z,93341.16
2022-12-12T19:20:35.667Z,93338.84
2022-12-12T19:23:06.210Z,93341.34
2022-12-12T19:25:39.223Z,93337.50
2022-12-12T19:28:14.616Z,93328.94
2022-12-12T19:30:41.470Z,93327.94
2022-12-12T19:33:08.307Z,93332.03
2022-12-12T19:35:38.378Z,93326.06
2022-12-12T19:38:05.121Z,93332.53
2022-12-12T19:40:31.753Z,93329.56
2022-12-12T19:42:58.360Z,93329.25
2022-12-12T19:45:24.946Z,93332.25
2022-12-12T19:47:51.530Z,93334.03
2022-12-12T19:50:18.340Z,93324.72
2022-12-12T19:52:48.093Z,93323.31
2022-12-12T19:55:14.727Z,93328.16
2022-12-12T19:57:44.324Z,93333.97
2022-12-12T20:00:11.952Z,93338.63
2022-12-12T20:02:38.945Z,93341.75
2022-12-12T20:05:05.878Z,93339.66
2022-12-12T20:07:35.355Z,93346.81
2022-12-12T20:10:09.477Z,93351.09
2022-12-12T20:12:44.212Z,93363.94
2022-12-12T20:15:16.170Z,93373.25
2022-12-12T20:17:42.779Z,93378.53
2022-12-12T20:20:11.063Z,93382.03
2022-12-12T20:22:39.244Z,93390.44
2022-12-12T20:25:06.344Z,93391.59
2022-12-12T20:27:35.582Z,93401.59
2022-12-12T20:30:02.955Z,93411.53
2022-12-12T20:32:29.848Z,93414.97
2022-12-12T20:34:56.487Z,93415.97
2022-12-12T20:37:23.077Z,93437.38
2022-12-12T20:39:49.689Z,93436.94
2022-12-12T20:42:16.305Z,93440.63
2022-12-12T20:44:42.863Z,93440.81
2022-12-12T20:47:14.309Z,93433.09
2022-12-12T20:49:40.956Z,93445.03
2022-12-12T20:52:07.526Z,93451.72
2022-12-12T20:54:34.438Z,93453.41
2022-12-12T20:57:02.935Z,93458.00
2022-12-12T20:59:30.195Z,93467.19
2022-12-12T21:01:56.888Z,93459.88
2022-12-12T21:04:24.368Z,93456.66
2022-12-12T21:06:51.672Z,93467.06
2022-12-12T21:09:25.031Z,93463.94
2022-12-12T21:11:55.186Z,93459.47
2022-12-12T21:14:22.361Z,93459.13
2022-12-12T21:16:49.057Z,93474.28
2022-12-12T21:19:16.205Z,93478.06
2022-12-12T21:21:43.781Z,93472.59
2022-12-12T21:24:14.691Z,93474.34
2022-12-12T21:26:41.858Z,93485.78
2022-12-12T21:29:08.739Z,93481.22
2022-12-12T21:31:38.714Z,93487.84
2022-12-12T21:34:06.410Z,93478.53
2022-12-12T21:36:33.902Z,93482.19
2022-12-12T21:39:02.490Z,93483.47
2022-12-12T21:41:29.144Z,93486.44
2022-12-12T21:43:59.466Z,93489.53
2022-12-12T21:46:28.560Z,93487.47
2022-12-12T21:49:15.110Z,93480.28
2022-12-12T21:51:42.465Z,93478.25
2022-12-12T21:54:11.385Z,93484.78
2022-12-12T21:56:38.870Z,93491.31
2022-12-12T21:59:05.641Z,93487.41
2022-12-12T22:01:32.850Z,93488.75
2022-12-12T22:04:00.288Z,93484.16
2022-12-12T22:06:29.759Z,93484.19
2022-12-12T22:08:57.526Z,93487.81
2022-12-12T22:11:41.841Z,93491.66
2022-12-12T22:14:12.909Z,93493.78
2022-12-12T22:16:39.536Z,93493.91
2022-12-12T22:19:10.568Z,93493.56
2022-12-12T22:21:37.349Z,93493.16
2022-12-12T22:24:04.725Z,93477.91
2022-12-12T22:26:39.714Z,93488.00
2022-12-12T22:29:10.098Z,93482.31
2022-12-12T22:31:38.293Z,93493.22
2022-12-12T22:34:16.938Z,93498.88
2022-12-12T22:36:45.143Z,93499.09
2022-12-12T22:39:16.117Z,93500.28
2022-12-12T22:41:42.808Z,93504.97
2022-12-12T22:44:14.333Z,93506.34
2022-12-12T22:46:44.161Z,93510.38
2022-12-12T22:49:13.207Z,93518.06
2022-12-12T22:51:41.533Z,93519.44
2022-12-12T22:54:08.196Z,93514.88
2022-12-12T22:56:36.456Z,93516.97
2022-12-12T22:59:04.956Z,93519.81
2022-12-12T23:01:31.756Z,93520.75
2022-12-12T23:03:58.764Z,93527.91
2022-12-12T23:06:30.917Z,93519.81
2022-12-12T23:09:00.140Z,93520.97
2022-12-12T23:11:29.490Z,93533.00
2022-12-12T23:14:03.741Z,93529.38
2022-12-12T23:16:31.158Z,93522.53
2022-12-12T23:18:58.707Z,93518.28
2022-12-12T23:21:25.432Z,93514.28
2022-12-12T23:23:52.457Z,93518.38
2022-12-12T23:26:22.701Z,93513.34
2022-12-12T23:28:49.827Z,93518.78
2022-12-12T23:31:25.511Z,93505.59
2022-12-12T23:33:54.948Z,93517.56
2022-12-12T23:36:21.981Z,93521.13
2022-12-12T23:38:48.641Z,93515.59
2022-12-12T23:41:16.397Z,93534.09
2022-12-12T23:43:43.243Z,93539.63
2022-12-12T23:46:28.193Z,93544.41
2022-12-12T23:49:03.079Z,93546.00
2022-12-12T23:51:31.712Z,93547.88
2022-12-12T23:54:00.181Z,93544.13
2022-12-12T23:56:27.167Z,93544.88
2022-12-12T23:58:54.854Z,93547.00
