createdAt,value
2023-04-16T00:00:18.565Z,1205.00
2023-04-16T00:01:18.593Z,1211.00
2023-04-16T00:02:18.754Z,1181.00
2023-04-16T00:03:18.761Z,1204.00
2023-04-16T00:04:18.788Z,1203.00
2023-04-16T00:05:18.738Z,1195.00
2023-04-16T00:06:18.790Z,1198.00
2023-04-16T00:07:18.785Z,1208.00
2023-04-16T00:08:18.839Z,1224.00
2023-04-16T00:09:18.896Z,1205.00
2023-04-16T00:10:18.912Z,1210.00
2023-04-16T00:11:18.993Z,1205.00
2023-04-16T00:12:19.001Z,1202.00
2023-04-16T00:13:19.065Z,1226.00
2023-04-16T00:14:19.082Z,1191.00
2023-04-16T00:15:19.138Z,1214.00
2023-04-16T00:16:19.267Z,1206.00
2023-04-16T00:17:19.293Z,1215.00
2023-04-16T00:18:19.274Z,1192.00
2023-04-16T00:19:19.341Z,1219.00
2023-04-16T00:20:19.358Z,1200.00
2023-04-16T00:21:19.468Z,1188.00
2023-04-16T00:22:19.396Z,1213.00
2023-04-16T00:23:19.480Z,1190.00
2023-04-16T00:24:19.487Z,1195.00
2023-04-16T00:25:19.534Z,1215.00
2023-04-16T00:26:19.574Z,1197.00
2023-04-16T00:27:19.612Z,1192.00
2023-04-16T00:28:19.666Z,1209.00
2023-04-16T00:29:19.694Z,1206.00
2023-04-16T00:30:19.726Z,1186.00
2023-04-16T00:31:19.799Z,1213.00
2023-04-16T00:32:19.819Z,1176.00
2023-04-16T00:33:19.858Z,1194.00
2023-04-16T00:34:19.940Z,1196.00
2023-04-16T00:35:19.934Z,1192.00
2023-04-16T00:36:19.981Z,1188.00
2023-04-16T00:37:20.031Z,1181.00
2023-04-16T00:38:20.067Z,1205.00
2023-04-16T00:39:20.101Z,1201.00
2023-04-16T00:40:20.139Z,1192.00
2023-04-16T00:41:20.184Z,1187.00
2023-04-16T00:42:20.210Z,1177.00
2023-04-16T00:43:20.273Z,1180.00
2023-04-16T00:44:20.340Z,1178.00
2023-04-16T00:45:20.391Z,1189.00
2023-04-16T00:46:20.495Z,1186.00
2023-04-16T00:47:20.507Z,1183.00
2023-04-16T00:48:20.467Z,1151.00
2023-04-16T00:49:20.553Z,1189.00
2023-04-16T00:50:20.537Z,1169.00
2023-04-16T00:51:20.664Z,1192.00
2023-04-16T00:52:20.656Z,1196.00
2023-04-16T00:53:20.715Z,1180.00
2023-04-16T00:54:20.777Z,1162.00
2023-04-16T00:55:20.791Z,1186.00
2023-04-16T00:56:21.101Z,1174.00
2023-04-16T00:57:20.982Z,1194.00
2023-04-16T00:58:20.910Z,1169.00
2023-04-16T00:59:20.959Z,1189.00
2023-04-16T01:00:21.024Z,1185.00
2023-04-16T01:01:21.101Z,1189.00
2023-04-16T01:02:21.146Z,1176.00
2023-04-16T01:03:21.203Z,1188.00
2023-04-16T01:04:21.342Z,1176.00
2023-04-16T01:05:21.193Z,1162.00
2023-04-16T01:06:21.284Z,1188.00
2023-04-16T01:07:21.325Z,1176.00
2023-04-16T01:08:21.349Z,1157.00
2023-04-16T01:09:21.386Z,1172.00
2023-04-16T01:10:21.451Z,1184.00
2023-04-16T01:11:21.531Z,1163.00
2023-04-16T01:12:21.532Z,1183.00
2023-04-16T01:13:21.552Z,1176.00
2023-04-16T01:14:21.613Z,1149.00
2023-04-16T01:15:21.694Z,1174.00
2023-04-16T01:16:21.815Z,1151.00
2023-04-16T01:17:21.762Z,1156.00
2023-04-16T01:18:21.902Z,1159.00
2023-04-16T01:19:21.896Z,1165.00
2023-04-16T01:20:21.896Z,1168.00
2023-04-16T01:21:21.936Z,1170.00
2023-04-16T01:22:21.961Z,1155.00
2023-04-16T01:23:22.012Z,1157.00
2023-04-16T01:24:22.029Z,1173.00
2023-04-16T01:25:22.301Z,1153.00
2023-04-16T01:26:22.130Z,1172.00
2023-04-16T01:27:22.192Z,1152.00
2023-04-16T01:28:22.206Z,1157.00
2023-04-16T01:29:22.273Z,1159.00
2023-04-16T01:30:22.335Z,1132.00
2023-04-16T01:31:22.385Z,1165.00
2023-04-16T01:32:22.424Z,1160.00
2023-04-16T01:33:22.419Z,1155.00
2023-04-16T01:34:22.453Z,1161.00
2023-04-16T01:35:22.498Z,1153.00
2023-04-16T01:36:22.638Z,1149.00
2023-04-16T01:37:22.636Z,1141.00
2023-04-16T01:38:22.815Z,1134.00
2023-04-16T01:39:22.738Z,1160.00
2023-04-16T01:40:22.773Z,1170.00
2023-04-16T01:41:22.787Z,1148.00
2023-04-16T01:42:22.866Z,1162.00
2023-04-16T01:43:22.868Z,1142.00
2023-04-16T01:44:22.894Z,1148.00
2023-04-16T01:45:22.951Z,1129.00
2023-04-16T01:46:23.034Z,1127.00
2023-04-16T01:47:23.117Z,1153.00
2023-04-16T01:48:23.075Z,1130.00
2023-04-16T01:49:23.152Z,1148.00
2023-04-16T01:50:23.186Z,1152.00
2023-04-16T01:51:23.220Z,1151.00
2023-04-16T01:52:23.270Z,1130.00
2023-04-16T01:53:23.305Z,1142.00
2023-04-16T01:54:23.384Z,1148.00
2023-04-16T01:55:23.385Z,1142.00
2023-04-16T01:56:23.459Z,1143.00
2023-04-16T01:57:23.479Z,1152.00
2023-04-16T01:58:23.517Z,1125.00
2023-04-16T01:59:23.593Z,1139.00
2023-04-16T02:00:23.582Z,1145.00
2023-04-16T02:01:23.718Z,1149.00
2023-04-16T02:02:23.903Z,1144.00
2023-04-16T02:03:23.988Z,1155.00
2023-04-16T02:04:23.788Z,1145.00
2023-04-16T02:05:23.845Z,1134.00
2023-04-16T02:06:23.876Z,1143.00
2023-04-16T02:07:23.918Z,1145.00
2023-04-16T02:08:23.949Z,1144.00
2023-04-16T02:09:24.022Z,1135.00
2023-04-16T02:10:24.049Z,1126.00
2023-04-16T02:11:24.085Z,1143.00
2023-04-16T02:12:24.113Z,1123.00
2023-04-16T02:13:24.199Z,1122.00
2023-04-16T02:14:24.294Z,1142.00
2023-04-16T02:15:24.266Z,1152.00
2023-04-16T02:16:24.376Z,1125.00
2023-04-16T02:17:24.405Z,1140.00
2023-04-16T02:18:24.403Z,1144.00
2023-04-16T02:19:24.430Z,1124.00
2023-04-16T02:20:24.493Z,1163.00
2023-04-16T02:21:24.580Z,1124.00
2023-04-16T02:22:24.592Z,1146.00
2023-04-16T02:23:24.675Z,1147.00
2023-04-16T02:24:24.640Z,1145.00
2023-04-16T02:25:24.718Z,1156.00
2023-04-16T02:26:24.717Z,1137.00
2023-04-16T02:27:24.795Z,1131.00
2023-04-16T02:28:24.897Z,1144.00
2023-04-16T02:29:24.945Z,1137.00
2023-04-16T02:30:24.918Z,1142.00
2023-04-16T02:31:24.984Z,1133.00
2023-04-16T02:32:25.026Z,1135.00
2023-04-16T02:33:25.048Z,1153.00
2023-04-16T02:34:25.184Z,1137.00
2023-04-16T02:35:25.160Z,1143.00
2023-04-16T02:36:25.157Z,1136.00
2023-04-16T02:37:25.218Z,1130.00
2023-04-16T02:38:25.247Z,1136.00
2023-04-16T02:39:25.281Z,1115.00
2023-04-16T02:40:25.354Z,1137.00
2023-04-16T02:41:25.371Z,1119.00
2023-04-16T02:42:25.436Z,1136.00
2023-04-16T02:43:25.465Z,1133.00
2023-04-16T02:44:25.524Z,1130.00
2023-04-16T02:45:25.562Z,1140.00
2023-04-16T02:46:25.658Z,1127.00
2023-04-16T02:47:25.697Z,1133.00
2023-04-16T02:48:25.698Z,1144.00
2023-04-16T02:49:25.725Z,1134.00
2023-04-16T02:50:25.770Z,1136.00
2023-04-16T02:51:25.828Z,1136.00
2023-04-16T02:52:25.940Z,1134.00
2023-04-16T02:53:25.949Z,1131.00
2023-04-16T02:54:25.975Z,1144.00
2023-04-16T02:55:26.042Z,1130.00
2023-04-16T02:56:26.079Z,1146.00
2023-04-16T02:57:26.093Z,1139.00
2023-04-16T02:58:26.157Z,1144.00
2023-04-16T02:59:26.225Z,1116.00
2023-04-16T03:00:26.253Z,1129.00
2023-04-16T03:01:26.338Z,1131.00
2023-04-16T03:02:26.392Z,1143.00
2023-04-16T03:03:26.421Z,1137.00
2023-04-16T03:04:26.420Z,1132.00
2023-04-16T03:05:26.449Z,1130.00
2023-04-16T03:06:26.666Z,1128.00
2023-04-16T03:07:26.533Z,1127.00
2023-04-16T03:08:26.615Z,1140.00
2023-04-16T03:09:26.608Z,1143.00
2023-04-16T03:10:26.667Z,1140.00
2023-04-16T03:11:26.770Z,1127.00
2023-04-16T03:12:26.768Z,1136.00
2023-04-16T03:13:26.820Z,1118.00
2023-04-16T03:14:26.825Z,1118.00
2023-04-16T03:15:26.922Z,1134.00
2023-04-16T03:16:26.935Z,1138.00
2023-04-16T03:17:27.039Z,1141.00
2023-04-16T03:18:27.046Z,1115.00
2023-04-16T03:19:27.097Z,1143.00
2023-04-16T03:20:27.109Z,1129.00
2023-04-16T03:21:27.123Z,1133.00
2023-04-16T03:22:27.261Z,1132.00
2023-04-16T03:23:27.233Z,1133.00
2023-04-16T03:24:27.258Z,1134.00
2023-04-16T03:25:27.360Z,1129.00
2023-04-16T03:26:27.379Z,1140.00
2023-04-16T03:27:27.391Z,1136.00
2023-04-16T03:28:27.461Z,1134.00
2023-04-16T03:29:27.469Z,1132.00
2023-04-16T03:30:27.519Z,1141.00
2023-04-16T03:31:27.733Z,1118.00
2023-04-16T03:32:27.608Z,1137.00
2023-04-16T03:33:27.656Z,1132.00
2023-04-16T03:34:27.668Z,1113.00
2023-04-16T03:35:27.709Z,1124.00
2023-04-16T03:36:27.890Z,1129.00
2023-04-16T03:37:27.790Z,1117.00
2023-04-16T03:38:27.845Z,1125.00
2023-04-16T03:39:27.897Z,1141.00
2023-04-16T03:40:27.924Z,1140.00
2023-04-16T03:41:27.965Z,1126.00
2023-04-16T03:42:27.998Z,1142.00
2023-04-16T03:43:28.090Z,1136.00
2023-04-16T03:44:28.080Z,1132.00
2023-04-16T03:45:28.147Z,1127.00
2023-04-16T03:46:28.273Z,1138.00
2023-04-16T03:47:28.294Z,1128.00
2023-04-16T03:48:28.278Z,1128.00
2023-04-16T03:49:28.339Z,1134.00
2023-04-16T03:50:28.398Z,1134.00
2023-04-16T03:51:28.404Z,1133.00
2023-04-16T03:52:28.451Z,1128.00
2023-04-16T03:53:28.478Z,1124.00
2023-04-16T03:54:28.486Z,1117.00
2023-04-16T03:55:28.574Z,1137.00
2023-04-16T03:56:28.741Z,1137.00
2023-04-16T03:57:28.652Z,1130.00
2023-04-16T03:58:28.727Z,1138.00
2023-04-16T03:59:28.809Z,1132.00
2023-04-16T04:00:28.811Z,1138.00
2023-04-16T04:01:28.825Z,1133.00
2023-04-16T04:02:29.020Z,1127.00
2023-04-16T04:03:29.227Z,1130.00
2023-04-16T04:04:29.053Z,1137.00
2023-04-16T04:05:28.976Z,1138.00
2023-04-16T04:06:29.030Z,1135.00
2023-04-16T04:07:29.065Z,1127.00
2023-04-16T04:08:29.175Z,1128.00
2023-04-16T04:09:29.135Z,1124.00
2023-04-16T04:10:29.217Z,1139.00
2023-04-16T04:11:29.244Z,1133.00
2023-04-16T04:12:29.261Z,1138.00
2023-04-16T04:13:29.394Z,1128.00
2023-04-16T04:14:29.376Z,1139.00
2023-04-16T04:15:29.388Z,1140.00
2023-04-16T04:16:29.445Z,1132.00
2023-04-16T04:17:29.571Z,1130.00
2023-04-16T04:18:29.523Z,1135.00
2023-04-16T04:19:29.553Z,1135.00
2023-04-16T04:20:29.620Z,1129.00
2023-04-16T04:21:29.637Z,1136.00
2023-04-16T04:22:29.714Z,1130.00
2023-04-16T04:23:29.819Z,1140.00
2023-04-16T04:24:29.801Z,1141.00
2023-04-16T04:25:30.161Z,1136.00
2023-04-16T04:26:29.867Z,1129.00
2023-04-16T04:27:29.900Z,1129.00
2023-04-16T04:28:29.920Z,1132.00
2023-04-16T04:29:29.988Z,1143.00
2023-04-16T04:30:29.990Z,1133.00
2023-04-16T04:31:30.085Z,1126.00
2023-04-16T04:32:30.136Z,1129.00
2023-04-16T04:33:30.083Z,1141.00
2023-04-16T04:34:30.171Z,1133.00
2023-04-16T04:35:30.229Z,1134.00
2023-04-16T04:36:30.237Z,1121.00
2023-04-16T04:37:30.423Z,1133.00
2023-04-16T04:38:30.372Z,1125.00
2023-04-16T04:39:30.367Z,1125.00
2023-04-16T04:40:30.410Z,1130.00
2023-04-16T04:41:30.475Z,1128.00
2023-04-16T04:42:30.503Z,1134.00
2023-04-16T04:43:30.545Z,1134.00
2023-04-16T04:44:30.600Z,1138.00
2023-04-16T04:45:32.131Z,1132.00
2023-04-16T04:46:30.694Z,1130.00
2023-04-16T04:47:30.766Z,1123.00
2023-04-16T04:48:30.791Z,1133.00
2023-04-16T04:49:30.939Z,1126.00
2023-04-16T04:50:30.965Z,1124.00
2023-04-16T04:51:30.901Z,1127.00
2023-04-16T04:52:30.904Z,1133.00
2023-04-16T04:53:30.941Z,1138.00
2023-04-16T04:54:31.035Z,1137.00
2023-04-16T04:55:31.024Z,1130.00
2023-04-16T04:56:31.089Z,1130.00
2023-04-16T04:57:31.105Z,1131.00
2023-04-16T04:58:31.145Z,1119.00
2023-04-16T04:59:31.278Z,1134.00
2023-04-16T05:00:31.396Z,1119.00
2023-04-16T05:01:31.303Z,1126.00
2023-04-16T05:02:31.560Z,1127.00
2023-04-16T05:03:31.468Z,1122.00
2023-04-16T05:04:31.442Z,1122.00
2023-04-16T05:05:31.454Z,1127.00
2023-04-16T05:06:31.487Z,1119.00
2023-04-16T05:07:31.526Z,1109.00
2023-04-16T05:08:31.574Z,1123.00
2023-04-16T05:09:31.658Z,1130.00
2023-04-16T05:10:31.652Z,1115.00
2023-04-16T05:11:31.709Z,1122.00
2023-04-16T05:12:31.713Z,1108.00
2023-04-16T05:13:31.883Z,1118.00
2023-04-16T05:14:31.828Z,1122.00
2023-04-16T05:15:31.892Z,1119.00
2023-04-16T05:16:32.023Z,1121.00
2023-04-16T05:17:32.069Z,1124.00
2023-04-16T05:18:32.015Z,1113.00
2023-04-16T05:19:32.090Z,1111.00
2023-04-16T05:20:32.125Z,1120.00
2023-04-16T05:21:32.144Z,1116.00
2023-04-16T05:22:32.168Z,1111.00
2023-04-16T05:23:32.298Z,1111.00
2023-04-16T05:24:32.257Z,1123.00
2023-04-16T05:25:32.309Z,1094.00
2023-04-16T05:26:32.441Z,1108.00
2023-04-16T05:27:32.426Z,1122.00
2023-04-16T05:28:32.429Z,1111.00
2023-04-16T05:29:32.499Z,1121.00
2023-04-16T05:30:32.574Z,1114.00
2023-04-16T05:31:32.554Z,1127.00
2023-04-16T05:32:32.652Z,1113.00
2023-04-16T05:33:32.679Z,1112.00
2023-04-16T05:34:32.690Z,1127.00
2023-04-16T05:35:32.762Z,1124.00
2023-04-16T05:36:32.845Z,1120.00
2023-04-16T05:37:32.861Z,1132.00
2023-04-16T05:38:32.858Z,1120.00
2023-04-16T05:39:32.908Z,1120.00
2023-04-16T05:40:32.928Z,1122.00
2023-04-16T05:41:32.982Z,1111.00
2023-04-16T05:42:33.033Z,1115.00
2023-04-16T05:43:33.065Z,1110.00
2023-04-16T05:44:33.150Z,1124.00
2023-04-16T05:45:33.156Z,1127.00
2023-04-16T05:46:33.205Z,1126.00
2023-04-16T05:47:33.258Z,1118.00
2023-04-16T05:48:33.282Z,1117.00
2023-04-16T05:49:33.286Z,1119.00
2023-04-16T05:50:33.356Z,1118.00
2023-04-16T05:51:33.414Z,1124.00
2023-04-16T05:52:33.471Z,1127.00
2023-04-16T05:53:33.489Z,1108.00
2023-04-16T05:54:33.519Z,1118.00
2023-04-16T05:55:33.585Z,1133.00
2023-04-16T05:56:33.593Z,1126.00
2023-04-16T05:57:33.769Z,1126.00
2023-04-16T05:58:33.627Z,1128.00
2023-04-16T05:59:33.896Z,1116.00
2023-04-16T06:00:33.799Z,1124.00
2023-04-16T06:01:34.485Z,1118.00
2023-04-16T06:02:34.166Z,1110.00
2023-04-16T06:03:33.937Z,1101.00
2023-04-16T06:04:33.905Z,1123.00
2023-04-16T06:05:34.020Z,1119.00
2023-04-16T06:06:34.028Z,1120.00
2023-04-16T06:07:34.030Z,1121.00
2023-04-16T06:08:34.136Z,1122.00
2023-04-16T06:09:34.089Z,1133.00
2023-04-16T06:10:34.172Z,1132.00
2023-04-16T06:11:36.351Z,1114.00
2023-04-16T06:12:34.239Z,1128.00
2023-04-16T06:13:34.264Z,1103.00
2023-04-16T06:14:34.385Z,1126.00
2023-04-16T06:15:34.429Z,1115.00
2023-04-16T06:16:34.430Z,1128.00
2023-04-16T06:17:34.504Z,1124.00
2023-04-16T06:18:34.521Z,1125.00
2023-04-16T06:19:34.501Z,1120.00
2023-04-16T06:20:34.549Z,1123.00
2023-04-16T06:21:34.697Z,1117.00
2023-04-16T06:22:34.639Z,1119.00
2023-04-16T06:23:34.703Z,1110.00
2023-04-16T06:24:34.737Z,1122.00
2023-04-16T06:25:34.769Z,1128.00
2023-04-16T06:26:34.876Z,1120.00
2023-04-16T06:27:34.899Z,1117.00
2023-04-16T06:28:34.876Z,1111.00
2023-04-16T06:29:41.111Z,1109.00
2023-04-16T06:30:35.923Z,1110.00
2023-04-16T06:31:34.933Z,1112.00
2023-04-16T06:32:34.932Z,1117.00
2023-04-16T06:33:34.917Z,1124.00
2023-04-16T06:34:34.911Z,1110.00
2023-04-16T06:35:34.912Z,1127.00
2023-04-16T06:36:34.890Z,1125.00
2023-04-16T06:37:34.897Z,1128.00
2023-04-16T06:38:34.842Z,1125.00
2023-04-16T06:39:34.897Z,1123.00
2023-04-16T06:40:34.889Z,1123.00
2023-04-16T06:41:34.984Z,1118.00
2023-04-16T06:42:35.035Z,1125.00
2023-04-16T06:43:35.016Z,1106.00
2023-04-16T06:44:35.097Z,1127.00
2023-04-16T06:45:35.131Z,1126.00
2023-04-16T06:46:35.277Z,1132.00
2023-04-16T06:47:35.323Z,1121.00
2023-04-16T06:48:35.229Z,1116.00
2023-04-16T06:49:35.290Z,1118.00
2023-04-16T06:50:35.337Z,1114.00
2023-04-16T06:51:35.373Z,1119.00
2023-04-16T06:52:35.427Z,1123.00
2023-04-16T06:53:35.481Z,1123.00
2023-04-16T06:54:35.478Z,1122.00
2023-04-16T06:55:35.539Z,1126.00
2023-04-16T06:56:35.591Z,1101.00
2023-04-16T06:57:37.386Z,1128.00
2023-04-16T06:58:35.625Z,1111.00
2023-04-16T06:59:35.707Z,1123.00
2023-04-16T07:00:35.798Z,1125.00
2023-04-16T07:01:35.752Z,1128.00
2023-04-16T07:02:35.940Z,1106.00
2023-04-16T07:03:36.004Z,1095.00
2023-04-16T07:04:35.871Z,1128.00
2023-04-16T07:05:35.982Z,1127.00
2023-04-16T07:06:36.066Z,1118.00
2023-04-16T07:07:36.034Z,1129.00
2023-04-16T07:08:36.082Z,1137.00
2023-04-16T07:09:36.103Z,1137.00
2023-04-16T07:10:36.154Z,1136.00
2023-04-16T07:11:36.152Z,1117.00
2023-04-16T07:12:36.225Z,1124.00
2023-04-16T07:13:36.281Z,1124.00
2023-04-16T07:14:36.317Z,1136.00
2023-04-16T07:15:36.518Z,1131.00
2023-04-16T07:16:36.564Z,1128.00
2023-04-16T07:17:36.532Z,1133.00
2023-04-16T07:18:36.458Z,1123.00
2023-04-16T07:19:36.565Z,1123.00
2023-04-16T07:20:36.562Z,1103.00
2023-04-16T07:21:36.632Z,1114.00
2023-04-16T07:22:36.649Z,1123.00
2023-04-16T07:23:36.677Z,1134.00
2023-04-16T07:24:36.694Z,1116.00
2023-04-16T07:25:36.786Z,1116.00
2023-04-16T07:26:36.825Z,1112.00
2023-04-16T07:27:36.850Z,1110.00
2023-04-16T07:28:36.885Z,1116.00
2023-04-16T07:29:36.943Z,1120.00
2023-04-16T07:30:37.021Z,1099.00
2023-04-16T07:31:37.016Z,1104.00
2023-04-16T07:32:37.120Z,1122.00
2023-04-16T07:33:37.125Z,1113.00
2023-04-16T07:34:37.134Z,1118.00
2023-04-16T07:35:37.176Z,1113.00
2023-04-16T07:36:37.232Z,1106.00
2023-04-16T07:37:37.308Z,1104.00
2023-04-16T07:38:37.304Z,1085.00
2023-04-16T07:39:37.535Z,1113.00
2023-04-16T07:40:37.381Z,1121.00
2023-04-16T07:41:37.419Z,1097.00
2023-04-16T07:42:37.457Z,1117.00
2023-04-16T07:43:38.184Z,1116.00
2023-04-16T07:44:37.544Z,1115.00
2023-04-16T07:45:37.638Z,1113.00
2023-04-16T07:46:46.369Z,1111.00
2023-04-16T07:47:38.695Z,1111.00
2023-04-16T07:48:37.597Z,1113.00
2023-04-16T07:49:37.648Z,1117.00
2023-04-16T07:50:37.587Z,1113.00
2023-04-16T07:51:37.594Z,1118.00
2023-04-16T07:52:37.610Z,1111.00
2023-04-16T07:53:37.616Z,1119.00
2023-04-16T07:54:37.612Z,1111.00
2023-04-16T07:55:37.621Z,1117.00
2023-04-16T07:56:37.549Z,1118.00
2023-04-16T07:57:37.540Z,1113.00
2023-04-16T07:58:37.643Z,1118.00
2023-04-16T07:59:37.585Z,1121.00
2023-04-16T08:00:37.631Z,1117.00
2023-04-16T08:01:37.662Z,1117.00
2023-04-16T08:02:37.916Z,1131.00
2023-04-16T08:03:37.920Z,1123.00
2023-04-16T08:04:38.048Z,1121.00
2023-04-16T08:05:37.857Z,1106.00
2023-04-16T08:06:37.900Z,1113.00
2023-04-16T08:07:37.957Z,1115.00
2023-04-16T08:08:37.975Z,1105.00
2023-04-16T08:09:38.031Z,1098.00
2023-04-16T08:10:38.098Z,1111.00
2023-04-16T08:11:38.168Z,1101.00
2023-04-16T08:12:38.195Z,1098.00
2023-04-16T08:13:38.319Z,1104.00
2023-04-16T08:14:38.277Z,1097.00
2023-04-16T08:15:38.352Z,1093.00
2023-04-16T08:16:39.463Z,1082.00
2023-04-16T08:17:38.424Z,1101.00
2023-04-16T08:18:38.498Z,1095.00
2023-04-16T08:19:38.503Z,1083.00
2023-04-16T08:20:38.657Z,1088.00
2023-04-16T08:21:38.559Z,1103.00
2023-04-16T08:22:38.635Z,1110.00
2023-04-16T08:23:38.690Z,1106.00
2023-04-16T08:24:38.729Z,1098.00
2023-04-16T08:25:38.781Z,1095.00
2023-04-16T08:26:38.789Z,1076.00
2023-04-16T08:27:38.832Z,1112.00
2023-04-16T08:28:38.878Z,1112.00
2023-04-16T08:29:39.047Z,1098.00
2023-04-16T08:30:53.770Z,1107.00
2023-04-16T08:31:39.014Z,1110.00
2023-04-16T08:32:39.006Z,1115.00
2023-04-16T08:33:38.977Z,1118.00
2023-04-16T08:34:38.952Z,1118.00
2023-04-16T08:35:38.943Z,1126.00
2023-04-16T08:36:38.928Z,1121.00
2023-04-16T08:37:38.928Z,1112.00
2023-04-16T08:38:38.945Z,1110.00
2023-04-16T08:39:38.966Z,1104.00
2023-04-16T08:40:38.885Z,1129.00
2023-04-16T08:41:38.889Z,1093.00
2023-04-16T08:42:38.988Z,1104.00
2023-04-16T08:43:38.869Z,1112.00
2023-04-16T08:44:38.886Z,1104.00
2023-04-16T08:45:38.886Z,1102.00
2023-04-16T08:46:38.902Z,1111.00
2023-04-16T08:47:38.908Z,1095.00
2023-04-16T08:48:38.838Z,1090.00
2023-04-16T08:49:38.881Z,1116.00
2023-04-16T08:50:38.917Z,1106.00
2023-04-16T08:51:38.824Z,1102.00
2023-04-16T08:52:38.799Z,1098.00
2023-04-16T08:53:38.810Z,1100.00
2023-04-16T08:54:38.802Z,1106.00
2023-04-16T08:55:38.890Z,1093.00
2023-04-16T08:56:39.441Z,1107.00
2023-04-16T08:57:38.923Z,1113.00
2023-04-16T08:58:38.771Z,1108.00
2023-04-16T08:59:38.731Z,1098.00
2023-04-16T09:00:38.829Z,1100.00
2023-04-16T09:01:38.774Z,1097.00
2023-04-16T09:02:38.906Z,1096.00
2023-04-16T09:03:38.880Z,1100.00
2023-04-16T09:04:38.884Z,1092.00
2023-04-16T09:05:38.723Z,1099.00
2023-04-16T09:06:38.728Z,1099.00
2023-04-16T09:07:38.690Z,1062.00
2023-04-16T09:08:38.820Z,1085.00
2023-04-16T09:09:38.703Z,1101.00
2023-04-16T09:10:38.708Z,1076.00
2023-04-16T09:11:38.695Z,1098.00
2023-04-16T09:12:38.660Z,1072.00
2023-04-16T09:13:38.729Z,1094.00
2023-04-16T09:14:38.635Z,1106.00
2023-04-16T09:15:38.678Z,1108.00
2023-04-16T09:16:38.807Z,1109.00
2023-04-16T09:17:38.703Z,1100.00
2023-04-16T09:18:38.767Z,1099.00
2023-04-16T09:19:38.744Z,1088.00
2023-04-16T09:20:38.826Z,1090.00
2023-04-16T09:21:38.781Z,1091.00
2023-04-16T09:22:38.834Z,1097.00
2023-04-16T09:23:38.976Z,1068.00
2023-04-16T09:24:38.943Z,1095.00
2023-04-16T09:25:38.954Z,1090.00
2023-04-16T09:26:39.276Z,1087.00
2023-04-16T09:27:39.034Z,1087.00
2023-04-16T09:28:39.094Z,1091.00
2023-04-16T09:29:39.127Z,1092.00
2023-04-16T09:30:39.206Z,1069.00
2023-04-16T09:31:39.208Z,1092.00
2023-04-16T09:32:39.295Z,1100.00
2023-04-16T09:33:39.298Z,1099.00
2023-04-16T09:34:39.359Z,1093.00
2023-04-16T09:35:39.427Z,1095.00
2023-04-16T09:36:39.367Z,1085.00
2023-04-16T09:37:39.408Z,1102.00
2023-04-16T09:38:39.446Z,1090.00
2023-04-16T09:39:39.530Z,1086.00
2023-04-16T09:40:39.553Z,1077.00
2023-04-16T09:41:39.655Z,1089.00
2023-04-16T09:42:39.647Z,1063.00
2023-04-16T09:43:39.792Z,1078.00
2023-04-16T09:44:39.691Z,1067.00
2023-04-16T09:45:39.730Z,1081.00
2023-04-16T09:46:39.747Z,1090.00
2023-04-16T09:47:39.864Z,1070.00
2023-04-16T09:48:39.828Z,1070.00
2023-04-16T09:49:39.869Z,1091.00
2023-04-16T09:50:39.945Z,1090.00
2023-04-16T09:51:39.950Z,1081.00
2023-04-16T09:52:40.038Z,1096.00
2023-04-16T09:53:40.058Z,1090.00
2023-04-16T09:54:40.077Z,1063.00
2023-04-16T09:55:40.115Z,1097.00
2023-04-16T09:56:40.158Z,1088.00
2023-04-16T09:57:40.201Z,1090.00
2023-04-16T09:58:40.241Z,1076.00
2023-04-16T09:59:40.245Z,1070.00
2023-04-16T10:00:43.685Z,1085.00
2023-04-16T10:01:40.405Z,1086.00
2023-04-16T10:02:40.301Z,1094.00
2023-04-16T10:03:40.496Z,1079.00
2023-04-16T10:04:40.320Z,1089.00
2023-04-16T10:05:40.255Z,1082.00
2023-04-16T10:06:40.267Z,1087.00
2023-04-16T10:07:40.254Z,1082.00
2023-04-16T10:08:40.244Z,1079.00
2023-04-16T10:09:40.243Z,1066.00
2023-04-16T10:10:40.216Z,1086.00
2023-04-16T10:11:40.254Z,1077.00
2023-04-16T10:12:40.234Z,1068.00
2023-04-16T10:13:40.204Z,1072.00
2023-04-16T10:14:40.176Z,1074.00
2023-04-16T10:15:40.180Z,1078.00
2023-04-16T10:16:40.237Z,1065.00
2023-04-16T10:17:40.177Z,1051.00
2023-04-16T10:18:40.161Z,1054.00
2023-04-16T10:19:40.184Z,1039.00
2023-04-16T10:20:40.155Z,1048.00
2023-04-16T10:21:40.153Z,1070.00
2023-04-16T10:22:40.122Z,1090.00
2023-04-16T10:23:40.162Z,1060.00
2023-04-16T10:24:40.108Z,1077.00
2023-04-16T10:25:40.096Z,1062.00
2023-04-16T10:26:40.110Z,1064.00
2023-04-16T10:27:40.128Z,1049.00
2023-04-16T10:28:40.138Z,1036.00
2023-04-16T10:29:40.096Z,1053.00
2023-04-16T10:30:40.098Z,1051.00
2023-04-16T10:31:40.119Z,1086.00
2023-04-16T10:32:40.162Z,1050.00
2023-04-16T10:33:40.115Z,1057.00
2023-04-16T10:34:40.049Z,1061.00
2023-04-16T10:35:40.050Z,1027.00
2023-04-16T10:36:40.085Z,1078.00
2023-04-16T10:37:40.045Z,1050.00
2023-04-16T10:38:40.110Z,1071.00
2023-04-16T10:39:40.017Z,1068.00
2023-04-16T10:40:40.053Z,1050.00
2023-04-16T10:41:39.991Z,1073.00
2023-04-16T10:42:39.982Z,1082.00
2023-04-16T10:43:40.013Z,1088.00
2023-04-16T10:44:41.900Z,1069.00
2023-04-16T10:45:39.934Z,1063.00
2023-04-16T10:46:40.008Z,1093.00
2023-04-16T10:47:40.040Z,1056.00
2023-04-16T10:48:49.940Z,1038.00
2023-04-16T10:49:40.925Z,1040.00
2023-04-16T10:50:40.006Z,1045.00
2023-04-16T10:51:39.925Z,1048.00
2023-04-16T10:52:39.940Z,1057.00
2023-04-16T10:53:39.919Z,1037.00
2023-04-16T10:54:39.900Z,1072.00
2023-04-16T10:55:40.005Z,1072.00
2023-04-16T10:56:39.847Z,1070.00
2023-04-16T10:57:39.869Z,1067.00
2023-04-16T10:58:39.856Z,1059.00
2023-04-16T10:59:39.986Z,1056.00
2023-04-16T11:00:39.831Z,1040.00
2023-04-16T11:01:39.957Z,1046.00
2023-04-16T11:02:40.071Z,1060.00
2023-04-16T11:03:40.038Z,1035.00
2023-04-16T11:04:39.918Z,1064.00
2023-04-16T11:05:39.804Z,1027.00
2023-04-16T11:06:39.831Z,1034.00
2023-04-16T11:07:39.857Z,1057.00
2023-04-16T11:08:53.298Z,1051.00
2023-04-16T11:09:40.853Z,1052.00
2023-04-16T11:10:39.883Z,1052.00
2023-04-16T11:11:39.875Z,1053.00
2023-04-16T11:12:39.895Z,1052.00
2023-04-16T11:13:39.937Z,1031.00
2023-04-16T11:14:39.827Z,1035.00
2023-04-16T11:15:39.878Z,1061.00
2023-04-16T11:16:39.819Z,1076.00
2023-04-16T11:17:40.010Z,1071.00
2023-04-16T11:18:41.649Z,1042.00
2023-04-16T11:19:40.783Z,1043.00
2023-04-16T11:20:39.777Z,1045.00
2023-04-16T11:21:39.796Z,1049.00
2023-04-16T11:22:39.776Z,1052.00
2023-04-16T11:23:39.744Z,1065.00
2023-04-16T11:24:39.767Z,1057.00
2023-04-16T11:25:39.730Z,1056.00
2023-04-16T11:26:39.761Z,1050.00
2023-04-16T11:27:39.753Z,1051.00
2023-04-16T11:28:39.760Z,1059.00
2023-04-16T11:29:39.716Z,1060.00
2023-04-16T11:30:39.737Z,1042.00
2023-04-16T11:31:39.749Z,1029.00
2023-04-16T11:32:39.750Z,1050.00
2023-04-16T11:33:39.759Z,1036.00
2023-04-16T11:34:39.765Z,1057.00
2023-04-16T11:35:39.904Z,1042.00
2023-04-16T11:36:39.802Z,1037.00
2023-04-16T11:37:39.843Z,1010.00
2023-04-16T11:38:39.859Z,1059.00
2023-04-16T11:39:39.909Z,1049.00
2023-04-16T11:40:39.974Z,1051.00
2023-04-16T11:41:39.966Z,1029.00
2023-04-16T11:42:40.172Z,1067.00
2023-04-16T11:43:40.038Z,1048.00
2023-04-16T11:44:40.146Z,1019.00
2023-04-16T11:45:40.094Z,1004.00
2023-04-16T11:46:40.199Z,1039.00
2023-04-16T11:47:40.194Z,1057.00
2023-04-16T11:48:40.224Z,1039.00
2023-04-16T11:49:40.263Z,1033.00
2023-04-16T11:50:40.345Z,1043.00
2023-04-16T11:51:40.329Z,1017.00
2023-04-16T11:52:40.363Z,1065.00
2023-04-16T11:53:40.369Z,1018.00
2023-04-16T11:54:40.460Z,1057.00
2023-04-16T11:55:40.411Z,1043.00
2023-04-16T11:56:40.490Z,1049.00
2023-04-16T11:57:40.497Z,1058.00
2023-04-16T11:58:42.445Z,1036.00
2023-04-16T12:00:02.229Z,1051.00
2023-04-16T12:00:41.629Z,1052.00
2023-04-16T12:01:40.660Z,1052.00
2023-04-16T12:02:40.845Z,1055.00
2023-04-16T12:03:40.842Z,1050.00
2023-04-16T12:04:40.797Z,1038.00
2023-04-16T12:05:40.637Z,1018.00