createdAt,value
2022-10-05T00:01:55.248Z,13.83
2022-10-05T00:04:25.938Z,13.80
2022-10-05T00:06:59.490Z,13.79
2022-10-05T00:09:30.287Z,13.80
2022-10-05T00:11:57.366Z,13.78
2022-10-05T00:14:30.591Z,13.77
2022-10-05T00:16:58.024Z,13.75
2022-10-05T00:19:33.942Z,13.76
2022-10-05T00:22:10.774Z,13.80
2022-10-05T00:24:38.064Z,13.82
2022-10-05T00:27:17.961Z,13.87
2022-10-05T00:29:46.573Z,13.92
2022-10-05T00:32:13.837Z,13.94
2022-10-05T00:34:41.902Z,13.95
2022-10-05T00:37:09.621Z,13.78
2022-10-05T00:39:39.200Z,13.76
2022-10-05T00:42:18.606Z,13.82
2022-10-05T00:44:59.537Z,13.85
2022-10-05T00:47:40.504Z,13.74
2022-10-05T00:50:29.034Z,13.59
2022-10-05T00:53:17.814Z,13.53
2022-10-05T00:56:00.187Z,13.54
2022-10-05T00:59:04.804Z,13.50
2022-10-05T01:01:56.816Z,13.49
2022-10-05T01:04:39.914Z,13.47
2022-10-05T01:07:22.389Z,13.45
2022-10-05T01:10:26.966Z,13.41
2022-10-05T01:13:22.134Z,13.41
2022-10-05T01:16:09.456Z,13.41
2022-10-05T01:18:45.722Z,13.35
2022-10-05T01:21:19.519Z,13.34
2022-10-05T01:24:01.676Z,13.35
2022-10-05T01:27:01.833Z,13.29
2022-10-05T01:29:44.811Z,13.22
2022-10-05T01:32:18.011Z,13.18
2022-10-05T01:34:52.651Z,13.13
2022-10-05T01:37:41.863Z,13.06
2022-10-05T01:40:09.110Z,13.02
2022-10-05T01:43:13.182Z,12.97
2022-10-05T01:46:05.237Z,12.94
2022-10-05T01:48:55.319Z,12.91
2022-10-05T01:51:33.699Z,12.93
2022-10-05T01:54:12.095Z,12.95
2022-10-05T01:56:53.040Z,12.87
2022-10-05T01:59:29.490Z,12.82
2022-10-05T02:02:12.915Z,12.80
2022-10-05T02:05:02.106Z,12.82
2022-10-05T02:07:36.002Z,12.82
2022-10-05T02:10:11.639Z,12.80
2022-10-05T02:12:38.955Z,12.78
2022-10-05T02:15:13.734Z,12.79
2022-10-05T02:17:48.869Z,12.80
2022-10-05T02:20:28.722Z,12.79
2022-10-05T02:23:04.383Z,12.80
2022-10-05T02:25:37.536Z,12.67
2022-10-05T02:28:29.376Z,12.62
2022-10-05T02:31:05.417Z,12.51
2022-10-05T02:33:34.763Z,12.46
2022-10-05T02:36:19.693Z,12.44
2022-10-05T02:39:06.983Z,12.42
2022-10-05T02:42:15.963Z,12.44
2022-10-05T02:45:15.543Z,12.45
2022-10-05T02:47:57.686Z,12.40
2022-10-05T02:50:52.867Z,12.42
2022-10-05T02:53:34.689Z,12.44
2022-10-05T02:56:01.817Z,12.40
2022-10-05T02:58:53.480Z,12.42
2022-10-05T03:01:34.330Z,12.41
2022-10-05T03:04:12.714Z,12.41
2022-10-05T03:06:49.550Z,12.41
2022-10-05T03:09:20.675Z,12.39
2022-10-05T03:11:53.946Z,12.41
2022-10-05T03:14:31.162Z,12.36
2022-10-05T03:17:15.885Z,12.37
2022-10-05T03:20:01.979Z,12.36
2022-10-05T03:22:50.482Z,12.35
2022-10-05T03:25:37.738Z,12.34
2022-10-05T03:28:29.558Z,12.35
2022-10-05T03:31:20.876Z,12.42
2022-10-05T03:33:58.023Z,12.47
2022-10-05T03:36:36.374Z,12.46
2022-10-05T03:39:14.286Z,12.44
2022-10-05T03:42:18.498Z,12.43
2022-10-05T03:44:54.378Z,12.32
2022-10-05T03:47:28.139Z,12.26
2022-10-05T03:50:30.667Z,12.23
2022-10-05T03:53:06.446Z,12.16
2022-10-05T03:56:03.073Z,12.08
2022-10-05T03:59:05.349Z,12.00
2022-10-05T04:01:56.717Z,11.93
2022-10-05T04:04:36.546Z,11.86
2022-10-05T04:07:08.627Z,11.85
2022-10-05T04:09:42.622Z,11.84
2022-10-05T04:12:24.709Z,11.81
2022-10-05T04:15:18.912Z,11.80
2022-10-05T04:17:51.515Z,11.81
2022-10-05T04:20:48.022Z,11.82
2022-10-05T04:23:18.402Z,11.81
2022-10-05T04:25:56.136Z,11.82
2022-10-05T04:28:51.461Z,11.75
2022-10-05T04:31:54.657Z,11.70
2022-10-05T04:34:54.436Z,11.64
2022-10-05T04:37:46.365Z,11.65
2022-10-05T04:40:42.606Z,11.63
2022-10-05T04:43:20.224Z,11.57
2022-10-05T04:46:13.604Z,11.53
2022-10-05T04:49:13.132Z,11.57
2022-10-05T04:51:59.806Z,11.47
2022-10-05T04:54:47.209Z,11.31
2022-10-05T04:57:26.654Z,11.30
2022-10-05T05:00:31.198Z,11.34
2022-10-05T05:03:35.353Z,13.38
2022-10-05T05:06:32.466Z,14.13
2022-10-05T05:09:11.651Z,14.80
2022-10-05T05:12:10.822Z,15.20
2022-10-05T05:15:06.994Z,15.36
2022-10-05T05:18:05.122Z,15.48
2022-10-05T05:21:05.548Z,15.48
2022-10-05T05:23:48.208Z,15.56
2022-10-05T05:26:27.157Z,15.69
2022-10-05T05:29:33.328Z,15.63
2022-10-05T05:32:10.265Z,15.67
2022-10-05T05:34:40.458Z,15.72
2022-10-05T05:37:15.274Z,15.74
2022-10-05T05:40:00.592Z,15.73
2022-10-05T05:42:30.706Z,15.00
2022-10-05T05:45:11.275Z,14.40
2022-10-05T05:47:44.484Z,13.78
2022-10-05T05:50:54.366Z,13.33
2022-10-05T05:53:28.377Z,12.95
2022-10-05T05:56:06.820Z,12.90
2022-10-05T05:58:44.286Z,12.75
2022-10-05T06:01:32.218Z,12.58
2022-10-05T06:04:22.012Z,12.58
2022-10-05T06:06:52.290Z,12.57
2022-10-05T06:09:26.718Z,12.63
2022-10-05T06:12:13.157Z,12.62
2022-10-05T06:14:45.499Z,12.60
2022-10-05T06:17:26.369Z,12.65
2022-10-05T06:20:02.512Z,12.66
2022-10-05T06:22:40.966Z,12.86
2022-10-05T06:25:11.798Z,12.83
2022-10-05T06:27:58.957Z,12.87
2022-10-05T06:30:40.474Z,12.96
2022-10-05T06:33:20.443Z,12.92
2022-10-05T06:36:04.771Z,13.06
2022-10-05T06:38:41.935Z,13.16
2022-10-05T06:41:29.256Z,13.26
2022-10-05T06:44:17.759Z,13.34
2022-10-05T06:47:03.383Z,13.41
2022-10-05T06:50:17.856Z,13.57
2022-10-05T06:53:25.524Z,13.62
2022-10-05T06:56:10.724Z,13.72
2022-10-05T06:58:47.172Z,13.80
2022-10-05T07:01:48.101Z,14.03
2022-10-05T07:04:21.446Z,14.17
2022-10-05T07:06:51.652Z,14.29
2022-10-05T07:09:22.531Z,14.44
2022-10-05T07:12:17.917Z,14.58
2022-10-05T07:15:10.786Z,14.65
2022-10-05T07:17:52.565Z,14.76
2022-10-05T07:20:32.935Z,14.95
2022-10-05T07:23:36.975Z,15.06
2022-10-05T07:26:33.624Z,15.31
2022-10-05T07:29:07.651Z,15.45
2022-10-05T07:31:57.567Z,15.54
2022-10-05T07:34:38.516Z,15.70
2022-10-05T07:37:30.239Z,15.80
2022-10-05T07:40:14.912Z,16.08
2022-10-05T07:43:03.837Z,16.15
2022-10-05T07:46:01.480Z,16.24
2022-10-05T07:48:35.406Z,16.54
2022-10-05T07:51:46.282Z,16.62
2022-10-05T07:54:25.603Z,16.72
2022-10-05T07:57:01.148Z,16.82
2022-10-05T07:59:56.701Z,16.83
2022-10-05T08:02:35.803Z,16.96
2022-10-05T08:05:15.486Z,17.11
2022-10-05T08:07:43.404Z,17.23
2022-10-05T08:10:30.086Z,17.21
2022-10-05T08:13:15.363Z,17.48
2022-10-05T08:15:48.727Z,17.62
2022-10-05T08:18:26.515Z,17.61
2022-10-05T08:20:58.458Z,17.67
2022-10-05T08:23:28.463Z,17.86
2022-10-05T08:26:21.724Z,17.82
2022-10-05T08:28:54.310Z,18.07
2022-10-05T08:31:29.704Z,18.17
2022-10-05T08:34:02.336Z,17.97
2022-10-05T08:36:59.637Z,18.11
2022-10-05T08:39:31.739Z,18.30
2022-10-05T08:42:26.487Z,18.20
2022-10-05T08:45:36.893Z,18.11
2022-10-05T08:48:23.034Z,18.45
2022-10-05T08:51:03.901Z,18.42
2022-10-05T08:53:42.892Z,18.76
2022-10-05T08:56:35.009Z,18.95
2022-10-05T08:59:34.118Z,19.11
2022-10-05T09:02:35.519Z,18.99
2022-10-05T09:05:20.677Z,19.21
2022-10-05T09:08:21.768Z,19.29
2022-10-05T09:11:14.953Z,19.50
2022-10-05T09:13:54.234Z,19.64
2022-10-05T09:16:39.746Z,19.74
2022-10-05T09:19:31.059Z,19.89
2022-10-05T09:22:13.734Z,19.80
2022-10-05T09:24:51.074Z,19.81
2022-10-05T09:27:23.967Z,19.91
2022-10-05T09:30:06.399Z,20.20
2022-10-05T09:33:01.371Z,20.29
2022-10-05T09:35:47.091Z,20.55
2022-10-05T09:38:32.888Z,20.52
2022-10-05T09:41:18.686Z,20.69
2022-10-05T09:44:16.711Z,20.90
2022-10-05T09:47:02.244Z,21.08
2022-10-05T09:49:51.259Z,21.09
2022-10-05T09:52:19.215Z,21.23
2022-10-05T09:55:02.809Z,21.39
2022-10-05T09:57:50.853Z,21.45
2022-10-05T10:00:50.098Z,21.40
2022-10-05T10:03:44.588Z,21.55
2022-10-05T10:06:34.394Z,21.60
2022-10-05T10:09:21.406Z,21.85
2022-10-05T10:12:23.750Z,21.99
2022-10-05T10:14:53.473Z,21.88
2022-10-05T10:17:47.812Z,22.07
2022-10-05T10:20:48.649Z,22.10
2022-10-05T10:24:19.026Z,22.27
2022-10-05T10:27:21.863Z,22.36
2022-10-05T10:29:57.742Z,22.56
2022-10-05T10:32:48.567Z,22.78
2022-10-05T10:35:31.613Z,22.83
2022-10-05T10:38:13.865Z,22.81
2022-10-05T10:41:21.035Z,22.98
2022-10-05T10:44:25.467Z,22.80
2022-10-05T10:47:28.030Z,23.10
2022-10-05T10:50:33.119Z,22.90
2022-10-05T10:53:33.157Z,23.18
2022-10-05T10:56:12.222Z,23.21
2022-10-05T10:59:09.375Z,23.31
2022-10-05T11:01:59.565Z,23.32
2022-10-05T11:04:53.571Z,23.46
2022-10-05T11:07:30.955Z,23.68
2022-10-05T11:10:22.832Z,23.66
2022-10-05T11:13:08.496Z,23.85
2022-10-05T11:15:50.603Z,24.06
2022-10-05T11:18:45.759Z,23.99
2022-10-05T11:21:34.146Z,24.17
2022-10-05T11:24:07.303Z,24.09
2022-10-05T11:26:37.035Z,24.24
2022-10-05T11:29:11.020Z,24.32
2022-10-05T11:32:18.393Z,24.11
2022-10-05T11:35:17.643Z,24.29
2022-10-05T11:38:12.703Z,24.29
2022-10-05T11:41:27.962Z,24.40
2022-10-05T11:44:19.665Z,24.82
2022-10-05T11:47:12.924Z,24.52
2022-10-05T11:50:10.420Z,24.61
2022-10-05T11:52:46.852Z,24.64
2022-10-05T11:55:37.322Z,24.87
2022-10-05T11:58:17.410Z,24.62
2022-10-05T12:00:54.467Z,25.04
2022-10-05T12:03:51.262Z,25.08
2022-10-05T12:06:42.295Z,25.05
2022-10-05T12:10:02.983Z,25.14
2022-10-05T12:12:38.281Z,24.92
2022-10-05T12:15:26.857Z,25.02
2022-10-05T12:18:01.678Z,25.21
2022-10-05T12:20:46.542Z,25.25
2022-10-05T12:23:17.682Z,24.87
2022-10-05T12:25:51.383Z,25.15
2022-10-05T12:28:27.977Z,25.25
2022-10-05T12:31:04.367Z,25.60
2022-10-05T12:33:42.766Z,25.15
2022-10-05T12:36:21.318Z,25.23
2022-10-05T12:39:09.830Z,25.48
2022-10-05T12:42:11.133Z,25.46
2022-10-05T12:44:56.479Z,25.40
2022-10-05T12:48:00.699Z,25.26
2022-10-05T12:50:34.443Z,25.37
2022-10-05T12:53:39.084Z,25.41
2022-10-05T12:56:21.494Z,25.72
2022-10-05T12:59:16.641Z,25.37
2022-10-05T13:01:54.531Z,25.50
2022-10-05T13:04:55.808Z,25.61
2022-10-05T13:07:44.202Z,25.48
2022-10-05T13:10:36.081Z,25.72
2022-10-05T13:13:15.399Z,25.57
2022-10-05T13:16:10.924Z,25.35
2022-10-05T13:18:49.808Z,25.41
2022-10-05T13:21:24.761Z,25.46
2022-10-05T13:24:13.331Z,25.13
2022-10-05T13:27:01.431Z,25.17
2022-10-05T13:29:40.444Z,25.12
2022-10-05T13:32:17.754Z,25.18
2022-10-05T13:35:22.012Z,24.84
2022-10-05T13:38:20.233Z,25.03
2022-10-05T13:41:12.195Z,24.94
2022-10-05T13:43:48.610Z,24.89
2022-10-05T13:46:24.640Z,24.77
2022-10-05T13:49:29.489Z,24.69
2022-10-05T13:52:19.599Z,24.81
2022-10-05T13:55:15.998Z,24.66
2022-10-05T13:57:57.498Z,24.81
2022-10-05T14:00:27.052Z,24.84
2022-10-05T14:03:00.667Z,24.79
2022-10-05T14:05:30.714Z,24.79
2022-10-05T14:08:17.331Z,24.48
2022-10-05T14:10:46.920Z,24.75
2022-10-05T14:13:34.037Z,24.75
2022-10-05T14:16:13.002Z,24.72
2022-10-05T14:18:51.483Z,24.68
2022-10-05T14:21:28.900Z,24.72
2022-10-05T14:23:58.672Z,24.64
2022-10-05T14:26:25.732Z,24.70
2022-10-05T14:29:14.357Z,24.62
2022-10-05T14:31:54.550Z,24.63
2022-10-05T14:34:39.240Z,24.69
2022-10-05T14:37:32.273Z,24.58
2022-10-05T14:40:25.250Z,24.85
2022-10-05T14:42:53.311Z,24.98
2022-10-05T14:45:21.618Z,25.08
2022-10-05T14:47:52.875Z,25.13
2022-10-05T14:50:29.714Z,25.00
2022-10-05T14:53:12.163Z,25.17
2022-10-05T14:56:01.424Z,25.57
2022-10-05T14:59:04.058Z,25.60
2022-10-05T15:01:39.149Z,26.06
2022-10-05T15:04:21.209Z,26.43
2022-10-05T15:07:00.562Z,26.47
2022-10-05T15:10:02.484Z,26.77
2022-10-05T15:12:33.395Z,26.20
2022-10-05T15:15:12.115Z,25.78
2022-10-05T15:17:46.443Z,25.51
2022-10-05T15:20:29.095Z,24.83
2022-10-05T15:23:09.529Z,24.45
2022-10-05T15:25:46.329Z,24.24
2022-10-05T15:28:43.199Z,23.84
2022-10-05T15:31:31.347Z,23.63
2022-10-05T15:34:13.211Z,23.52
2022-10-05T15:36:52.772Z,23.54
2022-10-05T15:39:35.083Z,23.30
2022-10-05T15:42:06.763Z,23.09
2022-10-05T15:45:17.074Z,22.99
2022-10-05T15:47:59.926Z,22.88
2022-10-05T15:50:28.616Z,22.83
2022-10-05T15:53:16.789Z,22.81
2022-10-05T15:56:01.915Z,22.75
2022-10-05T15:58:47.795Z,22.63
2022-10-05T16:01:20.262Z,22.45
2022-10-05T16:03:57.914Z,22.32
2022-10-05T16:06:57.150Z,22.21
2022-10-05T16:09:27.211Z,22.08
2022-10-05T16:12:09.811Z,21.96
2022-10-05T16:15:20.169Z,21.83
2022-10-05T16:18:09.122Z,21.75
2022-10-05T16:20:59.981Z,21.69
2022-10-05T16:23:50.877Z,21.62
2022-10-05T16:26:45.607Z,21.53
2022-10-05T16:29:54.163Z,21.48
2022-10-05T16:32:33.566Z,21.39
2022-10-05T16:35:38.788Z,21.27
2022-10-05T16:38:28.606Z,21.21
2022-10-05T16:41:04.843Z,21.13
2022-10-05T16:43:57.674Z,21.06
2022-10-05T16:46:35.571Z,20.99
2022-10-05T16:49:17.737Z,20.90
2022-10-05T16:52:00.574Z,20.82
2022-10-05T16:54:48.413Z,20.76
2022-10-05T16:57:26.886Z,20.72
2022-10-05T17:00:13.379Z,20.57
2022-10-05T17:03:01.089Z,20.48
2022-10-05T17:05:55.977Z,20.48
2022-10-05T17:08:49.261Z,20.48
2022-10-05T17:11:44.870Z,20.40
2022-10-05T17:14:20.730Z,20.39
2022-10-05T17:16:56.290Z,20.32
2022-10-05T17:19:55.835Z,20.31
2022-10-05T17:22:37.702Z,20.31
2022-10-05T17:25:18.266Z,20.31
2022-10-05T17:28:19.898Z,20.27
2022-10-05T17:30:58.654Z,20.21
2022-10-05T17:33:27.649Z,20.16
2022-10-05T17:36:09.687Z,20.18
2022-10-05T17:38:49.261Z,20.09
2022-10-05T17:41:44.852Z,20.00
2022-10-05T17:44:16.143Z,19.96
2022-10-05T17:46:45.965Z,19.96
2022-10-05T17:49:34.138Z,19.91
2022-10-05T17:52:23.454Z,19.93
2022-10-05T17:55:09.240Z,19.89
2022-10-05T17:57:37.166Z,19.91
2022-10-05T18:00:08.834Z,19.89
2022-10-05T18:02:37.499Z,19.86
2022-10-05T18:05:04.652Z,19.75
2022-10-05T18:07:34.035Z,19.63
2022-10-05T18:10:20.962Z,19.56
2022-10-05T18:13:10.849Z,19.45
2022-10-05T18:15:45.251Z,19.34
2022-10-05T18:18:36.147Z,19.28
2022-10-05T18:21:15.139Z,19.19
2022-10-05T18:24:01.347Z,19.13
2022-10-05T18:26:53.387Z,19.10
2022-10-05T18:30:03.165Z,19.02
2022-10-05T18:32:59.961Z,18.94
2022-10-05T18:35:57.967Z,18.93
2022-10-05T18:38:51.197Z,18.86
2022-10-05T18:41:57.193Z,18.81
2022-10-05T18:44:34.563Z,18.72
2022-10-05T18:47:10.556Z,18.67
2022-10-05T18:49:59.143Z,18.61
2022-10-05T18:52:39.447Z,18.51
2022-10-05T18:55:32.726Z,18.44
2022-10-05T18:58:04.338Z,18.37
2022-10-05T19:00:53.362Z,18.22
2022-10-05T19:03:26.254Z,18.15
2022-10-05T19:06:17.613Z,18.10
2022-10-05T19:09:12.031Z,18.04
2022-10-05T19:12:22.193Z,18.00
2022-10-05T19:15:06.890Z,18.00
2022-10-05T19:18:00.439Z,17.92
2022-10-05T19:20:37.235Z,17.88
2022-10-05T19:23:35.034Z,17.79
2022-10-05T19:26:14.363Z,17.73
2022-10-05T19:29:03.371Z,17.59
2022-10-05T19:31:43.677Z,17.57
2022-10-05T19:34:25.975Z,17.56
2022-10-05T19:37:05.235Z,17.51
2022-10-05T19:39:54.806Z,17.44
2022-10-05T19:43:00.586Z,17.38
2022-10-05T19:45:31.519Z,17.30
2022-10-05T19:48:17.010Z,17.21
2022-10-05T19:50:55.803Z,17.13
2022-10-05T19:53:36.952Z,17.08
2022-10-05T19:56:21.248Z,17.00
2022-10-05T19:58:50.040Z,17.06
2022-10-05T20:01:34.010Z,17.04
2022-10-05T20:04:01.246Z,16.96
2022-10-05T20:06:29.585Z,16.89
2022-10-05T20:09:04.202Z,16.83
2022-10-05T20:11:32.052Z,16.77
2022-10-05T20:13:59.651Z,16.73
2022-10-05T20:16:48.502Z,16.68
2022-10-05T20:19:36.488Z,16.61
2022-10-05T20:22:23.161Z,16.61
2022-10-05T20:24:52.479Z,16.57
2022-10-05T20:27:47.296Z,16.48
2022-10-05T20:30:15.933Z,16.41
2022-10-05T20:32:44.998Z,16.38
2022-10-05T20:35:12.252Z,16.36
2022-10-05T20:37:40.210Z,16.35
2022-10-05T20:40:08.278Z,16.35
2022-10-05T20:42:35.348Z,16.29
2022-10-05T20:45:03.333Z,16.25
2022-10-05T20:47:30.399Z,16.21
2022-10-05T20:49:57.544Z,16.18
2022-10-05T20:52:24.619Z,16.12
2022-10-05T20:54:59.208Z,16.08
2022-10-05T20:57:26.555Z,15.98
2022-10-05T20:59:53.686Z,15.92
2022-10-05T21:02:20.851Z,15.92
2022-10-05T21:04:48.059Z,15.89
2022-10-05T21:07:17.624Z,15.88
2022-10-05T21:09:46.474Z,15.86
2022-10-05T21:12:14.354Z,15.86
2022-10-05T21:14:41.522Z,15.80
2022-10-05T21:17:09.410Z,15.69
2022-10-05T21:19:40.201Z,15.63
2022-10-05T21:22:09.415Z,15.63
2022-10-05T21:24:37.955Z,15.60
2022-10-05T21:27:05.471Z,15.61
2022-10-05T21:29:34.190Z,15.58
2022-10-05T21:32:01.395Z,15.44
2022-10-05T21:34:28.891Z,15.35
2022-10-05T21:36:56.027Z,15.31
2022-10-05T21:39:24.627Z,15.31
2022-10-05T21:41:52.015Z,15.29
2022-10-05T21:44:19.214Z,15.28
2022-10-05T21:46:47.420Z,15.31
2022-10-05T21:49:19.555Z,15.36
2022-10-05T21:51:47.351Z,15.43
2022-10-05T21:54:18.242Z,15.47
2022-10-05T21:56:50.234Z,15.48
2022-10-05T21:59:22.172Z,15.51
2022-10-05T22:01:49.359Z,15.48
2022-10-05T22:04:16.451Z,15.38
2022-10-05T22:06:43.679Z,15.35
2022-10-05T22:09:10.951Z,15.31
2022-10-05T22:11:38.181Z,15.38
2022-10-05T22:14:05.300Z,15.41
2022-10-05T22:16:35.282Z,15.32
2022-10-05T22:19:07.148Z,15.19
2022-10-05T22:21:38.143Z,15.09
2022-10-05T22:24:05.662Z,15.04
2022-10-05T22:26:34.734Z,14.96
2022-10-05T22:29:03.389Z,14.93
2022-10-05T22:31:30.601Z,14.93
2022-10-05T22:33:57.796Z,14.87
2022-10-05T22:36:24.974Z,14.82
2022-10-05T22:38:52.082Z,14.75
2022-10-05T22:41:19.373Z,14.73
2022-10-05T22:43:50.803Z,14.65
2022-10-05T22:46:18.405Z,14.62
2022-10-05T22:48:45.583Z,14.62
2022-10-05T22:51:12.735Z,14.59
2022-10-05T22:53:39.889Z,14.54
2022-10-05T22:56:12.102Z,14.53
2022-10-05T22:58:40.531Z,14.48
2022-10-05T23:01:10.474Z,14.44
2022-10-05T23:03:37.622Z,14.41
2022-10-05T23:06:26.363Z,14.38
2022-10-05T23:08:54.454Z,14.37
2022-10-05T23:11:25.853Z,14.32
2022-10-05T23:13:55.601Z,14.29
2022-10-05T23:16:25.105Z,14.25
2022-10-05T23:18:54.187Z,14.24
2022-10-05T23:21:23.322Z,14.19
2022-10-05T23:23:53.539Z,14.16
2022-10-05T23:26:23.249Z,14.16
2022-10-05T23:28:50.559Z,14.13
2022-10-05T23:31:21.475Z,14.08
2022-10-05T23:33:48.656Z,13.99
2022-10-05T23:36:18.379Z,13.97
2022-10-05T23:38:45.649Z,13.99
2022-10-05T23:41:13.814Z,13.96
2022-10-05T23:43:40.962Z,13.96
2022-10-05T23:46:09.369Z,13.93
2022-10-05T23:48:39.717Z,13.92
2022-10-05T23:51:09.222Z,13.91
2022-10-05T23:53:36.687Z,13.90
2022-10-05T23:56:04.712Z,13.90
2022-10-05T23:58:32.389Z,13.84
