createdAt,value
2016-11-10T00:00:01.321Z,4.72
2016-11-10T00:01:01.292Z,4.7
2016-11-10T00:02:01.278Z,4.72
2016-11-10T00:03:01.261Z,4.72
2016-11-10T00:04:01.237Z,4.73
2016-11-10T00:05:01.219Z,4.7
2016-11-10T00:06:01.514Z,4.73
2016-11-10T00:07:01.237Z,4.77
2016-11-10T00:08:01.164Z,4.77
2016-11-10T00:09:01.141Z,4.73
2016-11-10T00:10:01.122Z,4.79
2016-11-10T00:11:01.417Z,4.73
2016-11-10T00:12:01.087Z,4.72
2016-11-10T00:13:01.071Z,4.72
2016-11-10T00:14:01.049Z,4.75
2016-11-10T00:15:01.034Z,4.7
2016-11-10T00:16:01.016Z,4.7
2016-11-10T00:17:00.991Z,4.72
2016-11-10T00:18:00.979Z,4.73
2016-11-10T00:19:00.958Z,4.59
2016-11-10T00:20:00.936Z,4.64
2016-11-10T00:21:00.918Z,4.69
2016-11-10T00:22:00.898Z,4.62
2016-11-10T00:23:00.881Z,4.7
2016-11-10T00:24:00.860Z,4.73
2016-11-10T00:25:00.837Z,4.72
2016-11-10T00:26:00.817Z,4.72
2016-11-10T00:27:01.111Z,4.79
2016-11-10T00:28:01.099Z,4.67
2016-11-10T00:29:00.773Z,4.7
2016-11-10T00:30:00.748Z,4.67
2016-11-10T00:31:00.729Z,4.73
2016-11-10T00:32:00.714Z,4.64
2016-11-10T00:33:00.691Z,4.59
2016-11-10T00:34:00.986Z,4.75
2016-11-10T00:35:00.654Z,4.65
2016-11-10T00:36:00.631Z,4.7
2016-11-10T00:37:00.928Z,4.7
2016-11-10T00:38:00.912Z,4.57
2016-11-10T00:39:00.575Z,4.7
2016-11-10T00:40:00.555Z,4.72
2016-11-10T00:41:00.534Z,4.73
2016-11-10T00:42:00.516Z,4.67
2016-11-10T00:43:00.812Z,4.69
2016-11-10T00:44:00.483Z,4.64
2016-11-10T00:45:00.462Z,4.69
2016-11-10T00:46:00.444Z,4.75
2016-11-10T00:47:00.421Z,4.67
2016-11-10T00:48:00.404Z,4.7
2016-11-10T00:49:00.388Z,4.7
2016-11-10T00:50:00.361Z,4.72
2016-11-10T00:51:00.346Z,4.79
2016-11-10T00:52:00.328Z,4.75
2016-11-10T00:53:00.310Z,4.62
2016-11-10T00:54:00.606Z,4.62
2016-11-10T00:55:00.274Z,4.75
2016-11-10T00:56:00.571Z,4.79
2016-11-10T00:57:00.238Z,4.73
2016-11-10T00:58:00.216Z,4.72
2016-11-10T00:59:00.199Z,4.67
2016-11-10T01:00:00.177Z,4.72
2016-11-10T01:01:00.161Z,4.75
2016-11-10T01:02:00.140Z,4.72
2016-11-10T01:03:00.118Z,4.75
2016-11-10T01:04:00.105Z,4.75
2016-11-10T01:05:00.078Z,4.7
2016-11-10T01:06:00.066Z,4.64
2016-11-10T01:07:00.044Z,4.73
2016-11-10T01:08:00.034Z,4.72
2016-11-10T01:09:00.006Z,4.73
2016-11-10T01:09:59.987Z,4.69
2016-11-10T01:10:59.969Z,4.64
2016-11-10T01:11:59.946Z,4.75
2016-11-10T01:12:59.930Z,4.7
2016-11-10T01:13:59.915Z,4.64
2016-11-10T01:14:59.893Z,4.77
2016-11-10T01:16:00.187Z,4.73
2016-11-10T01:16:59.855Z,4.77
2016-11-10T01:17:59.840Z,4.76
2016-11-10T01:18:59.816Z,4.61
2016-11-10T01:19:59.804Z,4.75
2016-11-10T01:21:00.094Z,4.61
2016-11-10T01:21:59.761Z,4.62
2016-11-10T01:22:59.745Z,4.65
2016-11-10T01:23:59.725Z,4.67
2016-11-10T01:25:00.234Z,4.73
2016-11-10T01:25:59.685Z,4.77
2016-11-10T01:26:59.666Z,4.77
2016-11-10T01:27:59.650Z,4.7
2016-11-10T01:28:59.634Z,4.73
2016-11-10T01:29:59.611Z,4.79
2016-11-10T01:30:59.914Z,4.72
2016-11-10T01:31:59.584Z,4.79
2016-11-10T01:32:59.552Z,4.75
2016-11-10T01:33:59.535Z,4.79
2016-11-10T01:34:59.514Z,4.75
2016-11-10T01:35:59.493Z,4.79
2016-11-10T01:36:59.478Z,4.86
2016-11-10T01:37:59.466Z,4.86
2016-11-10T01:38:59.449Z,4.76
2016-11-10T01:39:59.425Z,4.83
2016-11-10T01:40:59.400Z,4.84
2016-11-10T01:41:59.389Z,4.7
2016-11-10T01:42:59.676Z,4.76
2016-11-10T01:43:59.350Z,4.73
2016-11-10T01:44:59.325Z,4.77
2016-11-10T01:45:59.309Z,4.73
2016-11-10T01:46:59.289Z,4.75
2016-11-10T01:47:59.272Z,4.7
2016-11-10T01:48:59.256Z,4.75
2016-11-10T01:49:59.235Z,4.76
2016-11-10T01:50:59.213Z,4.77
2016-11-10T01:51:59.207Z,4.65
2016-11-10T01:52:59.181Z,4.76
2016-11-10T01:53:59.159Z,4.67
2016-11-10T01:54:59.140Z,4.8
2016-11-10T01:55:59.125Z,4.76
2016-11-10T01:56:59.102Z,4.76
2016-11-10T01:57:59.096Z,4.7
2016-11-10T01:58:59.090Z,4.64
2016-11-10T01:59:59.051Z,4.69
2016-11-10T02:00:59.027Z,4.73
2016-11-10T02:01:59.320Z,4.67
2016-11-10T02:02:58.991Z,4.76
2016-11-10T02:03:58.970Z,4.7
2016-11-10T02:04:58.950Z,4.76
2016-11-10T02:05:58.931Z,4.67
2016-11-10T02:06:58.919Z,4.69
2016-11-10T02:07:58.901Z,4.65
2016-11-10T02:08:58.883Z,4.75
2016-11-10T02:09:58.888Z,4.72
2016-11-10T02:10:58.845Z,4.65
2016-11-10T02:11:59.140Z,4.75
2016-11-10T02:12:58.807Z,4.77
2016-11-10T02:13:59.102Z,4.76
2016-11-10T02:14:59.082Z,4.76
2016-11-10T02:15:58.748Z,4.72
2016-11-10T02:16:58.726Z,4.75
2016-11-10T02:17:58.741Z,4.61
2016-11-10T02:18:58.686Z,4.64
2016-11-10T02:19:58.672Z,4.7
2016-11-10T02:20:58.654Z,4.67
2016-11-10T02:21:58.944Z,4.77
2016-11-10T02:22:58.929Z,4.75
2016-11-10T02:23:58.911Z,4.79
2016-11-10T02:24:58.584Z,4.8
2016-11-10T02:25:58.870Z,4.73
2016-11-10T02:26:58.542Z,4.59
2016-11-10T02:27:58.825Z,4.67
2016-11-10T02:28:58.504Z,4.64
2016-11-10T02:29:58.526Z,4.75
2016-11-10T02:30:58.468Z,4.75
2016-11-10T02:31:58.454Z,4.64
2016-11-10T02:32:58.431Z,4.73
2016-11-10T02:33:58.407Z,4.73
2016-11-10T02:34:58.389Z,4.69
2016-11-10T02:35:58.683Z,4.64
2016-11-10T02:36:58.351Z,4.77
2016-11-10T02:37:58.334Z,4.62
2016-11-10T02:38:58.317Z,4.77
2016-11-10T02:39:58.299Z,4.67
2016-11-10T02:40:58.592Z,4.73
2016-11-10T02:41:58.264Z,4.76
2016-11-10T02:42:58.244Z,4.72
2016-11-10T02:43:58.221Z,4.76
2016-11-10T02:44:58.201Z,4.76
2016-11-10T02:45:58.184Z,4.61
2016-11-10T02:46:58.165Z,4.72
2016-11-10T02:47:58.148Z,4.73
2016-11-10T02:48:58.128Z,4.73
2016-11-10T02:49:58.122Z,4.62
2016-11-10T02:50:58.090Z,4.72
2016-11-10T02:51:58.069Z,4.75
2016-11-10T02:52:58.054Z,4.69
2016-11-10T02:53:58.347Z,4.76
2016-11-10T02:54:58.362Z,4.75
2016-11-10T02:55:58.313Z,4.72
2016-11-10T02:56:57.980Z,4.75
2016-11-10T02:57:58.276Z,4.73
2016-11-10T02:58:58.264Z,4.65
2016-11-10T02:59:57.918Z,4.67
2016-11-10T03:00:58.215Z,4.7
2016-11-10T03:01:57.911Z,4.76
2016-11-10T03:02:57.875Z,4.75
2016-11-10T03:03:57.842Z,4.77
2016-11-10T03:04:57.830Z,4.76
2016-11-10T03:05:57.810Z,4.83
2016-11-10T03:06:57.799Z,4.73
2016-11-10T03:07:57.780Z,4.79
2016-11-10T03:08:58.375Z,4.73
2016-11-10T03:09:57.735Z,4.65
2016-11-10T03:10:57.716Z,4.65
2016-11-10T03:11:57.692Z,4.76
2016-11-10T03:12:57.682Z,4.79
2016-11-10T03:13:57.975Z,4.79
2016-11-10T03:14:57.639Z,4.76
2016-11-10T03:15:57.624Z,4.77
2016-11-10T03:16:57.600Z,4.73
2016-11-10T03:17:57.584Z,4.73
2016-11-10T03:18:57.571Z,4.83
2016-11-10T03:19:57.548Z,4.79
2016-11-10T03:20:57.530Z,4.8
2016-11-10T03:21:57.506Z,4.79
2016-11-10T03:22:57.515Z,4.73
2016-11-10T03:23:57.780Z,4.76
2016-11-10T03:24:57.857Z,4.8
2016-11-10T03:25:57.437Z,4.89
2016-11-10T03:26:57.423Z,4.79
2016-11-10T03:27:57.395Z,4.76
2016-11-10T03:28:57.383Z,4.76
2016-11-10T03:29:57.359Z,4.77
2016-11-10T03:30:57.336Z,4.79
2016-11-10T03:31:57.327Z,4.84
2016-11-10T03:32:57.307Z,4.77
2016-11-10T03:33:57.287Z,4.76
2016-11-10T03:34:57.581Z,4.76
2016-11-10T03:35:57.242Z,4.83
2016-11-10T03:36:57.225Z,4.88
2016-11-10T03:37:57.214Z,4.83
2016-11-10T03:38:57.192Z,4.76
2016-11-10T03:39:57.168Z,4.92
2016-11-10T03:40:57.154Z,4.84
2016-11-10T03:41:57.445Z,4.83
2016-11-10T03:42:57.114Z,4.89
2016-11-10T03:43:57.096Z,4.77
2016-11-10T03:44:57.073Z,4.91
2016-11-10T03:45:57.057Z,4.72
2016-11-10T03:46:57.037Z,4.8
2016-11-10T03:47:57.021Z,4.83
2016-11-10T03:48:57.005Z,4.8
2016-11-10T03:49:56.982Z,4.8
2016-11-10T03:50:56.964Z,4.86
2016-11-10T03:51:56.942Z,4.86
2016-11-10T03:52:56.929Z,4.8
2016-11-10T03:53:56.913Z,4.73
2016-11-10T03:54:57.203Z,4.73
2016-11-10T03:55:56.870Z,4.73
2016-11-10T03:56:56.851Z,4.7
2016-11-10T03:57:56.837Z,4.79
2016-11-10T03:58:56.819Z,4.75
2016-11-10T03:59:56.799Z,4.77
2016-11-10T04:00:56.777Z,4.69
2016-11-10T04:01:56.760Z,4.75
2016-11-10T04:02:56.743Z,4.69
2016-11-10T04:03:57.034Z,4.76
2016-11-10T04:04:56.698Z,4.7
2016-11-10T04:05:56.689Z,4.77
2016-11-10T04:06:56.664Z,4.73
2016-11-10T04:07:56.644Z,4.75
2016-11-10T04:08:56.631Z,4.79
2016-11-10T04:09:56.920Z,4.83
2016-11-10T04:10:56.588Z,4.75
2016-11-10T04:11:56.569Z,4.7
2016-11-10T04:12:56.551Z,4.67
2016-11-10T04:13:56.538Z,4.67
2016-11-10T04:14:56.517Z,4.75
2016-11-10T04:15:56.811Z,4.67
2016-11-10T04:16:56.477Z,4.67
2016-11-10T04:17:56.458Z,4.7
2016-11-10T04:18:56.442Z,4.65
2016-11-10T04:19:56.420Z,4.65
2016-11-10T04:20:56.714Z,4.7
2016-11-10T04:21:56.404Z,4.72
2016-11-10T04:22:56.680Z,4.7
2016-11-10T04:23:56.349Z,4.69
2016-11-10T04:24:56.364Z,4.73
2016-11-10T04:25:56.622Z,4.61
2016-11-10T04:26:56.291Z,4.72
2016-11-10T04:27:56.586Z,4.59
2016-11-10T04:28:56.257Z,4.65
2016-11-10T04:29:56.545Z,4.61
2016-11-10T04:30:56.214Z,4.62
2016-11-10T04:31:56.202Z,4.69
2016-11-10T04:32:56.176Z,4.7
2016-11-10T04:33:56.166Z,4.7
2016-11-10T04:34:56.139Z,4.7
2016-11-10T04:35:56.121Z,4.69
2016-11-10T04:36:56.111Z,4.72
2016-11-10T04:37:56.086Z,4.65
2016-11-10T04:38:56.377Z,4.61
2016-11-10T04:39:56.052Z,4.65
2016-11-10T04:40:56.030Z,4.65
2016-11-10T04:41:56.325Z,4.67
2016-11-10T04:42:55.991Z,4.61
2016-11-10T04:43:56.299Z,4.67
2016-11-10T04:44:55.951Z,4.65
2016-11-10T04:45:56.271Z,4.64
2016-11-10T04:46:55.915Z,4.67
2016-11-10T04:47:55.899Z,4.61
2016-11-10T04:48:55.878Z,4.69
2016-11-10T04:49:55.858Z,4.61
2016-11-10T04:50:55.839Z,4.59
2016-11-10T04:51:55.826Z,4.57
2016-11-10T04:52:55.800Z,4.65
2016-11-10T04:53:55.816Z,4.65
2016-11-10T04:54:55.764Z,4.58
2016-11-10T04:55:55.741Z,4.61
2016-11-10T04:56:55.726Z,4.55
2016-11-10T04:57:55.702Z,4.64
2016-11-10T04:58:55.694Z,4.62
2016-11-10T04:59:55.690Z,4.62
2016-11-10T05:00:55.654Z,4.61
2016-11-10T05:01:55.634Z,4.58
2016-11-10T05:02:55.610Z,4.58
2016-11-10T05:03:55.592Z,4.61
2016-11-10T05:04:55.600Z,4.57
2016-11-10T05:05:55.556Z,4.64
2016-11-10T05:06:55.574Z,4.58
2016-11-10T05:07:55.829Z,4.64
2016-11-10T05:08:55.548Z,4.65
2016-11-10T05:09:55.480Z,4.58
2016-11-10T05:10:55.776Z,4.64
2016-11-10T05:11:55.447Z,4.62
2016-11-10T05:12:55.422Z,4.65
2016-11-10T05:13:55.400Z,4.72
2016-11-10T05:14:55.388Z,4.65
2016-11-10T05:15:55.368Z,4.67
2016-11-10T05:16:55.353Z,4.62
2016-11-10T05:17:55.331Z,4.64
2016-11-10T05:18:55.310Z,4.64
2016-11-10T05:19:55.290Z,4.59
2016-11-10T05:20:55.267Z,4.62
2016-11-10T05:21:55.246Z,4.65
2016-11-10T05:22:55.229Z,4.58
2016-11-10T05:23:55.530Z,4.58
2016-11-10T05:24:55.195Z,4.55
2016-11-10T05:25:55.172Z,4.54
2016-11-10T05:26:55.154Z,4.67
2016-11-10T05:27:55.143Z,4.61
2016-11-10T05:28:55.114Z,4.54
2016-11-10T05:29:55.099Z,4.58
2016-11-10T05:30:55.089Z,4.46
2016-11-10T05:31:55.064Z,4.54
2016-11-10T05:32:55.044Z,4.59
2016-11-10T05:33:55.027Z,4.61
2016-11-10T05:34:55.318Z,4.5
2016-11-10T05:35:54.983Z,4.59
2016-11-10T05:36:54.970Z,4.57
2016-11-10T05:37:54.950Z,4.62
2016-11-10T05:38:54.928Z,4.64
2016-11-10T05:39:55.225Z,4.67
2016-11-10T05:40:55.207Z,4.65
2016-11-10T05:41:54.873Z,4.69
2016-11-10T05:42:54.852Z,4.65
2016-11-10T05:43:54.837Z,4.62
2016-11-10T05:44:55.132Z,4.69
2016-11-10T05:45:54.796Z,4.7
2016-11-10T05:46:54.771Z,4.61
2016-11-10T05:47:54.808Z,4.62
2016-11-10T05:48:54.742Z,4.62
2016-11-10T05:49:54.723Z,4.73
2016-11-10T05:50:54.699Z,4.77
2016-11-10T05:51:54.689Z,4.65
2016-11-10T05:52:54.697Z,4.7
2016-11-10T05:53:55.356Z,4.61
2016-11-10T05:54:54.668Z,4.72
2016-11-10T05:55:54.609Z,4.62
2016-11-10T05:56:54.953Z,4.75
2016-11-10T05:57:54.881Z,4.59
2016-11-10T05:58:54.563Z,4.67
2016-11-10T05:59:54.540Z,4.65
2016-11-10T06:00:54.517Z,4.61
2016-11-10T06:01:54.802Z,4.59
2016-11-10T06:02:54.475Z,4.61
2016-11-10T06:03:54.455Z,4.59
2016-11-10T06:04:54.433Z,4.67
2016-11-10T06:05:55.042Z,4.65
2016-11-10T06:06:54.452Z,4.61
2016-11-10T06:07:54.377Z,4.65
2016-11-10T06:08:54.361Z,4.65
2016-11-10T06:09:54.342Z,4.62
2016-11-10T06:10:54.322Z,4.61
2016-11-10T06:11:54.302Z,4.65
2016-11-10T06:12:54.286Z,4.64
2016-11-10T06:13:54.578Z,4.59
2016-11-10T06:14:54.245Z,4.62
2016-11-10T06:15:54.228Z,4.62
2016-11-10T06:16:54.208Z,4.61
2016-11-10T06:17:54.187Z,4.58
2016-11-10T06:18:54.172Z,4.62
2016-11-10T06:19:54.148Z,4.64
2016-11-10T06:20:54.140Z,4.65
2016-11-10T06:21:54.123Z,4.64
2016-11-10T06:22:54.103Z,4.62
2016-11-10T06:23:54.079Z,4.61
2016-11-10T06:24:54.053Z,4.61
2016-11-10T06:25:54.349Z,4.58
2016-11-10T06:26:54.025Z,4.61
2016-11-10T06:27:53.999Z,4.59
2016-11-10T06:28:53.977Z,4.61
2016-11-10T06:29:53.979Z,4.65
2016-11-10T06:30:53.939Z,4.57
2016-11-10T06:31:53.923Z,4.61
2016-11-10T06:32:53.907Z,4.67
2016-11-10T06:33:53.889Z,4.58
2016-11-10T06:34:53.864Z,4.58
2016-11-10T06:35:53.847Z,4.67
2016-11-10T06:36:53.831Z,4.67
2016-11-10T06:37:54.121Z,4.59
2016-11-10T06:38:53.790Z,4.62
2016-11-10T06:39:53.772Z,4.62
2016-11-10T06:40:53.752Z,4.65
2016-11-10T06:41:54.045Z,4.72
2016-11-10T06:42:53.751Z,4.59
2016-11-10T06:43:54.005Z,4.7
2016-11-10T06:44:53.673Z,4.65
2016-11-10T06:45:53.662Z,4.62
2016-11-10T06:46:53.954Z,4.67
2016-11-10T06:47:53.623Z,4.59
2016-11-10T06:48:53.605Z,4.58
2016-11-10T06:49:53.612Z,4.59
2016-11-10T06:50:53.569Z,4.67
2016-11-10T06:51:53.557Z,4.64
2016-11-10T06:52:53.525Z,4.64
2016-11-10T06:53:53.508Z,4.65
2016-11-10T06:54:53.491Z,4.62
2016-11-10T06:55:53.467Z,4.69
2016-11-10T06:56:53.774Z,4.67
2016-11-10T06:57:53.766Z,4.67
2016-11-10T06:58:53.415Z,4.69
2016-11-10T06:59:53.393Z,4.62
2016-11-10T07:00:53.376Z,4.72
2016-11-10T07:01:53.980Z,4.73
2016-11-10T07:02:53.341Z,4.59
2016-11-10T07:03:53.313Z,4.69
2016-11-10T07:04:53.922Z,4.75
2016-11-10T07:05:53.279Z,4.59
2016-11-10T07:06:53.260Z,4.64
2016-11-10T07:07:53.871Z,4.69
2016-11-10T07:08:53.222Z,4.7
2016-11-10T07:09:53.537Z,4.72
2016-11-10T07:10:53.187Z,4.7
2016-11-10T07:11:53.165Z,4.69
2016-11-10T07:12:53.465Z,4.72
2016-11-10T07:13:53.132Z,4.62
2016-11-10T07:14:53.107Z,4.57
2016-11-10T07:15:53.090Z,4.62
2016-11-10T07:16:53.078Z,4.69
2016-11-10T07:17:53.370Z,4.7
2016-11-10T07:18:53.035Z,4.62
2016-11-10T07:19:53.017Z,4.67
2016-11-10T07:20:52.994Z,4.58
2016-11-10T07:21:52.976Z,4.64
2016-11-10T07:22:52.959Z,4.73
2016-11-10T07:23:52.937Z,4.61
2016-11-10T07:24:52.923Z,4.59
2016-11-10T07:25:53.425Z,4.64
2016-11-10T07:26:52.885Z,4.61
2016-11-10T07:27:52.867Z,4.69
2016-11-10T07:28:52.929Z,4.59
2016-11-10T07:29:52.826Z,4.76
2016-11-10T07:30:53.434Z,4.59
2016-11-10T07:31:52.790Z,4.64
2016-11-10T07:32:52.768Z,4.76
2016-11-10T07:33:52.749Z,4.67
2016-11-10T07:34:52.736Z,4.58
2016-11-10T07:35:52.713Z,4.72
2016-11-10T07:36:52.713Z,4.64
2016-11-10T07:37:52.688Z,4.76
2016-11-10T07:38:52.655Z,4.75
2016-11-10T07:39:52.954Z,4.73
2016-11-10T07:40:52.619Z,4.72
2016-11-10T07:41:52.603Z,4.67
2016-11-10T07:42:52.579Z,4.64
2016-11-10T07:43:52.884Z,4.67
2016-11-10T07:44:52.544Z,4.73
2016-11-10T07:45:52.527Z,4.73
2016-11-10T07:46:52.507Z,4.77
2016-11-10T07:47:52.486Z,4.79
2016-11-10T07:48:52.470Z,4.73
2016-11-10T07:49:52.448Z,4.8
2016-11-10T07:50:52.439Z,4.83
2016-11-10T07:51:52.732Z,4.75
2016-11-10T07:52:52.398Z,4.77
2016-11-10T07:53:52.376Z,4.69
2016-11-10T07:54:52.354Z,4.77
2016-11-10T07:55:52.330Z,4.79
2016-11-10T07:56:52.637Z,4.76
2016-11-10T07:57:52.300Z,4.75
2016-11-10T07:58:52.284Z,4.72
2016-11-10T07:59:52.265Z,4.77
2016-11-10T08:00:52.240Z,4.67
2016-11-10T08:01:52.535Z,4.67
2016-11-10T08:02:52.827Z,4.76
2016-11-10T08:03:52.192Z,4.88
2016-11-10T08:04:52.483Z,4.77
2016-11-10T08:05:52.464Z,4.77
2016-11-10T08:06:52.161Z,4.84
2016-11-10T08:07:52.114Z,4.7
2016-11-10T08:08:52.089Z,4.79
2016-11-10T08:09:52.074Z,4.8
2016-11-10T08:10:52.054Z,4.88
2016-11-10T08:11:52.356Z,4.77
2016-11-10T08:12:52.018Z,4.83
2016-11-10T08:13:52.003Z,4.89
2016-11-10T08:14:51.979Z,4.91
2016-11-10T08:15:52.276Z,4.86
2016-11-10T08:16:52.164Z,4.92
2016-11-10T08:17:51.927Z,4.91
2016-11-10T08:18:51.905Z,4.89
2016-11-10T08:19:52.199Z,4.89
2016-11-10T08:20:51.871Z,4.91
2016-11-10T08:21:52.165Z,4.95
2016-11-10T08:22:52.195Z,4.92
2016-11-10T08:23:51.846Z,4.92
2016-11-10T08:24:51.793Z,4.86
2016-11-10T08:25:51.807Z,4.89
2016-11-10T08:26:51.759Z,4.92
2016-11-10T08:27:51.737Z,4.94
2016-11-10T08:28:52.038Z,4.89
2016-11-10T08:29:51.701Z,4.92
2016-11-10T08:30:51.683Z,4.95
2016-11-10T08:31:51.672Z,4.91
2016-11-10T08:32:51.644Z,5.01
2016-11-10T08:33:51.627Z,4.95
2016-11-10T08:34:51.613Z,4.99
2016-11-10T08:35:51.594Z,4.95
2016-11-10T08:36:51.574Z,4.95
2016-11-10T08:37:51.551Z,4.91
2016-11-10T08:38:51.540Z,4.94
2016-11-10T08:39:51.543Z,4.95
2016-11-10T08:40:51.499Z,4.96
2016-11-10T08:41:51.482Z,4.86
2016-11-10T08:42:51.458Z,4.76
2016-11-10T08:43:51.445Z,4.83
2016-11-10T08:44:51.428Z,4.7
2016-11-10T08:45:51.404Z,4.79
2016-11-10T08:46:51.384Z,4.83
2016-11-10T08:47:51.366Z,4.79
2016-11-10T08:48:51.356Z,4.79
2016-11-10T08:49:51.646Z,4.67
2016-11-10T08:50:51.343Z,4.79
2016-11-10T08:51:51.293Z,4.83
2016-11-10T08:52:51.303Z,4.8
2016-11-10T08:53:51.257Z,4.83
2016-11-10T08:54:51.243Z,4.84
2016-11-10T08:55:51.220Z,4.89
2016-11-10T08:56:51.517Z,4.79
2016-11-10T08:57:51.185Z,4.92
2016-11-10T08:58:51.162Z,4.92
2016-11-10T08:59:51.202Z,4.88
2016-11-10T09:00:51.133Z,4.94
2016-11-10T09:01:51.126Z,4.91
2016-11-10T09:02:51.101Z,4.86
2016-11-10T09:03:51.074Z,4.77
2016-11-10T09:04:51.060Z,4.73
2016-11-10T09:05:51.359Z,4.77
2016-11-10T09:06:51.016Z,4.75
2016-11-10T09:07:50.997Z,4.73
2016-11-10T09:08:50.976Z,4.79
2016-11-10T09:09:50.961Z,4.84
2016-11-10T09:10:50.942Z,4.77
2016-11-10T09:11:51.232Z,4.73
2016-11-10T09:12:50.953Z,4.83
2016-11-10T09:13:50.892Z,4.8
2016-11-10T09:14:50.874Z,4.86
2016-11-10T09:15:50.849Z,4.83
2016-11-10T09:16:51.142Z,4.8
2016-11-10T09:17:50.806Z,4.88
2016-11-10T09:18:51.417Z,4.91
2016-11-10T09:19:50.770Z,4.89
2016-11-10T09:20:50.758Z,4.95
2016-11-10T09:21:50.737Z,4.89
2016-11-10T09:22:50.715Z,4.89
2016-11-10T09:23:50.697Z,4.86
2016-11-10T09:24:50.683Z,4.83
2016-11-10T09:25:51.175Z,4.79
2016-11-10T09:26:50.635Z,4.83
2016-11-10T09:27:50.657Z,4.91
2016-11-10T09:28:50.607Z,4.94
2016-11-10T09:29:50.580Z,4.77
2016-11-10T09:30:50.567Z,4.86
2016-11-10T09:31:50.575Z,4.96
2016-11-10T09:32:50.524Z,4.92
2016-11-10T09:33:50.830Z,5.04
2016-11-10T09:34:50.803Z,5.1
2016-11-10T09:35:50.472Z,5.09
2016-11-10T09:36:50.452Z,5.04
2016-11-10T09:37:50.440Z,5.09
2016-11-10T09:38:50.735Z,5.1
2016-11-10T09:39:50.397Z,5.2
2016-11-10T09:40:50.377Z,5.2
2016-11-10T09:41:50.363Z,5.22
2016-11-10T09:42:50.349Z,5.19
2016-11-10T09:43:50.322Z,5.13
2016-11-10T09:44:50.614Z,5.09
2016-11-10T09:45:50.298Z,5.12
2016-11-10T09:46:50.623Z,5.16
2016-11-10T09:47:50.247Z,5.16
2016-11-10T09:48:50.540Z,5.16
2016-11-10T09:49:50.213Z,5.17
2016-11-10T09:50:50.193Z,5.16
2016-11-10T09:51:50.484Z,5.04
2016-11-10T09:52:50.471Z,5.05
2016-11-10T09:53:50.460Z,5.05
2016-11-10T09:54:50.149Z,5.04
2016-11-10T09:55:50.103Z,5.12
2016-11-10T09:56:50.081Z,5.12
2016-11-10T09:57:50.066Z,5.2
2016-11-10T09:58:50.059Z,5.16
2016-11-10T09:59:50.035Z,5.16
2016-11-10T10:00:50.010Z,5.16
2016-11-10T10:01:50.008Z,5.13
2016-11-10T10:02:49.976Z,5.14
2016-11-10T10:03:49.960Z,5.05
2016-11-10T10:04:50.250Z,5.07
2016-11-10T10:05:50.254Z,5.02
2016-11-10T10:06:49.933Z,4.96
2016-11-10T10:07:49.883Z,4.94
2016-11-10T10:08:49.866Z,4.98
2016-11-10T10:09:49.892Z,4.96
2016-11-10T10:10:49.825Z,4.95
2016-11-10T10:11:49.807Z,4.92
2016-11-10T10:12:49.785Z,4.94
2016-11-10T10:13:50.398Z,5.05
2016-11-10T10:14:49.747Z,5.01
2016-11-10T10:15:49.733Z,4.99
2016-11-10T10:16:49.713Z,4.96
2016-11-10T10:17:49.696Z,5.05
2016-11-10T10:18:50.024Z,5.09
2016-11-10T10:19:49.660Z,4.98
2016-11-10T10:20:49.641Z,4.96
2016-11-10T10:21:49.625Z,5.01
2016-11-10T10:22:49.600Z,5.09
2016-11-10T10:23:49.626Z,5.19
2016-11-10T10:24:49.574Z,5.19
2016-11-10T10:25:49.553Z,5.12
2016-11-10T10:26:49.539Z,5.16
2016-11-10T10:27:49.830Z,5.22
2016-11-10T10:28:49.524Z,5.19
2016-11-10T10:29:49.482Z,5.2
2016-11-10T10:30:49.775Z,5.2
2016-11-10T10:31:49.441Z,5.28
2016-11-10T10:32:49.736Z,5.25
2016-11-10T10:33:49.403Z,5.27
2016-11-10T10:34:49.695Z,5.3
2016-11-10T10:35:49.677Z,5.34
2016-11-10T10:36:49.661Z,5.28
2016-11-10T10:37:49.329Z,5.37
2016-11-10T10:38:49.306Z,5.32
2016-11-10T10:39:49.287Z,5.48
2016-11-10T10:40:49.280Z,5.49
2016-11-10T10:41:49.619Z,5.45
2016-11-10T10:42:49.796Z,5.48
2016-11-10T10:43:49.217Z,5.48
2016-11-10T10:44:49.200Z,5.43
2016-11-10T10:45:49.180Z,5.48
2016-11-10T10:46:49.168Z,5.5
2016-11-10T10:47:49.515Z,5.55
2016-11-10T10:48:49.130Z,5.59
2016-11-10T10:49:49.110Z,5.55
2016-11-10T10:50:49.092Z,5.6
2016-11-10T10:51:49.088Z,5.56
2016-11-10T10:52:49.060Z,5.55
2016-11-10T10:53:49.042Z,5.56
2016-11-10T10:54:49.332Z,5.59
2016-11-10T10:55:49.629Z,5.55
2016-11-10T10:56:48.985Z,5.5
2016-11-10T10:57:48.969Z,5.57
2016-11-10T10:58:48.952Z,5.57
2016-11-10T10:59:48.944Z,5.48
2016-11-10T11:00:49.234Z,5.5
2016-11-10T11:01:48.901Z,5.56
2016-11-10T11:02:48.877Z,5.49
2016-11-10T11:03:48.858Z,5.55
2016-11-10T11:04:48.842Z,5.48
2016-11-10T11:05:49.142Z,5.55
2016-11-10T11:06:48.810Z,5.46
2016-11-10T11:07:48.842Z,5.52
2016-11-10T11:08:48.774Z,5.53
2016-11-10T11:09:48.760Z,5.55
2016-11-10T11:10:48.739Z,5.6
2016-11-10T11:11:49.032Z,5.56
2016-11-10T11:12:48.752Z,5.57
2016-11-10T11:13:48.684Z,5.57
2016-11-10T11:14:48.715Z,5.57
2016-11-10T11:15:48.649Z,5.49
2016-11-10T11:16:48.688Z,5.48
2016-11-10T11:17:48.615Z,5.45
2016-11-10T11:18:48.593Z,5.43
2016-11-10T11:19:48.586Z,5.41
2016-11-10T11:20:48.562Z,5.4
2016-11-10T11:21:48.542Z,5.46
2016-11-10T11:22:49.087Z,5.41
2016-11-10T11:23:48.818Z,5.4
2016-11-10T11:24:48.813Z,5.5
2016-11-10T11:25:48.675Z,5.43
2016-11-10T11:26:48.487Z,5.41
2016-11-10T11:27:48.438Z,5.45
2016-11-10T11:28:48.416Z,5.28
2016-11-10T11:29:48.397Z,5.34
2016-11-10T11:30:48.392Z,5.41
2016-11-10T11:31:48.674Z,5.41
2016-11-10T11:32:48.345Z,5.3
2016-11-10T11:33:48.332Z,5.25
2016-11-10T11:34:48.311Z,5.37
2016-11-10T11:35:48.291Z,5.35
2016-11-10T11:36:48.272Z,5.48
2016-11-10T11:37:48.257Z,5.41
2016-11-10T11:38:48.236Z,5.46
2016-11-10T11:39:48.220Z,5.45
2016-11-10T11:40:48.205Z,5.46
2016-11-10T11:41:48.189Z,5.52
2016-11-10T11:42:48.170Z,5.46
2016-11-10T11:43:48.184Z,5.5
2016-11-10T11:44:48.128Z,5.45
2016-11-10T11:45:48.111Z,5.41
2016-11-10T11:46:48.096Z,5.32
2016-11-10T11:47:48.074Z,5.37
2016-11-10T11:48:48.095Z,5.31
2016-11-10T11:49:48.058Z,5.3
2016-11-10T11:50:48.029Z,5.32
2016-11-10T11:51:48.002Z,5.32
2016-11-10T11:52:47.983Z,5.32
2016-11-10T11:53:47.969Z,5.3
2016-11-10T11:54:47.952Z,5.32
2016-11-10T11:55:47.933Z,5.31
2016-11-10T11:56:47.916Z,5.32
2016-11-10T11:57:47.945Z,5.31
2016-11-10T11:58:48.192Z,5.32
2016-11-10T11:59:47.868Z,5.32
2016-11-10T12:00:47.841Z,5.31
2016-11-10T12:01:47.821Z,5.27
2016-11-10T12:02:47.804Z,5.37
2016-11-10T12:03:47.780Z,5.35
2016-11-10T12:04:47.766Z,5.43
2016-11-10T12:05:47.754Z,5.45
2016-11-10T12:06:48.045Z,5.43
2016-11-10T12:07:47.716Z,5.45
2016-11-10T12:08:47.695Z,5.49
2016-11-10T12:09:47.684Z,5.46
2016-11-10T12:10:47.663Z,5.45
2016-11-10T12:11:47.639Z,5.45
2016-11-10T12:12:47.943Z,5.45
2016-11-10T12:13:47.605Z,5.46
2016-11-10T12:14:47.904Z,5.48
2016-11-10T12:15:47.568Z,5.46
2016-11-10T12:16:48.181Z,5.41
2016-11-10T12:17:47.845Z,5.43
2016-11-10T12:18:47.565Z,5.48
2016-11-10T12:19:47.812Z,5.49
2016-11-10T12:20:47.483Z,5.45
2016-11-10T12:21:47.457Z,5.46
2016-11-10T12:22:47.448Z,5.43
2016-11-10T12:23:47.426Z,5.43
2016-11-10T12:24:47.403Z,5.43
2016-11-10T12:25:47.432Z,5.43
2016-11-10T12:26:47.371Z,5.48
2016-11-10T12:27:47.353Z,5.4
2016-11-10T12:28:47.331Z,5.49
2016-11-10T12:29:47.321Z,5.48
2016-11-10T12:30:47.611Z,5.52
2016-11-10T12:31:47.284Z,5.56
2016-11-10T12:32:47.261Z,5.6
2016-11-10T12:33:47.243Z,5.59
2016-11-10T12:34:47.549Z,5.55
2016-11-10T12:35:47.222Z,5.56
2016-11-10T12:36:47.191Z,5.67
2016-11-10T12:37:47.174Z,5.67
2016-11-10T12:38:47.155Z,5.64
2016-11-10T12:39:47.143Z,5.64
2016-11-10T12:40:47.145Z,5.67
2016-11-10T12:41:47.102Z,5.66
2016-11-10T12:42:47.080Z,5.74
2016-11-10T12:43:47.066Z,5.71
2016-11-10T12:44:47.046Z,5.71
2016-11-10T12:45:47.030Z,5.75
2016-11-10T12:46:47.014Z,5.78
2016-11-10T12:47:46.996Z,5.63
2016-11-10T12:48:46.975Z,5.68
2016-11-10T12:49:46.959Z,5.66
2016-11-10T12:50:46.952Z,5.68
2016-11-10T12:51:46.918Z,5.68
2016-11-10T12:52:46.907Z,5.68
2016-11-10T12:53:46.909Z,5.77
2016-11-10T12:54:47.131Z,5.75
2016-11-10T12:55:47.165Z,5.74
2016-11-10T12:56:46.836Z,5.68
2016-11-10T12:57:47.159Z,5.73
2016-11-10T12:58:46.794Z,5.63
2016-11-10T12:59:46.779Z,5.63
2016-11-10T13:00:46.764Z,5.63
2016-11-10T13:01:47.062Z,5.75
2016-11-10T13:02:47.352Z,5.68
2016-11-10T13:03:46.705Z,5.77
2016-11-10T13:04:46.692Z,5.74
2016-11-10T13:05:46.993Z,5.73
2016-11-10T13:06:46.654Z,5.74
2016-11-10T13:07:46.637Z,5.71
2016-11-10T13:08:46.620Z,5.75
2016-11-10T13:09:46.605Z,5.73
2016-11-10T13:10:46.585Z,5.74
2016-11-10T13:11:46.878Z,5.83
2016-11-10T13:12:46.560Z,5.71
2016-11-10T13:13:46.532Z,5.74
2016-11-10T13:14:46.532Z,5.71
2016-11-10T13:15:46.807Z,5.78
2016-11-10T13:16:46.486Z,5.82
2016-11-10T13:17:46.464Z,5.78
2016-11-10T13:18:46.453Z,5.83
2016-11-10T13:19:46.427Z,5.78