createdAt,value
2022-10-16T00:01:14.273Z,67.20
2022-10-16T00:04:20.400Z,66.87
2022-10-16T00:07:25.266Z,66.68
2022-10-16T00:10:31.645Z,67.13
2022-10-16T00:13:36.963Z,67.03
2022-10-16T00:16:43.825Z,67.11
2022-10-16T00:19:50.179Z,66.78
2022-10-16T00:22:56.350Z,66.85
2022-10-16T00:26:01.411Z,66.78
2022-10-16T00:29:09.837Z,66.91
2022-10-16T00:32:15.936Z,66.71
2022-10-16T00:35:22.024Z,66.56
2022-10-16T00:38:28.235Z,66.46
2022-10-16T00:41:33.078Z,66.30
2022-10-16T00:44:54.869Z,66.45
2022-10-16T00:48:01.197Z,66.47
2022-10-16T00:51:09.689Z,66.33
2022-10-16T00:54:18.606Z,66.44
2022-10-16T00:57:25.367Z,66.54
2022-10-16T01:00:31.514Z,66.48
2022-10-16T01:03:36.981Z,66.71
2022-10-16T01:06:52.340Z,66.81
2022-10-16T01:10:10.089Z,66.27
2022-10-16T01:13:23.714Z,66.18
2022-10-16T01:16:37.046Z,66.17
2022-10-16T01:20:03.569Z,66.48
2022-10-16T01:23:30.084Z,66.53
2022-10-16T01:26:47.454Z,66.02
2022-10-16T01:29:58.746Z,65.97
2022-10-16T01:33:10.854Z,66.20
2022-10-16T01:36:21.945Z,66.42
2022-10-16T01:39:33.595Z,66.76
2022-10-16T01:42:44.182Z,67.17
2022-10-16T01:45:50.871Z,67.31
2022-10-16T01:48:57.926Z,67.28
2022-10-16T01:52:07.907Z,67.21
2022-10-16T01:55:18.668Z,67.12
2022-10-16T01:58:26.319Z,66.98
2022-10-16T02:01:37.586Z,66.92
2022-10-16T02:04:48.020Z,66.76
2022-10-16T02:07:54.405Z,66.92
2022-10-16T02:11:02.711Z,66.84
2022-10-16T02:14:10.219Z,66.59
2022-10-16T02:17:18.267Z,66.73
2022-10-16T02:20:27.947Z,66.75
2022-10-16T02:23:45.607Z,66.88
2022-10-16T02:26:55.041Z,67.08
2022-10-16T02:30:09.860Z,67.53
2022-10-16T02:33:17.895Z,68.20
2022-10-16T02:36:24.678Z,68.55
2022-10-16T02:39:32.271Z,68.51
2022-10-16T02:42:41.318Z,68.49
2022-10-16T02:45:47.670Z,68.35
2022-10-16T02:48:53.903Z,68.25
2022-10-16T02:51:59.909Z,68.43
2022-10-16T02:55:06.816Z,68.44
2022-10-16T02:58:13.556Z,68.43
2022-10-16T03:01:19.767Z,68.73
2022-10-16T03:04:25.995Z,68.92
2022-10-16T03:07:30.537Z,68.93
2022-10-16T03:10:36.773Z,69.09
2022-10-16T03:13:42.955Z,68.87
2022-10-16T03:16:47.485Z,68.69
2022-10-16T03:19:53.936Z,68.60
2022-10-16T03:23:00.081Z,68.33
2022-10-16T03:26:04.433Z,68.55
2022-10-16T03:29:10.804Z,68.66
2022-10-16T03:32:16.948Z,68.43
2022-10-16T03:35:21.482Z,68.40
2022-10-16T03:38:27.859Z,68.56
2022-10-16T03:41:33.970Z,68.36
2022-10-16T03:44:38.458Z,68.62
2022-10-16T03:47:45.111Z,68.67
2022-10-16T03:50:52.726Z,68.61
2022-10-16T03:53:58.918Z,68.67
2022-10-16T03:57:03.425Z,69.06
2022-10-16T04:00:11.564Z,69.10
2022-10-16T04:03:18.430Z,68.13
2022-10-16T04:06:24.652Z,68.17
2022-10-16T04:09:29.191Z,68.06
2022-10-16T04:12:35.420Z,67.66
2022-10-16T04:15:40.083Z,67.03
2022-10-16T04:18:46.207Z,66.67
2022-10-16T04:21:50.671Z,65.89
2022-10-16T04:24:56.792Z,65.68
2022-10-16T04:28:01.257Z,65.10
2022-10-16T04:31:09.310Z,65.13
2022-10-16T04:34:15.379Z,64.49
2022-10-16T04:37:21.809Z,64.31
2022-10-16T04:40:27.936Z,63.98
2022-10-16T04:43:32.383Z,63.81
2022-10-16T04:46:38.810Z,63.58
2022-10-16T04:49:44.879Z,63.33
2022-10-16T04:52:51.044Z,62.75
2022-10-16T04:55:55.501Z,62.65
2022-10-16T04:59:01.615Z,62.56
2022-10-16T05:02:06.184Z,62.29
2022-10-16T05:05:12.808Z,62.15
2022-10-16T05:08:19.418Z,61.91
2022-10-16T05:11:25.556Z,61.74
2022-10-16T05:14:30.120Z,61.64
2022-10-16T05:17:37.351Z,61.96
2022-10-16T05:20:46.264Z,61.53
2022-10-16T05:23:52.400Z,61.97
2022-10-16T05:26:56.944Z,61.50
2022-10-16T05:30:03.093Z,61.64
2022-10-16T05:33:07.636Z,61.52
2022-10-16T05:36:14.083Z,61.49
2022-10-16T05:39:20.762Z,61.62
2022-10-16T05:42:26.894Z,61.09
2022-10-16T05:45:31.453Z,61.12
2022-10-16T05:48:37.654Z,61.00
2022-10-16T05:51:43.850Z,61.06
2022-10-16T05:54:49.913Z,61.49
2022-10-16T05:57:56.312Z,61.21
2022-10-16T06:01:04.659Z,60.62
2022-10-16T06:07:22.809Z,60.88
2022-10-16T06:10:30.095Z,61.10
2022-10-16T06:13:36.259Z,60.90
2022-10-16T06:16:40.784Z,61.19
2022-10-16T06:19:46.898Z,61.59
2022-10-16T06:22:51.358Z,61.60
2022-10-16T06:26:06.139Z,61.63
2022-10-16T06:29:12.392Z,60.79
2022-10-16T06:32:18.520Z,61.49
2022-10-16T06:35:23.079Z,61.39
2022-10-16T06:38:29.210Z,61.25
2022-10-16T06:41:33.682Z,60.48
2022-10-16T06:44:39.805Z,60.33
2022-10-16T06:47:44.360Z,60.20
2022-10-16T06:50:59.335Z,60.15
2022-10-16T06:54:05.740Z,60.44
2022-10-16T06:57:12.009Z,60.67
2022-10-16T07:00:18.702Z,60.20
2022-10-16T07:03:24.812Z,60.57
2022-10-16T07:06:29.443Z,60.14
2022-10-16T07:09:35.541Z,60.11
2022-10-16T07:12:40.030Z,60.14
2022-10-16T07:15:46.135Z,59.79
2022-10-16T07:18:55.155Z,59.89
2022-10-16T07:22:01.873Z,60.18
2022-10-16T07:25:07.043Z,60.30
2022-10-16T07:28:13.189Z,59.65
2022-10-16T07:31:18.182Z,58.18
2022-10-16T07:34:24.594Z,57.98
2022-10-16T07:37:30.671Z,59.98
2022-10-16T07:40:35.200Z,61.42
2022-10-16T07:43:42.205Z,61.81
2022-10-16T07:46:48.323Z,60.45
2022-10-16T07:49:52.762Z,59.75
2022-10-16T07:52:58.915Z,58.21
2022-10-16T07:56:07.027Z,58.08
2022-10-16T07:59:13.188Z,59.15
2022-10-16T08:02:19.214Z,61.23
2022-10-16T08:05:23.813Z,61.22
2022-10-16T08:08:30.514Z,60.87
2022-10-16T08:11:37.087Z,60.41
2022-10-16T08:14:45.676Z,60.10
2022-10-16T08:18:01.046Z,58.92
2022-10-16T08:21:08.448Z,57.36
2022-10-16T08:24:14.550Z,58.34
2022-10-16T08:27:20.643Z,58.67
2022-10-16T08:30:27.933Z,59.39
2022-10-16T08:33:35.939Z,61.47
2022-10-16T08:36:42.422Z,61.13
2022-10-16T08:39:48.571Z,59.82
2022-10-16T08:43:14.427Z,58.00
2022-10-16T08:46:49.715Z,57.98
2022-10-16T08:50:03.182Z,57.58
2022-10-16T08:53:16.415Z,58.78
2022-10-16T08:56:23.087Z,58.72
2022-10-16T08:59:30.591Z,58.99
2022-10-16T09:02:40.137Z,58.66
2022-10-16T09:06:00.216Z,59.31
2022-10-16T09:09:21.330Z,58.85
2022-10-16T09:12:34.680Z,60.51
2022-10-16T09:15:47.828Z,59.32
2022-10-16T09:19:00.812Z,59.76
2022-10-16T09:22:16.617Z,59.20
2022-10-16T09:25:25.276Z,59.76
2022-10-16T09:28:31.643Z,59.67
2022-10-16T09:31:40.319Z,58.96
2022-10-16T09:34:50.061Z,58.94
2022-10-16T09:37:58.299Z,59.91
2022-10-16T09:41:13.349Z,58.45
2022-10-16T09:44:27.354Z,57.54
2022-10-16T09:47:40.016Z,57.24
2022-10-16T09:50:46.289Z,58.78
2022-10-16T09:53:57.360Z,58.13
2022-10-16T09:57:15.099Z,58.17
2022-10-16T10:00:22.204Z,57.77
2022-10-16T10:03:48.794Z,57.60
2022-10-16T10:06:57.136Z,57.66
2022-10-16T10:10:05.350Z,58.21
2022-10-16T10:13:22.325Z,58.00
2022-10-16T10:16:29.402Z,58.59
2022-10-16T10:19:43.108Z,59.27
2022-10-16T10:22:49.836Z,59.96
2022-10-16T10:26:00.972Z,60.70
2022-10-16T10:29:15.416Z,60.45
2022-10-16T10:32:35.703Z,60.92
2022-10-16T10:35:47.638Z,60.89
2022-10-16T10:38:57.762Z,60.52
2022-10-16T10:42:18.471Z,59.73
2022-10-16T10:45:36.329Z,59.73
2022-10-16T10:49:08.843Z,60.06
2022-10-16T10:52:35.704Z,59.13
2022-10-16T10:55:47.983Z,59.72
2022-10-16T10:59:09.462Z,60.15
2022-10-16T11:02:25.729Z,60.90
2022-10-16T11:05:45.687Z,59.64
2022-10-16T11:08:58.965Z,59.93
2022-10-16T11:12:14.053Z,60.41
2022-10-16T11:15:23.555Z,59.74
2022-10-16T11:18:41.355Z,59.41
2022-10-16T11:21:57.019Z,59.97
2022-10-16T11:25:04.972Z,59.48
2022-10-16T11:28:16.815Z,59.64
2022-10-16T11:31:32.996Z,60.46
2022-10-16T11:34:46.987Z,60.37
2022-10-16T11:37:55.791Z,60.00
2022-10-16T11:41:06.075Z,59.77
2022-10-16T11:44:36.034Z,59.28
2022-10-16T11:47:58.922Z,59.42
2022-10-16T11:51:13.900Z,59.07
2022-10-16T11:54:25.191Z,58.81
2022-10-16T11:57:34.603Z,59.15
2022-10-16T12:00:48.280Z,57.31
2022-10-16T12:04:06.628Z,57.02
2022-10-16T12:07:17.309Z,57.20
2022-10-16T12:10:27.757Z,57.05
2022-10-16T12:13:36.528Z,56.67
2022-10-16T12:16:53.091Z,57.09
2022-10-16T12:20:25.152Z,57.27
2022-10-16T12:23:31.494Z,56.75
2022-10-16T12:26:40.654Z,56.45
2022-10-16T12:29:48.361Z,57.29
2022-10-16T12:33:01.077Z,57.02
2022-10-16T12:36:12.592Z,56.30
2022-10-16T12:39:25.790Z,56.45
2022-10-16T12:42:38.256Z,57.01
2022-10-16T12:45:45.756Z,56.22
2022-10-16T12:49:08.476Z,56.90
2022-10-16T12:52:30.283Z,56.68
2022-10-16T12:55:51.396Z,57.13
2022-10-16T12:59:09.618Z,57.70
2022-10-16T13:02:52.647Z,57.60
2022-10-16T13:06:16.366Z,57.88
2022-10-16T13:09:39.722Z,58.43
2022-10-16T13:13:08.415Z,58.22
2022-10-16T13:16:23.822Z,58.88
2022-10-16T13:19:36.916Z,57.85
2022-10-16T13:22:55.306Z,57.10
2022-10-16T13:26:19.342Z,57.16
2022-10-16T13:29:31.959Z,57.16
2022-10-16T13:32:38.532Z,57.24
2022-10-16T13:35:52.601Z,56.93
2022-10-16T13:39:15.873Z,57.23
2022-10-16T13:42:28.327Z,56.59
2022-10-16T13:45:34.635Z,56.61
2022-10-16T13:48:41.016Z,56.96
2022-10-16T13:51:58.782Z,57.31
2022-10-16T13:55:05.180Z,57.31
2022-10-16T13:58:15.741Z,56.87
2022-10-16T14:01:29.993Z,57.27
2022-10-16T14:04:43.449Z,56.96
2022-10-16T14:07:53.939Z,56.90
2022-10-16T14:11:02.461Z,57.58
2022-10-16T14:14:13.014Z,57.41
2022-10-16T14:17:21.232Z,57.03
2022-10-16T14:20:32.091Z,57.47
2022-10-16T14:23:40.892Z,57.65
2022-10-16T14:26:51.105Z,57.55
2022-10-16T14:30:18.020Z,57.42
2022-10-16T14:33:34.401Z,57.42
2022-10-16T14:36:43.198Z,57.64
2022-10-16T14:39:53.324Z,57.47
2022-10-16T14:43:00.107Z,57.78
2022-10-16T14:46:12.047Z,57.93
2022-10-16T14:49:23.076Z,58.31
2022-10-16T14:52:29.454Z,58.41
2022-10-16T14:55:35.506Z,59.44
2022-10-16T14:58:41.635Z,59.04
2022-10-16T15:01:48.604Z,59.44
2022-10-16T15:04:55.072Z,59.11
2022-10-16T15:08:01.299Z,59.19
2022-10-16T15:11:10.527Z,59.51
2022-10-16T15:14:17.069Z,59.60
2022-10-16T15:17:23.099Z,59.87
2022-10-16T15:20:31.260Z,59.94
2022-10-16T15:23:37.425Z,60.14
2022-10-16T15:26:44.099Z,60.50
2022-10-16T15:29:50.240Z,61.27
2022-10-16T15:32:56.524Z,63.61
2022-10-16T15:36:02.620Z,63.84
2022-10-16T15:39:14.591Z,62.18
2022-10-16T15:42:20.757Z,61.18
2022-10-16T15:45:26.921Z,59.89
2022-10-16T15:48:34.234Z,60.05
2022-10-16T15:51:42.667Z,61.26
2022-10-16T15:54:53.379Z,61.60
2022-10-16T15:58:00.543Z,61.58
2022-10-16T16:01:07.770Z,61.74
2022-10-16T16:04:31.893Z,63.50
2022-10-16T16:07:41.107Z,63.84
2022-10-16T16:10:47.252Z,62.50
2022-10-16T16:13:53.224Z,62.37
2022-10-16T16:16:57.866Z,61.78
2022-10-16T16:20:05.596Z,61.94
2022-10-16T16:23:11.812Z,60.99
2022-10-16T16:26:25.142Z,59.96
2022-10-16T16:29:31.188Z,58.99
2022-10-16T16:32:35.759Z,59.46
2022-10-16T16:35:41.861Z,59.56
2022-10-16T16:38:48.365Z,60.81
2022-10-16T16:41:54.811Z,61.47
2022-10-16T16:45:01.429Z,63.41
2022-10-16T16:48:08.220Z,63.42
2022-10-16T16:51:17.314Z,62.04
2022-10-16T16:54:23.552Z,61.43
2022-10-16T16:57:30.254Z,60.67
2022-10-16T17:00:36.644Z,60.10
2022-10-16T17:03:46.515Z,58.92
2022-10-16T17:06:54.451Z,59.04
2022-10-16T17:10:00.541Z,60.01
2022-10-16T17:13:06.578Z,60.56
2022-10-16T17:16:11.163Z,61.35
2022-10-16T17:19:19.469Z,61.13
2022-10-16T17:22:25.908Z,63.70
2022-10-16T17:25:34.113Z,64.27
2022-10-16T17:28:40.536Z,63.36
2022-10-16T17:31:49.902Z,62.56
2022-10-16T17:34:56.082Z,62.14
2022-10-16T17:38:02.123Z,61.49
2022-10-16T17:41:16.643Z,61.12
2022-10-16T17:44:22.920Z,61.18
2022-10-16T17:47:29.068Z,60.90
2022-10-16T17:50:35.225Z,60.70
2022-10-16T17:53:42.514Z,60.03
2022-10-16T17:56:49.074Z,58.68
2022-10-16T17:59:57.299Z,59.00
2022-10-16T18:03:03.468Z,59.88
2022-10-16T18:06:09.980Z,60.87
2022-10-16T18:09:18.954Z,62.91
2022-10-16T18:12:25.238Z,64.00
2022-10-16T18:15:31.567Z,63.33
2022-10-16T18:18:37.790Z,62.28
2022-10-16T18:21:43.993Z,61.71
2022-10-16T18:24:50.143Z,61.24
2022-10-16T18:27:56.255Z,60.69
2022-10-16T18:31:01.907Z,60.58
2022-10-16T18:34:06.689Z,60.56
2022-10-16T18:37:14.311Z,60.19
2022-10-16T18:40:20.831Z,59.81
2022-10-16T18:43:27.348Z,58.37
2022-10-16T18:46:34.367Z,58.55
2022-10-16T18:49:40.788Z,59.57
2022-10-16T18:52:52.121Z,60.31
2022-10-16T18:55:58.243Z,60.97
2022-10-16T18:59:04.149Z,63.19
2022-10-16T19:02:10.319Z,63.90
2022-10-16T19:05:16.454Z,62.64
2022-10-16T19:08:22.634Z,61.83
2022-10-16T19:11:29.817Z,61.35
2022-10-16T19:14:37.056Z,60.96
2022-10-16T19:17:43.140Z,60.46
2022-10-16T19:20:47.516Z,59.94
2022-10-16T19:23:56.804Z,59.61
2022-10-16T19:27:02.804Z,58.56
2022-10-16T19:30:08.511Z,58.74
2022-10-16T19:33:13.282Z,59.41
2022-10-16T19:36:23.404Z,59.82
2022-10-16T19:39:29.615Z,61.30
2022-10-16T19:42:36.332Z,63.35
2022-10-16T19:45:42.407Z,63.94
2022-10-16T19:48:48.484Z,63.10
2022-10-16T19:51:54.869Z,62.68
2022-10-16T19:55:01.050Z,61.95
2022-10-16T19:58:07.210Z,61.48
2022-10-16T20:01:14.303Z,61.11
2022-10-16T20:04:20.445Z,60.78
2022-10-16T20:07:25.370Z,60.79
2022-10-16T20:10:31.646Z,60.90
2022-10-16T20:13:39.827Z,60.44
2022-10-16T20:16:48.455Z,60.60
2022-10-16T20:19:52.912Z,60.40
2022-10-16T20:22:59.052Z,60.82
2022-10-16T20:26:04.327Z,60.95
2022-10-16T20:29:10.716Z,60.98
2022-10-16T20:32:17.128Z,60.87
2022-10-16T20:35:23.120Z,61.15
2022-10-16T20:38:29.243Z,61.34
2022-10-16T20:41:33.722Z,61.33
2022-10-16T20:44:40.039Z,61.38
2022-10-16T20:47:46.284Z,61.50
2022-10-16T20:50:52.392Z,61.57
2022-10-16T20:53:57.726Z,61.78
2022-10-16T20:57:03.902Z,62.11
2022-10-16T21:00:10.004Z,62.47
2022-10-16T21:03:16.111Z,62.75
2022-10-16T21:06:20.555Z,62.86
2022-10-16T21:09:26.707Z,63.07
2022-10-16T21:12:31.246Z,62.84
2022-10-16T21:15:38.036Z,63.00
2022-10-16T21:18:45.088Z,62.87
2022-10-16T21:21:53.012Z,63.08
2022-10-16T21:24:59.279Z,63.08
2022-10-16T21:28:05.520Z,63.38
2022-10-16T21:31:20.025Z,63.52
2022-10-16T21:34:26.585Z,63.70
2022-10-16T21:37:33.262Z,64.02
2022-10-16T21:40:39.450Z,64.25
2022-10-16T21:43:44.245Z,64.45
2022-10-16T21:46:51.783Z,64.55
2022-10-16T21:49:57.860Z,64.25
2022-10-16T21:53:02.347Z,64.37
2022-10-16T21:56:13.839Z,64.36
2022-10-16T21:59:20.227Z,64.36
2022-10-16T22:02:26.323Z,64.49
2022-10-16T22:05:30.783Z,64.52
2022-10-16T22:08:38.343Z,64.85
2022-10-16T22:11:46.290Z,64.78
2022-10-16T22:14:52.536Z,64.64
2022-10-16T22:17:58.887Z,64.56
2022-10-16T22:21:06.772Z,64.80
2022-10-16T22:24:13.283Z,64.93
2022-10-16T22:27:19.501Z,64.59
2022-10-16T22:30:23.999Z,64.59
2022-10-16T22:33:30.358Z,64.62
2022-10-16T22:36:36.991Z,64.48
2022-10-16T22:39:43.168Z,64.59
2022-10-16T22:45:54.531Z,64.76
2022-10-16T22:49:01.057Z,64.56
2022-10-16T22:52:07.529Z,64.93
2022-10-16T22:55:14.102Z,64.83
2022-10-16T22:58:20.484Z,64.90
2022-10-16T23:01:28.957Z,65.13
2022-10-16T23:04:36.078Z,64.98
2022-10-16T23:07:42.145Z,64.99
2022-10-16T23:10:49.765Z,65.20
2022-10-16T23:13:56.686Z,65.35
2022-10-16T23:17:02.780Z,65.61
2022-10-16T23:20:10.184Z,65.91
2022-10-16T23:23:16.311Z,66.10
2022-10-16T23:26:22.208Z,66.10
2022-10-16T23:29:26.738Z,66.53
2022-10-16T23:32:32.832Z,66.77
2022-10-16T23:35:42.352Z,66.70
2022-10-16T23:38:48.719Z,66.51
2022-10-16T23:41:54.822Z,66.63
2022-10-16T23:45:01.123Z,66.68
2022-10-16T23:48:07.358Z,66.77
2022-10-16T23:51:12.037Z,66.56
2022-10-16T23:54:18.211Z,66.67
2022-10-16T23:57:22.724Z,66.97
