createdAt,value
2023-03-06T00:00:26.590Z,5.15
2023-03-06T00:02:53.252Z,4.95
2023-03-06T00:05:19.886Z,5.78
2023-03-06T00:07:46.512Z,5.32
2023-03-06T00:10:19.266Z,5.05
2023-03-06T00:12:45.777Z,5.38
2023-03-06T00:15:13.105Z,5.18
2023-03-06T00:17:40.610Z,5.75
2023-03-06T00:20:08.125Z,6.60
2023-03-06T00:22:34.668Z,7.10
2023-03-06T00:25:01.086Z,6.22
2023-03-06T00:27:27.574Z,6.85
2023-03-06T00:29:58.683Z,7.47
2023-03-06T00:32:26.981Z,6.57
2023-03-06T00:34:55.047Z,6.97
2023-03-06T00:37:23.282Z,6.70
2023-03-06T00:39:50.566Z,7.78
2023-03-06T00:42:18.297Z,8.05
2023-03-06T00:44:45.155Z,7.18
2023-03-06T00:47:12.675Z,7.28
2023-03-06T00:49:39.370Z,7.43
2023-03-06T00:52:05.820Z,7.25
2023-03-06T00:54:32.389Z,6.95
2023-03-06T00:56:59.042Z,7.25
2023-03-06T00:59:25.606Z,7.45
2023-03-06T03:26:55.943Z,5.93
2023-03-06T03:29:22.450Z,5.72
2023-03-06T03:31:49.165Z,6.07
2023-03-06T03:34:16.015Z,5.97
2023-03-06T03:36:42.554Z,5.55
2023-03-06T03:39:09.183Z,5.43
2023-03-06T03:41:35.718Z,5.10
2023-03-06T03:44:02.423Z,5.30
2023-03-06T03:46:28.921Z,5.18
2023-03-06T03:48:55.646Z,5.20
2023-03-06T03:51:22.129Z,4.57
2023-03-06T03:53:49.327Z,4.47
2023-03-06T03:56:16.112Z,4.68
2023-03-06T03:58:42.535Z,4.18
2023-03-06T04:01:09.005Z,4.82
2023-03-06T04:03:35.617Z,4.78
2023-03-06T04:06:02.264Z,5.38
2023-03-06T04:08:28.896Z,4.93
2023-03-06T04:10:55.480Z,4.57
2023-03-06T04:13:22.330Z,4.85
2023-03-06T04:15:51.164Z,4.75
2023-03-06T04:18:18.239Z,4.25
2023-03-06T04:20:46.219Z,5.55
2023-03-06T04:23:13.026Z,4.97
2023-03-06T04:25:39.827Z,5.25
2023-03-06T04:28:07.043Z,3.35
2023-03-06T04:30:33.705Z,4.07
2023-03-06T04:33:00.579Z,3.70
2023-03-06T04:35:27.469Z,2.67
2023-03-06T04:37:53.949Z,3.25
2023-03-06T04:40:29.445Z,2.90
2023-03-06T04:42:57.786Z,2.30
2023-03-06T04:45:25.019Z,2.60
2023-03-06T04:47:51.524Z,2.40
2023-03-06T04:50:19.483Z,2.80
2023-03-06T04:52:45.945Z,2.22
2023-03-06T04:55:14.926Z,2.58
2023-03-06T04:57:44.128Z,2.33
2023-03-06T05:00:30.386Z,2.53
2023-03-06T05:02:59.384Z,2.38
2023-03-06T05:05:26.622Z,3.10
2023-03-06T05:07:53.577Z,3.03
2023-03-06T05:10:20.420Z,2.22
2023-03-06T05:12:46.949Z,2.55
2023-03-06T05:15:14.228Z,2.50
2023-03-06T05:17:40.786Z,2.40
2023-03-06T05:25:24.177Z,4.30
2023-03-06T05:38:59.214Z,2.20
2023-03-06T05:50:08.275Z,2.40
2023-03-06T05:52:34.875Z,2.20
2023-03-06T05:55:01.527Z,2.17
2023-03-06T05:57:28.030Z,2.30
2023-03-06T05:59:54.448Z,1.90
2023-03-06T06:02:21.001Z,2.50
2023-03-06T06:04:47.494Z,2.47
2023-03-06T06:07:15.684Z,3.33
2023-03-06T06:09:45.264Z,4.47
2023-03-06T06:12:13.235Z,2.53
2023-03-06T06:14:39.763Z,2.83
2023-03-06T06:17:06.353Z,8.15
2023-03-06T06:19:32.984Z,4.57
2023-03-06T06:21:59.481Z,3.30
2023-03-06T06:24:26.569Z,3.40
2023-03-06T07:55:23.386Z,6.40
2023-03-06T08:00:25.420Z,3.15
2023-03-06T08:08:22.876Z,3.08
2023-03-06T08:10:49.395Z,4.60
2023-03-06T08:13:15.855Z,3.00
2023-03-06T08:15:47.583Z,5.85
2023-03-06T08:18:14.139Z,2.22
2023-03-06T08:20:40.559Z,2.33
2023-03-06T08:23:07.064Z,2.35
2023-03-06T08:25:33.618Z,3.78
2023-03-06T08:28:00.583Z,3.00
2023-03-06T08:30:27.050Z,2.50
2023-03-06T08:32:53.480Z,2.55
2023-03-06T08:35:20.181Z,2.67
2023-03-06T08:37:46.627Z,2.85
2023-03-06T08:40:13.538Z,2.20
2023-03-06T08:42:40.019Z,2.70
2023-03-06T08:45:07.474Z,3.15
2023-03-06T08:47:35.380Z,2.30
2023-03-06T08:50:01.831Z,2.28
2023-03-06T08:52:28.482Z,2.00
2023-03-06T08:54:55.031Z,2.50
2023-03-06T08:57:21.577Z,1.98
2023-03-06T08:59:48.063Z,2.28
2023-03-06T09:02:15.273Z,1.80
2023-03-06T09:04:41.884Z,2.10
2023-03-06T09:07:08.384Z,1.80
2023-03-06T09:09:34.977Z,1.65
2023-03-06T09:12:01.839Z,1.60
2023-03-06T09:14:28.359Z,1.63
2023-03-06T09:16:54.842Z,1.90
2023-03-06T09:19:21.267Z,1.60
2023-03-06T09:21:48.429Z,1.50
2023-03-06T09:24:14.969Z,1.52
2023-03-06T09:26:46.201Z,1.50
2023-03-06T09:29:15.426Z,1.85
2023-03-06T09:31:41.914Z,2.30
2023-03-06T09:34:08.467Z,2.00
2023-03-06T09:36:49.265Z,1.90
2023-03-06T09:39:20.100Z,1.70
2023-03-06T09:41:49.595Z,1.55
2023-03-06T09:44:20.140Z,1.95
2023-03-06T09:47:05.401Z,1.07
2023-03-06T09:49:52.396Z,1.75
2023-03-06T09:52:38.658Z,1.75
2023-03-06T09:55:13.024Z,1.42
2023-03-06T09:57:42.546Z,1.58
2023-03-06T10:00:18.896Z,1.75
2023-03-06T10:02:47.985Z,2.53
2023-03-06T10:05:25.881Z,1.67
2023-03-06T10:08:06.583Z,1.23
2023-03-06T10:10:44.635Z,1.43
2023-03-06T10:13:26.334Z,2.08
2023-03-06T10:18:21.258Z,1.35
2023-03-06T10:20:52.960Z,2.08
2023-03-06T10:23:31.550Z,1.63
2023-03-06T10:26:11.168Z,1.58
2023-03-06T10:28:46.810Z,1.33
2023-03-06T10:31:20.567Z,1.50
2023-03-06T10:33:52.631Z,1.73
2023-03-06T10:36:20.762Z,1.45
2023-03-06T10:38:48.757Z,1.27
2023-03-06T10:41:25.765Z,1.85
2023-03-06T10:44:01.215Z,1.40
2023-03-06T10:46:31.408Z,1.50
2023-03-06T10:49:00.708Z,1.33
2023-03-06T10:51:29.315Z,1.30
2023-03-06T10:54:04.324Z,1.88
2023-03-06T10:56:36.996Z,1.85
2023-03-06T10:59:17.257Z,1.70
2023-03-06T11:01:45.490Z,1.60
2023-03-06T11:04:21.164Z,1.42
2023-03-06T11:06:48.173Z,1.30
2023-03-06T11:09:23.834Z,1.52
2023-03-06T11:11:51.209Z,1.13
2023-03-06T11:14:27.486Z,1.20
2023-03-06T11:16:54.324Z,1.08
2023-03-06T11:19:25.631Z,2.15
2023-03-06T11:22:07.007Z,1.88
2023-03-06T11:24:38.777Z,0.80
2023-03-06T11:27:24.167Z,1.15
2023-03-06T11:29:53.557Z,2.30
2023-03-06T11:32:27.568Z,1.55
2023-03-06T11:35:12.989Z,1.90
2023-03-06T11:37:42.616Z,1.30
2023-03-06T11:40:09.347Z,0.90
2023-03-06T11:42:40.779Z,1.15
2023-03-06T11:45:26.130Z,1.63
2023-03-06T11:48:13.822Z,1.70
2023-03-06T11:50:45.904Z,1.20
2023-03-06T11:53:16.292Z,1.15
2023-03-06T11:56:00.381Z,1.02
2023-03-06T11:58:35.644Z,0.95
2023-03-06T12:01:09.605Z,1.30
2023-03-06T12:04:13.057Z,1.52
2023-03-06T12:06:45.486Z,1.10
2023-03-06T12:09:11.943Z,1.08
2023-03-06T12:12:00.314Z,1.30
2023-03-06T12:14:40.421Z,1.10
2023-03-06T12:17:13.888Z,1.20
2023-03-06T12:19:53.316Z,1.08
2023-03-06T12:22:19.700Z,1.48
2023-03-06T12:24:54.236Z,1.50
2023-03-06T12:27:41.268Z,1.42
2023-03-06T12:30:35.924Z,1.50
2023-03-06T12:33:20.409Z,1.63
2023-03-06T12:36:17.489Z,1.25
2023-03-06T12:39:01.253Z,1.55
2023-03-06T12:41:30.633Z,1.17
2023-03-06T12:44:15.052Z,1.25
2023-03-06T12:46:46.566Z,1.50
2023-03-06T12:51:59.621Z,1.52
2023-03-06T12:54:30.193Z,1.08
2023-03-06T12:56:59.502Z,1.13
2023-03-06T12:59:44.592Z,1.80
2023-03-06T13:02:14.325Z,1.40
2023-03-06T13:05:05.387Z,1.38
2023-03-06T13:07:56.567Z,1.83
2023-03-06T13:10:28.549Z,1.73
2023-03-06T13:13:01.156Z,1.35
2023-03-06T13:15:40.267Z,1.80
2023-03-06T13:18:21.945Z,1.90
2023-03-06T13:23:34.473Z,1.25
2023-03-06T13:26:03.346Z,1.50
2023-03-06T13:28:46.089Z,2.17
2023-03-06T13:31:26.390Z,2.25
2023-03-06T13:34:00.974Z,2.08
2023-03-06T13:36:30.066Z,2.15
2023-03-06T13:39:12.144Z,1.70
2023-03-06T13:41:44.106Z,1.48
2023-03-06T13:44:25.886Z,1.98
2023-03-06T13:47:04.369Z,1.60
2023-03-06T13:49:31.898Z,1.33
2023-03-06T13:52:18.191Z,1.40
2023-03-06T13:54:56.596Z,1.20
2023-03-06T13:57:44.679Z,1.58
2023-03-06T14:00:42.235Z,1.75
2023-03-06T14:03:20.972Z,2.33
2023-03-06T14:05:50.026Z,2.70
2023-03-06T14:08:19.901Z,2.33
2023-03-06T14:10:49.070Z,1.15
2023-03-06T14:13:22.276Z,1.00
2023-03-06T14:15:51.791Z,1.20
2023-03-06T14:18:20.399Z,1.58
2023-03-06T14:20:49.758Z,1.33
2023-03-06T14:23:16.563Z,1.80
2023-03-06T14:25:45.778Z,1.40
2023-03-06T14:28:26.979Z,1.95
2023-03-06T14:30:55.737Z,1.88
2023-03-06T14:33:53.273Z,2.42
2023-03-06T14:36:22.469Z,1.80
2023-03-06T14:38:52.701Z,1.60
2023-03-06T14:41:24.516Z,1.73
2023-03-06T14:43:51.090Z,1.17
2023-03-06T14:46:22.323Z,1.33
2023-03-06T14:48:49.861Z,1.23
2023-03-06T14:51:22.042Z,2.05
2023-03-06T14:53:53.943Z,1.38
2023-03-06T14:56:24.049Z,1.92
2023-03-06T14:58:59.264Z,5.50
2023-03-06T15:01:36.949Z,2.95
2023-03-06T15:04:36.777Z,1.70
2023-03-06T15:07:10.452Z,1.10
2023-03-06T15:09:38.629Z,1.38
2023-03-06T15:12:29.676Z,1.70
2023-03-06T15:15:08.380Z,0.88
2023-03-06T15:17:41.544Z,1.27
2023-03-06T15:20:41.292Z,1.73
2023-03-06T15:23:26.286Z,1.23
2023-03-06T15:25:56.181Z,1.50
2023-03-06T15:28:28.168Z,2.25
2023-03-06T15:31:03.598Z,1.30
2023-03-06T15:33:30.376Z,1.33
2023-03-06T15:36:00.794Z,1.00
2023-03-06T15:38:43.686Z,1.88
2023-03-06T15:41:22.185Z,1.58
2023-03-06T15:43:48.825Z,1.63
2023-03-06T15:46:15.553Z,0.85
2023-03-06T15:49:00.646Z,1.38
2023-03-06T15:51:28.993Z,1.45
2023-03-06T15:54:09.920Z,1.25
2023-03-06T15:56:41.835Z,1.83
2023-03-06T15:59:15.922Z,1.23
2023-03-06T16:01:43.383Z,1.23
2023-03-06T16:04:10.002Z,2.40
2023-03-06T16:06:37.597Z,1.88
2023-03-06T16:09:05.813Z,1.40
2023-03-06T16:11:43.246Z,2.55
2023-03-06T16:14:23.564Z,1.45
2023-03-06T16:16:51.720Z,1.55
2023-03-06T16:19:28.091Z,1.60
2023-03-06T16:21:55.796Z,1.65
2023-03-06T16:24:23.590Z,1.70
2023-03-06T16:26:53.277Z,1.52
2023-03-06T16:29:24.905Z,1.73
2023-03-06T16:31:51.979Z,1.40
2023-03-06T16:34:21.369Z,1.50
2023-03-06T16:36:48.754Z,2.00
2023-03-06T16:39:17.456Z,1.77
2023-03-06T16:41:45.873Z,1.95
2023-03-06T16:44:13.062Z,2.00
2023-03-06T16:46:47.708Z,2.30
2023-03-06T16:49:25.235Z,1.98
2023-03-06T16:51:53.308Z,1.88
2023-03-06T16:54:20.157Z,1.63
2023-03-06T16:56:46.620Z,1.85
2023-03-06T16:59:13.503Z,2.10
2023-03-06T17:01:42.871Z,1.67
2023-03-06T17:04:09.556Z,2.05
2023-03-06T17:06:36.036Z,2.75
2023-03-06T17:09:02.662Z,1.70
2023-03-06T17:11:29.414Z,2.00
2023-03-06T17:13:56.032Z,2.67
2023-03-06T17:16:22.819Z,3.40
2023-03-06T17:18:49.687Z,2.20
2023-03-06T17:21:16.571Z,2.40
2023-03-06T17:23:44.350Z,1.70
2023-03-06T17:26:14.099Z,1.65
2023-03-06T17:28:41.730Z,2.30
2023-03-06T17:31:28.212Z,2.22
2023-03-06T17:33:59.278Z,2.53
2023-03-06T17:36:26.788Z,2.90
2023-03-06T17:39:01.946Z,2.95
2023-03-06T17:41:28.508Z,2.90
2023-03-06T17:43:56.370Z,3.40
2023-03-06T17:46:22.936Z,3.83
2023-03-06T17:48:49.456Z,3.95
2023-03-06T17:51:16.063Z,3.53
2023-03-06T17:53:42.602Z,3.50
2023-03-06T17:56:12.483Z,4.40
2023-03-06T17:58:38.929Z,3.83
2023-03-06T18:01:27.510Z,4.55
2023-03-06T18:03:54.312Z,5.22
2023-03-06T18:06:22.123Z,5.05
2023-03-06T18:08:51.591Z,5.63
2023-03-06T18:11:19.482Z,3.80
2023-03-06T18:13:49.013Z,5.50
2023-03-06T18:16:18.975Z,5.75
2023-03-06T18:18:45.962Z,6.93
2023-03-06T18:21:14.766Z,5.55
2023-03-06T18:23:42.028Z,7.55
2023-03-06T18:26:20.054Z,9.02
2023-03-06T18:28:49.132Z,13.32
2023-03-06T18:31:16.954Z,6.63
2023-03-06T18:33:43.530Z,8.07
2023-03-06T18:36:10.091Z,12.57
2023-03-06T18:38:37.867Z,7.07
2023-03-06T18:41:07.609Z,7.55
2023-03-06T18:43:35.338Z,7.95
2023-03-06T18:46:02.826Z,7.93
2023-03-06T18:48:29.504Z,7.53
2023-03-06T18:50:56.218Z,8.75
2023-03-06T18:53:23.257Z,9.48
2023-03-06T18:55:51.378Z,9.27
2023-03-06T18:58:24.441Z,8.82
2023-03-06T19:00:51.040Z,9.38
2023-03-06T19:03:17.586Z,9.02
2023-03-06T19:05:46.301Z,9.07
2023-03-06T19:08:14.506Z,9.48
2023-03-06T19:10:43.113Z,9.75
2023-03-06T19:13:10.538Z,10.45
2023-03-06T19:15:45.767Z,10.23
2023-03-06T19:18:15.146Z,12.25
2023-03-06T19:20:41.958Z,11.63
2023-03-06T19:23:09.199Z,10.65
2023-03-06T19:25:36.308Z,10.75
2023-03-06T19:28:02.983Z,11.77
2023-03-06T19:30:29.451Z,10.90
2023-03-06T19:32:58.964Z,11.00
2023-03-06T19:35:27.045Z,11.32
2023-03-06T19:37:53.688Z,10.88
2023-03-06T19:40:20.414Z,11.38
2023-03-06T19:42:46.854Z,11.10
2023-03-06T19:45:13.312Z,11.48
2023-03-06T19:47:39.774Z,11.57
2023-03-06T19:50:06.775Z,11.05
2023-03-06T19:52:36.613Z,11.40
2023-03-06T19:55:03.224Z,10.73
2023-03-06T19:57:29.722Z,11.13
2023-03-06T19:59:58.495Z,10.93
2023-03-06T20:02:27.150Z,10.70
2023-03-06T20:04:54.505Z,9.82
2023-03-06T20:07:21.509Z,10.10
2023-03-06T20:09:48.272Z,10.18
2023-03-06T20:12:15.518Z,10.70
2023-03-06T20:14:42.691Z,12.38
2023-03-06T20:17:09.206Z,11.50
2023-03-06T20:19:35.825Z,11.20
2023-03-06T20:22:02.273Z,11.38
2023-03-06T20:24:28.804Z,11.02
2023-03-06T20:26:57.585Z,10.48
2023-03-06T20:29:27.199Z,10.93
2023-03-06T20:31:56.528Z,10.37
2023-03-06T20:34:23.887Z,10.90
2023-03-06T20:36:50.393Z,10.55
2023-03-06T20:39:22.327Z,11.40
2023-03-06T20:41:49.180Z,11.90
2023-03-06T20:44:18.529Z,12.43
2023-03-06T21:35:37.456Z,8.77
2023-03-06T21:38:04.033Z,8.82
2023-03-06T21:40:30.602Z,8.65
2023-03-06T21:42:57.053Z,9.20
2023-03-06T21:45:23.551Z,7.88
2023-03-06T21:47:50.110Z,9.23
2023-03-06T21:50:16.987Z,8.88
2023-03-06T21:52:43.540Z,8.10
2023-03-06T21:55:10.141Z,9.70
2023-03-06T21:57:36.729Z,9.15
2023-03-06T22:00:08.278Z,8.77
2023-03-06T22:02:35.412Z,8.75
2023-03-06T22:05:02.192Z,8.65
2023-03-06T22:07:29.147Z,8.30
2023-03-06T22:09:55.607Z,8.73
2023-03-06T22:12:22.151Z,8.43
2023-03-06T22:14:48.711Z,8.05
2023-03-06T22:17:15.159Z,8.35
2023-03-06T22:19:41.748Z,8.20
2023-03-06T22:22:10.654Z,8.52
2023-03-06T22:24:37.142Z,8.50
2023-03-06T22:27:03.773Z,8.23
2023-03-06T22:29:30.227Z,7.50
2023-03-06T22:31:56.747Z,7.45
2023-03-06T22:34:23.236Z,7.65
2023-03-06T22:36:49.882Z,8.27
2023-03-06T22:39:16.473Z,7.28
2023-03-06T22:41:42.930Z,7.65
2023-03-06T22:44:15.673Z,7.55
2023-03-06T22:46:42.308Z,8.00
2023-03-06T22:49:11.656Z,6.65
2023-03-06T22:51:38.514Z,7.85
2023-03-06T22:54:06.646Z,7.97
2023-03-06T22:56:33.799Z,8.27
2023-03-06T22:59:00.689Z,9.95
2023-03-06T23:01:29.737Z,9.75
2023-03-06T23:03:58.874Z,10.32
2023-03-06T23:06:29.650Z,9.98
2023-03-06T23:08:59.548Z,7.93
2023-03-06T23:11:30.588Z,10.13
2023-03-06T23:13:57.150Z,11.50
2023-03-06T23:16:24.074Z,11.35
2023-03-06T23:18:52.217Z,11.43
2023-03-06T23:21:20.728Z,10.68
2023-03-06T23:23:49.168Z,11.77
2023-03-06T23:26:16.437Z,10.80
2023-03-06T23:28:43.276Z,11.07
2023-03-06T23:31:11.690Z,12.02
2023-03-06T23:33:41.330Z,11.50
2023-03-06T23:36:11.061Z,13.13
2023-03-06T23:38:38.128Z,11.77
2023-03-06T23:41:07.698Z,12.98
2023-03-06T23:43:34.714Z,13.13
2023-03-06T23:46:01.507Z,13.57
2023-03-06T23:48:28.843Z,12.90
2023-03-06T23:50:55.681Z,13.88
2023-03-06T23:53:22.389Z,13.48
2023-03-06T23:55:50.203Z,14.80
2023-03-06T23:58:17.801Z,14.07
