createdAt,value
2022-11-08T00:04:45.386Z,7
2022-11-08T00:34:02.000Z,7
2022-11-08T01:03:03.760Z,7
2022-11-08T01:32:15.206Z,8
2022-11-08T02:01:23.585Z,7
2022-11-08T02:30:19.419Z,7
2022-11-08T02:59:32.134Z,7
2022-11-08T03:28:47.359Z,7
2022-11-08T03:57:55.966Z,7
2022-11-08T04:27:07.987Z,7
2022-11-08T04:55:55.222Z,7
2022-11-08T05:25:17.199Z,7
2022-11-08T05:54:37.004Z,6
2022-11-08T06:23:57.167Z,7
2022-11-08T06:53:10.633Z,7
2022-11-08T07:22:35.346Z,7
2022-11-08T07:52:00.700Z,6
2022-11-08T08:21:23.478Z,7
2022-11-08T08:50:44.021Z,7
2022-11-08T09:20:07.251Z,25
2022-11-08T09:49:30.680Z,14
2022-11-08T10:19:00.191Z,15
2022-11-08T10:48:27.547Z,26
2022-11-08T11:17:52.509Z,23
2022-11-08T11:47:10.943Z,32
2022-11-08T12:16:28.797Z,26
2022-11-08T12:45:27.289Z,13
2022-11-08T13:14:47.843Z,11
2022-11-08T13:43:39.586Z,7
2022-11-08T14:12:45.382Z,12
2022-11-08T14:42:01.821Z,13
2022-11-08T15:11:08.284Z,10
2022-11-08T15:39:57.404Z,9
2022-11-08T16:09:12.752Z,12
2022-11-08T16:38:19.182Z,14
2022-11-08T17:07:14.373Z,25
2022-11-08T17:36:28.489Z,28
2022-11-08T18:05:50.287Z,15
2022-11-08T18:34:52.963Z,12
2022-11-08T19:04:08.820Z,12
2022-11-08T19:33:20.255Z,11
2022-11-08T20:02:24.140Z,9
2022-11-08T20:31:39.031Z,13
2022-11-08T21:00:52.391Z,14
2022-11-08T21:29:21.483Z,14
2022-11-08T21:58:40.407Z,14
2022-11-08T22:27:59.452Z,13
2022-11-08T22:57:23.305Z,11
2022-11-08T23:26:48.536Z,9
2022-11-08T23:56:11.315Z,9
