createdAt,value
2019-04-11T00:00:44.425Z,99.90
2019-04-11T00:03:11.329Z,99.90
2019-04-11T00:05:39.021Z,99.90
2019-04-11T00:08:05.961Z,99.90
2019-04-11T00:10:35.351Z,99.90
2019-04-11T00:13:14.258Z,99.90
2019-04-11T00:15:30.750Z,99.90
2019-04-11T00:17:58.513Z,99.90
2019-04-11T00:20:25.794Z,99.90
2019-04-11T00:22:54.131Z,99.90
2019-04-11T00:25:20.700Z,99.90
2019-04-11T00:27:47.260Z,99.90
2019-04-11T00:30:15.596Z,99.90
2019-04-11T00:32:43.370Z,99.90
2019-04-11T00:35:11.179Z,99.90
2019-04-11T00:37:38.016Z,99.90
2019-04-11T00:40:05.363Z,99.90
2019-04-11T00:42:31.825Z,99.90
2019-04-11T00:44:59.120Z,99.90
2019-04-11T00:47:25.792Z,99.90
2019-04-11T00:49:52.643Z,99.90
2019-04-11T00:52:20.511Z,99.90
2019-04-11T00:54:47.130Z,99.90
2019-04-11T00:57:14.819Z,99.90
2019-04-11T00:59:42.408Z,99.90
2019-04-11T01:02:09.480Z,99.90
2019-04-11T01:04:36.982Z,99.90
2019-04-11T01:07:04.765Z,99.90
2019-04-11T01:09:32.709Z,99.90
2019-04-11T01:12:00.466Z,99.90
2019-04-11T01:14:27.867Z,99.90
2019-04-11T01:16:55.102Z,99.90
2019-04-11T01:19:22.602Z,99.90
2019-04-11T01:21:49.304Z,99.90
2019-04-11T01:24:15.927Z,99.90
2019-04-11T01:26:43.405Z,99.90
2019-04-11T01:29:11.322Z,99.90
2019-04-11T01:31:39.961Z,99.90
2019-04-11T01:34:06.578Z,99.90
2019-04-11T01:36:33.242Z,99.90
2019-04-11T01:39:01.716Z,99.90
2019-04-11T01:41:30.872Z,99.90
2019-04-11T01:44:02.155Z,99.90
2019-04-11T01:46:26.429Z,99.90
2019-04-11T01:48:55.631Z,99.90
2019-04-11T01:51:23.299Z,99.90
2019-04-11T01:53:50.781Z,99.90
2019-04-11T01:56:17.872Z,99.90
2019-04-11T01:58:44.374Z,99.90
2019-04-11T02:01:30.522Z,99.90
2019-04-11T02:04:01.719Z,99.90
2019-04-11T02:06:28.358Z,99.90
2019-04-11T02:08:55.617Z,99.90
2019-04-11T02:11:23.435Z,99.90
2019-04-11T02:13:50.310Z,99.90
2019-04-11T02:16:19.030Z,99.90
2019-04-11T02:18:45.791Z,99.90
2019-04-11T02:21:12.234Z,99.90
2019-04-11T02:23:47.578Z,99.90
2019-04-11T02:26:25.272Z,99.90
2019-04-11T02:28:52.955Z,99.90
2019-04-11T02:31:20.573Z,99.90
2019-04-11T02:33:48.940Z,99.90
2019-04-11T02:36:16.746Z,99.90
2019-04-11T02:38:44.127Z,99.90
2019-04-11T02:41:12.500Z,99.90
2019-04-11T02:43:41.853Z,99.90
2019-04-11T02:46:17.256Z,99.90
2019-04-11T02:48:37.534Z,99.90
2019-04-11T02:51:05.716Z,99.90
2019-04-11T02:53:34.170Z,99.90
2019-04-11T02:56:02.767Z,99.90
2019-04-11T02:58:31.669Z,99.90
2019-04-11T03:01:01.054Z,99.90
2019-04-11T03:03:27.484Z,99.90
2019-04-11T03:05:55.437Z,99.90
2019-04-11T03:08:24.710Z,99.90
2019-04-11T03:10:51.431Z,99.90
2019-04-11T03:13:19.069Z,99.90
2019-04-11T03:15:59.375Z,99.90
2019-04-11T03:18:34.382Z,99.90
2019-04-11T03:20:49.780Z,99.90
2019-04-11T03:23:14.567Z,99.90
2019-04-11T03:25:40.577Z,99.90
2019-04-11T03:28:12.093Z,99.90
2019-04-11T03:30:54.074Z,99.90
2019-04-11T03:36:27.516Z,99.90
2019-04-11T03:38:24.703Z,99.90
2019-04-11T03:40:50.452Z,99.90
2019-04-11T03:43:11.860Z,99.90
2019-04-11T03:45:51.326Z,99.90
2019-04-11T03:48:10.409Z,99.90
2019-04-11T03:50:29.852Z,99.90
2019-04-11T03:52:56.178Z,99.90
2019-04-11T03:55:23.396Z,99.90
2019-04-11T03:57:51.841Z,99.90
2019-04-11T04:00:19.326Z,99.90
2019-04-11T04:02:46.786Z,99.90
2019-04-11T04:05:17.419Z,99.90
2019-04-11T04:07:44.436Z,99.90
2019-04-11T04:10:13.385Z,99.90
2019-04-11T04:12:40.768Z,99.90
2019-04-11T04:15:23.775Z,99.90
2019-04-11T04:17:43.574Z,99.90
2019-04-11T04:20:12.960Z,99.90
2019-04-11T04:22:46.235Z,99.90
2019-04-11T04:25:12.578Z,99.90
2019-04-11T04:27:41.015Z,99.90
2019-04-11T04:30:08.603Z,99.90
2019-04-11T04:32:36.282Z,99.90
2019-04-11T04:35:07.121Z,99.90
2019-04-11T04:37:34.801Z,99.90
2019-04-11T04:40:23.832Z,99.90
2019-04-11T04:42:38.647Z,99.90
2019-04-11T04:45:02.355Z,99.90
2019-04-11T04:47:37.355Z,99.90
2019-04-11T04:49:57.190Z,99.90
2019-04-11T04:52:25.206Z,99.90
2019-04-11T04:54:55.160Z,99.90
2019-04-11T04:57:21.865Z,99.90
2019-04-11T04:59:49.042Z,99.90
2019-04-11T05:02:17.577Z,99.90
2019-04-11T05:04:43.973Z,99.90
2019-04-11T05:07:12.143Z,99.90
2019-04-11T05:09:40.302Z,99.90
2019-04-11T05:12:07.286Z,99.90
2019-04-11T05:14:35.038Z,99.90
2019-04-11T05:17:02.454Z,99.90
2019-04-11T05:19:30.006Z,99.90
2019-04-11T05:21:57.577Z,99.90
2019-04-11T05:24:24.232Z,99.90
2019-04-11T05:26:50.706Z,99.90
2019-04-11T05:29:17.451Z,99.90
2019-04-11T05:31:44.892Z,99.90
2019-04-11T05:34:11.863Z,99.90
2019-04-11T05:36:38.731Z,99.90
2019-04-11T05:39:06.705Z,99.90
2019-04-11T05:41:33.512Z,99.90
2019-04-11T05:44:03.399Z,99.90
2019-04-11T05:46:35.232Z,99.90
2019-04-11T05:49:05.436Z,99.90
2019-04-11T05:51:43.268Z,99.90
2019-04-11T05:54:07.453Z,99.90
2019-04-11T05:56:33.385Z,99.90
2019-04-11T05:59:07.793Z,99.90
2019-04-11T06:01:42.509Z,99.90
2019-04-11T06:04:16.156Z,99.90
2019-04-11T06:06:46.573Z,99.90
2019-04-11T06:09:16.235Z,99.90
2019-04-11T06:11:54.450Z,99.90
2019-04-11T06:14:24.910Z,99.90
2019-04-11T06:16:55.763Z,99.90
2019-04-11T06:19:24.833Z,99.90
2019-04-11T06:21:56.077Z,99.90
2019-04-11T06:24:28.487Z,99.90
2019-04-11T06:26:56.908Z,99.90
2019-04-11T06:29:29.648Z,99.90
2019-04-11T06:32:05.565Z,99.90
2019-04-11T06:34:40.169Z,99.90
2019-04-11T06:37:11.798Z,99.90
2019-04-11T06:39:49.484Z,99.90
2019-04-11T06:42:27.063Z,99.90
2019-04-11T06:45:13.431Z,99.90
2019-04-11T06:47:43.026Z,99.90
2019-04-11T06:50:17.402Z,99.90
2019-04-11T06:52:45.455Z,99.90
2019-04-11T06:55:14.852Z,99.90
2019-04-11T06:57:46.303Z,99.90
2019-04-11T07:00:16.873Z,99.90
2019-04-11T07:02:46.535Z,99.90
2019-04-11T07:05:16.120Z,99.90
2019-04-11T07:07:51.576Z,99.90
2019-04-11T07:10:20.427Z,99.90
2019-04-11T07:13:07.761Z,99.90
2019-04-11T07:15:36.102Z,99.90
2019-04-11T07:18:21.033Z,99.90
2019-04-11T07:20:49.943Z,99.90
2019-04-11T07:23:36.325Z,99.90
2019-04-11T07:26:08.053Z,99.90
2019-04-11T07:28:36.471Z,99.80
2019-04-11T07:31:07.565Z,99.00
2019-04-11T07:33:49.569Z,99.70
2019-04-11T07:36:36.030Z,99.90
2019-04-11T07:39:07.813Z,99.60
2019-04-11T07:41:36.781Z,99.30
2019-04-11T07:44:15.464Z,99.90
2019-04-11T07:47:14.652Z,99.50
2019-04-11T07:49:44.861Z,98.10
2019-04-11T07:52:15.587Z,99.10
2019-04-11T07:54:43.247Z,99.90
2019-04-11T07:57:17.623Z,97.90
2019-04-11T07:59:46.697Z,98.90
2019-04-11T08:02:18.226Z,99.50
2019-04-11T08:04:55.869Z,99.90
2019-04-11T08:07:24.484Z,99.70
2019-04-11T08:09:52.987Z,99.90
2019-04-11T08:12:23.551Z,98.20
2019-04-11T08:15:01.476Z,99.50
2019-04-11T08:17:37.656Z,99.30
2019-04-11T08:20:19.302Z,98.30
2019-04-11T08:22:47.756Z,98.70
2019-04-11T08:25:33.515Z,99.10
2019-04-11T08:28:07.630Z,97.70
2019-04-11T08:30:39.909Z,98.40
2019-04-11T08:33:08.033Z,98.70
2019-04-11T08:35:37.404Z,98.30
2019-04-11T08:38:18.597Z,96.70
2019-04-11T08:41:02.991Z,97.90
2019-04-11T08:43:33.651Z,96.70
2019-04-11T08:46:06.719Z,97.80
2019-04-11T08:48:39.233Z,97.90
2019-04-11T08:51:11.307Z,98.10
2019-04-11T08:53:45.975Z,97.50
2019-04-11T08:56:18.851Z,98.40
2019-04-11T08:59:09.510Z,97.10
2019-04-11T09:01:36.095Z,97.60
2019-04-11T09:04:19.428Z,96.50
2019-04-11T09:06:47.086Z,96.60
2019-04-11T09:09:27.470Z,97.90
2019-04-11T09:11:56.279Z,98.70
2019-04-11T09:14:42.428Z,96.50
2019-04-11T09:17:10.811Z,97.00
2019-04-11T09:19:39.155Z,97.90
2019-04-11T09:22:07.534Z,98.20
2019-04-11T09:24:43.126Z,97.50
2019-04-11T09:27:30.940Z,96.60
2019-04-11T09:30:02.642Z,96.40
2019-04-11T09:32:50.763Z,97.50
2019-04-11T09:35:37.431Z,97.60
2019-04-11T09:38:06.367Z,97.00
2019-04-11T09:40:37.530Z,98.10
2019-04-11T09:43:24.283Z,97.30
2019-04-11T09:46:10.269Z,97.40
2019-04-11T09:48:56.043Z,98.00
2019-04-11T09:51:33.883Z,96.80
2019-04-11T09:54:05.652Z,96.90
2019-04-11T09:56:37.869Z,97.50
2019-04-11T09:59:14.295Z,97.20
2019-04-11T10:02:00.318Z,97.00
2019-04-11T10:04:29.743Z,96.90
2019-04-11T10:07:01.330Z,95.50
2019-04-11T10:09:30.372Z,95.30
2019-04-11T10:12:15.878Z,96.80
2019-04-11T10:14:44.350Z,95.50
2019-04-11T10:17:22.619Z,94.80
2019-04-11T10:19:48.452Z,95.60
2019-04-11T10:22:32.161Z,95.60
2019-04-11T10:25:12.852Z,94.40
2019-04-11T10:27:41.217Z,94.50
2019-04-11T10:30:26.394Z,95.40
2019-04-11T10:32:57.680Z,95.70
2019-04-11T10:35:26.160Z,97.00
2019-04-11T10:37:54.714Z,97.20
2019-04-11T10:40:39.919Z,96.10
2019-04-11T10:43:14.330Z,97.20
2019-04-11T10:45:55.258Z,97.60
2019-04-11T10:48:33.530Z,96.80
2019-04-11T10:51:10.821Z,97.50
2019-04-11T10:53:37.574Z,97.20
2019-04-11T10:56:06.335Z,97.50
2019-04-11T10:58:37.626Z,98.30
2019-04-11T11:01:05.980Z,97.30
2019-04-11T11:03:49.410Z,98.30
2019-04-11T11:06:17.792Z,97.70
2019-04-11T11:08:46.139Z,94.70
2019-04-11T11:11:15.908Z,95.20
2019-04-11T11:13:47.919Z,95.00
2019-04-11T11:16:14.567Z,95.20
2019-04-11T11:19:24.864Z,95.20
2019-04-11T11:21:32.173Z,95.10
2019-04-11T11:24:15.542Z,95.60
2019-04-11T11:26:43.165Z,96.00
2019-04-11T11:29:24.335Z,96.10
2019-04-11T11:31:52.806Z,93.50
2019-04-11T11:34:24.887Z,93.10
2019-04-11T11:36:54.998Z,94.10
2019-04-11T11:39:33.387Z,96.10
2019-04-11T11:42:19.829Z,95.00
2019-04-11T11:44:51.386Z,96.30
2019-04-11T11:47:39.555Z,96.30
2019-04-11T11:50:07.686Z,96.00
2019-04-11T11:52:51.545Z,95.20
2019-04-11T11:55:27.226Z,95.20
2019-04-11T11:58:16.851Z,95.00
2019-04-11T12:00:40.976Z,95.80
2019-04-11T12:03:30.736Z,95.90
2019-04-11T12:05:58.984Z,95.80
2019-04-11T12:08:46.585Z,95.30
2019-04-11T12:11:13.935Z,94.40
2019-04-11T12:13:59.941Z,94.30
2019-04-11T12:16:41.718Z,94.10
2019-04-11T12:19:10.929Z,94.50
2019-04-11T12:21:38.860Z,94.00
2019-04-11T12:24:25.071Z,95.10
2019-04-11T12:26:56.518Z,94.60
2019-04-11T12:29:46.823Z,94.40
2019-04-11T12:32:30.543Z,94.70
2019-04-11T12:35:08.180Z,94.90
2019-04-11T12:37:39.584Z,95.50
2019-04-11T12:40:11.100Z,95.60
2019-04-11T12:42:39.613Z,95.30
2019-04-11T12:45:24.569Z,95.10
2019-04-11T12:47:51.115Z,95.10
2019-04-11T12:50:19.651Z,95.10
2019-04-11T12:52:48.032Z,95.00
2019-04-11T12:55:31.737Z,95.50
2019-04-11T12:58:00.211Z,96.50
2019-04-11T13:00:34.317Z,96.40
2019-04-11T13:03:02.540Z,95.80
2019-04-11T13:05:34.600Z,96.30
2019-04-11T13:08:19.702Z,95.70
2019-04-11T13:10:47.237Z,96.20
2019-04-11T13:13:15.691Z,96.00
2019-04-11T13:15:44.148Z,95.80
2019-04-11T13:18:18.541Z,95.80
2019-04-11T13:20:49.955Z,95.50
2019-04-11T13:23:36.362Z,95.80
2019-04-11T13:26:19.990Z,95.30
2019-04-11T13:29:00.596Z,96.00
2019-04-11T13:31:45.693Z,95.40
2019-04-11T13:34:13.838Z,95.70
2019-04-11T13:36:45.262Z,96.40
2019-04-11T13:39:11.892Z,96.60
2019-04-11T13:41:40.270Z,95.20
2019-04-11T13:44:09.871Z,95.50
2019-04-11T13:46:50.404Z,95.40
2019-04-11T13:49:35.201Z,95.40
2019-04-11T13:52:06.567Z,95.90
2019-04-11T13:54:38.039Z,95.90
2019-04-11T13:57:06.503Z,95.40
2019-04-11T13:59:34.862Z,94.90
2019-04-11T14:02:15.671Z,95.10
2019-04-11T14:04:54.491Z,94.80
2019-04-11T14:07:23.678Z,95.40
2019-04-11T14:10:04.929Z,96.40
2019-04-11T14:12:33.483Z,96.30
2019-04-11T14:15:06.351Z,96.40
2019-04-11T14:17:41.624Z,96.30
2019-04-11T14:20:11.610Z,96.20
2019-04-11T14:22:43.461Z,97.00
2019-04-11T14:25:15.039Z,96.90
2019-04-11T14:27:43.047Z,97.50
2019-04-11T14:30:11.683Z,97.20
2019-04-11T14:32:40.148Z,97.40
2019-04-11T14:35:08.724Z,97.70
2019-04-11T14:37:43.050Z,98.50
2019-04-11T14:40:19.490Z,97.20
2019-04-11T14:42:47.860Z,97.50
2019-04-11T14:45:21.984Z,97.60
2019-04-11T14:48:07.931Z,97.50
2019-04-11T14:50:54.151Z,97.40
2019-04-11T14:53:40.759Z,98.10
2019-04-11T14:56:09.135Z,98.40
2019-04-11T14:58:54.362Z,97.80
2019-04-11T15:01:27.940Z,97.70
2019-04-11T15:04:13.617Z,97.90
2019-04-11T15:06:44.614Z,98.20
2019-04-11T15:09:17.802Z,98.00
2019-04-11T15:11:52.178Z,97.50
2019-04-11T15:14:23.524Z,97.90
2019-04-11T15:16:51.902Z,97.50
2019-04-11T15:19:18.366Z,97.90
2019-04-11T15:22:06.298Z,98.10
2019-04-11T15:27:53.496Z,98.30
2019-04-11T15:30:38.547Z,98.00
2019-04-11T15:36:11.671Z,98.10
2019-04-11T15:38:49.038Z,98.30
2019-04-11T15:41:15.509Z,98.10
2019-04-11T15:43:43.853Z,98.80
2019-04-11T15:46:12.190Z,98.40
2019-04-11T15:48:40.547Z,98.20
2019-04-11T15:51:25.504Z,98.50
2019-04-11T15:53:53.876Z,98.50
2019-04-11T15:56:41.798Z,98.60
2019-04-11T15:59:12.926Z,98.10
2019-04-11T16:01:49.872Z,98.00
2019-04-11T16:04:30.188Z,98.70
2019-04-11T16:07:11.711Z,97.80
2019-04-11T16:09:39.876Z,98.30
2019-04-11T16:12:25.620Z,98.40
2019-04-11T16:15:09.222Z,98.70
2019-04-11T16:17:49.687Z,98.30
2019-04-11T16:20:18.169Z,98.40
2019-04-11T16:22:46.441Z,98.00
2019-04-11T16:25:15.129Z,98.40
2019-04-11T16:27:43.500Z,98.10
2019-04-11T16:30:17.568Z,97.70
2019-04-11T16:32:51.483Z,97.50
2019-04-11T16:35:26.095Z,97.80
2019-04-11T16:38:00.458Z,97.50
2019-04-11T16:40:45.691Z,97.90
2019-04-11T16:43:12.176Z,98.30
2019-04-11T16:45:40.513Z,98.10
2019-04-11T16:48:07.090Z,98.30
2019-04-11T16:50:33.620Z,98.00
2019-04-11T16:53:00.187Z,98.50
2019-04-11T16:55:26.866Z,98.20
2019-04-11T16:57:53.343Z,97.90
2019-04-11T17:00:20.627Z,98.80
2019-04-11T17:02:47.987Z,98.60
2019-04-11T17:05:14.539Z,98.20
2019-04-11T17:07:59.407Z,98.40
2019-04-11T17:10:44.541Z,98.50
2019-04-11T17:13:11.201Z,98.80
2019-04-11T17:15:37.667Z,98.60
2019-04-11T17:18:04.242Z,97.70
2019-04-11T17:20:30.717Z,98.10
2019-04-11T17:22:57.216Z,98.00
2019-04-11T17:25:23.807Z,97.30
2019-04-11T17:27:50.700Z,98.50
2019-04-11T17:30:18.647Z,98.30
2019-04-11T17:32:45.194Z,98.30
2019-04-11T17:35:11.902Z,98.00
2019-04-11T17:37:38.368Z,98.50
2019-04-11T17:40:07.037Z,98.00
2019-04-11T17:42:33.774Z,98.20
2019-04-11T17:45:00.323Z,98.20
2019-04-11T17:47:27.503Z,97.70
2019-04-11T17:49:54.091Z,97.60
2019-04-11T17:52:20.563Z,98.10
2019-04-11T17:54:47.179Z,98.00
2019-04-11T17:57:13.669Z,98.20
2019-04-11T17:59:40.278Z,98.70
2019-04-11T18:02:10.426Z,98.20
2019-04-11T18:04:37.607Z,98.50
2019-04-11T18:07:04.318Z,98.60
2019-04-11T18:09:30.775Z,98.40
2019-04-11T18:11:57.256Z,99.40
2019-04-11T18:14:23.911Z,98.80
2019-04-11T18:16:52.310Z,98.60
2019-04-11T18:19:19.246Z,98.80
2019-04-11T18:21:45.822Z,98.90
2019-04-11T18:24:12.420Z,98.70
2019-04-11T18:26:39.074Z,98.40
2019-04-11T18:29:05.691Z,98.40
2019-04-11T18:31:32.298Z,98.40
2019-04-11T18:34:01.664Z,99.20
2019-04-11T18:36:27.029Z,98.80
2019-04-11T18:38:53.729Z,98.70
2019-04-11T18:41:20.294Z,98.90
2019-04-11T18:43:47.146Z,98.60
2019-04-11T18:46:14.434Z,98.40
2019-04-11T18:48:40.871Z,98.50
2019-04-11T18:51:07.543Z,98.80
2019-04-11T18:53:35.101Z,98.10
2019-04-11T18:56:01.846Z,98.60
2019-04-11T18:58:28.588Z,99.00
2019-04-11T19:00:55.268Z,99.40
2019-04-11T19:03:21.883Z,99.20
2019-04-11T19:05:48.377Z,99.40
2019-04-11T19:08:16.508Z,99.00
2019-04-11T19:10:45.768Z,98.70
2019-04-11T19:13:11.403Z,98.70
2019-04-11T19:15:37.981Z,98.70
2019-04-11T19:18:06.820Z,98.80
2019-04-11T19:20:33.072Z,99.00
2019-04-11T19:22:59.535Z,98.50
2019-04-11T19:25:28.259Z,98.60
2019-04-11T19:27:57.279Z,98.70
2019-04-11T19:30:26.358Z,98.60
2019-04-11T19:32:53.181Z,98.40
2019-04-11T19:35:19.681Z,98.60
2019-04-11T19:37:46.122Z,99.10
2019-04-11T19:40:16.135Z,98.70
2019-04-11T19:42:41.261Z,99.10
2019-04-11T19:45:08.225Z,99.00
2019-04-11T19:47:34.755Z,99.00
2019-04-11T19:50:01.491Z,99.00
2019-04-11T19:52:29.853Z,99.10
2019-04-11T19:54:58.627Z,99.80
2019-04-11T19:57:25.186Z,99.00
2019-04-11T19:59:51.867Z,98.90
2019-04-11T20:02:18.350Z,98.90
2019-04-11T20:04:46.611Z,99.10
2019-04-11T20:07:13.341Z,99.20
2019-04-11T20:09:39.882Z,99.10
2019-04-11T20:12:06.338Z,98.90
2019-04-11T20:14:34.974Z,99.60
2019-04-11T20:17:01.338Z,98.70
2019-04-11T20:19:28.141Z,98.80
2019-04-11T20:21:54.642Z,98.90
2019-04-11T20:24:21.170Z,99.20
2019-04-11T20:26:50.352Z,99.10
2019-04-11T20:29:16.402Z,98.70
2019-04-11T20:31:42.843Z,98.70
2019-04-11T20:34:09.282Z,98.80
2019-04-11T20:36:35.753Z,98.40
2019-04-11T20:39:05.092Z,98.80
2019-04-11T20:41:31.833Z,98.80
2019-04-11T20:43:58.318Z,98.50
2019-04-11T20:46:28.705Z,98.30
2019-04-11T20:48:54.624Z,98.60
2019-04-11T20:51:21.263Z,99.00
2019-04-11T20:53:48.795Z,98.80
2019-04-11T20:56:24.160Z,98.90
2019-04-11T20:58:43.626Z,98.20
2019-04-11T21:01:10.189Z,98.70
2019-04-11T21:03:36.645Z,99.30
2019-04-11T21:06:03.314Z,98.40
2019-04-11T21:08:32.878Z,98.30
2019-04-11T21:10:58.305Z,99.00
2019-04-11T21:13:24.767Z,98.60
2019-04-11T21:15:51.204Z,98.50
2019-04-11T21:18:17.721Z,98.80
2019-04-11T21:20:44.274Z,98.80
2019-04-11T21:23:10.743Z,98.20
2019-04-11T21:25:37.206Z,98.10
2019-04-11T21:28:03.688Z,98.20
2019-04-11T21:30:30.312Z,98.40
2019-04-11T21:32:57.762Z,98.90
2019-04-11T21:35:24.213Z,98.60
2019-04-11T21:37:50.666Z,98.00
2019-04-11T21:40:17.168Z,98.10
2019-04-11T21:42:43.632Z,98.10
2019-04-11T21:45:10.185Z,98.30
2019-04-11T21:47:37.342Z,98.10
2019-04-11T21:50:09.081Z,97.90
2019-04-11T21:52:34.186Z,98.10
2019-04-11T21:55:00.656Z,98.00
2019-04-11T21:57:27.110Z,97.70
2019-04-11T21:59:53.638Z,97.90
2019-04-11T22:02:23.931Z,98.10
2019-04-11T22:04:48.738Z,98.00
2019-04-11T22:07:15.300Z,97.70
2019-04-11T22:09:41.764Z,98.10
2019-04-11T22:12:08.828Z,98.20
2019-04-11T22:14:35.370Z,98.10
2019-04-11T22:17:01.943Z,98.00
2019-04-11T22:19:28.384Z,98.40
2019-04-11T22:21:54.877Z,97.90
2019-04-11T22:24:21.354Z,97.90
2019-04-11T22:26:50.519Z,97.50
2019-04-11T22:29:16.035Z,97.70
2019-04-11T22:31:42.478Z,97.60
2019-04-11T22:34:28.775Z,98.20
2019-04-11T22:36:55.505Z,98.30
2019-04-11T22:39:23.070Z,98.60
2019-04-11T22:41:49.515Z,98.20
2019-04-11T22:44:15.950Z,98.40
2019-04-11T22:46:42.404Z,98.70
2019-04-11T22:49:09.466Z,98.40
2019-04-11T22:51:36.863Z,98.00
2019-04-11T22:54:03.540Z,98.10
2019-04-11T22:56:29.982Z,98.30
2019-04-11T22:58:56.431Z,97.80
2019-04-11T23:01:22.870Z,98.00
2019-04-11T23:03:54.279Z,98.60
2019-04-11T23:06:20.698Z,98.80
2019-04-11T23:08:49.077Z,98.60
2019-04-11T23:11:15.697Z,98.30
2019-04-11T23:13:45.389Z,97.80
2019-04-11T23:16:12.031Z,98.40
2019-04-11T23:18:38.854Z,98.10
2019-04-11T23:21:05.287Z,98.10
2019-04-11T23:23:31.713Z,97.90
2019-04-11T23:25:58.209Z,98.50
2019-04-11T23:28:24.640Z,98.80
2019-04-11T23:30:51.080Z,98.30
2019-04-11T23:33:18.923Z,98.20
2019-04-11T23:35:48.880Z,98.40
2019-04-11T23:38:15.215Z,98.30
2019-04-11T23:40:41.670Z,98.30
2019-04-11T23:43:08.115Z,98.00
2019-04-11T23:45:34.577Z,98.30
2019-04-11T23:48:01.125Z,98.30
2019-04-11T23:50:27.563Z,98.90
2019-04-11T23:52:56.973Z,98.30
2019-04-11T23:55:22.370Z,98.10
2019-04-11T23:57:48.855Z,98.80
