createdAt,value
2023-04-15T00:00:00.208Z,100782.13
2023-04-15T00:02:29.604Z,100788.56
2023-04-15T00:04:57.445Z,100783.53
2023-04-15T00:07:25.211Z,100797.06
2023-04-15T00:09:55.207Z,100800.22
2023-04-15T00:12:23.021Z,100791.75
2023-04-15T00:14:51.147Z,100794.56
2023-04-15T00:17:19.281Z,100794.28
2023-04-15T00:19:48.485Z,100792.44
2023-04-15T00:22:16.302Z,100794.56
2023-04-15T00:24:44.170Z,100792.44
2023-04-15T00:27:12.514Z,100777.31
2023-04-15T00:29:40.275Z,100783.31
2023-04-15T00:32:09.261Z,100784.75
2023-04-15T00:34:37.304Z,100795.75
2023-04-15T00:37:06.412Z,100793.28
2023-04-15T00:39:34.190Z,100788.16
2023-04-15T00:42:02.423Z,100795.44
2023-04-15T00:44:30.172Z,100796.72
2023-04-15T00:46:58.657Z,100805.00
2023-04-15T00:49:27.169Z,100800.00
2023-04-15T00:51:54.920Z,100800.97
2023-04-15T00:54:24.100Z,100789.84
2023-04-15T00:56:52.000Z,100791.53
2023-04-15T00:59:19.907Z,100793.53
2023-04-15T01:01:48.517Z,100803.97
2023-04-15T01:04:17.299Z,100792.94
2023-04-15T01:06:45.241Z,100787.53
2023-04-15T01:09:13.128Z,100792.41
2023-04-15T01:11:42.359Z,100792.94
2023-04-15T01:14:10.852Z,100794.53
2023-04-15T01:16:39.917Z,100789.78
2023-04-15T01:19:09.808Z,100796.06
2023-04-15T01:21:38.594Z,100796.59
2023-04-15T01:24:11.031Z,100804.88
2023-04-15T01:26:43.044Z,100799.69
2023-04-15T01:29:12.022Z,100805.84
2023-04-15T01:31:40.176Z,100805.41
2023-04-15T01:34:10.413Z,100797.38
2023-04-15T01:36:38.167Z,100800.00
2023-04-15T01:39:06.644Z,100803.53
2023-04-15T01:41:34.409Z,100796.63
2023-04-15T01:44:03.586Z,100813.47
2023-04-15T01:46:31.395Z,100803.44
2023-04-15T01:48:59.500Z,100807.19
2023-04-15T01:51:27.742Z,100807.59
2023-04-15T01:53:56.898Z,100805.53
2023-04-15T01:56:25.415Z,100807.53
2023-04-15T01:58:53.398Z,100813.06
2023-04-15T02:01:22.724Z,100816.66
2023-04-15T02:03:50.713Z,100815.81
2023-04-15T02:06:21.057Z,100806.63
2023-04-15T02:08:48.849Z,100805.44
2023-04-15T02:11:16.649Z,100814.53
2023-04-15T02:13:44.556Z,100822.66
2023-04-15T02:16:18.820Z,100813.69
2023-04-15T02:18:48.305Z,100810.50
2023-04-15T02:21:16.203Z,100814.81
2023-04-15T02:23:44.092Z,100822.19
2023-04-15T02:26:11.926Z,100807.25
2023-04-15T02:28:39.714Z,100826.53
2023-04-15T02:31:08.235Z,100818.81
2023-04-15T02:33:37.010Z,100827.66
2023-04-15T02:36:07.576Z,100827.16
2023-04-15T02:38:35.373Z,100820.56
2023-04-15T02:41:03.260Z,100830.66
2023-04-15T02:43:31.074Z,100836.31
2023-04-15T02:45:58.973Z,100837.56
2023-04-15T02:48:27.031Z,100839.03
2023-04-15T02:50:54.801Z,100846.69
2023-04-15T02:53:23.956Z,100849.41
2023-04-15T02:55:51.687Z,100843.25
2023-04-15T02:58:19.624Z,100855.44
2023-04-15T03:00:47.424Z,100859.97
2023-04-15T03:03:15.647Z,100841.19
2023-04-15T03:06:13.698Z,100833.97
2023-04-15T03:08:45.917Z,100828.31
2023-04-15T03:12:02.129Z,100855.44
2023-04-15T03:14:29.898Z,100848.94
2023-04-15T03:17:44.660Z,100859.88
2023-04-15T03:20:12.521Z,100858.88
2023-04-15T03:22:41.965Z,100866.88
2023-04-15T03:25:11.475Z,100876.22
2023-04-15T03:27:57.171Z,100878.19
2023-04-15T03:30:38.572Z,100876.34
2023-04-15T03:33:34.705Z,100874.75
2023-04-15T03:36:02.490Z,100857.28
2023-04-15T03:38:30.282Z,100886.41
2023-04-15T03:40:59.597Z,100881.13
2023-04-15T03:43:49.825Z,100864.50
2023-04-15T03:46:17.766Z,100874.47
2023-04-15T03:48:46.503Z,100872.88
2023-04-15T03:51:14.267Z,100899.03
2023-04-15T03:53:42.108Z,100904.91
2023-04-15T03:56:11.364Z,100895.34
2023-04-15T03:58:46.732Z,100902.81
2023-04-15T04:01:15.012Z,100918.19
2023-04-15T04:03:45.812Z,100911.53
2023-04-15T04:06:13.844Z,100919.63
2023-04-15T04:08:41.680Z,100919.75
2023-04-15T04:11:10.939Z,100926.00
2023-04-15T04:13:38.826Z,100929.47
2023-04-15T04:16:07.345Z,100931.63
2023-04-15T04:18:35.406Z,100938.13
2023-04-15T04:21:03.409Z,100917.72
2023-04-15T04:23:31.443Z,100940.56
2023-04-15T04:25:59.258Z,100944.34
2023-04-15T04:28:28.554Z,100943.38
2023-04-15T04:30:57.032Z,100949.75
2023-04-15T04:33:24.894Z,100953.31
2023-04-15T04:35:55.616Z,100950.97
2023-04-15T04:38:23.418Z,100956.34
2023-04-15T04:40:51.295Z,100955.72
2023-04-15T04:43:19.262Z,100962.84
2023-04-15T04:45:48.471Z,100963.06
2023-04-15T04:48:17.038Z,100964.94
2023-04-15T04:50:47.026Z,100979.19
2023-04-15T04:53:14.863Z,100978.31
2023-04-15T04:55:42.770Z,100973.03
2023-04-15T04:58:10.682Z,100976.69
2023-04-15T05:00:38.965Z,100992.22
2023-04-15T05:03:08.470Z,101000.19
2023-04-15T05:05:37.017Z,100995.66
2023-04-15T05:08:04.920Z,101004.50
2023-04-15T05:10:32.812Z,101007.97
2023-04-15T05:13:00.658Z,101015.31
2023-04-15T05:15:28.483Z,101015.44
2023-04-15T05:17:56.433Z,101010.47
2023-04-15T05:20:25.936Z,101015.53
2023-04-15T05:22:53.814Z,101023.41
2023-04-15T05:25:21.608Z,101026.34
2023-04-15T05:27:49.365Z,101035.53
2023-04-15T05:30:17.132Z,101042.75
2023-04-15T05:32:45.021Z,101048.16
2023-04-15T05:35:12.857Z,101058.13
2023-04-15T05:37:42.066Z,101068.66
2023-04-15T05:40:10.658Z,101068.28
2023-04-15T05:42:38.740Z,101075.03
2023-04-15T05:45:09.319Z,101082.16
2023-04-15T05:47:37.380Z,101086.94
2023-04-15T05:50:06.676Z,101089.63
2023-04-15T05:52:34.618Z,101097.22
2023-04-15T05:55:03.885Z,101101.66
2023-04-15T05:57:31.663Z,101111.56
2023-04-15T05:59:59.488Z,101101.00
2023-04-15T06:02:28.019Z,101096.69
2023-04-15T06:04:55.991Z,101108.88
2023-04-15T06:07:23.874Z,101130.66
2023-04-15T06:09:51.676Z,101136.81
2023-04-15T06:12:20.826Z,101132.19
2023-04-15T06:14:48.646Z,101142.09
2023-04-15T06:17:18.583Z,101146.84
2023-04-15T06:19:46.437Z,101154.72
2023-04-15T06:22:14.259Z,101167.66
2023-04-15T06:24:42.151Z,101161.28
2023-04-15T06:27:09.950Z,101171.66
2023-04-15T06:29:39.283Z,101173.44
2023-04-15T06:32:07.792Z,101189.19
2023-04-15T06:34:35.615Z,101189.50
2023-04-15T06:37:05.100Z,101195.72
2023-04-15T06:39:34.181Z,101196.94
2023-04-15T06:42:02.057Z,101202.94
2023-04-15T06:44:32.635Z,101209.16
2023-04-15T06:47:03.046Z,101213.34
2023-04-15T06:49:30.970Z,101211.22
2023-04-15T06:51:58.739Z,101215.44
2023-04-15T06:54:26.625Z,101222.06
2023-04-15T06:56:54.536Z,101217.31
2023-04-15T06:59:25.301Z,101212.78
2023-04-15T07:01:55.299Z,101207.63
2023-04-15T07:04:24.632Z,101206.38
2023-04-15T07:06:52.504Z,101204.06
2023-04-15T07:09:20.705Z,101221.91
2023-04-15T07:11:48.863Z,101225.56
2023-04-15T07:14:16.742Z,101227.91
2023-04-15T07:16:44.573Z,101223.81
2023-04-15T07:19:12.769Z,101233.16
2023-04-15T07:21:42.344Z,101238.28
2023-04-15T07:24:10.581Z,101251.94
2023-04-15T07:26:40.517Z,101236.28
2023-04-15T07:29:08.319Z,101252.09
2023-04-15T07:31:36.853Z,101258.44
2023-04-15T07:34:05.186Z,101248.06
2023-04-15T07:36:33.028Z,101266.22
2023-04-15T07:39:03.962Z,101271.50
2023-04-15T07:41:32.111Z,101266.50
2023-04-15T07:44:01.342Z,101280.88
2023-04-15T07:46:29.347Z,101284.50
2023-04-15T07:49:00.311Z,101269.75
2023-04-15T07:51:29.331Z,101294.84
2023-04-15T07:54:00.782Z,101295.34
2023-04-15T07:56:32.637Z,101298.25
2023-04-15T07:59:02.345Z,101303.16
2023-04-15T08:01:30.682Z,101294.63
2023-04-15T08:03:58.893Z,101295.31
2023-04-15T08:06:27.411Z,101318.25
2023-04-15T08:08:55.666Z,101327.63
2023-04-15T08:11:24.550Z,101331.63
2023-04-15T08:13:53.744Z,101330.78
2023-04-15T08:16:26.888Z,101332.41
2023-04-15T08:18:56.452Z,101335.72
2023-04-15T08:21:25.044Z,101336.50
2023-04-15T08:24:02.041Z,101344.41
2023-04-15T08:26:29.877Z,101347.72
2023-04-15T08:28:59.589Z,101349.28
2023-04-15T08:31:31.642Z,101347.84
2023-04-15T08:34:01.819Z,101353.00
2023-04-15T08:36:29.645Z,101362.59
2023-04-15T08:38:57.515Z,101353.16
2023-04-15T08:41:26.477Z,101361.19
2023-04-15T08:43:57.937Z,101367.34
2023-04-15T08:46:45.360Z,101352.72
2023-04-15T08:49:13.704Z,101349.84
2023-04-15T08:51:42.392Z,101384.81
2023-04-15T08:54:10.631Z,101386.84
2023-04-15T08:56:40.806Z,101381.97
2023-04-15T08:59:12.529Z,101395.47
2023-04-15T09:01:42.163Z,101396.03
2023-04-15T09:04:10.475Z,101400.31
2023-04-15T09:06:38.315Z,101398.50
2023-04-15T09:09:06.111Z,101411.56
2023-04-15T09:11:36.279Z,101418.13
2023-04-15T09:14:04.033Z,101409.94
2023-04-15T09:16:32.585Z,101394.72
2023-04-15T09:19:02.153Z,101412.63
2023-04-15T09:21:33.902Z,101418.84
2023-04-15T09:24:05.879Z,101425.16
2023-04-15T09:26:40.287Z,101429.19
2023-04-15T09:29:09.747Z,101437.53
2023-04-15T09:31:38.543Z,101443.09
2023-04-15T09:34:26.205Z,101428.00
2023-04-15T09:36:56.883Z,101429.81
2023-04-15T09:39:25.102Z,101445.72
2023-04-15T09:42:08.883Z,101447.19
2023-04-15T09:44:36.722Z,101440.56
2023-04-15T09:47:04.505Z,101456.59
2023-04-15T09:49:38.713Z,101461.41
2023-04-15T09:52:06.842Z,101465.63
2023-04-15T09:54:36.447Z,101449.72
2023-04-15T09:57:09.057Z,101467.84
2023-04-15T09:59:42.190Z,101463.88
2023-04-15T10:02:11.551Z,101474.00
2023-04-15T10:04:42.336Z,101442.59
2023-04-15T10:07:15.193Z,101459.50
2023-04-15T10:09:47.407Z,101455.06
2023-04-15T10:12:18.646Z,101474.19
2023-04-15T10:14:53.431Z,101474.63
2023-04-15T10:17:24.188Z,101474.75
2023-04-15T10:19:58.101Z,101467.97
2023-04-15T10:22:27.251Z,101483.38
2023-04-15T10:24:55.729Z,101484.25
2023-04-15T10:27:24.007Z,101480.31
2023-04-15T10:29:52.614Z,101481.47
2023-04-15T10:32:28.701Z,101495.13
2023-04-15T10:34:58.528Z,101484.22
2023-04-15T10:37:36.056Z,101482.13
2023-04-15T10:40:26.086Z,101491.13
2023-04-15T10:42:54.547Z,101506.44
2023-04-15T10:45:22.415Z,101504.72
2023-04-15T10:47:55.151Z,101508.31
2023-04-15T10:50:27.838Z,101504.19
2023-04-15T10:52:58.594Z,101513.59
2023-04-15T10:55:34.093Z,101530.28
2023-04-15T10:58:03.283Z,101520.50
2023-04-15T11:00:32.574Z,101534.81
2023-04-15T11:03:06.284Z,101527.56
2023-04-15T11:06:04.037Z,101530.16
2023-04-15T11:09:07.975Z,101536.56
2023-04-15T11:12:12.171Z,101540.75
2023-04-15T11:14:43.739Z,101543.09
2023-04-15T11:17:16.336Z,101520.31
2023-04-15T11:19:44.663Z,101557.09
2023-04-15T11:22:13.068Z,101552.19
2023-04-15T11:24:50.660Z,101562.50
2023-04-15T11:27:26.554Z,101562.16
2023-04-15T11:29:54.464Z,101541.50
2023-04-15T11:32:23.126Z,101569.22
2023-04-15T11:34:52.921Z,101562.91
2023-04-15T11:37:29.678Z,101569.16
2023-04-15T11:39:58.952Z,101580.78
2023-04-15T11:42:31.572Z,101578.22
2023-04-15T11:45:15.756Z,101585.00
2023-04-15T11:47:44.554Z,101576.28
2023-04-15T11:50:16.641Z,101586.81
2023-04-15T11:52:54.168Z,101596.31
2023-04-15T11:55:24.987Z,101580.59
2023-04-15T11:58:08.221Z,101584.41
2023-04-15T12:00:41.150Z,101589.88
2023-04-15T12:03:16.127Z,101593.94
2023-04-15T12:06:06.109Z,101590.72
2023-04-15T12:08:50.102Z,101595.41
2023-04-15T12:11:21.640Z,101590.28
2023-04-15T12:13:51.498Z,101603.66
2023-04-15T12:16:24.730Z,101601.31
2023-04-15T12:18:53.440Z,101613.59
2023-04-15T12:21:21.815Z,101613.75
2023-04-15T12:23:50.904Z,101585.53
2023-04-15T12:26:42.394Z,101622.38
2023-04-15T12:29:11.635Z,101608.00
2023-04-15T12:31:48.496Z,101624.34
2023-04-15T12:34:18.953Z,101626.53
2023-04-15T12:36:46.914Z,101616.56
2023-04-15T12:39:14.911Z,101629.69
2023-04-15T12:41:44.924Z,101636.47
2023-04-15T12:44:12.761Z,101628.63
2023-04-15T12:46:41.536Z,101632.63
2023-04-15T12:49:14.678Z,101647.03
2023-04-15T12:51:44.989Z,101638.50
2023-04-15T12:54:16.697Z,101635.91
2023-04-15T12:56:46.439Z,101647.78
2023-04-15T12:59:14.278Z,101652.09
2023-04-15T13:01:44.053Z,101633.59
2023-04-15T13:04:12.327Z,101657.91
2023-04-15T13:06:40.257Z,101655.50
2023-04-15T13:09:08.181Z,101655.63
2023-04-15T13:11:36.532Z,101668.00
2023-04-15T13:14:07.004Z,101662.78
2023-04-15T13:16:35.985Z,101667.13
2023-04-15T13:19:08.051Z,101676.66
2023-04-15T13:21:36.511Z,101676.31
2023-04-15T13:24:07.269Z,101679.47
2023-04-15T13:26:36.049Z,101680.78
2023-04-15T13:29:05.187Z,101688.19
2023-04-15T13:31:33.025Z,101687.16
2023-04-15T13:34:00.936Z,101701.56
2023-04-15T13:36:28.777Z,101679.88
2023-04-15T13:38:57.005Z,101692.38
2023-04-15T13:41:24.820Z,101684.50
2023-04-15T13:43:54.329Z,101696.56
2023-04-15T13:46:23.573Z,101701.19
2023-04-15T13:48:51.393Z,101682.66
2023-04-15T13:51:19.251Z,101704.19
2023-04-15T13:53:47.080Z,101710.78
2023-04-15T13:56:14.905Z,101715.28
2023-04-15T13:58:42.777Z,101709.06
2023-04-15T14:01:10.895Z,101713.38
2023-04-15T14:03:40.408Z,101710.09
2023-04-15T14:06:15.729Z,101711.94
2023-04-15T14:08:43.785Z,101718.50
2023-04-15T14:11:11.764Z,101717.38
2023-04-15T14:13:40.708Z,101732.38
2023-04-15T14:16:13.278Z,101726.84
2023-04-15T14:18:42.700Z,101724.88
2023-04-15T14:21:10.494Z,101727.66
2023-04-15T14:23:38.382Z,101729.78
2023-04-15T14:26:06.560Z,101741.88
2023-04-15T14:28:34.391Z,101750.88
2023-04-15T14:31:02.574Z,101751.00
2023-04-15T14:33:30.441Z,101757.78
2023-04-15T14:35:59.627Z,101769.91
2023-04-15T14:38:27.730Z,101754.63
2023-04-15T14:40:55.499Z,101761.94
2023-04-15T14:43:23.249Z,101759.91
2023-04-15T14:45:51.993Z,101761.22
2023-04-15T14:48:23.024Z,101772.47
2023-04-15T14:50:50.865Z,101785.00
2023-04-15T14:53:21.683Z,101785.88
2023-04-15T14:55:49.634Z,101786.56
2023-04-15T14:58:17.614Z,101788.97
2023-04-15T15:00:45.504Z,101802.06
2023-04-15T15:03:14.756Z,101811.19
2023-04-15T15:05:43.632Z,101805.56
2023-04-15T15:08:11.849Z,101815.91
2023-04-15T15:10:48.692Z,101814.59
2023-04-15T15:13:21.054Z,101806.91
2023-04-15T15:15:50.225Z,101814.91
2023-04-15T15:18:21.562Z,101815.13
2023-04-15T15:20:49.505Z,101822.06
2023-04-15T15:23:17.521Z,101827.56
2023-04-15T15:25:47.298Z,101834.81
2023-04-15T15:28:15.319Z,101833.63
2023-04-15T15:30:43.214Z,101835.34
2023-04-15T15:33:13.922Z,101827.19
2023-04-15T15:35:42.073Z,101840.00
2023-04-15T15:38:12.261Z,101843.44
2023-04-15T15:40:40.162Z,101838.53
2023-04-15T15:43:09.422Z,101846.31
2023-04-15T15:45:37.246Z,101856.63
2023-04-15T15:48:06.574Z,101848.53
2023-04-15T15:50:35.065Z,101846.00
2023-04-15T15:53:02.909Z,101850.78
2023-04-15T15:55:30.707Z,101853.09
2023-04-15T15:57:58.462Z,101865.44
2023-04-15T16:00:27.623Z,101869.75
2023-04-15T16:03:06.591Z,101862.31
2023-04-15T16:05:34.829Z,101881.47
2023-04-15T16:08:02.635Z,101879.84
2023-04-15T16:10:30.675Z,101889.81
2023-04-15T16:12:58.493Z,101890.69
2023-04-15T16:15:27.655Z,101901.69
2023-04-15T16:17:55.526Z,101899.63
2023-04-15T16:20:23.431Z,101905.13
2023-04-15T16:22:51.273Z,101903.84
2023-04-15T16:25:19.582Z,101918.09
2023-04-15T16:28:00.758Z,101910.53
2023-04-15T16:30:30.513Z,101920.25
2023-04-15T16:32:58.439Z,101919.13
2023-04-15T16:35:26.277Z,101927.66
2023-04-15T16:37:54.002Z,101941.56
2023-04-15T16:40:22.055Z,101931.75
2023-04-15T16:42:50.637Z,101934.38
2023-04-15T16:45:20.537Z,101938.06
2023-04-15T16:47:49.788Z,101938.44
2023-04-15T16:50:17.844Z,101943.13
2023-04-15T16:52:45.666Z,101934.34
2023-04-15T16:55:13.473Z,101949.44
2023-04-15T16:58:02.968Z,101947.75
2023-04-15T17:00:29.697Z,101956.66
2023-04-15T17:02:59.066Z,101950.94
2023-04-15T17:05:27.990Z,101958.88
2023-04-15T17:07:55.934Z,101968.50
2023-04-15T17:10:23.894Z,101969.63
2023-04-15T17:12:52.623Z,101974.91
2023-04-15T17:15:21.415Z,101967.25
2023-04-15T17:17:49.269Z,101968.69
2023-04-15T17:20:18.662Z,101973.63
2023-04-15T17:22:46.620Z,101976.97
2023-04-15T17:25:14.746Z,101980.78
2023-04-15T17:27:42.725Z,101988.06
2023-04-15T17:30:11.714Z,101992.47
2023-04-15T17:32:40.140Z,101996.69
2023-04-15T17:35:09.178Z,101998.63
2023-04-15T17:37:38.488Z,102003.44
2023-04-15T17:40:08.768Z,101995.19
2023-04-15T17:42:36.853Z,102001.44
2023-04-15T17:45:04.953Z,102003.19
2023-04-15T17:47:33.018Z,101999.53
2023-04-15T17:50:00.881Z,102002.13
2023-04-15T17:52:28.937Z,102009.38
2023-04-15T17:54:58.032Z,102012.34
2023-04-15T17:57:26.228Z,102001.75
2023-04-15T17:59:54.101Z,102024.19
2023-04-15T18:02:21.970Z,102024.16
2023-04-15T18:04:49.975Z,102021.16
2023-04-15T18:07:18.084Z,102032.41
2023-04-15T18:09:46.214Z,102037.25
2023-04-15T18:12:15.330Z,102038.50
2023-04-15T18:15:09.726Z,102028.97
2023-04-15T18:17:53.130Z,102041.41
2023-04-15T18:20:32.392Z,102033.94
2023-04-15T18:23:19.734Z,102040.81
2023-04-15T18:25:51.983Z,102017.75
2023-04-15T18:28:39.259Z,102010.94
2023-04-15T18:31:24.335Z,102061.44
2023-04-15T18:33:52.202Z,102060.47
2023-04-15T18:36:20.328Z,102064.25
2023-04-15T18:38:48.120Z,102067.81
2023-04-15T18:41:15.997Z,102073.88
2023-04-15T18:43:45.160Z,102074.09
2023-04-15T18:46:13.767Z,102080.06
2023-04-15T18:48:41.848Z,102068.44
2023-04-15T18:51:09.796Z,102086.09
2023-04-15T18:53:37.582Z,102096.13
2023-04-15T18:56:05.595Z,102080.25
2023-04-15T18:59:09.991Z,102098.19
2023-04-15T19:01:25.490Z,102108.22
2023-04-15T19:03:53.474Z,102110.38
2023-04-15T19:06:22.296Z,102111.56
2023-04-15T19:08:50.111Z,102123.19
2023-04-15T19:11:17.904Z,102118.44
2023-04-15T19:13:46.269Z,102119.88
2023-04-15T19:16:14.351Z,102126.59
2023-04-15T19:18:46.949Z,102107.09
2023-04-15T19:21:14.879Z,102133.78
2023-04-15T19:23:43.847Z,102122.97
2023-04-15T19:26:13.062Z,102117.94
2023-04-15T19:28:41.325Z,102108.09
2023-04-15T19:31:09.934Z,102109.44
2023-04-15T19:33:37.931Z,102138.53
2023-04-15T19:36:08.462Z,102145.47
2023-04-15T19:38:37.340Z,102140.56
2023-04-15T19:41:05.921Z,102141.13
2023-04-15T19:43:34.508Z,102139.69
2023-04-15T19:46:02.909Z,102140.75
2023-04-15T19:48:30.903Z,102141.06
2023-04-15T19:50:59.837Z,102152.06
2023-04-15T19:53:29.156Z,102151.31
2023-04-15T19:55:58.775Z,102154.09
2023-04-15T19:58:26.660Z,102148.31
2023-04-15T20:00:54.538Z,102150.91
2023-04-15T20:03:22.578Z,102162.63
2023-04-15T20:05:50.639Z,102155.84
2023-04-15T20:08:18.503Z,102149.94
2023-04-15T20:10:47.739Z,102150.81
2023-04-15T20:13:16.282Z,102159.72
2023-04-15T20:15:44.921Z,102160.75
2023-04-15T20:18:12.744Z,102158.16
2023-04-15T20:20:41.476Z,102166.66
2023-04-15T20:23:09.421Z,102148.09
2023-04-15T20:25:37.248Z,102163.97
2023-04-15T20:28:06.485Z,102169.97
2023-04-15T20:30:34.498Z,102163.97
2023-04-15T20:33:07.552Z,102178.25
2023-04-15T20:35:35.466Z,102171.28
2023-04-15T20:38:04.590Z,102168.25
2023-04-15T20:40:33.665Z,102172.84
2023-04-15T20:43:04.685Z,102165.50
2023-04-15T20:45:34.340Z,102184.63
2023-04-15T20:48:02.691Z,102171.59
2023-04-15T20:50:30.790Z,102145.66
2023-04-15T20:52:58.816Z,102168.41
2023-04-15T20:55:28.324Z,102141.59
2023-04-15T20:57:58.373Z,102154.44
2023-04-15T21:00:26.202Z,102172.75
2023-04-15T21:02:57.878Z,102174.78
2023-04-15T21:05:25.836Z,102169.56
2023-04-15T21:07:54.497Z,102173.03
2023-04-15T21:10:22.586Z,102177.91
2023-04-15T21:12:50.549Z,102173.72
2023-04-15T21:15:18.591Z,102190.63
2023-04-15T21:17:46.449Z,102194.50
2023-04-15T21:20:18.925Z,102180.69
2023-04-15T21:22:46.977Z,102131.16
2023-04-15T21:25:15.129Z,102171.53
2023-04-15T21:27:43.324Z,102178.66
2023-04-15T21:30:12.745Z,102175.56
2023-04-15T21:32:43.333Z,102159.13
2023-04-15T21:35:11.382Z,102169.97
2023-04-15T21:37:43.368Z,102182.53
2023-04-15T21:40:11.811Z,102187.47
2023-04-15T21:42:39.817Z,102174.22
2023-04-15T21:45:08.895Z,102152.75
2023-04-15T21:48:06.776Z,102186.69
2023-04-15T21:50:25.161Z,102194.53
2023-04-15T21:52:54.548Z,102207.00
2023-04-15T21:55:25.739Z,102194.22
2023-04-15T21:57:53.928Z,102186.38
2023-04-15T22:00:23.188Z,102191.22
2023-04-15T22:02:51.267Z,102205.16
2023-04-15T22:05:19.549Z,102197.50
2023-04-15T22:07:50.704Z,102216.38
2023-04-15T22:10:23.056Z,102192.09
2023-04-15T22:12:51.156Z,102199.72
2023-04-15T22:15:19.324Z,102192.75
2023-04-15T22:17:47.565Z,102211.34
2023-04-15T22:20:15.737Z,102224.13
2023-04-15T22:22:44.843Z,102210.38
2023-04-15T22:25:13.148Z,102186.78
2023-04-15T22:27:42.875Z,102218.13
2023-04-15T22:30:11.885Z,102205.53
2023-04-15T22:32:40.182Z,102196.72
2023-04-15T22:35:11.195Z,102194.13
2023-04-15T22:37:42.334Z,102232.63
2023-04-15T22:40:11.413Z,102220.25
2023-04-15T22:42:39.517Z,102225.88
2023-04-15T22:45:10.819Z,102229.72
2023-04-15T22:47:39.120Z,102226.44
2023-04-15T22:50:08.650Z,102228.09
2023-04-15T22:52:36.796Z,102206.34
2023-04-15T22:55:05.493Z,102217.53
2023-04-15T22:57:33.657Z,102240.50
2023-04-15T23:00:01.662Z,102236.63
2023-04-15T23:02:31.195Z,102221.03
2023-04-15T23:04:59.226Z,102244.63
2023-04-15T23:07:29.638Z,102225.59
2023-04-15T23:09:58.151Z,102246.13
2023-04-15T23:12:26.212Z,102251.00
2023-04-15T23:14:54.147Z,102225.28
2023-04-15T23:17:22.074Z,102230.72
2023-04-15T23:19:51.718Z,102240.28
2023-04-15T23:22:20.107Z,102245.13
2023-04-15T23:24:48.093Z,102256.63
2023-04-15T23:27:17.693Z,102256.44
2023-04-15T23:29:46.110Z,102265.16
2023-04-15T23:32:13.982Z,102258.19
2023-04-15T23:34:41.791Z,102262.81
2023-04-15T23:37:11.431Z,102273.56
2023-04-15T23:39:39.250Z,102274.22
2023-04-15T23:42:07.344Z,102274.41
2023-04-15T23:44:35.114Z,102266.50
2023-04-15T23:47:02.891Z,102274.34
2023-04-15T23:49:30.600Z,102277.41
2023-04-15T23:51:58.485Z,102274.78
2023-04-15T23:54:27.592Z,102275.00
2023-04-15T23:56:55.614Z,102272.03
2023-04-15T23:59:23.365Z,102276.81
