createdAt,value
2023-04-29T00:02:17.094Z,97082.28
2023-04-29T00:04:43.983Z,97068.28
2023-04-29T00:07:10.925Z,97053.06
2023-04-29T00:09:37.614Z,97055.88
2023-04-29T00:12:04.241Z,97047.06
2023-04-29T00:14:30.806Z,97038.38
2023-04-29T00:16:57.562Z,97038.81
2023-04-29T00:19:24.161Z,97031.47
2023-04-29T00:21:50.769Z,97030.50
2023-04-29T00:24:17.348Z,97036.09
2023-04-29T00:26:43.927Z,97059.75
2023-04-29T00:29:10.732Z,97083.63
2023-04-29T00:31:37.475Z,97105.53
2023-04-29T00:34:04.266Z,97102.09
2023-04-29T00:36:30.819Z,97097.69
2023-04-29T00:38:57.435Z,97104.81
2023-04-29T00:41:24.059Z,97087.34
2023-04-29T00:43:50.650Z,97086.38
2023-04-29T00:46:17.297Z,97099.03
2023-04-29T00:48:43.941Z,97091.19
2023-04-29T00:51:10.532Z,97099.47
2023-04-29T00:53:37.129Z,97105.81
2023-04-29T00:56:03.818Z,97094.84
2023-04-29T00:58:30.406Z,97098.53
2023-04-29T01:00:57.015Z,97107.09
2023-04-29T01:03:23.813Z,97101.88
2023-04-29T01:05:50.610Z,97100.50
2023-04-29T01:08:18.573Z,97094.31
2023-04-29T01:10:45.291Z,97096.38
2023-04-29T01:13:11.859Z,97103.38
2023-04-29T01:15:38.485Z,97107.09
2023-04-29T01:18:05.162Z,97114.22
2023-04-29T01:20:31.804Z,97113.81
2023-04-29T01:22:58.412Z,97120.66
2023-04-29T01:25:24.985Z,97122.97
2023-04-29T01:27:51.581Z,97125.88
2023-04-29T01:30:18.254Z,97121.72
2023-04-29T01:32:44.870Z,97121.75
2023-04-29T01:35:11.453Z,97121.06
2023-04-29T01:37:38.038Z,97121.13
2023-04-29T01:40:04.651Z,97115.91
2023-04-29T01:42:31.253Z,97118.84
2023-04-29T01:44:57.842Z,97117.66
2023-04-29T01:47:24.460Z,97120.88
2023-04-29T01:49:51.330Z,97131.44
2023-04-29T01:52:18.029Z,97147.41
2023-04-29T01:54:44.610Z,97134.13
2023-04-29T01:57:11.209Z,97139.59
2023-04-29T01:59:37.850Z,97133.22
2023-04-29T02:02:04.542Z,97132.56
2023-04-29T02:04:31.156Z,97132.31
2023-04-29T02:06:57.751Z,97128.81
2023-04-29T02:09:24.345Z,97122.53
2023-04-29T02:11:50.930Z,97133.75
2023-04-29T02:14:17.604Z,97127.81
2023-04-29T02:16:44.255Z,97121.28
2023-04-29T02:19:11.687Z,97117.41
2023-04-29T02:21:38.245Z,97122.28
2023-04-29T02:24:05.064Z,97124.84
2023-04-29T02:26:31.620Z,97128.25
2023-04-29T02:28:58.245Z,97120.06
2023-04-29T02:31:24.924Z,97129.91
2023-04-29T02:33:51.548Z,97136.72
2023-04-29T02:36:18.136Z,97138.91
2023-04-29T02:38:44.801Z,97139.31
2023-04-29T02:41:11.405Z,97137.25
2023-04-29T02:43:38.114Z,97131.63
2023-04-29T02:46:04.845Z,97124.25
2023-04-29T02:48:31.471Z,97135.91
2023-04-29T02:50:58.047Z,97141.91
2023-04-29T02:53:24.752Z,97139.00
2023-04-29T02:55:51.351Z,97134.31
2023-04-29T02:58:17.933Z,97131.09
2023-04-29T03:00:44.579Z,97136.09
2023-04-29T03:03:11.288Z,97137.91
2023-04-29T03:05:38.026Z,97133.81
2023-04-29T03:08:04.632Z,97137.09
2023-04-29T03:10:31.207Z,97132.47
2023-04-29T03:12:57.802Z,97130.59
2023-04-29T03:15:24.426Z,97140.22
2023-04-29T03:17:51.022Z,97133.47
2023-04-29T03:20:17.625Z,97129.59
2023-04-29T03:22:44.233Z,97133.47
2023-04-29T03:25:10.845Z,97123.75
2023-04-29T03:27:37.461Z,97123.31
2023-04-29T03:30:04.029Z,97125.72
2023-04-29T03:32:30.658Z,97120.03
2023-04-29T03:34:57.492Z,97119.84
2023-04-29T03:37:24.089Z,97127.28
2023-04-29T03:39:50.999Z,97120.97
2023-04-29T03:42:17.886Z,97121.41
2023-04-29T03:44:44.472Z,97128.66
2023-04-29T03:47:11.064Z,97128.53
2023-04-29T03:49:38.914Z,97115.75
2023-04-29T03:52:05.719Z,97112.38
2023-04-29T03:54:32.323Z,97121.19
2023-04-29T03:56:58.916Z,97114.59
2023-04-29T03:59:25.474Z,97107.63
2023-04-29T04:01:52.147Z,97114.38
2023-04-29T04:04:18.856Z,97120.97
2023-04-29T04:06:45.603Z,97124.41
2023-04-29T04:09:12.180Z,97119.06
2023-04-29T04:11:38.750Z,97119.63
2023-04-29T04:14:05.326Z,97121.44
2023-04-29T04:16:32.156Z,97127.22
2023-04-29T04:18:58.772Z,97127.81
2023-04-29T04:21:25.382Z,97134.91
2023-04-29T04:23:52.002Z,97136.34
2023-04-29T04:26:18.583Z,97135.06
2023-04-29T04:28:45.181Z,97130.41
2023-04-29T04:31:11.782Z,97133.94
2023-04-29T04:33:38.437Z,97142.78
2023-04-29T04:36:05.125Z,97146.19
2023-04-29T04:38:31.855Z,97149.09
2023-04-29T04:40:58.415Z,97142.31
2023-04-29T04:43:25.008Z,97134.75
2023-04-29T04:45:51.648Z,97139.72
2023-04-29T04:48:18.258Z,97132.47
2023-04-29T04:50:44.867Z,97130.16
2023-04-29T04:53:11.796Z,97133.31
2023-04-29T04:55:38.386Z,97136.22
2023-04-29T04:58:05.015Z,97139.28
2023-04-29T05:00:31.603Z,97133.41
2023-04-29T05:02:58.564Z,97133.13
2023-04-29T05:05:25.260Z,97134.88
2023-04-29T05:07:52.228Z,97133.44
2023-04-29T05:10:18.865Z,97140.13
2023-04-29T05:12:45.465Z,97141.91
2023-04-29T05:15:12.163Z,97150.25
2023-04-29T05:17:38.835Z,97137.47
2023-04-29T05:20:05.455Z,97142.34
2023-04-29T05:22:32.060Z,97140.19
2023-04-29T05:24:58.688Z,97128.31
2023-04-29T05:27:25.275Z,97127.97
2023-04-29T05:29:52.159Z,97137.19
2023-04-29T05:32:18.944Z,97136.09
2023-04-29T05:34:45.515Z,97143.59
2023-04-29T05:37:12.099Z,97153.03
2023-04-29T05:39:38.697Z,97170.59
2023-04-29T05:42:05.270Z,97170.03
2023-04-29T05:44:31.863Z,97162.97
2023-04-29T05:46:58.443Z,97160.91
2023-04-29T05:49:25.022Z,97156.50
2023-04-29T05:51:51.658Z,97162.50
2023-04-29T05:54:19.078Z,97166.50
2023-04-29T05:56:45.712Z,97168.44
2023-04-29T05:59:12.358Z,97174.53
2023-04-29T06:01:38.929Z,97177.06
2023-04-29T06:04:05.664Z,97180.63
2023-04-29T06:06:32.498Z,97166.78
2023-04-29T06:08:59.128Z,97169.16
2023-04-29T06:11:25.716Z,97162.72
2023-04-29T06:13:52.306Z,97164.28
2023-04-29T06:16:18.971Z,97161.63
2023-04-29T06:18:45.723Z,97165.94
2023-04-29T06:21:12.318Z,97168.22
2023-04-29T06:23:38.906Z,97164.50
2023-04-29T06:26:05.490Z,97176.44
2023-04-29T06:28:32.053Z,97173.44
2023-04-29T06:30:59.186Z,97161.91
2023-04-29T06:33:25.804Z,97153.28
2023-04-29T06:35:52.439Z,97151.59
2023-04-29T06:38:19.070Z,97142.94
2023-04-29T06:40:45.756Z,97145.28
2023-04-29T06:43:12.357Z,97149.31
2023-04-29T06:45:38.971Z,97154.50
2023-04-29T06:48:05.616Z,97158.50
2023-04-29T06:50:32.286Z,97152.78
2023-04-29T06:52:58.849Z,97152.56
2023-04-29T06:55:25.449Z,97150.44
2023-04-29T06:57:52.035Z,97152.56
2023-04-29T07:00:18.595Z,97153.75
2023-04-29T07:02:45.353Z,97150.66
2023-04-29T07:05:12.020Z,97152.78
2023-04-29T07:07:38.605Z,97162.41
2023-04-29T07:10:05.219Z,97159.25
2023-04-29T07:12:31.812Z,97155.78
2023-04-29T07:14:58.404Z,97157.19
2023-04-29T07:17:25.026Z,97152.47
2023-04-29T07:19:51.963Z,97143.56
2023-04-29T07:22:18.698Z,97144.91
2023-04-29T07:24:45.316Z,97143.50
2023-04-29T07:27:11.921Z,97137.56
2023-04-29T07:29:38.525Z,97143.63
2023-04-29T07:32:05.359Z,97138.72
2023-04-29T07:34:32.025Z,97137.75
2023-04-29T07:36:58.602Z,97143.25
2023-04-29T07:39:25.184Z,97145.41
2023-04-29T07:41:51.863Z,97138.88
2023-04-29T07:44:18.463Z,97151.00
2023-04-29T07:46:45.170Z,97150.13
2023-04-29T07:49:11.859Z,97145.75
2023-04-29T07:51:38.521Z,97142.91
2023-04-29T07:54:05.183Z,97144.72
2023-04-29T07:56:31.799Z,97157.66
2023-04-29T07:58:58.502Z,97153.41
2023-04-29T08:01:25.146Z,97161.03
2023-04-29T08:03:52.125Z,97167.38
2023-04-29T08:06:19.317Z,97166.91
2023-04-29T08:08:46.033Z,97162.06
2023-04-29T08:11:12.657Z,97161.63
2023-04-29T08:13:39.248Z,97148.69
2023-04-29T08:16:05.868Z,97161.53
2023-04-29T08:18:32.526Z,97164.50
2023-04-29T08:20:59.434Z,97169.50
2023-04-29T08:23:26.180Z,97173.25
2023-04-29T08:25:52.828Z,97167.66
2023-04-29T08:28:19.726Z,97170.88
2023-04-29T08:30:46.358Z,97175.75
2023-04-29T08:33:13.086Z,97181.63
2023-04-29T08:35:39.748Z,97187.53
2023-04-29T08:38:06.659Z,97185.66
2023-04-29T08:40:33.465Z,97180.56
2023-04-29T08:43:00.156Z,97190.94
2023-04-29T08:45:26.817Z,97189.25
2023-04-29T08:47:53.791Z,97186.94
2023-04-29T08:50:20.467Z,97179.22
2023-04-29T08:52:47.349Z,97184.84
2023-04-29T08:55:14.026Z,97187.72
2023-04-29T08:57:40.734Z,97186.72
2023-04-29T09:00:07.345Z,97183.75
2023-04-29T09:02:33.962Z,97186.44
2023-04-29T09:05:00.719Z,97182.38
2023-04-29T09:07:27.394Z,97175.38
2023-04-29T09:09:53.961Z,97185.56
2023-04-29T09:12:20.656Z,97182.56
2023-04-29T09:14:47.225Z,97177.03
2023-04-29T09:17:13.841Z,97170.34
2023-04-29T09:19:40.412Z,97168.19
2023-04-29T09:22:07.118Z,97161.47
2023-04-29T09:24:33.765Z,97157.69
2023-04-29T09:27:00.484Z,97156.94
2023-04-29T09:29:27.057Z,97153.00
2023-04-29T09:31:53.842Z,97152.44
2023-04-29T09:34:20.526Z,97153.16
2023-04-29T09:36:47.143Z,97144.09
2023-04-29T09:39:13.807Z,97148.34
2023-04-29T09:41:40.381Z,97138.16
2023-04-29T09:44:06.970Z,97133.41
2023-04-29T09:46:33.608Z,97131.13
2023-04-29T09:49:00.245Z,97140.06
2023-04-29T09:51:26.980Z,97136.06
2023-04-29T09:53:53.914Z,97133.88
2023-04-29T09:56:20.496Z,97134.97
2023-04-29T09:58:47.107Z,97134.38
2023-04-29T10:01:13.766Z,97133.22
2023-04-29T10:03:40.566Z,97125.59
2023-04-29T10:06:07.261Z,97137.09
2023-04-29T10:08:33.951Z,97137.53
2023-04-29T10:11:00.590Z,97135.25
2023-04-29T10:13:27.212Z,97130.06
2023-04-29T10:15:53.819Z,97125.25
2023-04-29T10:18:20.567Z,97115.69
2023-04-29T10:20:47.276Z,97116.25
2023-04-29T10:23:13.870Z,97110.97
2023-04-29T10:25:40.520Z,97104.34
2023-04-29T10:28:07.143Z,97106.63
2023-04-29T10:30:33.777Z,97106.66
2023-04-29T10:33:01.701Z,97104.16
2023-04-29T10:35:29.468Z,97096.59
2023-04-29T10:37:56.122Z,97091.78
2023-04-29T10:40:22.709Z,97096.91
2023-04-29T10:42:49.282Z,97091.69
2023-04-29T10:45:15.984Z,97085.31
2023-04-29T10:47:42.609Z,97084.41
2023-04-29T10:50:09.243Z,97085.28
2023-04-29T10:52:35.849Z,97082.44
2023-04-29T10:55:02.452Z,97082.81
2023-04-29T10:57:29.034Z,97082.44
2023-04-29T10:59:55.657Z,97077.59
2023-04-29T11:02:22.276Z,97072.31
2023-04-29T11:04:48.963Z,97071.31
2023-04-29T11:07:15.583Z,97066.72
2023-04-29T11:09:42.174Z,97056.91
2023-04-29T11:12:08.858Z,97057.78
2023-04-29T11:14:35.580Z,97059.19
2023-04-29T11:17:02.162Z,97055.84
2023-04-29T11:19:28.861Z,97056.00
2023-04-29T11:21:55.504Z,97049.31
2023-04-29T11:24:22.088Z,97040.16
2023-04-29T11:26:48.939Z,97041.16
2023-04-29T11:29:15.613Z,97038.75
2023-04-29T11:31:42.327Z,97041.66
2023-04-29T11:34:09.059Z,97032.78
2023-04-29T11:36:35.706Z,97034.81
2023-04-29T11:39:02.310Z,97037.56
2023-04-29T11:41:28.859Z,97032.44
2023-04-29T11:43:55.381Z,97037.81
2023-04-29T11:46:22.028Z,97029.41
2023-04-29T11:48:48.653Z,97039.13
2023-04-29T11:51:15.328Z,97047.63
2023-04-29T11:53:41.930Z,97054.44
2023-04-29T11:56:08.536Z,97062.28
2023-04-29T11:58:35.364Z,97037.66
2023-04-29T12:01:01.941Z,97038.81
2023-04-29T12:03:28.627Z,97036.53
2023-04-29T12:05:55.426Z,97048.56
2023-04-29T12:08:22.284Z,97036.47
2023-04-29T12:10:48.898Z,97037.72
2023-04-29T12:13:15.539Z,97041.72
2023-04-29T12:15:42.316Z,97044.31
2023-04-29T12:18:09.027Z,97041.41
2023-04-29T12:20:35.634Z,97039.63
2023-04-29T12:23:02.261Z,97031.72
2023-04-29T12:25:29.164Z,97029.34
2023-04-29T12:27:55.747Z,97035.81
2023-04-29T12:30:22.549Z,97031.53
2023-04-29T12:32:49.179Z,97027.84
2023-04-29T12:35:15.826Z,97030.16
2023-04-29T12:37:42.412Z,97026.22
2023-04-29T12:40:09.079Z,97012.53
2023-04-29T12:42:35.729Z,97011.09
2023-04-29T12:45:02.559Z,97010.03
2023-04-29T12:47:29.220Z,97002.69
2023-04-29T12:49:55.877Z,96997.06
2023-04-29T12:52:22.786Z,96989.56
2023-04-29T12:54:49.390Z,96986.03
2023-04-29T12:57:16.007Z,96990.59
2023-04-29T12:59:42.617Z,96978.75
2023-04-29T13:02:09.374Z,96972.78
2023-04-29T13:04:36.302Z,96971.28
2023-04-29T13:07:07.350Z,96976.47
2023-04-29T13:09:34.011Z,96981.91
2023-04-29T13:12:00.618Z,96976.28
2023-04-29T13:14:27.189Z,96972.78
2023-04-29T13:16:53.892Z,96983.59
2023-04-29T13:19:38.433Z,96980.97
2023-04-29T13:22:07.146Z,96981.38
2023-04-29T13:24:33.791Z,96980.78
2023-04-29T13:27:00.374Z,96973.59
2023-04-29T13:29:27.009Z,96979.06
2023-04-29T13:31:53.612Z,96978.31
2023-04-29T13:34:20.226Z,96980.81
2023-04-29T13:36:46.807Z,96975.25
2023-04-29T13:39:14.896Z,96987.75
2023-04-29T13:41:45.525Z,97001.56
2023-04-29T13:44:23.915Z,96996.72
2023-04-29T13:46:57.523Z,96997.59
2023-04-29T13:49:55.960Z,96996.34
2023-04-29T13:54:59.476Z,97008.00
2023-04-29T13:58:16.550Z,97005.34
2023-04-29T14:00:31.570Z,97003.38
2023-04-29T14:05:27.565Z,97009.38
2023-04-29T14:07:54.218Z,97002.38
2023-04-29T14:10:20.815Z,97012.66
2023-04-29T14:12:47.384Z,97012.78
2023-04-29T14:15:13.978Z,97018.25
2023-04-29T14:17:40.748Z,97018.50
2023-04-29T14:20:07.559Z,97023.06
2023-04-29T14:22:34.198Z,97018.38
2023-04-29T14:25:00.758Z,97015.44
2023-04-29T14:27:27.379Z,97027.50
2023-04-29T14:29:53.949Z,97034.84
2023-04-29T14:32:20.640Z,97035.81
2023-04-29T14:34:47.306Z,97037.75
2023-04-29T14:37:13.941Z,97045.22
2023-04-29T14:39:40.580Z,97043.72
2023-04-29T14:42:07.149Z,97046.19
2023-04-29T14:44:33.727Z,97050.91
2023-04-29T14:47:00.350Z,97043.13
2023-04-29T14:49:27.768Z,97056.72
2023-04-29T14:51:55.920Z,97044.97
2023-04-29T14:54:22.497Z,97040.50
2023-04-29T14:56:49.072Z,97030.22
2023-04-29T14:59:15.673Z,97024.03
2023-04-29T15:01:42.304Z,97028.16
2023-04-29T15:04:08.925Z,97024.75
2023-04-29T15:06:35.560Z,97022.72
2023-04-29T15:09:02.173Z,97020.50
2023-04-29T15:11:28.807Z,97022.09
2023-04-29T15:13:55.392Z,97020.75
2023-04-29T15:16:22.081Z,97019.28
2023-04-29T15:18:48.682Z,97022.66
2023-04-29T15:21:15.272Z,97022.84
2023-04-29T15:23:41.932Z,97023.97
2023-04-29T15:26:08.516Z,97024.72
2023-04-29T15:28:35.101Z,97015.25
2023-04-29T15:31:01.672Z,97016.47
2023-04-29T15:33:28.311Z,97018.91
2023-04-29T15:35:54.979Z,97014.44
2023-04-29T15:38:21.773Z,97012.69
2023-04-29T15:40:48.357Z,97010.16
2023-04-29T15:43:15.220Z,97013.97
2023-04-29T15:45:41.820Z,97013.81
2023-04-29T15:48:08.545Z,97011.81
2023-04-29T15:50:35.199Z,97013.09
2023-04-29T15:53:01.809Z,97009.00
2023-04-29T15:55:28.913Z,97012.81
2023-04-29T15:57:55.538Z,97012.94
2023-04-29T16:00:22.142Z,97013.34
2023-04-29T16:02:48.811Z,97005.72
2023-04-29T16:05:15.478Z,97004.34
2023-04-29T16:07:42.050Z,96998.13
2023-04-29T16:10:08.691Z,97001.47
2023-04-29T16:12:35.301Z,97011.66
2023-04-29T16:15:01.911Z,97013.00
2023-04-29T16:17:28.544Z,97015.06
2023-04-29T16:19:55.375Z,97026.72
2023-04-29T16:22:22.175Z,97029.66
2023-04-29T16:24:49.925Z,97032.75
2023-04-29T16:27:16.649Z,97032.31
2023-04-29T16:29:43.261Z,97031.88
2023-04-29T16:32:09.877Z,97038.13
2023-04-29T16:34:36.431Z,97039.72
2023-04-29T16:37:03.016Z,97050.09
2023-04-29T16:39:29.663Z,97036.56
2023-04-29T16:41:56.590Z,97043.69
2023-04-29T16:44:23.215Z,97049.81
2023-04-29T16:46:49.927Z,97057.59
2023-04-29T16:49:16.502Z,97055.44
2023-04-29T16:51:43.092Z,97064.28
2023-04-29T16:54:09.688Z,97070.00
2023-04-29T16:56:36.622Z,97062.50
2023-04-29T16:59:03.384Z,97067.47
2023-04-29T17:01:30.040Z,97074.72
2023-04-29T17:03:56.640Z,97070.75
2023-04-29T17:06:23.468Z,97084.91
2023-04-29T17:08:51.444Z,97080.94
2023-04-29T17:11:18.289Z,97079.53
2023-04-29T17:13:44.927Z,97087.41
2023-04-29T17:16:11.564Z,97088.53
2023-04-29T17:18:38.556Z,97090.06
2023-04-29T17:21:05.115Z,97095.78
2023-04-29T17:23:31.719Z,97096.81
2023-04-29T17:25:58.362Z,97103.19
2023-04-29T17:28:24.947Z,97102.72
2023-04-29T17:30:51.546Z,97109.75
2023-04-29T17:33:18.161Z,97103.06
2023-04-29T17:35:44.759Z,97113.00
2023-04-29T17:38:11.523Z,97108.50
2023-04-29T17:40:38.124Z,97119.25
2023-04-29T17:43:04.703Z,97121.16
2023-04-29T17:45:31.326Z,97123.91
2023-04-29T17:47:58.205Z,97127.69
2023-04-29T17:50:24.971Z,97133.63
2023-04-29T17:52:51.626Z,97139.00
2023-04-29T17:55:18.244Z,97140.28
2023-04-29T17:57:44.815Z,97134.44
2023-04-29T18:00:11.478Z,97140.63
2023-04-29T18:02:38.129Z,97138.44
2023-04-29T18:05:04.763Z,97138.47
2023-04-29T18:07:31.463Z,97142.19
2023-04-29T18:09:58.359Z,97143.25
2023-04-29T18:12:25.246Z,97153.44
2023-04-29T18:14:52.124Z,97152.94
2023-04-29T18:17:18.739Z,97155.09
2023-04-29T18:19:45.318Z,97154.00
2023-04-29T18:22:11.912Z,97167.41
2023-04-29T18:24:38.480Z,97158.59
2023-04-29T18:27:05.115Z,97163.13
2023-04-29T18:29:31.678Z,97170.56
2023-04-29T18:31:58.418Z,97161.72
2023-04-29T18:34:25.081Z,97171.03
2023-04-29T18:36:51.672Z,97182.28
2023-04-29T18:39:18.261Z,97180.09
2023-04-29T18:41:44.827Z,97185.03
2023-04-29T18:44:11.413Z,97186.84
2023-04-29T18:46:38.030Z,97198.28
2023-04-29T18:49:04.636Z,97193.72
2023-04-29T18:51:31.244Z,97192.31
2023-04-29T18:53:57.826Z,97196.31
2023-04-29T18:56:24.440Z,97193.06
2023-04-29T18:58:51.005Z,97195.75
2023-04-29T19:01:17.632Z,97198.53
2023-04-29T19:03:44.295Z,97202.59
2023-04-29T19:06:10.958Z,97205.38
2023-04-29T19:08:37.590Z,97208.22
2023-04-29T19:11:04.167Z,97217.38
2023-04-29T19:13:30.756Z,97224.69
2023-04-29T19:15:57.343Z,97231.31
2023-04-29T19:18:24.020Z,97228.16
2023-04-29T19:20:50.615Z,97237.91
2023-04-29T19:23:17.185Z,97237.56
2023-04-29T19:25:43.793Z,97242.16
2023-04-29T19:28:10.522Z,97248.19
2023-04-29T19:30:37.214Z,97249.53
2023-04-29T19:33:03.828Z,97255.50
2023-04-29T19:35:30.455Z,97251.31
2023-04-29T19:37:57.073Z,97260.28
2023-04-29T19:40:23.665Z,97266.50
2023-04-29T19:42:50.249Z,97271.97
2023-04-29T19:45:16.845Z,97272.47
2023-04-29T19:47:43.484Z,97280.13
2023-04-29T19:50:10.324Z,97277.56
2023-04-29T19:52:37.181Z,97291.53
2023-04-29T19:55:03.795Z,97289.06
2023-04-29T19:57:30.376Z,97286.25
2023-04-29T19:59:57.292Z,97296.38
2023-04-29T20:02:24.145Z,97292.00
2023-04-29T20:04:50.804Z,97298.78
2023-04-29T20:07:17.714Z,97294.69
2023-04-29T20:09:44.392Z,97300.88
2023-04-29T20:12:10.984Z,97306.69
2023-04-29T20:14:37.557Z,97295.47
2023-04-29T20:17:04.446Z,97303.66
2023-04-29T20:19:31.019Z,97311.41
2023-04-29T20:21:57.610Z,97302.59
2023-04-29T20:24:24.361Z,97313.22
2023-04-29T20:26:50.964Z,97311.72
2023-04-29T20:29:17.557Z,97307.97
2023-04-29T20:31:44.208Z,97307.34
2023-04-29T20:34:10.846Z,97314.63
2023-04-29T20:36:38.492Z,97310.03
2023-04-29T20:39:05.058Z,97311.22
2023-04-29T20:41:31.669Z,97321.31
2023-04-29T20:43:58.252Z,97318.66
2023-04-29T20:46:26.123Z,97323.34
2023-04-29T20:48:52.841Z,97329.56
2023-04-29T20:51:19.468Z,97325.03
2023-04-29T20:53:46.566Z,97315.56
2023-04-29T20:56:13.162Z,97330.09
2023-04-29T20:58:39.779Z,97329.16
2023-04-29T21:01:06.409Z,97328.06
2023-04-29T21:03:33.093Z,97332.97
2023-04-29T21:05:59.687Z,97336.03
2023-04-29T21:08:26.308Z,97335.66
2023-04-29T21:10:52.885Z,97343.19
2023-04-29T21:13:19.605Z,97349.63
2023-04-29T21:15:46.259Z,97350.44
2023-04-29T21:18:12.890Z,97349.84
2023-04-29T21:20:39.498Z,97353.28
2023-04-29T21:23:06.237Z,97345.19
2023-04-29T21:25:32.796Z,97348.50
2023-04-29T21:27:59.411Z,97344.41
2023-04-29T21:30:26.005Z,97348.56
2023-04-29T21:32:52.674Z,97349.28
2023-04-29T21:35:19.293Z,97347.59
2023-04-29T21:37:45.893Z,97344.28
2023-04-29T21:40:12.526Z,97350.09
2023-04-29T21:42:39.291Z,97355.03
2023-04-29T21:45:05.896Z,97353.66
2023-04-29T21:47:32.591Z,97352.88
2023-04-29T21:49:59.189Z,97359.03
2023-04-29T21:52:25.773Z,97363.28
2023-04-29T21:54:52.510Z,97373.06
2023-04-29T21:57:23.987Z,97376.41
2023-04-29T21:59:55.974Z,97372.75
2023-04-29T22:02:22.784Z,97374.47
2023-04-29T22:04:49.480Z,97379.06
2023-04-29T22:07:16.082Z,97366.91
2023-04-29T22:09:42.666Z,97373.00
2023-04-29T22:12:10.526Z,97383.09
2023-04-29T22:14:37.146Z,97387.22
2023-04-29T22:17:03.764Z,97387.19
2023-04-29T22:19:30.354Z,97383.63
2023-04-29T22:21:56.983Z,97384.97
2023-04-29T22:24:23.579Z,97381.06
2023-04-29T22:26:50.290Z,97379.44
2023-04-29T22:29:16.885Z,97390.44
2023-04-29T22:31:43.502Z,97387.91
2023-04-29T22:34:10.116Z,97393.09
2023-04-29T22:36:36.671Z,97386.75
2023-04-29T22:39:03.285Z,97381.94
2023-04-29T22:41:29.901Z,97384.81
2023-04-29T22:43:56.475Z,97384.34
2023-04-29T22:46:23.127Z,97391.72
2023-04-29T22:48:49.713Z,97400.50
2023-04-29T22:51:16.377Z,97399.47
2023-04-29T22:53:42.978Z,97407.34
2023-04-29T22:56:09.554Z,97406.31
2023-04-29T22:58:36.218Z,97413.06
2023-04-29T23:01:02.839Z,97413.69
2023-04-29T23:03:29.652Z,97413.22
2023-04-29T23:05:56.273Z,97413.78
2023-04-29T23:08:22.903Z,97419.31
2023-04-29T23:10:49.561Z,97416.44
2023-04-29T23:13:16.263Z,97419.59
2023-04-29T23:15:42.846Z,97424.34
2023-04-29T23:18:09.570Z,97416.78
2023-04-29T23:20:36.271Z,97412.94
2023-04-29T23:23:02.827Z,97410.13
2023-04-29T23:25:29.443Z,97418.44
2023-04-29T23:27:56.092Z,97420.16
2023-04-29T23:30:22.691Z,97416.88
2023-04-29T23:32:49.328Z,97416.34
2023-04-29T23:35:15.974Z,97415.50
2023-04-29T23:37:42.611Z,97412.16
2023-04-29T23:40:09.241Z,97414.41
2023-04-29T23:42:35.876Z,97410.94
2023-04-29T23:45:02.464Z,97412.56
2023-04-29T23:47:29.100Z,97420.97
2023-04-29T23:49:55.890Z,97405.56
2023-04-29T23:52:22.818Z,97406.78
2023-04-29T23:54:49.432Z,97405.88
2023-04-29T23:57:16.020Z,97402.84
2023-04-29T23:59:42.618Z,97399.84
