createdAt,value
2022-08-17T00:02:26.048Z,67.98
2022-08-17T00:04:54.165Z,68.26
2022-08-17T00:07:21.436Z,68.42
2022-08-17T00:09:48.373Z,68.56
2022-08-17T00:12:41.535Z,68.55
2022-08-17T00:15:03.845Z,69.46
2022-08-17T00:17:32.113Z,71.15
2022-08-17T00:20:00.284Z,72.00
2022-08-17T00:22:31.423Z,73.56
2022-08-17T00:25:05.358Z,71.96
2022-08-17T00:27:32.236Z,69.16
2022-08-17T00:29:59.343Z,67.10
2022-08-17T00:33:11.959Z,66.62
2022-08-17T00:35:17.729Z,66.34
2022-08-17T00:37:44.673Z,68.35
2022-08-17T00:40:14.469Z,72.99
2022-08-17T00:42:43.376Z,76.69
2022-08-17T00:45:14.573Z,79.28
2022-08-17T00:47:42.481Z,80.79
2022-08-17T00:50:12.861Z,81.06
2022-08-17T00:52:45.478Z,82.78
2022-08-17T00:55:12.822Z,82.65
2022-08-17T00:57:45.387Z,83.59
2022-08-17T01:00:16.764Z,83.29
2022-08-17T01:02:45.288Z,82.78
2022-08-17T01:05:16.539Z,82.97
2022-08-17T01:07:48.081Z,82.51
2022-08-17T01:10:59.360Z,82.24
2022-08-17T01:13:05.360Z,80.84
2022-08-17T01:15:36.635Z,81.55
2022-08-17T01:18:05.444Z,81.57
2022-08-17T01:20:48.240Z,80.97
2022-08-17T01:23:20.680Z,80.44
2022-08-17T01:25:50.927Z,80.67
2022-08-17T01:28:36.476Z,81.07
2022-08-17T01:31:07.298Z,81.88
2022-08-17T01:33:34.493Z,81.97
2022-08-17T01:36:01.668Z,82.71
2022-08-17T01:38:31.912Z,82.64
2022-08-17T01:41:02.069Z,82.46
2022-08-17T01:43:33.052Z,82.62
2022-08-17T01:46:03.771Z,82.78
2022-08-17T01:48:35.060Z,81.83
2022-08-17T01:51:02.138Z,81.87
2022-08-17T01:53:34.959Z,81.64
2022-08-17T01:56:08.624Z,81.26
2022-08-17T01:58:36.898Z,80.98
2022-08-17T02:01:04.842Z,81.26
2022-08-17T02:03:32.627Z,81.52
2022-08-17T02:05:59.530Z,81.23
2022-08-17T02:08:39.576Z,81.14
2022-08-17T02:11:19.446Z,81.00
2022-08-17T02:13:47.669Z,80.74
2022-08-17T02:16:22.178Z,80.88
2022-08-17T02:18:49.145Z,80.51
2022-08-17T02:21:16.062Z,80.39
2022-08-17T02:23:47.620Z,81.21
2022-08-17T02:26:23.869Z,81.50
2022-08-17T02:28:53.622Z,82.30
2022-08-17T02:31:21.368Z,82.43
2022-08-17T02:34:00.226Z,82.17
2022-08-17T02:36:31.941Z,81.04
2022-08-17T02:39:00.264Z,80.39
2022-08-17T02:41:28.611Z,80.33
2022-08-17T02:43:55.504Z,80.19
2022-08-17T02:46:22.706Z,81.08
2022-08-17T02:48:49.697Z,81.83
2022-08-17T02:51:16.597Z,81.38
2022-08-17T02:53:43.705Z,81.60
2022-08-17T02:56:10.577Z,81.38
2022-08-17T02:58:39.018Z,81.16
2022-08-17T03:01:07.463Z,82.19
2022-08-17T03:03:35.690Z,82.56
2022-08-17T03:06:02.767Z,82.01
2022-08-17T03:08:30.618Z,80.87
2022-08-17T03:10:57.631Z,80.54
2022-08-17T03:13:24.556Z,80.38
2022-08-17T03:15:52.781Z,80.52
2022-08-17T03:18:25.510Z,80.47
2022-08-17T03:20:54.109Z,80.79
2022-08-17T03:23:24.009Z,81.36
2022-08-17T03:25:53.955Z,80.93
2022-08-17T03:28:21.843Z,80.25
2022-08-17T03:30:48.954Z,80.30
2022-08-17T03:33:17.623Z,80.06
2022-08-17T03:35:45.210Z,80.47
2022-08-17T03:38:15.229Z,80.57
2022-08-17T03:40:58.454Z,80.34
2022-08-17T03:43:27.728Z,80.58
2022-08-17T03:46:34.358Z,80.29
2022-08-17T03:49:20.108Z,80.54
2022-08-17T03:52:05.332Z,80.94
2022-08-17T03:54:50.918Z,80.93
2022-08-17T03:57:19.219Z,81.03
2022-08-17T03:59:46.492Z,81.41
2022-08-17T04:02:19.051Z,81.59
2022-08-17T04:04:51.008Z,81.26
2022-08-17T04:07:19.232Z,80.59
2022-08-17T04:09:46.213Z,81.32
2022-08-17T04:12:15.336Z,81.28
2022-08-17T04:14:53.029Z,81.13
2022-08-17T04:17:24.326Z,81.23
2022-08-17T04:19:53.472Z,82.23
2022-08-17T04:22:33.408Z,82.33
2022-08-17T04:25:16.004Z,82.66
2022-08-17T04:27:42.947Z,81.27
2022-08-17T04:30:11.017Z,81.15
2022-08-17T04:33:04.768Z,80.92
2022-08-17T04:35:38.015Z,81.16
2022-08-17T04:38:05.523Z,80.81
2022-08-17T04:40:51.226Z,80.53
2022-08-17T04:43:20.377Z,81.05
2022-08-17T04:45:55.373Z,81.28
2022-08-17T04:48:36.651Z,81.49
2022-08-17T04:51:09.788Z,82.00
2022-08-17T04:53:38.154Z,81.27
2022-08-17T04:56:05.608Z,81.37
2022-08-17T04:58:32.546Z,81.49
2022-08-17T05:00:59.907Z,82.14
2022-08-17T05:03:26.898Z,81.44
2022-08-17T05:05:53.863Z,82.22
2022-08-17T05:08:22.251Z,84.07
2022-08-17T05:10:50.378Z,84.03
2022-08-17T05:13:19.669Z,82.95
2022-08-17T05:15:48.141Z,81.99
2022-08-17T05:18:16.684Z,81.72
2022-08-17T05:20:44.343Z,83.04
2022-08-17T05:23:13.844Z,83.79
2022-08-17T05:25:47.722Z,84.26
2022-08-17T05:28:15.914Z,83.21
2022-08-17T05:30:44.213Z,82.99
2022-08-17T05:33:13.642Z,81.74
2022-08-17T05:35:46.970Z,80.27
2022-08-17T05:38:14.424Z,80.97
2022-08-17T05:40:43.236Z,81.01
2022-08-17T05:43:12.869Z,80.05
2022-08-17T05:45:55.755Z,77.66
2022-08-17T05:48:35.437Z,77.30
2022-08-17T05:51:23.937Z,75.90
2022-08-17T05:54:02.071Z,75.83
2022-08-17T05:56:42.742Z,76.33
2022-08-17T05:59:17.241Z,76.35
2022-08-17T06:01:52.672Z,77.42
2022-08-17T06:04:35.582Z,76.99
2022-08-17T06:07:17.384Z,77.94
2022-08-17T06:09:50.616Z,77.87
2022-08-17T06:12:34.023Z,78.30
2022-08-17T06:15:15.176Z,78.85
2022-08-17T06:17:43.346Z,78.16
2022-08-17T06:20:13.231Z,78.14
2022-08-17T06:22:44.660Z,78.36
2022-08-17T06:25:13.704Z,78.69
2022-08-17T06:27:47.429Z,78.27
2022-08-17T06:30:24.744Z,77.72
2022-08-17T06:32:53.442Z,78.03
2022-08-17T06:35:32.082Z,78.46
2022-08-17T06:38:07.792Z,77.81
2022-08-17T06:41:05.492Z,77.87
2022-08-17T06:43:50.846Z,77.78
2022-08-17T06:46:23.517Z,77.64
2022-08-17T06:49:09.652Z,77.90
2022-08-17T06:51:40.439Z,77.57
2022-08-17T06:54:11.508Z,75.68
2022-08-17T06:56:52.952Z,73.96
2022-08-17T06:59:26.260Z,75.60
2022-08-17T07:02:05.616Z,76.14
2022-08-17T07:04:34.571Z,75.72
2022-08-17T07:07:27.699Z,75.25
2022-08-17T07:09:59.009Z,74.97
2022-08-17T07:12:29.776Z,76.74
2022-08-17T07:15:05.480Z,73.46
2022-08-17T07:17:48.107Z,70.33
2022-08-17T07:20:20.573Z,69.23
2022-08-17T07:23:00.030Z,66.70
2022-08-17T07:25:30.715Z,66.15
2022-08-17T07:28:00.330Z,65.78
2022-08-17T07:30:30.690Z,63.65
2022-08-17T07:33:13.440Z,63.79
2022-08-17T07:35:43.917Z,65.81
2022-08-17T07:38:25.310Z,64.69
2022-08-17T07:41:02.821Z,64.32
2022-08-17T07:43:31.921Z,64.32
2022-08-17T07:46:37.975Z,60.74
2022-08-17T07:49:34.989Z,63.05
2022-08-17T07:52:24.146Z,63.16
2022-08-17T07:54:52.676Z,64.49
2022-08-17T07:57:35.312Z,60.84
2022-08-17T08:00:19.443Z,60.55
2022-08-17T08:03:14.884Z,61.49
2022-08-17T08:05:52.101Z,61.20
2022-08-17T08:08:25.654Z,62.57
2022-08-17T08:11:00.745Z,62.76
2022-08-17T08:13:30.220Z,61.74
2022-08-17T08:16:15.165Z,61.66
2022-08-17T08:18:54.369Z,61.32
2022-08-17T08:21:31.875Z,62.58
2022-08-17T08:24:10.052Z,62.34
2022-08-17T08:26:44.442Z,61.04
2022-08-17T08:29:28.268Z,60.17
2022-08-17T08:32:03.476Z,58.86
2022-08-17T08:35:01.270Z,59.65
2022-08-17T08:37:44.828Z,61.77
2022-08-17T08:40:31.811Z,60.61
2022-08-17T08:43:08.828Z,61.52
2022-08-17T08:45:45.165Z,62.27
2022-08-17T08:48:56.280Z,62.79
2022-08-17T08:51:21.264Z,61.05
2022-08-17T08:53:58.702Z,61.22
2022-08-17T08:56:34.325Z,61.56
2022-08-17T08:59:10.419Z,62.86
2022-08-17T09:01:53.219Z,62.46
2022-08-17T09:05:02.703Z,63.20
2022-08-17T09:07:34.802Z,62.14
2022-08-17T09:10:09.484Z,59.24
2022-08-17T09:12:47.603Z,55.65
2022-08-17T09:15:19.159Z,57.34
2022-08-17T09:18:08.630Z,55.89
2022-08-17T09:20:50.071Z,57.57
2022-08-17T09:23:32.535Z,55.88
2022-08-17T09:26:03.971Z,55.11
2022-08-17T09:28:35.195Z,53.69
2022-08-17T09:31:08.056Z,57.08
2022-08-17T09:33:39.946Z,54.48
2022-08-17T09:36:14.402Z,52.78
2022-08-17T09:38:52.936Z,53.73
2022-08-17T09:41:25.147Z,53.90
2022-08-17T09:43:58.697Z,52.58
2022-08-17T09:46:30.691Z,52.96
2022-08-17T09:49:03.486Z,52.80
2022-08-17T09:51:35.607Z,54.16
2022-08-17T09:54:21.390Z,54.68
2022-08-17T09:57:28.119Z,54.31
2022-08-17T10:00:16.698Z,55.52
2022-08-17T10:03:11.784Z,52.97
2022-08-17T10:05:47.870Z,54.06
2022-08-17T10:08:24.116Z,52.70
2022-08-17T10:11:05.809Z,53.00
2022-08-17T10:13:41.732Z,51.04
2022-08-17T10:16:28.961Z,50.84
2022-08-17T10:19:10.493Z,52.01
2022-08-17T10:22:00.918Z,49.78
2022-08-17T10:25:02.027Z,51.74
2022-08-17T10:27:43.955Z,50.09
2022-08-17T10:30:16.779Z,50.15
2022-08-17T10:32:50.215Z,50.17
2022-08-17T10:35:29.218Z,49.34
2022-08-17T10:38:21.641Z,49.19
2022-08-17T10:40:57.420Z,50.02
2022-08-17T10:43:36.842Z,47.77
2022-08-17T10:46:31.388Z,47.52
2022-08-17T10:49:24.119Z,49.55
2022-08-17T10:51:54.363Z,48.44
2022-08-17T10:54:40.675Z,47.96
2022-08-17T10:57:40.021Z,48.85
2022-08-17T11:00:58.761Z,45.41
2022-08-17T11:03:26.679Z,47.17
2022-08-17T11:06:04.354Z,48.19
2022-08-17T11:08:57.882Z,48.38
2022-08-17T11:11:59.521Z,46.34
2022-08-17T11:14:48.020Z,47.62
2022-08-17T11:17:30.126Z,47.88
2022-08-17T11:20:49.212Z,46.86
2022-08-17T11:23:32.579Z,46.41
2022-08-17T11:26:08.421Z,47.46
2022-08-17T11:28:48.858Z,48.40
2022-08-17T11:31:38.952Z,45.96
2022-08-17T11:34:14.608Z,47.79
2022-08-17T11:37:38.573Z,46.18
2022-08-17T11:40:38.950Z,46.38
2022-08-17T11:43:29.254Z,44.29
2022-08-17T11:46:17.014Z,43.68
2022-08-17T11:49:14.451Z,44.06
2022-08-17T11:52:12.517Z,46.28
2022-08-17T11:54:45.080Z,41.64
2022-08-17T11:57:54.544Z,41.73
2022-08-17T12:00:54.772Z,41.88
2022-08-17T12:03:26.622Z,41.32
2022-08-17T12:06:04.040Z,40.56
2022-08-17T12:08:43.480Z,40.23
2022-08-17T12:11:16.423Z,39.50
2022-08-17T12:14:05.016Z,40.40
2022-08-17T12:16:32.923Z,38.95
2022-08-17T12:19:02.768Z,39.33
2022-08-17T12:21:53.804Z,40.22
2022-08-17T12:24:33.203Z,40.14
2022-08-17T12:27:04.435Z,40.22
2022-08-17T12:29:35.986Z,40.63
2022-08-17T12:32:07.160Z,38.46
2022-08-17T12:34:38.784Z,41.35
2022-08-17T12:37:12.814Z,39.22
2022-08-17T12:39:51.337Z,37.89
2022-08-17T12:42:23.814Z,39.30
2022-08-17T12:44:50.949Z,40.12
2022-08-17T12:47:22.832Z,39.64
2022-08-17T12:49:52.248Z,39.61
2022-08-17T12:52:26.707Z,38.80
2022-08-17T12:54:59.596Z,38.11
2022-08-17T12:57:29.285Z,38.72
2022-08-17T12:59:59.507Z,39.38
2022-08-17T13:02:31.707Z,39.46
2022-08-17T13:05:00.900Z,38.55
2022-08-17T13:07:30.567Z,39.58
2022-08-17T13:09:59.054Z,38.32
2022-08-17T13:12:31.066Z,39.15
2022-08-17T13:14:58.445Z,38.98
2022-08-17T13:17:31.142Z,38.56
2022-08-17T13:19:58.814Z,38.46
2022-08-17T13:22:29.458Z,36.59
2022-08-17T13:25:00.886Z,38.63
2022-08-17T13:27:29.207Z,38.78
2022-08-17T13:29:59.610Z,39.00
2022-08-17T13:32:40.010Z,39.85
2022-08-17T13:35:34.501Z,39.00
2022-08-17T13:38:09.601Z,38.09
2022-08-17T13:40:42.353Z,39.28
2022-08-17T13:43:10.614Z,39.14
2022-08-17T13:45:50.333Z,38.84
2022-08-17T13:48:24.897Z,38.93
2022-08-17T13:51:07.243Z,37.74
2022-08-17T13:53:52.289Z,38.29
2022-08-17T13:56:33.210Z,38.58
2022-08-17T13:59:08.053Z,39.30
2022-08-17T14:01:37.718Z,36.41
2022-08-17T14:04:07.758Z,36.39
2022-08-17T14:06:51.403Z,35.28
2022-08-17T14:09:24.091Z,36.61
2022-08-17T14:11:53.973Z,38.16
2022-08-17T14:14:23.210Z,37.11
2022-08-17T14:16:50.782Z,37.37
2022-08-17T14:19:18.501Z,38.13
2022-08-17T14:21:46.685Z,37.69
2022-08-17T14:24:21.914Z,37.24
2022-08-17T14:26:49.015Z,37.70
2022-08-17T14:29:17.234Z,37.47
2022-08-17T14:31:48.510Z,37.79
2022-08-17T14:34:21.465Z,37.97
2022-08-17T14:36:48.871Z,37.05
2022-08-17T14:39:16.581Z,36.14
2022-08-17T14:41:43.637Z,36.25
2022-08-17T14:44:12.577Z,36.20
2022-08-17T14:46:43.008Z,36.46
2022-08-17T14:49:11.176Z,37.64
2022-08-17T14:51:44.110Z,37.23
2022-08-17T14:54:32.903Z,38.05
2022-08-17T14:57:23.322Z,36.82
2022-08-17T14:59:47.377Z,37.80
2022-08-17T15:02:19.056Z,36.85
2022-08-17T15:04:47.708Z,37.28
2022-08-17T15:07:14.753Z,36.47
2022-08-17T15:09:41.829Z,36.33
2022-08-17T15:12:09.069Z,37.01
2022-08-17T15:14:36.289Z,37.66
2022-08-17T15:17:03.748Z,36.59
2022-08-17T15:19:32.060Z,36.62
2022-08-17T15:21:59.088Z,35.96
2022-08-17T15:24:26.028Z,35.79
2022-08-17T15:26:52.898Z,35.77
2022-08-17T15:29:19.836Z,35.85
2022-08-17T15:31:46.688Z,36.45
2022-08-17T15:34:14.359Z,36.21
2022-08-17T15:36:49.209Z,35.31
2022-08-17T15:39:19.494Z,36.35
2022-08-17T15:41:47.369Z,36.87
2022-08-17T15:44:32.445Z,36.39
2022-08-17T15:47:01.849Z,35.71
2022-08-17T15:49:28.720Z,35.63
2022-08-17T15:51:56.975Z,35.81
2022-08-17T15:54:24.295Z,36.24
2022-08-17T15:56:51.181Z,36.37
2022-08-17T15:59:18.384Z,36.24
2022-08-17T16:03:14.735Z,37.28
2022-08-17T16:04:32.552Z,36.51
2022-08-17T16:07:01.093Z,37.10
2022-08-17T16:09:28.175Z,36.11
2022-08-17T16:11:56.136Z,37.00
2022-08-17T16:14:24.274Z,37.00
2022-08-17T16:16:52.747Z,37.30
2022-08-17T16:19:19.700Z,37.51
2022-08-17T16:21:46.762Z,35.74
2022-08-17T16:24:15.265Z,35.75
2022-08-17T16:26:42.745Z,36.53
2022-08-17T16:29:09.888Z,35.90
2022-08-17T16:31:37.775Z,35.76
2022-08-17T16:34:16.752Z,35.19
2022-08-17T16:36:55.795Z,36.19
2022-08-17T16:39:26.306Z,35.71
2022-08-17T16:41:53.261Z,35.30
2022-08-17T16:44:21.664Z,35.42
2022-08-17T16:46:50.177Z,36.35
2022-08-17T16:49:31.909Z,36.05
2022-08-17T16:52:04.650Z,35.88
2022-08-17T16:54:33.507Z,35.74
2022-08-17T16:57:00.420Z,36.11
2022-08-17T16:59:30.138Z,35.27
2022-08-17T17:02:04.781Z,36.44
2022-08-17T17:04:35.097Z,37.36
2022-08-17T17:07:08.721Z,36.53
2022-08-17T17:09:40.438Z,38.18
2022-08-17T17:12:18.989Z,36.70
2022-08-17T17:15:02.259Z,37.13
2022-08-17T17:17:32.766Z,38.86
2022-08-17T17:20:09.861Z,38.19
2022-08-17T17:22:44.288Z,37.74
2022-08-17T17:25:19.448Z,37.93
2022-08-17T17:27:59.948Z,38.74
2022-08-17T17:30:33.145Z,38.60
2022-08-17T17:33:04.891Z,39.02
2022-08-17T17:35:34.846Z,38.63
2022-08-17T17:38:06.401Z,39.06
2022-08-17T17:40:41.863Z,39.60
2022-08-17T17:43:37.049Z,40.21
2022-08-17T17:46:28.305Z,39.70
2022-08-17T17:48:50.858Z,40.02
2022-08-17T17:52:06.441Z,39.89
2022-08-17T17:54:25.931Z,40.44
2022-08-17T17:57:03.625Z,40.53
2022-08-17T17:59:44.298Z,41.23
2022-08-17T18:02:45.600Z,41.06
2022-08-17T18:05:39.407Z,42.17
2022-08-17T18:08:16.760Z,41.22
2022-08-17T18:10:50.614Z,41.39
2022-08-17T18:13:32.737Z,41.54
2022-08-17T18:16:01.084Z,41.90
2022-08-17T18:18:39.938Z,42.03
2022-08-17T18:21:16.440Z,42.03
2022-08-17T18:23:48.043Z,42.07
2022-08-17T18:26:36.595Z,42.79
2022-08-17T18:29:15.535Z,43.71
2022-08-17T18:31:42.483Z,44.07
2022-08-17T18:34:43.688Z,45.36
2022-08-17T18:37:10.253Z,46.07
2022-08-17T18:39:38.434Z,47.35
2022-08-17T18:42:24.303Z,48.23
2022-08-17T18:44:55.363Z,48.73
2022-08-17T18:47:25.534Z,49.33
2022-08-17T18:49:57.726Z,50.31
2022-08-17T18:52:29.442Z,51.49
2022-08-17T18:55:08.994Z,52.44
2022-08-17T18:57:38.638Z,51.64
2022-08-17T19:00:15.062Z,51.56
2022-08-17T19:02:54.824Z,52.60
2022-08-17T19:05:35.330Z,52.24
2022-08-17T19:08:19.961Z,51.60
2022-08-17T19:10:50.134Z,51.65
2022-08-17T19:13:23.823Z,50.74
2022-08-17T19:16:14.586Z,50.88
2022-08-17T19:18:44.811Z,50.88
2022-08-17T19:21:16.553Z,50.44
2022-08-17T19:23:53.363Z,50.46
2022-08-17T19:26:54.075Z,50.42
2022-08-17T19:29:16.581Z,50.15
2022-08-17T19:31:48.376Z,50.88
2022-08-17T19:34:17.120Z,51.31
2022-08-17T19:37:07.553Z,51.24
2022-08-17T19:39:43.376Z,51.97
2022-08-17T19:42:16.603Z,53.49
2022-08-17T19:44:54.756Z,54.50
2022-08-17T19:47:53.750Z,54.94
2022-08-17T19:50:27.999Z,55.82
2022-08-17T19:53:01.991Z,55.77
2022-08-17T19:55:43.623Z,56.13
2022-08-17T19:58:26.833Z,56.28
2022-08-17T20:00:54.816Z,55.93
2022-08-17T20:03:27.320Z,55.84
2022-08-17T20:06:14.265Z,55.22
2022-08-17T20:08:53.798Z,54.89
2022-08-17T20:11:27.305Z,55.17
2022-08-17T20:14:00.661Z,55.63
2022-08-17T20:16:27.833Z,55.45
2022-08-17T20:19:00.816Z,55.16
2022-08-17T20:21:34.520Z,54.82
2022-08-17T20:24:13.987Z,54.74
2022-08-17T20:26:57.207Z,55.15
2022-08-17T20:29:39.824Z,55.43
2022-08-17T20:32:25.246Z,56.00
2022-08-17T20:35:07.738Z,55.85
2022-08-17T20:37:36.200Z,56.05
2022-08-17T20:40:35.196Z,55.83
2022-08-17T20:43:44.433Z,54.85
2022-08-17T20:46:26.791Z,55.61
2022-08-17T20:48:58.560Z,55.29
2022-08-17T20:51:31.503Z,55.43
2022-08-17T20:54:07.195Z,55.25
2022-08-17T20:56:49.625Z,55.67
2022-08-17T20:59:52.695Z,56.12
2022-08-17T21:02:22.418Z,56.10
2022-08-17T21:05:07.975Z,57.69
2022-08-17T21:07:55.911Z,57.63
2022-08-17T21:10:36.406Z,57.69
2022-08-17T21:13:42.244Z,57.86
2022-08-17T21:16:27.931Z,58.69
2022-08-17T21:19:03.975Z,60.26
2022-08-17T21:21:41.170Z,60.62
2022-08-17T21:24:27.044Z,60.66
2022-08-17T21:27:02.181Z,61.29
2022-08-17T21:29:33.940Z,60.10
2022-08-17T21:32:18.591Z,60.74
2022-08-17T21:35:28.742Z,59.96
2022-08-17T21:38:05.215Z,60.71
2022-08-17T21:40:34.208Z,59.98
2022-08-17T21:43:08.333Z,58.89
2022-08-17T21:45:40.356Z,58.58
2022-08-17T21:48:12.696Z,58.57
2022-08-17T21:50:41.754Z,59.05
2022-08-17T21:53:13.120Z,59.70
2022-08-17T21:55:41.666Z,59.96
2022-08-17T21:58:30.466Z,60.67
2022-08-17T22:01:22.559Z,59.04
2022-08-17T22:04:00.705Z,58.83
2022-08-17T22:06:34.191Z,58.51
2022-08-17T22:09:12.685Z,58.68
2022-08-17T22:12:07.752Z,57.75
2022-08-17T22:14:52.667Z,57.86
2022-08-17T22:17:24.271Z,58.23
2022-08-17T22:19:53.653Z,58.08
2022-08-17T22:22:33.592Z,57.94
2022-08-17T22:25:02.978Z,58.14
2022-08-17T22:27:54.518Z,57.96
2022-08-17T22:30:35.188Z,57.96
2022-08-17T22:33:31.480Z,57.67
2022-08-17T22:36:10.735Z,57.76
2022-08-17T22:38:39.170Z,57.70
2022-08-17T22:41:32.098Z,57.79
2022-08-17T22:44:02.441Z,58.26
2022-08-17T22:46:29.538Z,58.08
2022-08-17T22:48:59.671Z,58.29
2022-08-17T22:51:29.558Z,57.68
2022-08-17T22:54:18.207Z,57.67
2022-08-17T22:57:13.775Z,57.89
2022-08-17T22:59:47.719Z,58.11
2022-08-17T23:02:24.550Z,58.18
2022-08-17T23:04:57.454Z,59.06
2022-08-17T23:07:24.585Z,60.84
2022-08-17T23:09:52.941Z,61.25
2022-08-17T23:12:26.440Z,61.58
2022-08-17T23:14:59.464Z,60.82
2022-08-17T23:17:27.849Z,60.15
2022-08-17T23:19:57.118Z,60.47
2022-08-17T23:22:25.042Z,60.60
2022-08-17T23:24:52.092Z,60.75
2022-08-17T23:27:20.484Z,60.45
2022-08-17T23:29:48.713Z,60.08
2022-08-17T23:32:18.331Z,60.33
2022-08-17T23:34:47.051Z,60.21
2022-08-17T23:37:16.876Z,60.44
2022-08-17T23:39:45.182Z,59.87
2022-08-17T23:42:15.218Z,60.23
2022-08-17T23:44:43.731Z,61.09
2022-08-17T23:47:11.412Z,61.26
2022-08-17T23:49:39.245Z,62.02
2022-08-17T23:52:10.014Z,62.79
2022-08-17T23:54:43.693Z,65.03
2022-08-17T23:57:12.223Z,64.54
2022-08-17T23:59:40.089Z,64.83
