createdAt,value
2018-11-05T00:09:20.841Z,17.53
2018-11-05T00:19:24.224Z,18.70
2018-11-05T00:29:27.582Z,18.23
2018-11-05T00:39:30.945Z,17.80
2018-11-05T00:49:34.309Z,17.57
2018-11-05T00:59:37.722Z,18.63
2018-11-05T01:09:41.197Z,18.10
2018-11-05T01:19:44.546Z,17.03
2018-11-05T01:29:47.922Z,17.63
2018-11-05T01:39:51.651Z,17.60
2018-11-05T01:49:54.982Z,18.00
2018-11-05T01:59:58.429Z,16.37
2018-11-05T02:10:08.800Z,16.37
2018-11-05T02:20:12.871Z,17.17
2018-11-05T02:30:18.100Z,16.37
2018-11-05T02:40:22.976Z,17.00
2018-11-05T02:50:26.369Z,16.93
2018-11-05T03:00:29.751Z,16.23
2018-11-05T03:10:33.111Z,16.90
2018-11-05T03:20:36.521Z,18.77
2018-11-05T03:30:39.893Z,17.70
2018-11-05T03:40:44.193Z,17.50
2018-11-05T03:50:47.549Z,16.67
2018-11-05T04:00:51.038Z,16.70
2018-11-05T04:10:54.401Z,17.27
2018-11-05T04:20:57.747Z,19.13
2018-11-05T04:31:05.224Z,16.67
2018-11-05T04:41:08.656Z,17.30
2018-11-05T04:51:12.055Z,18.60
2018-11-05T05:01:16.405Z,16.83
2018-11-05T05:11:20.401Z,17.80
2018-11-05T05:21:23.760Z,18.97
2018-11-05T05:31:27.232Z,18.33
2018-11-05T05:41:30.705Z,19.30
2018-11-05T05:51:34.002Z,19.10
2018-11-05T06:01:37.383Z,19.10
2018-11-05T06:11:40.800Z,19.20
2018-11-05T06:21:45.818Z,18.87
2018-11-05T06:31:49.751Z,19.07
2018-11-05T06:41:53.189Z,19.17
2018-11-05T06:51:56.488Z,20.43
2018-11-05T07:01:59.889Z,21.53
2018-11-05T07:12:03.552Z,21.48
2018-11-05T07:22:06.924Z,21.50
2018-11-05T07:32:10.330Z,20.77
2018-11-05T07:42:15.970Z,21.20
2018-11-05T07:52:19.392Z,20.33
2018-11-05T08:02:22.766Z,19.93
2018-11-05T08:12:27.669Z,20.00
2018-11-05T08:22:31.030Z,20.67
2018-11-05T08:32:34.412Z,20.43
2018-11-05T08:42:37.796Z,18.30
2018-11-05T08:52:41.203Z,19.27
2018-11-05T09:02:46.710Z,19.40
2018-11-05T09:12:50.093Z,19.27
2018-11-05T09:22:53.715Z,19.37
2018-11-05T09:32:57.047Z,20.70
2018-11-05T09:43:00.425Z,20.03
2018-11-05T09:53:03.762Z,20.80
2018-11-05T10:03:12.638Z,20.87
2018-11-05T10:13:17.475Z,21.90
2018-11-05T10:23:20.953Z,21.23
2018-11-05T10:33:24.358Z,22.17
2018-11-05T10:43:27.673Z,22.93
2018-11-05T10:53:31.067Z,23.27
2018-11-05T11:03:35.536Z,23.40
2018-11-05T11:13:38.850Z,24.20
2018-11-05T11:23:42.699Z,24.53
2018-11-05T11:33:50.209Z,23.10
2018-11-05T11:43:53.600Z,23.90
2018-11-05T11:54:00.839Z,25.67
2018-11-05T12:04:04.238Z,23.77
2018-11-05T12:14:07.868Z,23.33
2018-11-05T12:24:11.281Z,23.53
2018-11-05T12:34:15.452Z,24.40
2018-11-05T12:44:19.770Z,24.87
2018-11-05T12:54:23.102Z,23.87
2018-11-05T13:04:26.828Z,23.00
2018-11-05T13:14:30.206Z,22.43
2018-11-05T13:24:33.602Z,23.03
2018-11-05T13:34:37.055Z,22.53
2018-11-05T13:44:40.464Z,23.10
2018-11-05T13:54:44.239Z,25.07
2018-11-05T14:04:51.355Z,24.60
2018-11-05T14:14:54.755Z,24.03
2018-11-05T14:24:58.175Z,22.30
2018-11-05T14:35:01.522Z,20.97
2018-11-05T14:45:06.440Z,22.82
2018-11-05T14:55:19.120Z,21.90
2018-11-05T15:05:22.505Z,24.00
2018-11-05T15:15:26.471Z,23.63
2018-11-05T15:25:35.751Z,22.60
2018-11-05T15:35:39.113Z,24.17
2018-11-05T15:45:42.595Z,22.83
2018-11-05T15:55:46.013Z,26.13
2018-11-05T16:05:51.760Z,24.87
2018-11-05T16:15:55.194Z,24.17
2018-11-05T16:25:59.313Z,24.90
2018-11-05T16:36:02.684Z,26.60
2018-11-05T16:46:11.981Z,25.07
2018-11-05T16:56:15.387Z,27.27
2018-11-05T17:06:23.612Z,26.77
2018-11-05T17:16:27.001Z,26.17
2018-11-05T17:26:30.971Z,24.57
2018-11-05T17:36:34.943Z,22.90
2018-11-05T17:46:44.449Z,22.27
2018-11-05T17:56:53.724Z,20.33
2018-11-05T18:06:57.542Z,23.70
2018-11-05T18:17:00.935Z,26.10
2018-11-05T18:27:10.147Z,27.70
2018-11-05T18:37:13.914Z,26.00
2018-11-05T18:47:18.167Z,29.20
2018-11-05T18:57:21.551Z,26.63
2018-11-05T19:07:24.931Z,25.67
2018-11-05T19:17:28.432Z,26.50
2018-11-05T19:27:31.792Z,23.90
2018-11-05T19:37:35.252Z,22.63
2018-11-05T19:47:39.051Z,22.73
2018-11-05T19:57:43.340Z,22.07
2018-11-05T20:07:47.290Z,20.67
2018-11-05T20:17:52.380Z,21.90
2018-11-05T20:27:55.838Z,20.47
2018-11-05T20:37:59.221Z,21.13
2018-11-05T20:48:06.969Z,21.90
2018-11-05T20:58:11.102Z,20.77
2018-11-05T21:08:14.438Z,20.20
2018-11-05T21:18:23.196Z,21.47
2018-11-05T21:28:26.542Z,19.70
2018-11-05T21:38:29.972Z,20.30
2018-11-05T21:48:33.383Z,18.90
2018-11-05T21:58:37.469Z,19.47
2018-11-05T22:08:45.327Z,19.13
2018-11-05T22:18:49.659Z,19.57
2018-11-05T22:28:52.999Z,18.43
2018-11-05T22:39:02.162Z,17.67
2018-11-05T22:49:05.557Z,18.40
2018-11-05T22:59:08.912Z,18.07
2018-11-05T23:09:12.303Z,17.03
2018-11-05T23:19:22.658Z,19.10
2018-11-05T23:29:25.994Z,21.00
2018-11-05T23:39:30.573Z,20.27
2018-11-05T23:49:33.931Z,18.97
2018-11-05T23:59:38.518Z,19.40
