createdAt,value
2023-05-14T00:00:01.159Z,23.9
2023-05-14T00:05:01.281Z,23.9
2023-05-14T00:10:01.212Z,23.9
2023-05-14T00:15:01.172Z,24.0
2023-05-14T00:20:01.224Z,23.9
2023-05-14T00:25:02.159Z,24.0
2023-05-14T00:30:01.276Z,24.0
2023-05-14T00:35:01.204Z,24.0
2023-05-14T00:40:00.580Z,24.0
2023-05-14T00:45:01.303Z,24.0
2023-05-14T00:50:01.213Z,24.0
2023-05-14T00:55:01.141Z,24.0
2023-05-14T01:00:01.151Z,24.0
2023-05-14T01:05:01.103Z,23.9
2023-05-14T01:10:01.112Z,23.9
2023-05-14T01:15:01.164Z,23.8
2023-05-14T01:20:01.120Z,23.8
2023-05-14T01:25:01.117Z,23.8
2023-05-14T01:30:01.280Z,23.7
2023-05-14T01:35:01.162Z,23.7
2023-05-14T01:40:01.188Z,23.7
2023-05-14T01:45:01.140Z,23.7
2023-05-14T01:50:01.118Z,23.6
2023-05-14T01:55:01.145Z,23.6
2023-05-14T02:00:01.184Z,23.6
2023-05-14T02:05:01.134Z,23.5
2023-05-14T02:10:01.089Z,23.6
2023-05-14T02:15:01.214Z,23.5
2023-05-14T02:20:01.138Z,23.5
2023-05-14T02:25:01.110Z,23.5
2023-05-14T02:30:01.471Z,23.5
2023-05-14T02:35:01.161Z,23.5
2023-05-14T02:40:01.159Z,23.5
2023-05-14T02:45:01.127Z,23.5
2023-05-14T02:50:01.110Z,23.5
2023-05-14T02:55:01.164Z,23.5
2023-05-14T03:00:01.191Z,23.5
2023-05-14T03:05:01.155Z,23.5
2023-05-14T03:10:01.131Z,23.4
2023-05-14T03:15:01.179Z,23.4
2023-05-14T03:20:01.225Z,23.4
2023-05-14T03:25:01.098Z,23.4
2023-05-14T03:30:01.131Z,23.4
2023-05-14T03:35:01.160Z,23.4
2023-05-14T03:40:01.131Z,23.4
2023-05-14T03:45:01.170Z,23.3
2023-05-14T03:50:00.568Z,23.4
2023-05-14T03:55:01.226Z,23.4
2023-05-14T04:00:04.136Z,23.3
2023-05-14T04:05:02.532Z,23.3
2023-05-14T04:10:03.426Z,23.3
2023-05-14T04:15:01.162Z,23.3
2023-05-14T04:20:01.199Z,23.3
2023-05-14T04:25:01.141Z,23.3
2023-05-14T04:30:01.179Z,23.2
2023-05-14T04:35:01.123Z,23.2
2023-05-14T04:40:01.177Z,23.2
2023-05-14T04:45:01.161Z,23.2
2023-05-14T04:50:01.163Z,23.2
2023-05-14T04:55:01.183Z,23.2
2023-05-14T05:00:01.166Z,23.2
2023-05-14T05:05:01.167Z,23.2
2023-05-14T05:10:01.200Z,23.2
2023-05-14T05:15:01.152Z,23.2
2023-05-14T05:20:01.115Z,23.2
2023-05-14T05:25:01.142Z,23.2
2023-05-14T05:30:01.162Z,23.2
2023-05-14T05:35:01.164Z,23.2
2023-05-14T05:40:01.143Z,23.1
2023-05-14T05:45:01.187Z,23.2
2023-05-14T05:50:01.110Z,23.2
2023-05-14T05:55:01.127Z,23.2
2023-05-14T06:00:01.210Z,23.2
2023-05-14T06:05:01.213Z,23.1
2023-05-14T06:10:01.212Z,23.1
2023-05-14T06:15:01.178Z,23.2
2023-05-14T06:20:01.206Z,23.2
2023-05-14T06:25:01.099Z,23.2
2023-05-14T06:30:01.135Z,23.2
2023-05-14T06:35:01.113Z,23.2
2023-05-14T06:40:01.199Z,23.2
2023-05-14T06:45:01.191Z,23.2
2023-05-14T06:50:01.120Z,23.2
2023-05-14T06:55:01.199Z,23.2
2023-05-14T07:00:03.080Z,23.3
2023-05-14T07:05:01.183Z,23.2
2023-05-14T07:10:01.130Z,23.3
2023-05-14T07:15:01.144Z,23.3
2023-05-14T07:20:01.132Z,23.3
2023-05-14T07:25:01.104Z,23.3
2023-05-14T07:30:01.191Z,23.3
2023-05-14T07:35:01.111Z,23.3
2023-05-14T07:40:01.113Z,23.4
2023-05-14T07:45:01.160Z,23.4
2023-05-14T07:50:01.118Z,23.4
2023-05-14T07:55:01.174Z,23.4
2023-05-14T08:00:01.151Z,23.4
2023-05-14T08:05:01.134Z,23.4
2023-05-14T08:10:01.115Z,23.5
2023-05-14T08:15:01.169Z,23.5
2023-05-14T08:20:01.133Z,23.5
2023-05-14T08:25:01.134Z,23.5
2023-05-14T08:30:01.196Z,23.5
2023-05-14T08:35:01.146Z,23.5
2023-05-14T08:40:00.490Z,23.5
2023-05-14T08:45:01.194Z,23.6
2023-05-14T08:50:01.150Z,23.6
2023-05-14T08:55:01.186Z,23.6
2023-05-14T09:00:01.171Z,23.7
2023-05-14T09:05:01.139Z,23.7
2023-05-14T09:10:01.189Z,23.7
2023-05-14T09:15:01.178Z,23.7
2023-05-14T09:20:01.185Z,23.7
2023-05-14T09:25:01.101Z,23.7
2023-05-14T09:30:01.189Z,23.7
2023-05-14T09:35:01.147Z,23.7
2023-05-14T09:40:01.155Z,23.8
2023-05-14T09:45:01.189Z,23.8
2023-05-14T09:50:01.205Z,23.8
2023-05-14T09:55:01.325Z,23.8
2023-05-14T10:00:01.301Z,23.9
2023-05-14T10:05:01.240Z,23.9
2023-05-14T10:10:01.163Z,23.9
2023-05-14T10:15:01.197Z,23.9
2023-05-14T10:20:01.182Z,24.0
2023-05-14T10:25:01.104Z,24.0
2023-05-14T10:30:01.194Z,24.0
2023-05-14T10:35:01.171Z,24.0
2023-05-14T10:40:01.216Z,24.0
2023-05-14T10:45:01.124Z,24.0
2023-05-14T10:50:01.170Z,24.0
2023-05-14T10:55:03.326Z,24.0
2023-05-14T11:00:01.349Z,24.0
2023-05-14T11:05:01.135Z,24.0
2023-05-14T11:10:01.129Z,24.0
2023-05-14T11:15:01.144Z,24.0
2023-05-14T11:20:01.168Z,24.0
2023-05-14T11:25:01.099Z,24.0
2023-05-14T11:30:01.164Z,24.0
2023-05-14T11:35:01.213Z,24.0
2023-05-14T11:40:01.160Z,24.0
2023-05-14T11:45:01.217Z,24.0
2023-05-14T11:50:01.128Z,24.0
2023-05-14T11:55:01.133Z,24.0
2023-05-14T12:00:01.150Z,24.0
2023-05-14T12:05:01.218Z,24.0
2023-05-14T12:10:00.492Z,24.1
2023-05-14T12:15:01.234Z,24.0
2023-05-14T12:20:01.107Z,24.1
2023-05-14T12:25:01.170Z,24.1
2023-05-14T12:30:09.584Z,24.1
2023-05-14T12:35:01.255Z,24.1
2023-05-14T12:40:01.193Z,24.1
2023-05-14T12:45:01.163Z,24.1
2023-05-14T12:50:01.172Z,24.1
2023-05-14T12:55:01.162Z,24.2
2023-05-14T13:00:01.254Z,24.2
2023-05-14T13:05:01.268Z,24.2
2023-05-14T13:10:01.256Z,24.2
2023-05-14T13:15:01.452Z,24.2
2023-05-14T13:20:01.195Z,24.2
2023-05-14T13:25:01.206Z,24.2
2023-05-14T13:30:01.368Z,24.2
2023-05-14T13:35:01.295Z,24.2
2023-05-14T13:45:01.251Z,24.2
2023-05-14T13:50:01.125Z,24.2
2023-05-14T13:55:01.174Z,24.2
2023-05-14T14:00:01.166Z,24.2
2023-05-14T14:05:01.181Z,24.2
2023-05-14T14:10:01.167Z,24.2
2023-05-14T14:15:01.218Z,24.2
2023-05-14T14:20:01.090Z,24.1
2023-05-14T14:25:01.177Z,24.2
2023-05-14T14:30:01.203Z,24.2
2023-05-14T14:35:01.290Z,24.2
2023-05-14T14:40:01.258Z,24.2
2023-05-14T14:45:01.120Z,24.1
2023-05-14T14:50:01.124Z,24.2
2023-05-14T14:55:01.105Z,24.2
2023-05-14T15:00:02.435Z,24.2
2023-05-14T15:05:01.143Z,24.2
2023-05-14T15:10:01.175Z,24.2
2023-05-14T15:15:01.192Z,24.2
2023-05-14T15:20:01.244Z,24.2
2023-05-14T15:25:01.102Z,24.2
2023-05-14T15:30:01.189Z,24.2
2023-05-14T15:35:01.180Z,24.2
2023-05-14T15:40:01.137Z,24.2
2023-05-14T15:45:01.180Z,24.3
2023-05-14T15:50:01.241Z,24.3
2023-05-14T15:55:01.164Z,24.4
2023-05-14T16:00:01.945Z,24.4
2023-05-14T16:05:01.216Z,24.4
2023-05-14T16:10:01.200Z,24.4
2023-05-14T16:15:01.244Z,24.4
2023-05-14T16:20:01.195Z,24.5
2023-05-14T16:25:02.626Z,24.5
2023-05-14T16:30:01.214Z,24.5
2023-05-14T16:35:01.322Z,24.5
2023-05-14T16:40:01.158Z,24.5
2023-05-14T16:45:01.218Z,24.5
2023-05-14T16:50:01.192Z,24.5
2023-05-14T16:55:01.133Z,24.5
2023-05-14T17:00:01.357Z,24.5
2023-05-14T17:05:01.274Z,24.5
2023-05-14T17:10:01.278Z,24.5
2023-05-14T17:15:03.052Z,24.5
2023-05-14T17:20:01.135Z,24.5
2023-05-14T17:25:01.177Z,24.6
2023-05-14T17:30:01.189Z,24.6
2023-05-14T17:35:01.154Z,24.6
2023-05-14T17:40:01.175Z,24.6
2023-05-14T17:45:01.149Z,24.6
2023-05-14T17:50:01.198Z,24.6
2023-05-14T17:55:01.200Z,24.6
2023-05-14T18:00:01.129Z,24.6
2023-05-14T18:05:01.178Z,24.6
2023-05-14T18:10:01.235Z,24.5
2023-05-14T18:15:01.240Z,24.5
2023-05-14T18:20:01.182Z,24.5
2023-05-14T18:25:01.145Z,24.5
2023-05-14T18:30:01.165Z,24.5
2023-05-14T18:35:01.163Z,24.4
2023-05-14T18:40:01.211Z,24.4
2023-05-14T18:45:01.240Z,24.4
2023-05-14T18:50:01.268Z,24.3
2023-05-14T18:55:01.135Z,24.2
2023-05-14T19:00:01.309Z,24.2
2023-05-14T19:05:01.129Z,24.1
2023-05-14T19:10:01.205Z,24.1
2023-05-14T19:15:01.151Z,24.0
2023-05-14T19:20:01.234Z,24.0
2023-05-14T19:25:01.139Z,23.9
2023-05-14T19:30:01.192Z,23.9
2023-05-14T19:35:01.136Z,23.8
2023-05-14T19:40:01.242Z,23.7
2023-05-14T19:45:01.193Z,23.7
2023-05-14T19:50:01.144Z,23.7
2023-05-14T19:55:01.146Z,23.7
2023-05-14T20:00:01.166Z,23.7
2023-05-14T20:05:01.118Z,23.7
2023-05-14T20:10:01.197Z,23.8
2023-05-14T20:15:01.150Z,23.8
2023-05-14T20:20:01.243Z,23.8
2023-05-14T20:25:01.110Z,23.9
2023-05-14T20:30:01.161Z,23.9
2023-05-14T20:35:01.104Z,23.9
2023-05-14T20:40:01.352Z,23.9
2023-05-14T20:45:01.137Z,23.9
2023-05-14T20:50:01.174Z,24.0
2023-05-14T20:55:01.935Z,24.0
2023-05-14T21:00:01.225Z,24.0
2023-05-14T21:05:01.185Z,24.0
2023-05-14T21:10:01.176Z,24.0
2023-05-14T21:15:01.231Z,24.0
2023-05-14T21:20:01.199Z,24.0
2023-05-14T21:25:01.141Z,24.0
2023-05-14T21:30:01.166Z,24.0
2023-05-14T21:35:01.185Z,24.0
2023-05-14T21:40:01.216Z,24.0
2023-05-14T21:45:01.206Z,24.0
2023-05-14T21:50:01.132Z,24.0
2023-05-14T21:55:01.144Z,24.1
2023-05-14T22:00:01.182Z,24.1
2023-05-14T22:05:01.182Z,24.0
2023-05-14T22:10:01.163Z,24.1
2023-05-14T22:15:01.179Z,24.1
2023-05-14T22:20:01.219Z,24.0
2023-05-14T22:25:01.129Z,24.1
2023-05-14T22:30:01.214Z,24.1
2023-05-14T22:35:01.213Z,24.1
2023-05-14T22:40:01.145Z,24.0
2023-05-14T22:45:01.168Z,24.1
2023-05-14T22:50:01.245Z,24.1
2023-05-14T22:55:01.179Z,24.1
2023-05-14T23:00:01.275Z,24.1
2023-05-14T23:05:01.160Z,24.1
2023-05-14T23:10:01.168Z,24.1
2023-05-14T23:15:01.205Z,24.1
2023-05-14T23:20:01.140Z,24.0
2023-05-14T23:25:01.117Z,24.1
2023-05-14T23:30:01.176Z,24.0
2023-05-14T23:35:01.183Z,24.0
2023-05-14T23:40:01.136Z,24.0
2023-05-14T23:45:01.104Z,24.0
2023-05-14T23:50:01.197Z,24.0
2023-05-14T23:55:01.125Z,24.0
