createdAt,value
2024-01-08T00:00:00.969Z,-7.72
2024-01-08T00:02:33.845Z,-7.71
2024-01-08T00:05:06.537Z,-7.71
2024-01-08T00:07:38.272Z,-7.70
2024-01-08T00:10:11.470Z,-7.64
2024-01-08T00:12:43.154Z,-7.60
2024-01-08T00:15:15.327Z,-7.55
2024-01-08T00:17:47.013Z,-7.52
2024-01-08T00:20:18.980Z,-7.49
2024-01-08T00:22:50.767Z,-7.46
2024-01-08T00:25:24.209Z,-7.42
2024-01-08T00:27:57.606Z,-7.38
2024-01-08T00:30:28.085Z,-7.39
2024-01-08T00:33:00.228Z,-7.44
2024-01-08T00:35:33.081Z,-7.49
2024-01-08T00:38:05.378Z,-7.56
2024-01-08T00:40:38.275Z,-7.63
2024-01-08T00:43:10.117Z,-7.69
2024-01-08T00:45:41.895Z,-7.74
2024-01-08T00:48:14.049Z,-7.77
2024-01-08T00:50:46.182Z,-7.80
2024-01-08T00:53:17.903Z,-7.85
2024-01-08T00:55:49.865Z,-7.87
2024-01-08T00:58:21.580Z,-7.88
2024-01-08T01:00:53.333Z,-7.89
2024-01-08T01:03:26.538Z,-7.89
2024-01-08T01:05:59.426Z,-7.85
2024-01-08T01:08:29.794Z,-7.80
2024-01-08T01:11:02.217Z,-7.76
2024-01-08T01:13:33.949Z,-7.72
2024-01-08T01:16:06.152Z,-7.68
2024-01-08T01:18:37.998Z,-7.64
2024-01-08T01:21:09.814Z,-7.61
2024-01-08T01:23:41.461Z,-7.59
2024-01-08T01:26:13.233Z,-7.55
2024-01-08T01:28:44.966Z,-7.54
2024-01-08T01:31:17.052Z,-7.49
2024-01-08T01:33:48.792Z,-7.47
2024-01-08T01:36:20.567Z,-7.44
2024-01-08T01:38:52.982Z,-7.44
2024-01-08T01:41:25.419Z,-7.48
2024-01-08T01:43:57.518Z,-7.52
2024-01-08T01:46:39.251Z,-7.54
2024-01-08T01:49:13.414Z,-7.60
2024-01-08T01:51:46.902Z,-7.65
2024-01-08T01:54:20.863Z,-7.70
2024-01-08T01:56:57.179Z,-7.76
2024-01-08T01:59:31.344Z,-7.78
2024-01-08T02:02:05.608Z,-7.80
2024-01-08T02:04:38.332Z,-7.80
2024-01-08T02:07:10.310Z,-7.79
2024-01-08T02:09:43.422Z,-7.76
2024-01-08T02:12:18.489Z,-7.72
2024-01-08T02:14:50.211Z,-7.70
2024-01-08T02:17:22.173Z,-7.65
2024-01-08T02:19:54.216Z,-7.63
2024-01-08T02:22:26.020Z,-7.60
2024-01-08T02:24:58.180Z,-7.56
2024-01-08T02:27:29.958Z,-7.52
2024-01-08T02:30:01.668Z,-7.53
2024-01-08T02:32:33.691Z,-7.51
2024-01-08T02:35:05.954Z,-7.47
2024-01-08T02:37:37.763Z,-7.43
2024-01-08T02:40:11.072Z,-7.39
2024-01-08T02:42:44.257Z,-7.36
2024-01-08T02:45:16.024Z,-7.30
2024-01-08T02:47:48.046Z,-7.25
2024-01-08T02:50:19.979Z,-7.25
2024-01-08T02:52:51.744Z,-7.26
2024-01-08T02:55:23.489Z,-7.32
2024-01-08T02:57:55.846Z,-7.35
2024-01-08T03:00:27.556Z,-7.42
2024-01-08T03:02:59.599Z,-7.45
2024-01-08T03:05:31.567Z,-7.48
2024-01-08T03:08:03.558Z,-7.54
2024-01-08T03:10:35.305Z,-7.55
2024-01-08T03:13:07.180Z,-7.57
2024-01-08T03:15:38.873Z,-7.58
2024-01-08T03:18:10.709Z,-7.61
2024-01-08T03:20:43.423Z,-7.61
2024-01-08T03:23:13.794Z,-7.59
2024-01-08T03:25:45.561Z,-7.58
2024-01-08T03:28:17.339Z,-7.57
2024-01-08T03:30:49.171Z,-7.56
2024-01-08T03:33:20.991Z,-7.56
2024-01-08T03:35:53.197Z,-7.52
2024-01-08T03:38:25.641Z,-7.48
2024-01-08T03:40:57.450Z,-7.50
2024-01-08T03:43:29.428Z,-7.51
2024-01-08T03:46:01.199Z,-7.49
2024-01-08T03:48:32.999Z,-7.47
2024-01-08T03:51:05.483Z,-7.45
2024-01-08T03:53:36.014Z,-7.47
2024-01-08T03:56:08.747Z,-7.51
2024-01-08T03:58:41.422Z,-7.53
2024-01-08T04:01:13.185Z,-7.54
2024-01-08T04:03:45.314Z,-7.55
2024-01-08T04:06:18.001Z,-7.54
2024-01-08T04:08:48.291Z,-7.55
2024-01-08T04:11:20.033Z,-7.58
2024-01-08T04:13:51.818Z,-7.62
2024-01-08T04:16:23.511Z,-7.64
2024-01-08T04:18:55.682Z,-7.66
2024-01-08T04:21:27.464Z,-7.68
2024-01-08T04:23:59.681Z,-7.71
2024-01-08T04:26:31.504Z,-7.73
2024-01-08T04:29:03.524Z,-7.75
2024-01-08T04:31:35.237Z,-7.76
2024-01-08T04:34:07.035Z,-7.76
2024-01-08T04:36:44.286Z,-7.78
2024-01-08T04:39:16.274Z,-7.81
2024-01-08T04:41:47.973Z,-7.84
2024-01-08T04:44:20.158Z,-7.86
2024-01-08T04:46:51.963Z,-7.87
2024-01-08T04:49:23.894Z,-7.90
2024-01-08T04:51:55.644Z,-7.92
2024-01-08T04:54:27.420Z,-7.93
2024-01-08T04:57:00.524Z,-7.97
2024-01-08T04:59:32.606Z,-8.01
2024-01-08T05:02:04.675Z,-8.03
2024-01-08T05:04:36.812Z,-8.04
2024-01-08T05:07:08.713Z,-8.02
2024-01-08T05:09:40.548Z,-7.99
2024-01-08T05:12:12.345Z,-7.97
2024-01-08T05:14:44.143Z,-7.95
2024-01-08T05:17:16.423Z,-7.95
2024-01-08T05:19:48.196Z,-7.99
2024-01-08T05:22:19.874Z,-7.99
2024-01-08T05:24:52.113Z,-8.03
2024-01-08T05:27:23.860Z,-8.08
2024-01-08T05:29:55.740Z,-8.10
2024-01-08T05:32:27.749Z,-8.12
2024-01-08T05:34:59.916Z,-8.15
2024-01-08T05:37:31.674Z,-8.16
2024-01-08T05:40:04.688Z,-8.18
2024-01-08T05:42:36.422Z,-8.22
2024-01-08T05:45:10.424Z,-8.23
2024-01-08T05:47:43.711Z,-8.23
2024-01-08T05:50:17.738Z,-8.24
2024-01-08T05:52:49.515Z,-8.26
2024-01-08T05:55:22.003Z,-8.24
2024-01-08T05:57:53.833Z,-8.23
2024-01-08T06:00:25.911Z,-8.25
2024-01-08T06:02:57.632Z,-8.26
2024-01-08T06:05:29.488Z,-8.29
2024-01-08T06:08:02.339Z,-8.35
2024-01-08T06:10:34.146Z,-8.41
2024-01-08T06:13:06.675Z,-8.40
2024-01-08T06:15:36.943Z,-8.38
2024-01-08T06:18:11.154Z,-8.37
2024-01-08T06:20:43.969Z,-8.37
2024-01-08T06:23:14.149Z,-8.37
2024-01-08T06:25:46.167Z,-8.38
2024-01-08T06:28:17.882Z,-8.42
2024-01-08T06:30:49.970Z,-8.47
2024-01-08T06:33:21.932Z,-8.50
2024-01-08T06:35:53.825Z,-8.52
2024-01-08T06:38:25.573Z,-8.52
2024-01-08T06:40:57.413Z,-8.52
2024-01-08T06:43:29.231Z,-8.54
2024-01-08T06:46:01.469Z,-8.55
2024-01-08T06:48:33.292Z,-8.57
2024-01-08T06:51:05.386Z,-8.60
2024-01-08T06:53:37.101Z,-8.65
2024-01-08T06:56:10.642Z,-8.68
2024-01-08T06:58:42.453Z,-8.69
2024-01-08T07:01:17.327Z,-8.74
2024-01-08T07:03:49.514Z,-8.76
2024-01-08T07:06:21.507Z,-8.78
2024-01-08T07:08:53.301Z,-8.78
2024-01-08T07:11:26.589Z,-8.77
2024-01-08T07:13:58.477Z,-8.77
2024-01-08T07:16:30.194Z,-8.78
2024-01-08T07:19:02.038Z,-8.80
2024-01-08T07:21:34.008Z,-8.82
2024-01-08T07:24:06.564Z,-8.76
2024-01-08T07:26:36.846Z,-8.71
2024-01-08T07:29:08.596Z,-8.72
2024-01-08T07:31:40.590Z,-8.71
2024-01-08T07:34:12.389Z,-8.74
2024-01-08T07:36:44.489Z,-8.76
2024-01-08T07:39:16.781Z,-8.74
2024-01-08T07:41:50.951Z,-8.75
2024-01-08T07:44:25.584Z,-8.75
2024-01-08T07:46:58.425Z,-8.74
2024-01-08T07:49:31.120Z,-8.71
2024-01-08T07:52:03.559Z,-8.68
2024-01-08T07:54:35.254Z,-8.67
2024-01-08T07:57:11.436Z,-8.65
2024-01-08T07:59:44.029Z,-8.63
2024-01-08T08:02:16.547Z,-8.59
2024-01-08T08:04:46.751Z,-8.53
2024-01-08T08:07:18.592Z,-8.48
2024-01-08T08:09:50.264Z,-8.41
2024-01-08T08:12:22.083Z,-8.35
2024-01-08T08:14:53.798Z,-8.31
2024-01-08T08:17:25.791Z,-8.28
2024-01-08T08:19:57.812Z,-8.27
2024-01-08T08:22:29.882Z,-8.25
2024-01-08T08:25:01.658Z,-8.20
2024-01-08T08:27:34.004Z,-8.17
2024-01-08T08:30:06.570Z,-8.15
2024-01-08T08:32:36.880Z,-8.11
2024-01-08T08:35:11.156Z,-8.09
2024-01-08T08:37:52.255Z,-8.01
2024-01-08T08:40:26.552Z,-7.93
2024-01-08T08:42:58.398Z,-7.90
2024-01-08T08:45:30.186Z,-7.85
2024-01-08T08:48:02.587Z,-7.82
2024-01-08T08:50:33.020Z,-7.82
2024-01-08T08:53:05.150Z,-7.79
2024-01-08T08:55:36.837Z,-7.72
2024-01-08T08:58:10.674Z,-7.66
2024-01-08T09:00:42.448Z,-7.59
2024-01-08T09:03:14.622Z,-7.48
2024-01-08T09:05:47.733Z,-7.34
2024-01-08T09:08:19.697Z,-7.21
2024-01-08T09:10:51.415Z,-7.08
2024-01-08T09:13:23.173Z,-6.66
2024-01-08T09:15:55.032Z,-4.85
2024-01-08T09:18:27.575Z,-2.64
2024-01-08T09:20:59.407Z,-0.48
2024-01-08T09:23:31.332Z,1.57
2024-01-08T09:26:03.613Z,3.50
2024-01-08T09:28:36.755Z,5.30
2024-01-08T09:31:08.644Z,6.97
2024-01-08T09:33:40.953Z,8.23
2024-01-08T09:36:13.119Z,9.40
2024-01-08T09:38:46.600Z,10.82
2024-01-08T09:41:23.603Z,12.02
2024-01-08T09:44:02.386Z,13.03
2024-01-08T09:46:34.822Z,14.14
2024-01-08T09:49:07.275Z,15.03
2024-01-08T09:51:40.392Z,15.76
2024-01-08T09:54:12.810Z,16.48
2024-01-08T09:56:44.663Z,17.25
2024-01-08T09:59:16.837Z,17.87
2024-01-08T10:01:48.810Z,18.39
2024-01-08T10:04:20.704Z,18.69
2024-01-08T10:07:08.664Z,18.39
2024-01-08T10:09:41.095Z,18.41
2024-01-08T10:12:13.770Z,18.52
2024-01-08T10:14:45.580Z,18.90
2024-01-08T10:17:17.905Z,18.74
2024-01-08T10:19:50.297Z,17.89
2024-01-08T10:22:25.960Z,16.59
2024-01-08T10:25:05.294Z,15.54
2024-01-08T10:27:37.395Z,15.31
2024-01-08T10:30:12.957Z,14.89
2024-01-08T10:32:45.973Z,14.04
2024-01-08T10:35:18.324Z,12.94
2024-01-08T10:37:51.901Z,12.22
2024-01-08T10:40:23.833Z,11.44
2024-01-08T10:42:56.182Z,10.35
2024-01-08T10:45:27.961Z,9.32
2024-01-08T10:48:12.908Z,8.30
2024-01-08T10:50:49.789Z,7.11
2024-01-08T10:53:32.351Z,6.49
2024-01-08T10:56:08.998Z,5.73
2024-01-08T10:58:45.709Z,5.54
2024-01-08T11:01:18.244Z,5.73
2024-01-08T11:03:50.188Z,6.05
2024-01-08T11:06:25.016Z,5.66
2024-01-08T11:08:59.370Z,4.83
2024-01-08T11:11:31.157Z,4.14
2024-01-08T11:14:05.088Z,3.73
2024-01-08T11:16:39.331Z,3.34
2024-01-08T11:19:29.977Z,3.47
2024-01-08T11:22:16.736Z,3.33
2024-01-08T11:24:52.069Z,3.39
2024-01-08T11:27:26.239Z,3.43
2024-01-08T11:30:05.669Z,3.19
2024-01-08T11:33:09.836Z,2.69
2024-01-08T11:35:52.282Z,1.98
2024-01-08T11:38:29.345Z,1.64
2024-01-08T11:41:01.253Z,1.37
2024-01-08T11:43:31.587Z,1.24
2024-01-08T11:46:05.305Z,1.14
2024-01-08T11:48:37.174Z,1.15
2024-01-08T11:51:09.370Z,1.06
2024-01-08T11:53:44.025Z,0.95
2024-01-08T11:56:16.052Z,0.83
2024-01-08T11:58:51.735Z,0.87
2024-01-08T12:01:23.817Z,0.97
2024-01-08T12:04:00.914Z,1.06
2024-01-08T12:06:33.515Z,1.07
2024-01-08T12:09:05.428Z,1.12
2024-01-08T12:11:38.315Z,1.19
2024-01-08T12:14:11.988Z,1.15
2024-01-08T12:16:52.610Z,1.09
2024-01-08T12:19:41.368Z,1.06
2024-01-08T12:22:15.437Z,1.11
2024-01-08T12:24:49.027Z,1.13
2024-01-08T12:27:21.910Z,1.14
2024-01-08T12:29:56.039Z,1.17
2024-01-08T12:32:28.798Z,1.15
2024-01-08T12:35:06.260Z,1.10
2024-01-08T12:37:38.769Z,1.08
2024-01-08T12:40:14.474Z,1.17
2024-01-08T12:42:46.669Z,1.28
2024-01-08T12:45:19.175Z,1.37
2024-01-08T12:47:51.324Z,1.44
2024-01-08T12:50:23.468Z,1.50
2024-01-08T12:52:53.656Z,1.53
2024-01-08T12:55:26.071Z,1.59
2024-01-08T12:58:00.115Z,1.66
2024-01-08T13:00:35.541Z,1.72
2024-01-08T13:03:08.032Z,1.64
2024-01-08T13:05:40.578Z,1.51
2024-01-08T13:08:12.444Z,1.36
2024-01-08T13:10:42.726Z,1.16
2024-01-08T13:13:14.444Z,0.83
2024-01-08T13:15:46.202Z,0.51
2024-01-08T13:18:18.026Z,0.13
2024-01-08T13:20:50.138Z,-0.27
2024-01-08T13:23:21.946Z,-0.65
2024-01-08T13:25:54.354Z,-1.08
2024-01-08T13:28:26.285Z,-1.48
2024-01-08T13:30:59.045Z,-1.85
2024-01-08T13:33:33.710Z,-2.20
2024-01-08T13:36:06.908Z,-2.52
2024-01-08T13:38:40.090Z,-2.83
2024-01-08T13:41:13.140Z,-3.12
2024-01-08T13:43:45.222Z,-3.43
2024-01-08T13:46:17.034Z,-3.70
2024-01-08T13:48:48.843Z,-3.88
2024-01-08T13:51:20.875Z,-4.08
2024-01-08T13:53:55.085Z,-4.24
2024-01-08T13:56:28.469Z,-4.42
2024-01-08T13:59:01.188Z,-4.53
2024-01-08T14:01:33.212Z,-4.60
2024-01-08T14:04:05.001Z,-4.67
2024-01-08T14:06:37.251Z,-4.77
2024-01-08T14:09:07.415Z,-4.86
2024-01-08T14:11:40.108Z,-4.97
2024-01-08T14:14:12.009Z,-5.04
2024-01-08T14:16:43.813Z,-5.17
2024-01-08T14:19:16.983Z,-5.35
2024-01-08T14:21:49.147Z,-5.54
2024-01-08T14:24:21.165Z,-5.71
2024-01-08T14:26:53.064Z,-5.85
2024-01-08T14:29:24.931Z,-5.98
2024-01-08T14:31:57.276Z,-6.10
2024-01-08T14:34:29.036Z,-6.20
2024-01-08T14:37:00.829Z,-6.27
2024-01-08T14:39:34.818Z,-6.33
2024-01-08T14:42:06.822Z,-6.41
2024-01-08T14:44:38.611Z,-6.48
2024-01-08T14:47:10.631Z,-6.51
2024-01-08T14:49:42.558Z,-6.52
2024-01-08T14:52:14.467Z,-6.53
2024-01-08T14:54:46.162Z,-6.53
2024-01-08T14:57:18.400Z,-6.52
2024-01-08T14:59:50.827Z,-6.49
2024-01-08T15:02:22.950Z,-6.47
2024-01-08T15:04:54.712Z,-6.48
2024-01-08T15:07:26.626Z,-6.45
2024-01-08T15:09:59.402Z,-6.46
2024-01-08T15:12:33.495Z,-6.52
2024-01-08T15:15:06.561Z,-6.60
2024-01-08T15:17:39.223Z,-6.70
2024-01-08T15:20:16.578Z,-6.85
2024-01-08T15:22:50.755Z,-6.99
2024-01-08T15:25:22.655Z,-7.13
2024-01-08T15:27:54.447Z,-7.24
2024-01-08T15:30:26.317Z,-7.30
2024-01-08T15:32:58.432Z,-7.35
2024-01-08T15:35:32.589Z,-7.36
2024-01-08T15:38:05.250Z,-7.38
2024-01-08T15:40:37.082Z,-7.39
2024-01-08T15:43:08.776Z,-7.39
2024-01-08T15:45:40.765Z,-7.37
2024-01-08T15:48:12.723Z,-7.36
2024-01-08T15:50:46.714Z,-7.36
2024-01-08T15:53:23.007Z,-7.36
2024-01-08T15:55:55.924Z,-7.34
2024-01-08T15:58:28.317Z,-7.30
2024-01-08T16:00:58.555Z,-7.27
2024-01-08T16:03:30.658Z,-7.28
2024-01-08T16:06:02.989Z,-7.24
2024-01-08T16:08:35.376Z,-7.21
2024-01-08T16:11:08.507Z,-7.20
2024-01-08T16:13:40.300Z,-7.22
2024-01-08T16:16:11.990Z,-7.24
2024-01-08T16:18:45.196Z,-7.27
2024-01-08T16:21:18.012Z,-7.34
2024-01-08T16:23:58.606Z,-7.42
2024-01-08T16:26:39.737Z,-7.51
2024-01-08T16:29:14.415Z,-7.60
2024-01-08T16:31:47.253Z,-7.67
2024-01-08T16:34:19.770Z,-7.72
2024-01-08T16:36:50.048Z,-7.78
2024-01-08T16:39:22.186Z,-7.85
2024-01-08T16:41:53.980Z,-7.89
2024-01-08T16:44:26.120Z,-7.91
2024-01-08T16:46:57.861Z,-7.92
2024-01-08T16:49:30.259Z,-7.91
2024-01-08T16:52:02.025Z,-7.91
2024-01-08T16:54:33.826Z,-7.91
2024-01-08T16:57:05.948Z,-7.91
2024-01-08T16:59:38.290Z,-7.90
2024-01-08T17:02:10.595Z,-7.91
2024-01-08T17:04:45.759Z,-7.88
2024-01-08T17:07:17.532Z,-7.85
2024-01-08T17:09:50.389Z,-7.87
2024-01-08T17:12:22.136Z,-7.88
2024-01-08T17:14:54.166Z,-7.89
2024-01-08T17:17:26.091Z,-7.94
2024-01-08T17:19:59.243Z,-7.99
2024-01-08T17:22:31.543Z,-7.99
2024-01-08T17:25:04.439Z,-8.01
2024-01-08T17:27:36.285Z,-8.04
2024-01-08T17:30:12.423Z,-8.07
2024-01-08T17:32:44.859Z,-8.12
2024-01-08T17:35:15.528Z,-8.15
2024-01-08T17:37:47.485Z,-8.22
2024-01-08T17:40:19.654Z,-8.29
2024-01-08T17:42:51.378Z,-8.32
2024-01-08T17:45:23.360Z,-8.33
2024-01-08T17:47:55.437Z,-8.36
2024-01-08T17:50:33.641Z,-8.38
2024-01-08T17:53:06.257Z,-8.40
2024-01-08T17:55:38.218Z,-8.41
2024-01-08T17:58:10.319Z,-8.43
2024-01-08T18:00:42.507Z,-8.40
2024-01-08T18:03:15.430Z,-8.41
2024-01-08T18:05:49.977Z,-8.44
2024-01-08T18:08:22.322Z,-8.47
2024-01-08T18:10:54.075Z,-8.48
2024-01-08T18:13:25.764Z,-8.50
2024-01-08T18:15:57.973Z,-8.49
2024-01-08T18:18:29.732Z,-8.47
2024-01-08T18:21:01.765Z,-8.47
2024-01-08T18:23:33.740Z,-8.48
2024-01-08T18:26:05.804Z,-8.49
2024-01-08T18:28:37.614Z,-8.48
2024-01-08T18:31:09.857Z,-8.50
2024-01-08T18:33:41.667Z,-8.49
2024-01-08T18:36:13.408Z,-8.50
2024-01-08T18:38:45.290Z,-8.54
2024-01-08T18:41:17.131Z,-8.56
2024-01-08T18:43:48.942Z,-8.58
2024-01-08T18:46:34.319Z,-8.63
2024-01-08T18:49:21.939Z,-8.69
2024-01-08T18:51:55.324Z,-8.72
2024-01-08T18:54:27.339Z,-8.76
2024-01-08T18:56:59.455Z,-8.77
2024-01-08T18:59:36.074Z,-8.75
2024-01-08T19:02:09.902Z,-8.70
2024-01-08T19:04:41.688Z,-8.70
2024-01-08T19:07:14.174Z,-8.73
2024-01-08T19:09:47.443Z,-8.76
2024-01-08T19:12:19.216Z,-8.77
2024-01-08T19:14:51.197Z,-8.80
2024-01-08T19:17:23.047Z,-8.85
2024-01-08T19:19:54.827Z,-8.88
2024-01-08T19:22:26.829Z,-8.90
2024-01-08T19:24:59.416Z,-8.88
2024-01-08T19:27:31.182Z,-8.89
2024-01-08T19:30:03.630Z,-8.93
2024-01-08T19:32:35.518Z,-8.97
2024-01-08T19:35:09.960Z,-8.96
2024-01-08T19:37:42.152Z,-8.97
2024-01-08T19:40:15.541Z,-8.96
2024-01-08T19:42:47.567Z,-8.97
2024-01-08T19:45:19.291Z,-8.97
2024-01-08T19:47:51.537Z,-8.99
2024-01-08T19:50:23.332Z,-8.97
2024-01-08T19:52:55.226Z,-8.99
2024-01-08T19:55:27.126Z,-9.00
2024-01-08T19:57:58.910Z,-9.02
2024-01-08T20:00:31.233Z,-9.02
2024-01-08T20:03:03.645Z,-9.05
2024-01-08T20:05:35.534Z,-9.07
2024-01-08T20:08:09.012Z,-9.09
2024-01-08T20:10:40.739Z,-9.08
2024-01-08T20:13:12.655Z,-9.06
2024-01-08T20:15:44.426Z,-9.06
2024-01-08T20:18:16.821Z,-9.01
2024-01-08T20:20:49.073Z,-9.01
2024-01-08T20:23:20.814Z,-8.96
2024-01-08T20:25:53.678Z,-8.95
2024-01-08T20:28:25.479Z,-8.95
2024-01-08T20:30:57.183Z,-8.96
2024-01-08T20:33:29.388Z,-8.98
2024-01-08T20:36:01.430Z,-8.99
2024-01-08T20:38:33.716Z,-9.01
2024-01-08T20:41:06.761Z,-9.02
2024-01-08T20:43:42.808Z,-9.02
2024-01-08T20:46:16.262Z,-9.00
2024-01-08T20:48:48.530Z,-8.97
2024-01-08T20:51:21.879Z,-8.99
2024-01-08T20:53:54.110Z,-9.00
2024-01-08T20:56:25.896Z,-9.02
2024-01-08T20:58:58.403Z,-9.02
2024-01-08T21:01:30.498Z,-9.07
2024-01-08T21:04:02.768Z,-9.11
2024-01-08T21:06:34.593Z,-9.16
2024-01-08T21:09:06.598Z,-9.20
2024-01-08T21:11:38.348Z,-9.23
2024-01-08T21:14:10.250Z,-9.25
2024-01-08T21:16:42.812Z,-9.28
2024-01-08T21:19:13.142Z,-9.30
2024-01-08T21:21:44.901Z,-9.32
2024-01-08T21:24:19.877Z,-9.37
2024-01-08T21:26:53.260Z,-9.40
2024-01-08T21:29:26.594Z,-9.41
2024-01-08T21:31:58.357Z,-9.45
2024-01-08T21:34:30.126Z,-9.44
2024-01-08T21:37:02.711Z,-9.42
2024-01-08T21:39:35.606Z,-9.40
2024-01-08T21:42:07.849Z,-9.37
2024-01-08T21:44:40.151Z,-9.36
2024-01-08T21:47:12.662Z,-9.38
2024-01-08T21:49:44.521Z,-9.40
2024-01-08T21:52:16.341Z,-9.41
2024-01-08T21:54:48.657Z,-9.40
2024-01-08T21:57:21.198Z,-9.39
2024-01-08T21:59:53.379Z,-9.38
2024-01-08T22:02:25.199Z,-9.36
2024-01-08T22:04:58.908Z,-9.36
2024-01-08T22:07:30.636Z,-9.35
2024-01-08T22:10:02.852Z,-9.33
2024-01-08T22:12:37.433Z,-9.35
2024-01-08T22:15:11.608Z,-9.37
2024-01-08T22:17:44.388Z,-9.39
2024-01-08T22:20:17.411Z,-9.39
2024-01-08T22:22:49.182Z,-9.39
2024-01-08T22:25:21.276Z,-9.39
2024-01-08T22:27:53.006Z,-9.39
2024-01-08T22:30:24.774Z,-9.38
2024-01-08T22:32:56.849Z,-9.38
2024-01-08T22:35:27.847Z,-9.37
2024-01-08T22:37:59.562Z,-9.38
2024-01-08T22:40:31.822Z,-9.38
2024-01-08T22:43:04.382Z,-9.39
2024-01-08T22:45:36.121Z,-9.38
2024-01-08T22:48:09.215Z,-9.40
2024-01-08T22:50:41.103Z,-9.39
2024-01-08T22:53:12.891Z,-9.39
2024-01-08T22:55:44.625Z,-9.36
2024-01-08T22:58:16.354Z,-9.36
2024-01-08T23:00:48.174Z,-9.37
2024-01-08T23:03:19.993Z,-9.40
2024-01-08T23:05:52.499Z,-9.40
2024-01-08T23:08:24.368Z,-9.40
2024-01-08T23:10:57.509Z,-9.37
2024-01-08T23:13:29.488Z,-9.38
2024-01-08T23:16:01.449Z,-9.42
2024-01-08T23:18:33.312Z,-9.45
2024-01-08T23:21:05.842Z,-9.45
2024-01-08T23:23:37.592Z,-9.45
2024-01-08T23:26:09.824Z,-9.46
2024-01-08T23:28:42.688Z,-9.46
2024-01-08T23:31:14.597Z,-9.46
2024-01-08T23:33:46.409Z,-9.46
2024-01-08T23:36:19.667Z,-9.46
2024-01-08T23:38:52.296Z,-9.45
2024-01-08T23:41:24.394Z,-9.43
2024-01-08T23:43:56.090Z,-9.42
2024-01-08T23:46:28.337Z,-9.44
2024-01-08T23:49:00.096Z,-9.43
2024-01-08T23:51:32.272Z,-9.40
2024-01-08T23:54:05.736Z,-9.38
2024-01-08T23:56:38.309Z,-9.38
2024-01-08T23:59:10.889Z,-9.37
