createdAt,value
2023-01-11T00:00:00.880Z,2.20
2023-01-11T00:02:27.694Z,2.25
2023-01-11T00:04:54.734Z,2.28
2023-01-11T00:07:21.506Z,2.33
2023-01-11T00:09:48.185Z,2.34
2023-01-11T00:12:16.467Z,2.39
2023-01-11T00:14:43.229Z,2.41
2023-01-11T00:17:09.930Z,2.44
2023-01-11T00:19:36.592Z,2.50
2023-01-11T00:22:03.224Z,2.55
2023-01-11T00:24:30.013Z,2.58
2023-01-11T00:26:56.659Z,2.62
2023-01-11T00:29:24.667Z,2.65
2023-01-11T00:31:53.310Z,2.70
2023-01-11T00:34:20.328Z,2.74
2023-01-11T00:36:47.147Z,2.76
2023-01-11T00:39:13.808Z,2.77
2023-01-11T00:41:59.147Z,2.79
2023-01-11T00:44:45.874Z,2.85
2023-01-11T00:47:32.680Z,2.87
2023-01-11T00:49:59.364Z,2.85
2023-01-11T00:52:25.996Z,2.91
2023-01-11T00:54:52.957Z,2.91
2023-01-11T00:57:19.647Z,2.92
2023-01-11T00:59:47.682Z,2.92
2023-01-11T01:02:14.467Z,2.92
2023-01-11T01:04:41.446Z,2.94
2023-01-11T01:07:08.731Z,2.95
2023-01-11T01:09:35.445Z,2.94
2023-01-11T01:12:02.408Z,2.96
2023-01-11T01:14:29.880Z,3.00
2023-01-11T01:17:01.521Z,3.05
2023-01-11T01:19:29.618Z,3.07
2023-01-11T01:21:57.020Z,3.11
2023-01-11T01:24:24.533Z,3.14
2023-01-11T01:26:51.452Z,3.18
2023-01-11T01:29:18.230Z,3.18
2023-01-11T01:31:44.984Z,3.18
2023-01-11T01:34:14.599Z,3.17
2023-01-11T01:36:41.294Z,3.18
2023-01-11T01:39:08.285Z,3.17
2023-01-11T01:41:36.153Z,3.16
2023-01-11T01:44:05.281Z,3.16
2023-01-11T01:46:34.170Z,3.17
2023-01-11T01:49:06.308Z,3.19
2023-01-11T01:51:39.971Z,3.19
2023-01-11T01:54:12.076Z,3.21
2023-01-11T01:56:45.316Z,3.23
2023-01-11T01:59:15.655Z,3.22
2023-01-11T02:01:48.302Z,3.21
2023-01-11T02:04:22.153Z,3.21
2023-01-11T02:06:51.271Z,3.22
2023-01-11T02:09:25.436Z,3.24
2023-01-11T02:11:52.236Z,3.25
2023-01-11T02:14:20.697Z,3.28
2023-01-11T02:16:47.330Z,3.30
2023-01-11T02:19:27.859Z,3.33
2023-01-11T02:22:28.721Z,3.36
2023-01-11T02:25:29.122Z,3.39
2023-01-11T02:28:06.969Z,3.42
2023-01-11T02:30:44.480Z,3.43
2023-01-11T02:33:21.298Z,3.46
2023-01-11T02:36:01.880Z,3.50
2023-01-11T02:38:33.299Z,3.52
2023-01-11T02:41:07.577Z,3.56
2023-01-11T02:44:05.361Z,3.59
2023-01-11T02:46:37.064Z,3.61
2023-01-11T02:49:12.079Z,3.64
2023-01-11T02:51:43.183Z,3.64
2023-01-11T02:54:12.569Z,3.64
2023-01-11T02:56:42.109Z,3.64
2023-01-11T02:59:13.309Z,3.64
2023-01-11T03:01:47.295Z,3.63
2023-01-11T03:04:25.045Z,3.64
2023-01-11T03:07:01.573Z,3.63
2023-01-11T03:09:38.473Z,3.63
2023-01-11T03:12:42.664Z,3.63
2023-01-11T03:15:27.041Z,3.61
2023-01-11T03:18:07.132Z,3.60
2023-01-11T03:20:38.622Z,3.60
2023-01-11T03:23:13.933Z,3.63
2023-01-11T03:25:52.394Z,3.67
2023-01-11T03:28:28.430Z,3.68
2023-01-11T03:31:01.125Z,3.72
2023-01-11T03:33:36.851Z,3.76
2023-01-11T03:36:13.612Z,3.80
2023-01-11T03:38:45.355Z,3.82
2023-01-11T03:41:15.529Z,3.85
2023-01-11T03:43:45.095Z,3.85
2023-01-11T03:46:16.060Z,3.84
2023-01-11T03:48:47.394Z,3.82
2023-01-11T03:51:20.813Z,3.80
2023-01-11T03:53:50.687Z,3.80
2023-01-11T03:56:23.209Z,3.83
2023-01-11T03:58:49.874Z,3.87
2023-01-11T04:01:18.259Z,3.87
2023-01-11T04:03:44.888Z,3.88
2023-01-11T04:06:12.272Z,3.88
2023-01-11T04:08:38.889Z,3.86
2023-01-11T04:11:05.941Z,3.87
2023-01-11T04:13:34.075Z,3.89
2023-01-11T04:16:01.188Z,3.89
2023-01-11T04:18:29.291Z,3.89
2023-01-11T04:20:56.051Z,3.90
2023-01-11T04:23:22.733Z,3.92
2023-01-11T04:25:49.448Z,3.94
2023-01-11T04:28:16.067Z,3.92
2023-01-11T04:30:42.734Z,3.93
2023-01-11T04:33:13.068Z,3.94
2023-01-11T04:35:41.944Z,3.92
2023-01-11T04:38:08.609Z,3.91
2023-01-11T04:40:35.262Z,3.92
2023-01-11T04:43:02.417Z,3.92
2023-01-11T04:45:29.299Z,3.94
2023-01-11T04:47:56.723Z,3.94
2023-01-11T04:50:23.988Z,3.95
2023-01-11T04:52:52.289Z,3.95
2023-01-11T04:55:19.698Z,3.94
2023-01-11T04:57:46.835Z,3.96
2023-01-11T05:00:15.800Z,3.94
2023-01-11T05:02:43.231Z,3.95
2023-01-11T05:05:10.719Z,3.97
2023-01-11T05:07:38.976Z,3.99
2023-01-11T05:10:07.928Z,3.97
2023-01-11T05:12:34.580Z,3.97
2023-01-11T05:15:01.328Z,4.01
2023-01-11T05:17:28.032Z,4.04
2023-01-11T05:19:54.781Z,4.05
2023-01-11T05:22:21.667Z,4.07
2023-01-11T05:24:48.490Z,4.11
2023-01-11T05:27:16.668Z,4.09
2023-01-11T05:29:44.185Z,4.11
2023-01-11T05:32:12.204Z,4.13
2023-01-11T05:34:38.861Z,4.14
2023-01-11T05:37:05.513Z,4.17
2023-01-11T05:39:32.132Z,4.23
2023-01-11T05:41:58.865Z,4.22
2023-01-11T05:44:45.666Z,4.25
2023-01-11T05:47:12.319Z,4.25
2023-01-11T05:49:39.687Z,4.25
2023-01-11T05:52:06.457Z,4.30
2023-01-11T05:54:33.129Z,4.35
2023-01-11T05:56:59.953Z,4.38
2023-01-11T05:59:29.354Z,4.42
2023-01-11T06:01:57.852Z,4.44
2023-01-11T06:04:24.720Z,4.47
2023-01-11T06:06:51.493Z,4.48
2023-01-11T06:09:18.158Z,4.49
2023-01-11T06:11:44.726Z,4.52
2023-01-11T06:14:11.385Z,4.55
2023-01-11T06:16:39.476Z,4.55
2023-01-11T06:19:06.130Z,4.56
2023-01-11T06:21:32.786Z,4.58
2023-01-11T06:23:59.791Z,4.61
2023-01-11T06:26:26.380Z,4.62
2023-01-11T06:28:53.025Z,4.64
2023-01-11T06:31:19.822Z,4.68
2023-01-11T06:33:47.923Z,4.67
2023-01-11T06:36:15.474Z,4.69
2023-01-11T06:38:43.488Z,4.67
2023-01-11T06:41:11.196Z,4.64
2023-01-11T06:43:41.512Z,4.62
2023-01-11T06:46:10.986Z,4.61
2023-01-11T06:48:37.798Z,4.57
2023-01-11T06:51:05.928Z,4.53
2023-01-11T06:53:32.604Z,4.50
2023-01-11T06:55:59.250Z,4.47
2023-01-11T06:58:26.236Z,4.44
2023-01-11T07:00:54.722Z,4.43
2023-01-11T07:03:24.034Z,4.40
2023-01-11T07:05:51.679Z,4.37
2023-01-11T07:08:20.099Z,4.32
2023-01-11T07:10:47.114Z,4.30
2023-01-11T07:13:17.593Z,4.29
2023-01-11T07:15:45.743Z,4.28
2023-01-11T07:18:12.750Z,4.27
2023-01-11T07:20:39.793Z,4.26
2023-01-11T07:23:07.814Z,4.26
2023-01-11T07:25:37.122Z,4.27
2023-01-11T07:28:05.987Z,4.24
2023-01-11T07:30:44.758Z,4.20
2023-01-11T07:33:21.354Z,4.14
2023-01-11T07:35:48.722Z,4.12
2023-01-11T07:38:15.681Z,4.14
2023-01-11T07:40:43.960Z,4.13
2023-01-11T07:43:15.086Z,4.13
2023-01-11T07:45:46.618Z,4.16
2023-01-11T07:48:15.069Z,4.23
2023-01-11T07:50:44.456Z,4.27
2023-01-11T07:53:12.168Z,4.29
2023-01-11T07:55:39.832Z,4.30
2023-01-11T07:58:10.815Z,4.32
2023-01-11T08:00:37.607Z,4.39
2023-01-11T08:03:04.495Z,4.46
2023-01-11T08:05:31.310Z,4.46
2023-01-11T08:07:58.182Z,4.44
2023-01-11T08:10:25.093Z,4.44
2023-01-11T08:13:10.509Z,4.48
2023-01-11T08:15:42.435Z,4.54
2023-01-11T08:18:10.142Z,4.62
2023-01-11T08:20:37.000Z,4.67
2023-01-11T08:23:04.926Z,4.69
2023-01-11T08:25:31.872Z,4.74
2023-01-11T08:28:00.959Z,4.81
2023-01-11T08:30:28.477Z,4.88
2023-01-11T08:32:57.776Z,4.95
2023-01-11T08:35:25.257Z,5.02
2023-01-11T08:37:52.703Z,5.10
2023-01-11T08:40:21.045Z,5.19
2023-01-11T08:42:48.864Z,5.22
2023-01-11T08:45:15.723Z,5.28
2023-01-11T08:47:42.378Z,5.36
2023-01-11T08:50:11.561Z,5.36
2023-01-11T08:52:38.270Z,5.44
2023-01-11T08:55:08.255Z,5.57
2023-01-11T08:57:36.538Z,5.69
2023-01-11T09:00:05.129Z,5.85
2023-01-11T09:02:31.990Z,6.04
2023-01-11T09:04:59.069Z,6.27
2023-01-11T09:07:27.059Z,6.51
2023-01-11T09:09:54.058Z,6.70
2023-01-11T09:12:21.029Z,6.89
2023-01-11T09:14:47.948Z,7.04
2023-01-11T09:17:14.762Z,7.20
2023-01-11T09:19:41.601Z,7.32
2023-01-11T09:22:08.294Z,7.43
2023-01-11T09:24:36.466Z,7.54
2023-01-11T09:27:04.910Z,7.62
2023-01-11T09:29:31.960Z,7.73
2023-01-11T09:31:58.973Z,7.81
2023-01-11T09:34:27.235Z,7.87
2023-01-11T09:36:55.260Z,7.88
2023-01-11T09:39:25.729Z,7.89
2023-01-11T09:42:11.371Z,7.95
2023-01-11T09:44:47.742Z,8.02
2023-01-11T09:47:20.333Z,8.07
2023-01-11T09:49:53.261Z,8.14
2023-01-11T09:52:26.239Z,8.25
2023-01-11T09:54:52.952Z,8.38
2023-01-11T09:57:32.212Z,8.54
2023-01-11T10:00:06.749Z,8.60
2023-01-11T10:02:43.152Z,8.64
2023-01-11T10:05:37.169Z,8.73
2023-01-11T10:18:27.480Z,8.72
2023-01-11T10:18:37.059Z,8.71
2023-01-11T10:20:24.714Z,8.73
2023-01-11T10:22:55.820Z,8.80
2023-01-11T10:25:30.374Z,8.90
2023-01-11T10:28:00.851Z,8.99
2023-01-11T10:30:42.410Z,9.12
2023-01-11T10:33:43.264Z,9.34
2023-01-11T10:36:16.967Z,9.63
2023-01-11T10:39:11.122Z,9.92
2023-01-11T10:41:52.504Z,10.16
2023-01-11T10:44:26.635Z,10.22
2023-01-11T10:46:57.190Z,10.28
2023-01-11T10:49:39.022Z,10.43
2023-01-11T10:52:17.118Z,10.70
2023-01-11T10:54:47.767Z,10.85
2023-01-11T10:57:24.274Z,10.90
2023-01-11T11:00:09.191Z,10.86
2023-01-11T11:02:56.226Z,10.88
2023-01-11T11:05:34.282Z,10.88
2023-01-11T11:08:13.682Z,10.84
2023-01-11T11:16:49.295Z,10.56
2023-01-11T12:02:41.906Z,10.24
2023-01-11T12:11:38.717Z,10.28
2023-01-11T12:14:17.238Z,10.32
2023-01-11T12:19:30.627Z,10.36
2023-01-11T12:22:18.833Z,10.41
2023-01-11T12:24:48.746Z,10.39
2023-01-11T12:30:25.640Z,10.42
2023-01-11T12:38:54.502Z,10.41
2023-01-11T12:41:48.031Z,10.42
2023-01-11T12:44:46.723Z,10.37
2023-01-11T12:50:26.090Z,10.33
2023-01-11T12:53:27.819Z,10.37
2023-01-11T12:58:56.254Z,10.34
2023-01-11T13:04:43.720Z,10.37
2023-01-11T13:13:16.134Z,10.37
2023-01-11T13:16:01.121Z,10.39
2023-01-11T13:18:59.530Z,10.42
2023-01-11T13:21:33.246Z,10.43
2023-01-11T13:24:07.441Z,10.46
2023-01-11T13:29:24.657Z,10.48
2023-01-11T13:37:45.571Z,10.46
2023-01-11T13:40:19.854Z,10.51
2023-01-11T13:48:31.587Z,10.57
2023-01-11T13:57:02.404Z,10.67
2023-01-11T13:59:32.956Z,10.72
2023-01-11T14:02:04.777Z,10.72
2023-01-11T14:04:43.259Z,10.70
2023-01-11T14:07:23.448Z,10.75
2023-01-11T14:10:08.756Z,10.87
2023-01-11T14:12:46.813Z,10.87
2023-01-11T14:15:26.360Z,10.86
2023-01-11T14:18:12.012Z,10.81
2023-01-11T14:20:47.252Z,10.80
2023-01-11T14:23:18.099Z,10.72
2023-01-11T14:26:14.240Z,10.68
2023-01-11T14:28:55.716Z,10.60
2023-01-11T14:31:52.252Z,10.49
2023-01-11T14:35:07.765Z,10.45
2023-01-11T14:38:07.014Z,10.37
2023-01-11T14:41:07.285Z,10.33
2023-01-11T14:43:45.908Z,10.32
2023-01-11T14:46:57.675Z,10.33
2023-01-11T14:49:42.000Z,10.36
2023-01-11T14:52:13.739Z,10.37
2023-01-11T14:54:45.003Z,10.39
2023-01-11T14:57:41.193Z,10.33
2023-01-11T15:00:45.597Z,10.29
2023-01-11T15:03:34.859Z,10.18
2023-01-11T15:06:11.285Z,10.15
2023-01-11T15:08:44.209Z,10.15
2023-01-11T15:11:30.087Z,10.08
2023-01-11T15:14:02.815Z,10.04
2023-01-11T15:16:51.236Z,9.95
2023-01-11T15:19:33.517Z,9.90
2023-01-11T15:22:03.880Z,9.85
2023-01-11T15:24:32.409Z,9.87
2023-01-11T15:27:01.185Z,9.80
2023-01-11T15:29:31.952Z,9.79
2023-01-11T15:32:15.573Z,9.78
2023-01-11T15:34:44.986Z,9.71
2023-01-11T15:37:23.645Z,9.64
2023-01-11T15:39:54.216Z,9.61
2023-01-11T15:43:03.736Z,9.61
2023-01-11T15:46:25.117Z,9.62
2023-01-11T15:49:31.465Z,9.62
2023-01-11T15:52:17.190Z,9.60
2023-01-11T15:55:32.294Z,9.62
2023-01-11T15:58:19.730Z,9.61
2023-01-11T16:01:07.865Z,9.63
2023-01-11T16:04:03.944Z,9.65
2023-01-11T16:06:40.263Z,9.65
2023-01-11T16:09:24.030Z,9.62
2023-01-11T16:12:01.998Z,9.58
2023-01-11T16:15:00.619Z,9.56
2023-01-11T16:17:27.747Z,9.54
2023-01-11T16:19:57.468Z,9.51
2023-01-11T16:22:27.055Z,9.49
2023-01-11T16:24:58.138Z,9.48
2023-01-11T16:27:28.079Z,9.49
2023-01-11T16:29:56.259Z,9.52
2023-01-11T16:32:27.226Z,9.53
2023-01-11T16:34:55.652Z,9.48
2023-01-11T16:37:29.814Z,9.49
2023-01-11T16:40:06.327Z,9.51
2023-01-11T16:42:39.261Z,9.51
2023-01-11T16:45:13.438Z,9.47
2023-01-11T16:47:40.229Z,9.46
2023-01-11T16:50:19.769Z,9.42
2023-01-11T16:52:49.868Z,9.40
2023-01-11T16:55:24.685Z,9.40
2023-01-11T16:57:58.311Z,9.40
2023-01-11T17:00:32.424Z,9.42
2023-01-11T17:03:18.744Z,9.37
2023-01-11T17:05:54.309Z,9.34
2023-01-11T17:08:26.063Z,9.35
2023-01-11T17:10:56.880Z,9.34
2023-01-11T17:13:52.973Z,9.33
2023-01-11T17:16:22.161Z,9.23
2023-01-11T17:18:49.195Z,9.22
2023-01-11T17:21:19.436Z,9.19
2023-01-11T17:23:48.232Z,9.15
2023-01-11T17:26:21.076Z,9.15
2023-01-11T17:28:50.056Z,9.15
2023-01-11T17:31:22.631Z,9.14
2023-01-11T17:33:59.445Z,9.11
2023-01-11T17:36:27.315Z,9.12
2023-01-11T17:38:55.786Z,9.13
2023-01-11T17:41:45.665Z,9.11
2023-01-11T17:44:36.030Z,9.11
2023-01-11T17:47:06.978Z,9.12
2023-01-11T17:49:35.309Z,9.12
2023-01-11T17:52:09.292Z,9.12
2023-01-11T17:54:36.075Z,9.06
2023-01-11T17:57:05.470Z,9.05
2023-01-11T17:59:32.215Z,9.05
2023-01-11T18:02:04.131Z,9.04
2023-01-11T18:04:35.485Z,9.05
2023-01-11T18:07:08.779Z,9.07
2023-01-11T18:09:40.676Z,9.08
2023-01-11T18:12:14.163Z,9.11
2023-01-11T18:14:48.017Z,9.12
2023-01-11T18:17:36.695Z,9.11
2023-01-11T18:20:26.734Z,9.09
2023-01-11T18:22:58.995Z,9.07
2023-01-11T18:25:26.894Z,9.04
2023-01-11T18:28:23.781Z,9.05
2023-01-11T18:30:54.391Z,9.05
2023-01-11T18:33:23.665Z,9.04
2023-01-11T18:35:52.121Z,9.00
2023-01-11T18:38:20.346Z,8.98
2023-01-11T18:40:49.301Z,8.97
2023-01-11T18:43:25.781Z,8.92
2023-01-11T18:45:53.111Z,8.91
2023-01-11T18:48:20.484Z,8.91
2023-01-11T18:50:49.324Z,8.92
2023-01-11T18:53:17.515Z,8.93
2023-01-11T18:55:45.945Z,8.93
2023-01-11T18:58:12.713Z,8.92
2023-01-11T19:00:41.643Z,8.94
2023-01-11T19:03:11.813Z,8.94
2023-01-11T19:05:38.988Z,8.95
2023-01-11T19:08:06.636Z,8.94
2023-01-11T19:10:33.458Z,8.91
2023-01-11T19:13:01.487Z,8.89
2023-01-11T19:15:28.689Z,8.90
2023-01-11T19:17:57.823Z,8.89
2023-01-11T19:20:26.406Z,8.85
2023-01-11T19:22:53.150Z,8.84
2023-01-11T19:25:20.627Z,8.76
2023-01-11T19:27:47.978Z,8.74
2023-01-11T19:30:16.049Z,8.69
2023-01-11T19:32:42.859Z,8.61
2023-01-11T19:35:11.152Z,8.59
2023-01-11T19:37:38.189Z,8.60
2023-01-11T19:40:06.185Z,8.62
2023-01-11T19:42:33.121Z,8.62
2023-01-11T19:45:00.800Z,8.64
2023-01-11T19:47:27.554Z,8.68
2023-01-11T19:50:00.118Z,8.71
2023-01-11T19:52:29.040Z,8.72
2023-01-11T19:54:57.103Z,8.69
2023-01-11T19:57:23.912Z,8.67
2023-01-11T19:59:51.032Z,8.68
2023-01-11T20:02:20.731Z,8.70
2023-01-11T20:04:48.309Z,8.68
2023-01-11T20:07:15.392Z,8.67
2023-01-11T20:09:44.116Z,8.70
2023-01-11T20:12:13.012Z,8.71
2023-01-11T20:14:40.950Z,8.72
2023-01-11T20:17:08.398Z,8.71
2023-01-11T20:19:35.609Z,8.68
2023-01-11T20:22:03.229Z,8.69
2023-01-11T20:24:31.000Z,8.71
2023-01-11T20:27:01.820Z,8.73
2023-01-11T20:29:29.794Z,8.72
2023-01-11T20:32:13.463Z,8.69
2023-01-11T20:34:44.918Z,8.68
2023-01-11T20:37:11.952Z,8.68
2023-01-11T20:39:39.116Z,8.67
2023-01-11T20:42:08.864Z,8.67
2023-01-11T20:44:35.615Z,8.65
2023-01-11T20:47:02.514Z,8.60
2023-01-11T20:49:30.671Z,8.55
2023-01-11T20:51:58.439Z,8.53
2023-01-11T20:54:25.602Z,8.48
2023-01-11T20:56:52.787Z,8.44
2023-01-11T20:59:20.956Z,8.43
2023-01-11T21:01:49.609Z,8.40
2023-01-11T21:04:18.024Z,8.41
2023-01-11T21:06:48.535Z,8.40
2023-01-11T21:09:21.509Z,8.44
2023-01-11T21:11:53.561Z,8.45
2023-01-11T21:14:23.782Z,8.49
2023-01-11T21:16:51.110Z,8.53
2023-01-11T21:19:18.767Z,8.56
2023-01-11T21:21:49.728Z,8.63
2023-01-11T21:24:17.892Z,8.66
2023-01-11T21:26:51.392Z,8.66
2023-01-11T21:29:18.707Z,8.59
2023-01-11T21:31:48.901Z,8.52
2023-01-11T21:34:16.377Z,8.45
2023-01-11T21:36:45.609Z,8.45
2023-01-11T21:39:17.961Z,8.44
2023-01-11T21:42:09.805Z,8.44
2023-01-11T21:44:36.796Z,8.39
2023-01-11T21:47:06.566Z,8.32
2023-01-11T21:49:34.690Z,8.26
2023-01-11T21:52:02.308Z,8.19
2023-01-11T21:57:14.454Z,8.15
2023-01-11T21:59:41.848Z,8.13
2023-01-11T22:02:38.421Z,8.16
2023-01-11T22:05:19.705Z,8.12
2023-01-11T22:07:49.042Z,8.09
2023-01-11T22:29:23.779Z,8.23
2023-01-11T22:34:35.888Z,8.22
2023-01-11T22:37:06.477Z,8.17
2023-01-11T22:39:37.684Z,8.11
2023-01-11T22:42:08.197Z,8.07
2023-01-11T22:44:36.846Z,8.09
2023-01-11T22:47:07.266Z,8.12
2023-01-11T22:49:35.604Z,8.12
2023-01-11T22:52:04.144Z,8.14
2023-01-11T22:54:33.887Z,8.16
2023-01-11T22:57:00.857Z,8.13
2023-01-11T22:59:29.643Z,8.08
2023-01-11T23:01:56.302Z,8.01
2023-01-11T23:04:23.760Z,7.96
2023-01-11T23:06:50.481Z,7.88
2023-01-11T23:09:17.367Z,7.81
2023-01-11T23:12:05.086Z,7.76
2023-01-11T23:14:33.033Z,7.67
2023-01-11T23:17:04.684Z,7.64
2023-01-11T23:19:32.501Z,7.62
2023-01-11T23:21:59.784Z,7.61
2023-01-11T23:24:26.508Z,7.59
2023-01-11T23:26:57.063Z,7.52
2023-01-11T23:29:24.053Z,7.44
2023-01-11T23:31:51.154Z,7.39
2023-01-11T23:34:17.866Z,7.39
2023-01-11T23:36:44.583Z,7.36
2023-01-11T23:39:13.252Z,7.34
2023-01-11T23:41:58.508Z,7.32
2023-01-11T23:44:27.201Z,7.27
2023-01-11T23:47:12.630Z,7.26
2023-01-11T23:49:39.422Z,7.20
2023-01-11T23:52:06.330Z,7.19
2023-01-11T23:54:33.928Z,7.17
2023-01-11T23:57:01.770Z,7.18
2023-01-11T23:59:30.538Z,7.16
