createdAt,value
2023-01-09T00:00:14.696Z,1
2023-01-09T00:01:13.759Z,1
2023-01-09T00:02:13.936Z,1
2023-01-09T00:03:14.367Z,1
2023-01-09T00:04:15.342Z,1
2023-01-09T00:05:14.953Z,1
2023-01-09T00:06:14.276Z,1
2023-01-09T00:07:14.917Z,1
2023-01-09T00:08:14.355Z,1
2023-01-09T00:09:14.952Z,1
2023-01-09T00:10:14.294Z,1
2023-01-09T00:11:14.241Z,1
2023-01-09T00:12:14.557Z,1
2023-01-09T00:13:14.116Z,1
2023-01-09T00:14:15.092Z,1
2023-01-09T00:15:13.976Z,1
2023-01-09T00:16:14.347Z,1
2023-01-09T00:17:14.601Z,4
2023-01-09T00:18:14.510Z,4
2023-01-09T00:19:14.498Z,4
2023-01-09T00:20:13.968Z,4
2023-01-09T00:21:14.240Z,4
2023-01-09T00:22:14.203Z,4
2023-01-09T00:23:14.519Z,4
2023-01-09T00:24:14.081Z,4
2023-01-09T00:25:14.408Z,4
2023-01-09T00:26:14.710Z,4
2023-01-09T00:27:14.234Z,4
2023-01-09T00:28:13.872Z,4
2023-01-09T00:29:14.681Z,4
2023-01-09T00:30:14.477Z,4
2023-01-09T00:31:14.519Z,4
2023-01-09T00:32:14.926Z,4
2023-01-09T00:33:14.191Z,4
2023-01-09T00:34:14.397Z,4
2023-01-09T00:35:14.200Z,4
2023-01-09T00:36:14.278Z,4
2023-01-09T00:37:14.848Z,4
2023-01-09T00:38:14.125Z,4
2023-01-09T00:39:14.096Z,4
2023-01-09T00:40:13.979Z,4
2023-01-09T00:41:14.608Z,4
2023-01-09T00:42:14.295Z,4
2023-01-09T00:43:14.228Z,4
2023-01-09T00:45:14.594Z,4
2023-01-09T00:46:14.656Z,4
2023-01-09T00:47:14.211Z,1
2023-01-09T00:48:14.663Z,1
2023-01-09T00:49:14.723Z,1
2023-01-09T00:50:14.171Z,1
2023-01-09T00:51:14.501Z,1
2023-01-09T00:52:14.836Z,1
2023-01-09T00:53:13.698Z,1
2023-01-09T00:54:15.063Z,1
2023-01-09T00:56:14.699Z,1
2023-01-09T00:57:14.914Z,1
2023-01-09T00:58:14.148Z,1
2023-01-09T00:59:14.127Z,1
2023-01-09T01:00:14.187Z,1
2023-01-09T01:01:15.490Z,1
2023-01-09T01:03:14.288Z,0
2023-01-09T01:04:14.278Z,0
2023-01-09T01:05:14.577Z,0
2023-01-09T01:06:13.805Z,0
2023-01-09T01:07:14.778Z,0
2023-01-09T01:08:14.969Z,0
2023-01-09T01:09:14.047Z,0
2023-01-09T01:10:14.088Z,0
2023-01-09T01:11:14.454Z,0
2023-01-09T01:12:14.419Z,0
2023-01-09T01:13:13.837Z,0
2023-01-09T01:14:14.843Z,0
2023-01-09T01:15:14.223Z,0
2023-01-09T01:16:14.231Z,0
2023-01-09T01:17:14.235Z,0
2023-01-09T01:18:14.413Z,0
2023-01-09T01:19:14.567Z,0
2023-01-09T01:20:15.009Z,0
2023-01-09T01:21:14.081Z,0
2023-01-09T01:22:14.498Z,0
2023-01-09T01:23:14.681Z,0
2023-01-09T01:24:14.820Z,0
2023-01-09T01:25:14.082Z,0
2023-01-09T01:26:14.301Z,0
2023-01-09T01:27:14.963Z,0
2023-01-09T01:28:14.176Z,0
2023-01-09T01:29:14.251Z,0
2023-01-09T01:30:14.856Z,0
2023-01-09T01:31:14.440Z,0
2023-01-09T01:32:14.439Z,0
2023-01-09T01:33:14.201Z,0
2023-01-09T01:34:13.909Z,0
2023-01-09T01:35:14.397Z,0
2023-01-09T01:36:14.870Z,0
2023-01-09T01:38:14.196Z,0
2023-01-09T01:39:14.369Z,0
2023-01-09T01:40:14.580Z,0
2023-01-09T01:41:13.932Z,0
2023-01-09T01:42:14.341Z,0
2023-01-09T01:43:14.281Z,0
2023-01-09T01:44:14.218Z,0
2023-01-09T01:45:14.740Z,0
2023-01-09T01:46:14.528Z,0
2023-01-09T01:47:14.313Z,0
2023-01-09T01:48:13.830Z,0
2023-01-09T01:49:14.132Z,0
2023-01-09T01:50:14.757Z,0
2023-01-09T01:51:13.961Z,0
2023-01-09T01:52:14.891Z,0
2023-01-09T01:53:14.003Z,0
2023-01-09T01:54:14.312Z,0
2023-01-09T01:55:14.503Z,0
2023-01-09T01:56:14.211Z,0
2023-01-09T01:57:14.264Z,0
2023-01-09T01:58:14.346Z,0
2023-01-09T01:59:14.070Z,0
2023-01-09T02:00:14.264Z,0
2023-01-09T02:03:14.808Z,0
2023-01-09T02:05:15.030Z,0
2023-01-09T02:06:14.210Z,0
2023-01-09T02:07:14.545Z,0
2023-01-09T02:08:14.862Z,0
2023-01-09T02:09:14.155Z,0
2023-01-09T02:10:14.288Z,0
2023-01-09T02:11:14.707Z,0
2023-01-09T02:12:14.025Z,0
2023-01-09T02:13:13.588Z,0
2023-01-09T02:14:14.000Z,0
2023-01-09T02:15:14.693Z,0
2023-01-09T02:16:14.535Z,0
2023-01-09T02:17:14.430Z,0
2023-01-09T02:18:14.613Z,0
2023-01-09T02:19:13.949Z,0
2023-01-09T02:20:14.389Z,0
2023-01-09T02:21:14.824Z,0
2023-01-09T02:22:16.192Z,0
2023-01-09T02:23:14.546Z,0
2023-01-09T02:24:14.833Z,0
2023-01-09T02:25:14.410Z,0
2023-01-09T02:26:14.094Z,0
2023-01-09T02:27:14.015Z,0
2023-01-09T02:28:14.395Z,0
2023-01-09T02:29:14.796Z,0
2023-01-09T02:30:14.228Z,0
2023-01-09T02:31:14.482Z,0
2023-01-09T02:32:14.772Z,1
2023-01-09T02:33:14.815Z,1
2023-01-09T02:34:14.036Z,1
2023-01-09T02:35:14.263Z,1
2023-01-09T02:36:14.638Z,1
2023-01-09T02:37:14.578Z,1
2023-01-09T02:38:14.860Z,1
2023-01-09T02:39:14.384Z,1
2023-01-09T02:40:13.889Z,1
2023-01-09T02:42:14.689Z,1
2023-01-09T02:43:14.634Z,1
2023-01-09T02:44:14.975Z,1
2023-01-09T02:45:14.108Z,1
2023-01-09T02:46:14.855Z,1
2023-01-09T02:47:14.805Z,3
2023-01-09T02:48:14.333Z,3
2023-01-09T02:49:14.631Z,3
2023-01-09T02:50:14.727Z,3
2023-01-09T02:51:14.147Z,3
2023-01-09T02:52:14.200Z,3
2023-01-09T02:53:14.730Z,3
2023-01-09T02:54:14.712Z,3
2023-01-09T02:55:14.302Z,3
2023-01-09T02:56:14.930Z,3
2023-01-09T02:57:14.248Z,3
2023-01-09T02:58:14.656Z,3
2023-01-09T03:00:14.569Z,3
2023-01-09T03:01:15.354Z,3
2023-01-09T03:02:14.637Z,0
2023-01-09T03:03:14.839Z,0
2023-01-09T03:04:14.847Z,0
2023-01-09T03:05:13.765Z,0
2023-01-09T03:06:14.483Z,0
2023-01-09T03:07:14.829Z,0
2023-01-09T03:08:14.801Z,0
2023-01-09T03:09:14.063Z,0
2023-01-09T03:10:14.221Z,0
2023-01-09T03:11:14.418Z,0
2023-01-09T03:12:14.514Z,0
2023-01-09T03:13:14.057Z,0
2023-01-09T03:14:14.128Z,0
2023-01-09T03:15:14.515Z,0
2023-01-09T03:16:14.981Z,0
2023-01-09T03:17:13.566Z,0
2023-01-09T03:18:14.472Z,0
2023-01-09T03:19:14.777Z,0
2023-01-09T03:20:14.812Z,0
2023-01-09T03:21:14.152Z,0
2023-01-09T03:22:14.557Z,0
2023-01-09T03:23:14.349Z,0
2023-01-09T03:24:14.303Z,0
2023-01-09T03:25:14.008Z,0
2023-01-09T03:26:14.423Z,0
2023-01-09T03:27:14.299Z,0
2023-01-09T03:28:14.798Z,0
2023-01-09T03:29:14.148Z,0
2023-01-09T03:31:15.084Z,0
2023-01-09T03:32:14.635Z,0
2023-01-09T03:33:14.213Z,0
2023-01-09T03:34:14.939Z,0
2023-01-09T03:36:14.263Z,0
2023-01-09T03:37:14.010Z,0
2023-01-09T03:39:14.854Z,0
2023-01-09T03:40:14.363Z,0
2023-01-09T03:41:14.612Z,0
2023-01-09T03:42:14.914Z,0
2023-01-09T03:43:14.148Z,0
2023-01-09T03:44:14.210Z,0
2023-01-09T03:45:14.650Z,0
2023-01-09T03:46:14.956Z,0
2023-01-09T03:47:14.773Z,1
2023-01-09T03:48:13.571Z,1
2023-01-09T03:49:14.798Z,1
2023-01-09T03:50:14.433Z,1
2023-01-09T03:51:14.443Z,1
2023-01-09T03:52:14.281Z,1
2023-01-09T03:53:14.135Z,1
2023-01-09T03:54:13.905Z,1
2023-01-09T03:55:15.683Z,1
2023-01-09T03:56:14.243Z,1
2023-01-09T03:57:13.766Z,1
2023-01-09T03:58:14.240Z,1
2023-01-09T03:59:14.438Z,1
2023-01-09T04:00:14.058Z,1
2023-01-09T04:01:15.368Z,1
2023-01-09T04:03:14.838Z,0
2023-01-09T04:04:15.497Z,0
2023-01-09T04:05:15.030Z,0
2023-01-09T04:06:14.462Z,0
2023-01-09T04:07:14.842Z,0
2023-01-09T04:08:14.350Z,0
2023-01-09T04:09:14.615Z,0
2023-01-09T04:10:13.888Z,0
2023-01-09T04:11:13.656Z,0
2023-01-09T04:12:14.502Z,0
2023-01-09T04:13:14.330Z,0
2023-01-09T04:14:14.902Z,0
2023-01-09T04:15:14.737Z,0
2023-01-09T04:16:14.503Z,0
2023-01-09T04:17:14.475Z,0
2023-01-09T04:18:14.919Z,0
2023-01-09T04:19:14.963Z,0
2023-01-09T04:20:14.476Z,0
2023-01-09T04:21:14.743Z,0
2023-01-09T04:22:14.028Z,0
2023-01-09T04:23:14.248Z,0
2023-01-09T04:24:14.855Z,0
2023-01-09T04:25:14.369Z,0
2023-01-09T04:26:14.622Z,0
2023-01-09T04:27:14.232Z,0
2023-01-09T04:28:14.762Z,0
2023-01-09T04:29:14.780Z,0
2023-01-09T04:30:14.008Z,0
2023-01-09T04:31:14.132Z,0
2023-01-09T04:32:14.794Z,3
2023-01-09T04:33:14.919Z,3
2023-01-09T04:34:15.115Z,3
2023-01-09T04:35:14.185Z,3
2023-01-09T04:36:14.177Z,3
2023-01-09T04:37:14.481Z,3
2023-01-09T04:38:14.580Z,3
2023-01-09T04:39:14.082Z,3
2023-01-09T04:40:13.937Z,3
2023-01-09T04:41:14.405Z,3
2023-01-09T04:42:14.583Z,3
2023-01-09T04:43:14.163Z,3
2023-01-09T04:44:14.450Z,3
2023-01-09T04:45:14.103Z,3
2023-01-09T04:46:15.124Z,3
2023-01-09T04:47:14.024Z,1
2023-01-09T04:48:14.517Z,1
2023-01-09T04:49:14.733Z,1
2023-01-09T04:50:14.092Z,1
2023-01-09T04:51:14.927Z,1
2023-01-09T04:52:14.033Z,1
2023-01-09T04:53:14.312Z,1
2023-01-09T04:54:14.368Z,1
2023-01-09T04:55:14.635Z,1
2023-01-09T04:56:14.714Z,1
2023-01-09T04:57:14.174Z,1
2023-01-09T04:58:14.544Z,1
2023-01-09T04:59:14.883Z,1
2023-01-09T05:00:14.808Z,1
2023-01-09T05:02:15.176Z,0
2023-01-09T05:03:14.829Z,0
2023-01-09T05:04:14.498Z,0
2023-01-09T05:06:15.024Z,0
2023-01-09T05:07:14.399Z,0
2023-01-09T05:08:13.727Z,0
2023-01-09T05:09:14.725Z,0
2023-01-09T05:10:14.225Z,0
2023-01-09T05:11:14.217Z,0
2023-01-09T05:12:14.541Z,0
2023-01-09T05:13:14.421Z,0
2023-01-09T05:14:14.804Z,0
2023-01-09T05:15:14.081Z,0
2023-01-09T05:16:14.750Z,0
2023-01-09T05:17:14.228Z,5
2023-01-09T05:18:14.869Z,5
2023-01-09T05:19:13.753Z,5
2023-01-09T05:20:14.313Z,5
2023-01-09T05:21:14.730Z,5
2023-01-09T05:22:14.236Z,5
2023-01-09T05:23:14.557Z,5
2023-01-09T05:24:13.975Z,5
2023-01-09T05:25:13.745Z,5
2023-01-09T05:26:14.875Z,5
2023-01-09T05:27:14.039Z,5
2023-01-09T05:28:14.113Z,5
2023-01-09T05:29:14.909Z,5
2023-01-09T05:30:15.499Z,5
2023-01-09T05:31:14.136Z,4
2023-01-09T05:32:14.401Z,4
2023-01-09T05:33:13.974Z,4
2023-01-09T05:36:14.486Z,4
2023-01-09T05:37:14.379Z,4
2023-01-09T05:38:14.529Z,4
2023-01-09T05:39:14.892Z,4
2023-01-09T05:40:14.576Z,4
2023-01-09T05:41:14.197Z,4
2023-01-09T05:42:14.435Z,4
2023-01-09T05:43:14.172Z,4
2023-01-09T05:44:14.449Z,4
2023-01-09T05:45:14.045Z,4
2023-01-09T05:46:14.344Z,4
2023-01-09T05:47:15.455Z,6
2023-01-09T05:48:14.787Z,6
2023-01-09T05:49:14.572Z,6
2023-01-09T05:50:14.422Z,6
2023-01-09T05:51:14.407Z,6
2023-01-09T05:52:15.003Z,6
2023-01-09T05:53:15.216Z,6
2023-01-09T05:54:14.315Z,6
2023-01-09T05:55:14.570Z,6
2023-01-09T05:57:14.238Z,6
2023-01-09T05:58:14.053Z,6
2023-01-09T05:59:14.121Z,6
2023-01-09T06:00:14.518Z,6
2023-01-09T06:01:15.091Z,7
2023-01-09T06:02:13.792Z,7
2023-01-09T06:03:14.907Z,7
2023-01-09T06:04:14.739Z,7
2023-01-09T06:05:14.222Z,7
2023-01-09T06:06:14.539Z,7
2023-01-09T06:07:19.556Z,7
2023-01-09T06:08:14.147Z,7
2023-01-09T06:09:14.700Z,7
2023-01-09T06:10:13.956Z,7
2023-01-09T06:11:14.657Z,7
2023-01-09T06:12:14.913Z,7
2023-01-09T06:13:14.813Z,7
2023-01-09T06:14:14.582Z,7
2023-01-09T06:16:14.553Z,7
2023-01-09T06:17:14.105Z,1
2023-01-09T06:18:14.672Z,1
2023-01-09T06:19:14.366Z,1
2023-01-09T06:20:14.932Z,1
2023-01-09T06:21:14.660Z,1
2023-01-09T06:22:14.134Z,1
2023-01-09T06:24:14.374Z,1
2023-01-09T06:25:14.745Z,1
2023-01-09T06:26:14.676Z,1
2023-01-09T06:27:14.153Z,1
2023-01-09T06:28:14.968Z,1
2023-01-09T06:29:14.180Z,1
2023-01-09T06:30:14.983Z,1
2023-01-09T06:31:15.139Z,1
2023-01-09T06:32:14.151Z,8
2023-01-09T06:33:14.261Z,8
2023-01-09T06:34:14.367Z,8
2023-01-09T06:35:14.814Z,8
2023-01-09T06:36:13.905Z,8
2023-01-09T06:37:13.918Z,8
2023-01-09T06:38:14.020Z,8
2023-01-09T06:39:14.269Z,8
2023-01-09T06:40:14.823Z,8
2023-01-09T06:42:14.069Z,8
2023-01-09T06:44:14.599Z,8
2023-01-09T06:45:14.076Z,8
2023-01-09T06:46:14.480Z,8
2023-01-09T06:47:14.290Z,4
2023-01-09T06:48:14.630Z,4
2023-01-09T06:49:14.140Z,4
2023-01-09T06:50:13.958Z,4
2023-01-09T06:51:14.294Z,4
2023-01-09T06:52:14.543Z,4
2023-01-09T06:53:14.149Z,4
2023-01-09T06:54:14.090Z,4
2023-01-09T06:55:14.734Z,4
2023-01-09T06:56:14.651Z,4
2023-01-09T06:57:14.920Z,4
2023-01-09T06:58:15.014Z,4
2023-01-09T06:59:14.110Z,4
2023-01-09T07:00:14.367Z,4
2023-01-09T07:01:15.780Z,4
2023-01-09T07:02:15.003Z,14
2023-01-09T07:03:14.318Z,14
2023-01-09T07:04:15.125Z,14
2023-01-09T07:05:14.075Z,14
2023-01-09T07:06:14.863Z,14
2023-01-09T07:07:14.272Z,14
2023-01-09T07:08:14.683Z,14
2023-01-09T07:09:14.186Z,14
2023-01-09T07:10:14.378Z,14
2023-01-09T07:11:14.190Z,14
2023-01-09T07:12:14.087Z,14
2023-01-09T07:13:14.697Z,14
2023-01-09T07:14:15.042Z,14
2023-01-09T07:15:14.437Z,14
2023-01-09T07:16:15.365Z,14
2023-01-09T07:17:14.885Z,8
2023-01-09T07:18:14.370Z,8
2023-01-09T07:19:14.291Z,8
2023-01-09T07:20:14.201Z,8
2023-01-09T07:21:14.429Z,8
2023-01-09T07:22:14.815Z,8
2023-01-09T07:23:14.497Z,8
2023-01-09T07:24:14.311Z,8
2023-01-09T07:25:14.323Z,8
2023-01-09T07:26:14.699Z,8
2023-01-09T07:27:14.129Z,8
2023-01-09T07:28:15.025Z,8
2023-01-09T07:29:14.208Z,8
2023-01-09T07:30:14.425Z,8
2023-01-09T07:31:14.626Z,8
2023-01-09T07:32:14.672Z,23
2023-01-09T07:34:14.332Z,23
2023-01-09T07:35:14.506Z,23
2023-01-09T07:36:14.419Z,23
2023-01-09T07:37:14.410Z,23
2023-01-09T07:38:14.498Z,23
2023-01-09T07:39:14.759Z,23
2023-01-09T07:40:14.308Z,23
2023-01-09T07:41:14.977Z,23
2023-01-09T07:42:14.231Z,23
2023-01-09T07:43:14.542Z,23
2023-01-09T07:45:14.628Z,23
2023-01-09T07:46:15.093Z,23
2023-01-09T07:47:14.078Z,12
2023-01-09T07:48:14.375Z,12
2023-01-09T07:49:14.450Z,12
2023-01-09T07:50:14.497Z,12
2023-01-09T07:51:14.274Z,12
2023-01-09T07:52:14.813Z,12
2023-01-09T07:53:14.399Z,12
2023-01-09T07:54:14.353Z,12
2023-01-09T07:55:16.615Z,12
2023-01-09T07:56:14.988Z,12
2023-01-09T07:57:14.083Z,12
2023-01-09T07:58:14.358Z,12
2023-01-09T08:00:14.937Z,12
2023-01-09T08:01:14.366Z,12
2023-01-09T08:02:14.610Z,19
2023-01-09T08:03:14.805Z,19
2023-01-09T08:04:14.607Z,19
2023-01-09T08:05:14.211Z,19
2023-01-09T08:06:14.502Z,19
2023-01-09T08:07:14.987Z,19
2023-01-09T08:08:14.871Z,19
2023-01-09T08:09:14.067Z,19
2023-01-09T08:10:14.427Z,19
2023-01-09T08:11:14.801Z,19
2023-01-09T08:12:14.659Z,19
2023-01-09T08:13:14.270Z,19
2023-01-09T08:14:14.688Z,19
2023-01-09T08:15:15.128Z,19
2023-01-09T08:16:15.458Z,19
2023-01-09T08:17:14.148Z,25
2023-01-09T08:18:14.603Z,25
2023-01-09T08:19:14.708Z,25
2023-01-09T08:20:14.131Z,25
2023-01-09T08:21:14.276Z,25
2023-01-09T08:22:14.542Z,25
2023-01-09T08:23:14.427Z,25
2023-01-09T08:24:13.636Z,25
2023-01-09T08:26:14.606Z,25
2023-01-09T08:27:14.131Z,25
2023-01-09T08:29:14.633Z,25
2023-01-09T08:30:14.140Z,25
2023-01-09T08:31:14.469Z,25
2023-01-09T08:32:14.302Z,21
2023-01-09T08:33:14.537Z,21
2023-01-09T08:34:14.940Z,21
2023-01-09T08:35:14.639Z,21
2023-01-09T08:36:14.926Z,21
2023-01-09T08:37:14.933Z,21
2023-01-09T08:38:14.269Z,21
2023-01-09T08:39:14.788Z,21
2023-01-09T08:40:14.096Z,21
2023-01-09T08:41:14.465Z,21
2023-01-09T08:43:14.822Z,21
2023-01-09T08:44:14.123Z,21
2023-01-09T08:45:14.308Z,21
2023-01-09T08:46:15.033Z,21
2023-01-09T08:47:14.586Z,23
2023-01-09T08:48:14.203Z,23
2023-01-09T08:49:14.841Z,23
2023-01-09T08:50:14.653Z,23
2023-01-09T08:51:14.273Z,23
2023-01-09T08:52:14.117Z,23
2023-01-09T08:53:14.372Z,23
2023-01-09T08:54:14.250Z,23
2023-01-09T08:55:14.591Z,23
2023-01-09T08:56:15.015Z,23
2023-01-09T08:57:13.876Z,23
2023-01-09T08:58:14.803Z,23
2023-01-09T08:59:14.759Z,23
2023-01-09T09:00:14.023Z,23
2023-01-09T09:01:14.436Z,23
2023-01-09T09:02:14.711Z,19
2023-01-09T09:03:14.722Z,19
2023-01-09T09:04:14.498Z,19
2023-01-09T09:05:14.834Z,19
2023-01-09T09:07:14.484Z,19
2023-01-09T09:08:14.760Z,19
2023-01-09T09:09:14.128Z,19
2023-01-09T09:10:14.072Z,19
2023-01-09T09:11:14.913Z,19
2023-01-09T09:12:14.578Z,19
2023-01-09T09:13:14.586Z,19
2023-01-09T09:14:14.525Z,19
2023-01-09T09:15:13.678Z,19
2023-01-09T09:16:15.317Z,19
2023-01-09T09:17:14.373Z,19
2023-01-09T09:18:14.931Z,19
2023-01-09T09:19:14.369Z,19
2023-01-09T09:20:14.642Z,19
2023-01-09T09:22:14.402Z,19
2023-01-09T09:23:15.016Z,19
2023-01-09T09:24:14.206Z,19
2023-01-09T09:25:14.781Z,19
2023-01-09T09:26:14.160Z,19
2023-01-09T09:27:14.440Z,19
2023-01-09T09:28:14.693Z,19
2023-01-09T09:29:14.171Z,19
2023-01-09T09:30:14.330Z,19
2023-01-09T09:31:14.342Z,19
2023-01-09T09:32:14.893Z,28
2023-01-09T09:33:14.278Z,28
2023-01-09T09:34:14.735Z,28
2023-01-09T09:35:14.110Z,28
2023-01-09T09:36:14.551Z,28
2023-01-09T09:37:14.505Z,28
2023-01-09T09:38:17.532Z,28
2023-01-09T09:39:14.658Z,28
2023-01-09T09:40:29.776Z,28
2023-01-09T09:41:14.035Z,28
2023-01-09T09:42:14.519Z,28
2023-01-09T09:43:14.171Z,28
2023-01-09T09:45:14.564Z,28
2023-01-09T09:46:14.974Z,28
2023-01-09T09:47:14.153Z,18
2023-01-09T09:48:14.935Z,18
2023-01-09T09:50:14.060Z,18
2023-01-09T09:51:14.863Z,18
2023-01-09T09:52:14.937Z,18
2023-01-09T09:53:14.182Z,18
2023-01-09T09:54:14.339Z,18
2023-01-09T09:55:14.300Z,18
2023-01-09T09:56:14.984Z,18
2023-01-09T09:57:14.241Z,18
2023-01-09T09:58:14.429Z,18
2023-01-09T09:59:14.763Z,18
2023-01-09T10:00:13.647Z,18
2023-01-09T10:01:14.932Z,17
2023-01-09T10:02:14.801Z,17
2023-01-09T10:03:18.316Z,17
2023-01-09T10:04:14.517Z,17
2023-01-09T10:05:14.903Z,17
2023-01-09T10:06:14.328Z,17
2023-01-09T10:07:14.543Z,17
2023-01-09T10:08:27.666Z,17
2023-01-09T10:09:14.885Z,17
2023-01-09T10:10:13.532Z,17
2023-01-09T10:11:14.242Z,17
2023-01-09T10:12:14.270Z,17
2023-01-09T10:13:14.866Z,17
2023-01-09T10:14:31.216Z,17
2023-01-09T10:15:14.746Z,17
2023-01-09T10:16:14.772Z,17
2023-01-09T10:17:14.701Z,15
2023-01-09T10:18:14.609Z,15
2023-01-09T10:19:14.119Z,15
2023-01-09T10:20:14.286Z,15
2023-01-09T10:21:14.952Z,15
2023-01-09T10:22:14.840Z,15
2023-01-09T10:23:14.471Z,15
2023-01-09T10:24:14.955Z,15
2023-01-09T10:25:14.764Z,15
2023-01-09T10:26:14.363Z,15
2023-01-09T10:27:14.497Z,15
2023-01-09T10:28:14.389Z,15
2023-01-09T10:29:13.972Z,15
2023-01-09T10:30:14.693Z,15
2023-01-09T10:31:15.370Z,15
2023-01-09T10:32:14.075Z,11
2023-01-09T10:33:14.415Z,11
2023-01-09T10:34:14.148Z,11
2023-01-09T10:35:14.507Z,11
2023-01-09T10:36:15.012Z,11
2023-01-09T10:37:14.937Z,11
2023-01-09T10:39:14.591Z,11
2023-01-09T10:40:14.186Z,11
2023-01-09T10:41:14.815Z,11
2023-01-09T10:42:14.811Z,11
2023-01-09T10:43:14.293Z,11
2023-01-09T10:44:14.402Z,11
2023-01-09T10:45:14.257Z,11
2023-01-09T10:46:14.636Z,11
2023-01-09T10:47:14.829Z,20
2023-01-09T10:48:14.122Z,20
2023-01-09T10:49:14.077Z,20
2023-01-09T10:50:14.409Z,20
2023-01-09T10:51:14.816Z,20
2023-01-09T10:52:15.734Z,20
2023-01-09T10:53:14.799Z,20
2023-01-09T10:54:14.260Z,20
2023-01-09T10:55:14.492Z,20
2023-01-09T10:56:14.076Z,20
2023-01-09T10:57:14.337Z,20
2023-01-09T10:58:14.704Z,20
2023-01-09T10:59:13.974Z,20
2023-01-09T11:00:14.717Z,20
2023-01-09T11:01:14.687Z,20
2023-01-09T11:02:13.858Z,19
2023-01-09T11:03:15.107Z,19
2023-01-09T11:04:14.295Z,19
2023-01-09T11:05:14.507Z,19
2023-01-09T11:06:14.859Z,19
2023-01-09T11:07:14.532Z,19
2023-01-09T11:08:14.667Z,19
2023-01-09T11:09:14.115Z,19
2023-01-09T11:10:14.521Z,19
2023-01-09T11:11:14.960Z,19
2023-01-09T11:12:14.200Z,19
2023-01-09T11:13:14.858Z,19
2023-01-09T11:14:14.173Z,19
2023-01-09T11:16:15.084Z,19
2023-01-09T11:17:15.067Z,24
2023-01-09T11:18:14.932Z,24
2023-01-09T11:19:14.048Z,24
2023-01-09T11:21:14.809Z,24
2023-01-09T11:22:14.839Z,24
2023-01-09T11:23:14.121Z,24
2023-01-09T11:24:14.088Z,24
2023-01-09T11:25:13.648Z,24
2023-01-09T11:27:13.967Z,24
2023-01-09T11:28:14.078Z,24
2023-01-09T11:29:14.557Z,24
2023-01-09T11:30:14.402Z,24
2023-01-09T11:31:14.767Z,24
2023-01-09T11:32:14.457Z,25
2023-01-09T11:33:14.615Z,25
2023-01-09T11:34:15.053Z,25
2023-01-09T11:35:14.822Z,25
2023-01-09T11:36:14.077Z,25
2023-01-09T11:37:14.841Z,25
2023-01-09T11:38:14.501Z,25
2023-01-09T11:39:14.931Z,25
2023-01-09T11:40:14.441Z,25
2023-01-09T11:41:14.277Z,25
2023-01-09T11:42:14.784Z,25
2023-01-09T11:44:14.470Z,25
2023-01-09T11:45:14.419Z,25
2023-01-09T11:46:14.904Z,25
2023-01-09T11:47:14.365Z,14
2023-01-09T11:48:14.582Z,14
2023-01-09T11:49:14.854Z,14
2023-01-09T11:50:13.862Z,14
2023-01-09T11:51:14.093Z,14
2023-01-09T11:52:14.310Z,14
2023-01-09T11:53:14.864Z,14
2023-01-09T11:54:14.033Z,14
2023-01-09T11:55:13.574Z,14
2023-01-09T11:56:14.888Z,14
2023-01-09T11:57:14.317Z,14
2023-01-09T11:58:14.278Z,14
2023-01-09T11:59:14.192Z,14
2023-01-09T12:00:14.628Z,14
2023-01-09T12:01:14.804Z,14
2023-01-09T12:02:14.864Z,23
2023-01-09T12:03:14.668Z,23
2023-01-09T12:04:14.819Z,23
2023-01-09T12:05:14.432Z,23
2023-01-09T12:06:14.213Z,23
2023-01-09T12:07:14.833Z,23
2023-01-09T12:08:14.097Z,23
2023-01-09T12:09:14.527Z,23
2023-01-09T12:10:14.297Z,23
2023-01-09T12:11:14.177Z,23
2023-01-09T12:12:15.619Z,23
2023-01-09T12:13:14.242Z,23
2023-01-09T12:14:14.403Z,23
2023-01-09T12:16:15.397Z,26
2023-01-09T12:17:14.879Z,26
2023-01-09T12:18:14.255Z,26
2023-01-09T12:19:14.051Z,26
2023-01-09T12:20:14.046Z,26
2023-01-09T12:21:15.058Z,26
2023-01-09T12:22:14.895Z,26
2023-01-09T12:23:14.085Z,26
2023-01-09T12:24:14.338Z,26
2023-01-09T12:25:14.822Z,26
2023-01-09T12:26:14.821Z,26
2023-01-09T12:27:16.041Z,26
2023-01-09T12:28:14.540Z,26
2023-01-09T12:29:14.046Z,26
2023-01-09T12:30:14.120Z,26
2023-01-09T12:31:14.372Z,26
2023-01-09T12:32:15.063Z,17
2023-01-09T12:33:14.831Z,17
2023-01-09T12:34:14.226Z,17
2023-01-09T12:35:14.185Z,17
2023-01-09T12:36:14.908Z,17
2023-01-09T12:38:14.063Z,17
2023-01-09T12:39:14.644Z,17
2023-01-09T12:40:15.010Z,17
2023-01-09T12:42:14.891Z,17
2023-01-09T12:43:14.505Z,17
2023-01-09T12:44:15.643Z,17
2023-01-09T12:45:14.328Z,17
2023-01-09T12:46:14.356Z,17
2023-01-09T12:47:13.709Z,19
2023-01-09T12:49:14.386Z,19
2023-01-09T12:50:15.007Z,19
2023-01-09T12:52:14.555Z,19
2023-01-09T12:53:14.151Z,19
2023-01-09T12:54:14.331Z,19
2023-01-09T12:56:15.202Z,19
2023-01-09T12:57:14.252Z,19
2023-01-09T12:58:14.821Z,19
2023-01-09T12:59:14.468Z,19
2023-01-09T13:00:14.633Z,19
2023-01-09T13:01:15.341Z,19
2023-01-09T13:02:15.429Z,12
2023-01-09T13:03:25.294Z,12
2023-01-09T13:04:14.711Z,12
2023-01-09T13:05:13.754Z,12
2023-01-09T13:07:14.778Z,12
2023-01-09T13:08:14.128Z,12
2023-01-09T13:11:31.676Z,12
2023-01-09T13:13:14.223Z,12
2023-01-09T13:19:13.958Z,18
2023-01-09T13:20:13.884Z,18
2023-01-09T13:23:13.959Z,18
2023-01-09T13:24:14.250Z,18
2023-01-09T13:25:14.725Z,18
2023-01-09T13:26:14.871Z,18
2023-01-09T13:27:14.119Z,18
2023-01-09T13:29:14.020Z,18
2023-01-09T13:31:14.998Z,18
2023-01-09T13:32:14.407Z,15
2023-01-09T13:34:29.784Z,15
2023-01-09T13:35:13.952Z,15
2023-01-09T13:40:13.319Z,15
2023-01-09T13:44:14.050Z,15
2023-01-09T13:47:14.347Z,12
2023-01-09T13:53:14.306Z,12
2023-01-09T13:54:14.163Z,12
2023-01-09T13:55:14.028Z,12
2023-01-09T13:57:14.051Z,12
2023-01-09T14:05:14.076Z,11
2023-01-09T14:07:14.497Z,11
2023-01-09T14:09:14.357Z,11
2023-01-09T14:10:15.669Z,11
2023-01-09T14:11:14.788Z,11
2023-01-09T14:13:14.206Z,11
2023-01-09T14:14:14.179Z,11
2023-01-09T14:16:14.337Z,11
2023-01-09T14:17:14.324Z,12
2023-01-09T14:18:14.277Z,12
2023-01-09T14:20:14.279Z,12
2023-01-09T14:21:15.802Z,12
2023-01-09T14:31:13.882Z,12
2023-01-09T14:32:16.824Z,6
2023-01-09T14:34:40.928Z,6
2023-01-09T14:45:14.553Z,6
2023-01-09T14:46:14.869Z,6
2023-01-09T14:54:13.564Z,1
2023-01-09T14:55:14.745Z,1
2023-01-09T14:56:16.858Z,1
2023-01-09T15:08:16.796Z,0
2023-01-09T15:10:14.910Z,0
2023-01-09T15:14:16.857Z,0
2023-01-09T15:20:13.701Z,3
2023-01-09T15:29:14.800Z,3
2023-01-09T15:30:14.008Z,3
2023-01-09T15:42:14.422Z,1
2023-01-09T15:50:16.682Z,3
2023-01-09T16:11:16.791Z,1
2023-01-09T16:29:14.729Z,4
2023-01-09T16:35:18.201Z,4
2023-01-09T16:59:14.067Z,7
2023-01-09T17:00:14.463Z,7
2023-01-09T17:15:14.214Z,8
2023-01-09T17:19:13.947Z,13
2023-01-09T17:20:14.085Z,13
2023-01-09T17:25:17.129Z,13
2023-01-09T17:30:29.468Z,13
2023-01-09T17:36:14.520Z,8
2023-01-09T17:37:17.559Z,8
2023-01-09T18:10:14.549Z,11
2023-01-09T18:14:16.095Z,11
2023-01-09T18:16:15.001Z,11
2023-01-09T18:25:14.270Z,12
2023-01-09T18:26:14.550Z,12
2023-01-09T18:30:17.533Z,12
2023-01-09T18:40:14.176Z,11
2023-01-09T18:52:16.647Z,13
2023-01-09T18:57:13.847Z,13
2023-01-09T19:01:15.051Z,13
2023-01-09T19:20:14.479Z,9
2023-01-09T19:21:14.455Z,9
2023-01-09T19:26:14.474Z,9
2023-01-09T19:37:17.892Z,13
2023-01-09T19:39:14.229Z,13
2023-01-09T19:40:14.800Z,13
2023-01-09T19:50:17.445Z,17
2023-01-09T19:54:15.607Z,17
2023-01-09T19:55:14.942Z,17
2023-01-09T19:56:13.960Z,17
2023-01-09T19:57:14.151Z,17
2023-01-09T19:59:14.201Z,17
2023-01-09T20:00:14.351Z,17
2023-01-09T20:01:14.399Z,17
2023-01-09T20:03:14.665Z,14
2023-01-09T20:04:14.716Z,14
2023-01-09T20:05:14.089Z,14
2023-01-09T20:06:14.171Z,14
2023-01-09T20:07:14.392Z,14
2023-01-09T20:08:14.458Z,14
2023-01-09T20:12:14.363Z,14
2023-01-09T20:13:13.972Z,14
2023-01-09T20:14:14.274Z,14
2023-01-09T20:16:14.451Z,14
2023-01-09T20:20:14.051Z,12
2023-01-09T20:21:15.041Z,12
2023-01-09T20:22:14.611Z,12
2023-01-09T20:27:14.066Z,12
2023-01-09T20:31:14.823Z,12
2023-01-09T20:32:14.705Z,11
2023-01-09T20:33:14.159Z,11
2023-01-09T20:39:14.616Z,11
2023-01-09T20:40:13.010Z,11
2023-01-09T20:47:14.447Z,12
2023-01-09T20:50:14.066Z,12
2023-01-09T20:52:14.042Z,12
2023-01-09T20:57:14.015Z,12
2023-01-09T20:59:13.449Z,12
2023-01-09T21:01:13.433Z,12
2023-01-09T21:15:14.137Z,7
2023-01-09T21:19:13.161Z,6
2023-01-09T21:22:13.977Z,6
2023-01-09T21:23:14.272Z,6
2023-01-09T21:24:14.725Z,6
2023-01-09T21:27:14.036Z,6
2023-01-09T21:35:14.146Z,8
2023-01-09T21:38:13.847Z,8
2023-01-09T21:40:13.897Z,8
2023-01-09T21:41:14.121Z,8
2023-01-09T21:42:14.137Z,8
2023-01-09T21:45:13.966Z,8
2023-01-09T21:54:14.072Z,6
2023-01-09T21:58:13.956Z,6
2023-01-09T22:00:14.583Z,6
2023-01-09T22:02:14.038Z,11
2023-01-09T22:07:14.038Z,11