createdAt,value
2022-10-28T00:01:36.411Z,101023.03
2022-10-28T00:04:06.196Z,101009.38
2022-10-28T00:06:37.557Z,101012.97
2022-10-28T00:09:09.655Z,101014.63
2022-10-28T00:11:40.881Z,101007.75
2022-10-28T00:14:11.655Z,101004.34
2022-10-28T00:16:41.227Z,100995.44
2022-10-28T00:19:13.148Z,101006.34
2022-10-28T00:21:45.044Z,101008.44
2022-10-28T00:24:15.047Z,101001.09
2022-10-28T00:26:45.022Z,101008.16
2022-10-28T00:29:18.294Z,100996.72
2022-10-28T00:31:48.156Z,100990.78
2022-10-28T00:34:24.049Z,101004.38
2022-10-28T00:36:53.546Z,100998.19
2022-10-28T00:39:25.894Z,101007.56
2022-10-28T00:42:03.934Z,101010.16
2022-10-28T00:44:55.177Z,101007.38
2022-10-28T00:47:38.221Z,101007.63
2022-10-28T00:50:33.171Z,101011.25
2022-10-28T00:53:09.371Z,101001.03
2022-10-28T00:55:39.170Z,100991.91
2022-10-28T00:58:10.032Z,100979.06
2022-10-28T01:00:39.542Z,100993.09
2022-10-28T01:03:10.088Z,101002.53
2022-10-28T01:05:43.523Z,101002.66
2022-10-28T01:08:14.060Z,101009.91
2022-10-28T01:10:52.510Z,101005.75
2022-10-28T01:14:12.055Z,100996.06
2022-10-28T01:17:13.467Z,101000.50
2022-10-28T01:20:13.452Z,100992.09
2022-10-28T01:23:03.617Z,100990.75
2022-10-28T01:25:56.415Z,100989.25
2022-10-28T01:29:03.357Z,100994.44
2022-10-28T01:31:51.959Z,100987.81
2022-10-28T01:34:29.938Z,100989.13
2022-10-28T01:37:39.034Z,100987.38
2022-10-28T01:41:05.952Z,100988.53
2022-10-28T01:43:57.069Z,100984.97
2022-10-28T01:47:04.972Z,100977.31
2022-10-28T01:50:10.956Z,100980.28
2022-10-28T01:52:42.408Z,100984.75
2022-10-28T01:55:21.715Z,100976.28
2022-10-28T01:57:54.445Z,100976.56
2022-10-28T02:00:23.343Z,100979.28
2022-10-28T02:02:54.323Z,100969.22
2022-10-28T02:05:48.599Z,100967.41
2022-10-28T02:09:15.768Z,100974.41
2022-10-28T02:12:01.341Z,100969.03
2022-10-28T02:15:22.900Z,100975.97
2022-10-28T02:18:17.418Z,100968.22
2022-10-28T02:20:59.269Z,100966.28
2022-10-28T02:23:51.291Z,100958.22
2022-10-28T02:26:50.463Z,100967.41
2022-10-28T02:29:46.001Z,100967.22
2022-10-28T02:32:22.108Z,100973.75
2022-10-28T02:34:58.445Z,100974.03
2022-10-28T02:37:34.742Z,100978.31
2022-10-28T02:40:16.075Z,100976.41
2022-10-28T02:42:53.510Z,100985.91
2022-10-28T02:45:33.234Z,100982.81
2022-10-28T02:48:19.812Z,100984.75
2022-10-28T02:51:02.577Z,100984.09
2022-10-28T02:54:14.853Z,100976.81
2022-10-28T02:57:08.161Z,100974.69
2022-10-28T02:59:36.791Z,100977.72
2022-10-28T03:02:05.652Z,100984.88
2022-10-28T03:04:34.279Z,100990.16
2022-10-28T03:07:03.647Z,100984.69
2022-10-28T03:09:32.247Z,100991.22
2022-10-28T03:12:00.848Z,100992.09
2022-10-28T03:14:29.302Z,100975.41
2022-10-28T03:16:57.775Z,100977.25
2022-10-28T03:19:26.351Z,100975.75
2022-10-28T03:21:55.218Z,100987.56
2022-10-28T03:24:22.941Z,100981.75
2022-10-28T03:26:51.486Z,100985.94
2022-10-28T03:29:19.206Z,100988.03
2022-10-28T03:31:46.929Z,100978.78
2022-10-28T03:34:14.673Z,100974.56
2022-10-28T03:36:42.378Z,100983.44
2022-10-28T03:39:10.848Z,100982.16
2022-10-28T03:41:38.641Z,100978.59
2022-10-28T03:44:07.513Z,100979.53
2022-10-28T03:46:36.348Z,100978.16
2022-10-28T03:49:05.198Z,100985.44
2022-10-28T03:51:33.792Z,100980.19
2022-10-28T03:54:01.654Z,100974.75
2022-10-28T03:56:30.297Z,100972.53
2022-10-28T03:58:58.863Z,100976.09
2022-10-28T04:01:28.295Z,100975.81
2022-10-28T04:03:56.044Z,100970.25
2022-10-28T04:06:23.880Z,100968.56
2022-10-28T04:08:51.589Z,100977.09
2022-10-28T04:11:19.314Z,100969.44
2022-10-28T04:13:47.903Z,100967.31
2022-10-28T04:16:16.489Z,100970.09
2022-10-28T04:18:44.135Z,100973.34
2022-10-28T04:21:14.593Z,100960.97
2022-10-28T04:23:43.156Z,100965.69
2022-10-28T04:26:11.949Z,100966.81
2022-10-28T04:28:40.621Z,100955.56
2022-10-28T04:31:10.226Z,100963.25
2022-10-28T04:33:37.906Z,100968.22
2022-10-28T04:36:07.129Z,100926.56
2022-10-28T04:38:34.884Z,100963.53
2022-10-28T04:41:02.643Z,100959.47
2022-10-28T04:43:31.109Z,100957.09
2022-10-28T04:46:02.420Z,100957.75
2022-10-28T04:48:30.096Z,100949.50
2022-10-28T04:50:58.571Z,100956.94
2022-10-28T04:53:27.348Z,100954.69
2022-10-28T04:56:00.099Z,100951.84
2022-10-28T04:58:28.947Z,100948.88
2022-10-28T05:01:08.778Z,100951.72
2022-10-28T05:03:37.780Z,100944.84
2022-10-28T05:06:07.532Z,100949.19
2022-10-28T05:08:36.144Z,100949.22
2022-10-28T05:11:04.949Z,100942.75
2022-10-28T05:13:34.514Z,100959.38
2022-10-28T05:16:03.269Z,100945.50
2022-10-28T05:18:31.037Z,100938.84
2022-10-28T05:21:00.464Z,100941.44
2022-10-28T05:23:30.788Z,100939.56
2022-10-28T05:26:00.562Z,100937.59
2022-10-28T05:28:30.004Z,100941.28
2022-10-28T05:30:58.643Z,100945.84
2022-10-28T05:33:27.357Z,100942.25
2022-10-28T05:35:56.063Z,100946.47
2022-10-28T05:38:24.681Z,100945.84
2022-10-28T05:40:52.465Z,100949.56
2022-10-28T05:43:21.150Z,100933.56
2022-10-28T05:45:57.181Z,100954.06
2022-10-28T05:48:25.971Z,100954.91
2022-10-28T05:50:53.685Z,100952.56
2022-10-28T05:53:22.379Z,100961.50
2022-10-28T05:55:51.024Z,100957.22
2022-10-28T05:58:19.740Z,100961.66
2022-10-28T06:00:49.251Z,100964.97
2022-10-28T06:03:18.819Z,100974.09
2022-10-28T06:05:47.344Z,100964.34
2022-10-28T06:08:16.109Z,100967.56
2022-10-28T06:10:54.519Z,100967.03
2022-10-28T06:13:24.120Z,100979.53
2022-10-28T06:15:55.768Z,100981.16
2022-10-28T06:18:24.755Z,100983.25
2022-10-28T06:20:56.911Z,100979.47
2022-10-28T06:23:27.899Z,100982.69
2022-10-28T06:26:02.727Z,100978.16
2022-10-28T06:28:31.897Z,100983.56
2022-10-28T06:31:07.939Z,100985.56
2022-10-28T06:33:37.793Z,100987.34
2022-10-28T06:36:07.199Z,100993.09
2022-10-28T06:38:35.935Z,100991.56
2022-10-28T06:41:04.659Z,100995.41
2022-10-28T06:43:33.235Z,100987.13
2022-10-28T06:46:05.157Z,100997.13
2022-10-28T06:48:35.353Z,100991.13
2022-10-28T06:51:04.331Z,101000.56
2022-10-28T06:53:32.041Z,100993.91
2022-10-28T06:56:01.628Z,100992.00
2022-10-28T06:58:30.250Z,100996.16
2022-10-28T07:01:07.350Z,100988.00
2022-10-28T07:03:36.270Z,100998.75
2022-10-28T07:06:08.501Z,100992.81
2022-10-28T07:08:37.217Z,100991.56
2022-10-28T07:11:06.006Z,100998.19
2022-10-28T07:13:34.729Z,100996.31
2022-10-28T07:16:03.747Z,101000.22
2022-10-28T07:18:31.631Z,101004.88
2022-10-28T07:21:02.201Z,100994.13
2022-10-28T07:23:35.069Z,101006.25
2022-10-28T07:26:03.793Z,101002.63
2022-10-28T07:28:32.572Z,100997.00
2022-10-28T07:31:03.433Z,101012.13
2022-10-28T07:33:31.481Z,101006.28
2022-10-28T07:36:02.651Z,101006.69
2022-10-28T07:38:30.801Z,101013.28
2022-10-28T07:40:59.473Z,101014.47
2022-10-28T07:43:27.995Z,101026.09
2022-10-28T07:45:58.422Z,101021.72
2022-10-28T07:48:27.142Z,101012.47
2022-10-28T07:50:55.815Z,101016.75
2022-10-28T07:53:27.716Z,101022.94
2022-10-28T07:56:09.718Z,101018.22
2022-10-28T07:58:38.314Z,101016.09
2022-10-28T08:01:10.917Z,101024.63
2022-10-28T08:03:39.386Z,101020.59
2022-10-28T08:06:19.275Z,101023.34
2022-10-28T08:08:54.095Z,101010.50
2022-10-28T08:11:24.658Z,101020.97
2022-10-28T08:13:55.992Z,101005.56
2022-10-28T08:16:25.801Z,101016.28
2022-10-28T08:18:54.426Z,101015.38
2022-10-28T08:21:25.031Z,101028.69
2022-10-28T08:23:55.390Z,101020.91
2022-10-28T08:26:24.900Z,101017.81
2022-10-28T08:28:53.722Z,101000.59
2022-10-28T08:31:22.379Z,101009.34
2022-10-28T08:33:50.088Z,101006.53
2022-10-28T08:36:19.694Z,101009.63
2022-10-28T08:38:48.421Z,101010.75
2022-10-28T08:41:47.945Z,101008.22
2022-10-28T08:44:55.136Z,101004.09
2022-10-28T08:47:39.946Z,101010.47
2022-10-28T08:50:23.314Z,101007.91
2022-10-28T08:53:19.773Z,101003.56
2022-10-28T08:55:52.301Z,101008.78
2022-10-28T08:58:33.988Z,101014.16
2022-10-28T09:01:06.167Z,101009.22
2022-10-28T09:03:42.586Z,101012.13
2022-10-28T09:06:12.231Z,101004.25
2022-10-28T09:08:47.983Z,101018.38
2022-10-28T09:12:29.134Z,101015.50
2022-10-28T09:15:52.346Z,101026.97
2022-10-28T09:18:42.359Z,101023.78
2022-10-28T09:21:30.806Z,101001.78
2022-10-28T09:24:38.341Z,101005.00
2022-10-28T09:27:53.336Z,101009.44
2022-10-28T09:31:03.686Z,101017.22
2022-10-28T09:33:47.431Z,101028.06
2022-10-28T09:37:21.624Z,101024.66
2022-10-28T09:40:13.112Z,101024.88
2022-10-28T09:43:20.864Z,101018.19
2022-10-28T09:45:58.700Z,101025.38
2022-10-28T09:48:37.653Z,101021.06
2022-10-28T09:51:07.572Z,101022.09
2022-10-28T09:53:52.167Z,101022.34
2022-10-28T09:56:20.857Z,101017.88
2022-10-28T09:58:49.790Z,101016.19
2022-10-28T10:01:19.867Z,101012.44
2022-10-28T10:03:51.188Z,101002.38
2022-10-28T10:06:39.847Z,101019.53
2022-10-28T10:09:27.091Z,101017.94
2022-10-28T10:12:10.499Z,101012.84
2022-10-28T10:14:49.576Z,101011.38
2022-10-28T10:17:44.621Z,101007.00
2022-10-28T10:20:21.369Z,101024.25
2022-10-28T10:22:50.515Z,101022.31
2022-10-28T10:25:19.086Z,101021.72
2022-10-28T10:28:15.395Z,101023.78
2022-10-28T10:31:02.332Z,101022.22
2022-10-28T10:33:36.641Z,101022.75
2022-10-28T10:36:17.519Z,101012.19
2022-10-28T10:38:57.113Z,101020.25
2022-10-28T10:41:41.280Z,101007.94
2022-10-28T10:44:22.890Z,101021.41
2022-10-28T10:47:05.090Z,101014.94
2022-10-28T10:49:36.759Z,101023.34
2022-10-28T10:52:26.311Z,101013.75
2022-10-28T10:55:08.134Z,101018.22
2022-10-28T10:57:36.825Z,101013.91
2022-10-28T11:00:07.621Z,101020.94
2022-10-28T11:02:42.374Z,101016.31
2022-10-28T11:05:11.932Z,100997.41
2022-10-28T11:07:48.828Z,101010.63
2022-10-28T11:10:29.746Z,101011.66
2022-10-28T11:13:08.870Z,101007.13
2022-10-28T11:15:37.507Z,101011.00
2022-10-28T11:18:12.146Z,100999.53
2022-10-28T11:21:26.955Z,100999.03
2022-10-28T11:24:39.185Z,100986.53
2022-10-28T11:27:41.804Z,100978.22
2022-10-28T11:30:19.841Z,100979.41
2022-10-28T11:33:29.657Z,100988.47
2022-10-28T11:36:37.793Z,100989.94
2022-10-28T11:40:04.901Z,100989.78
2022-10-28T11:43:02.912Z,100972.66
2022-10-28T11:46:14.932Z,100962.09
2022-10-28T11:49:22.799Z,100977.59
2022-10-28T11:52:21.750Z,100979.00
2022-10-28T11:55:33.419Z,100967.19
2022-10-28T11:58:27.940Z,100969.03
2022-10-28T12:02:03.885Z,100961.41
2022-10-28T12:05:03.034Z,100969.16
2022-10-28T12:08:09.398Z,100962.91
2022-10-28T12:11:07.096Z,100961.88
2022-10-28T12:17:35.006Z,100953.72
2022-10-28T12:20:46.603Z,100939.75
2022-10-28T12:23:20.322Z,100951.97
2022-10-28T12:25:57.437Z,100951.34
2022-10-28T12:28:54.315Z,100955.00
2022-10-28T12:31:58.723Z,100949.13
2022-10-28T12:34:41.642Z,100935.25
2022-10-28T12:37:29.263Z,100940.88
2022-10-28T12:40:14.515Z,100933.59
2022-10-28T12:42:58.084Z,100930.94
2022-10-28T12:45:31.750Z,100937.63
2022-10-28T12:48:45.914Z,100927.47
2022-10-28T12:51:31.811Z,100930.63
2022-10-28T12:54:27.968Z,100929.22
2022-10-28T12:57:14.996Z,100929.22
2022-10-28T13:00:00.172Z,100927.47
2022-10-28T13:03:14.580Z,100924.88
2022-10-28T13:06:53.836Z,100928.03
2022-10-28T13:10:38.867Z,100922.78
2022-10-28T13:13:43.926Z,100915.25
2022-10-28T13:16:43.244Z,100920.78
2022-10-28T13:19:58.695Z,100919.31
2022-10-28T13:22:50.829Z,100918.16
2022-10-28T13:25:59.388Z,100917.78
2022-10-28T13:28:35.118Z,100914.44
2022-10-28T13:31:09.532Z,100915.41
2022-10-28T13:33:39.909Z,100912.63
2022-10-28T13:36:28.947Z,100927.22
2022-10-28T13:39:33.876Z,100908.06
2022-10-28T13:42:16.194Z,100911.84
2022-10-28T13:44:49.912Z,100908.91
2022-10-28T13:47:36.681Z,100920.09
2022-10-28T13:50:08.785Z,100915.03
2022-10-28T13:52:48.328Z,100918.38
2022-10-28T13:55:28.051Z,100911.22
2022-10-28T13:58:22.654Z,100906.63
2022-10-28T14:00:53.658Z,100906.44
2022-10-28T14:03:28.966Z,100905.13
2022-10-28T14:06:01.750Z,100911.34
2022-10-28T14:08:42.855Z,100909.31
2022-10-28T14:11:27.809Z,100912.63
2022-10-28T14:14:02.706Z,100908.56
2022-10-28T14:17:44.819Z,100916.00
2022-10-28T14:20:36.892Z,100912.16
2022-10-28T14:23:21.521Z,100908.97
2022-10-28T14:25:50.893Z,100910.59
2022-10-28T14:28:31.690Z,100908.28
2022-10-28T14:31:12.689Z,100919.91
2022-10-28T14:33:45.065Z,100913.28
2022-10-28T14:36:19.811Z,100919.59
2022-10-28T14:39:04.583Z,100922.06
2022-10-28T14:42:01.694Z,100923.66
2022-10-28T14:45:01.216Z,100912.00
2022-10-28T14:48:36.925Z,100916.03
2022-10-28T14:51:13.415Z,100904.88
2022-10-28T14:53:43.908Z,100904.44
2022-10-28T14:56:28.168Z,100898.19
2022-10-28T14:59:43.599Z,100900.84
2022-10-28T15:02:23.084Z,100902.16
2022-10-28T15:05:21.585Z,100905.47
2022-10-28T15:07:51.749Z,100901.53
2022-10-28T15:10:30.840Z,100897.19
2022-10-28T15:13:01.164Z,100892.09
2022-10-28T15:15:37.197Z,100895.66
2022-10-28T15:18:26.604Z,100892.72
2022-10-28T15:21:16.083Z,100896.91
2022-10-28T15:23:47.471Z,100900.41
2022-10-28T15:26:17.855Z,100888.03
2022-10-28T15:28:48.323Z,100893.78
2022-10-28T15:31:18.324Z,100895.09
2022-10-28T15:33:47.835Z,100876.38
2022-10-28T15:36:24.990Z,100885.13
2022-10-28T15:39:15.594Z,100892.97
2022-10-28T15:41:49.669Z,100883.84
2022-10-28T15:44:39.846Z,100877.41
2022-10-28T15:47:36.332Z,100868.06
2022-10-28T15:50:27.530Z,100877.75
2022-10-28T15:53:12.159Z,100879.81
2022-10-28T15:56:02.793Z,100881.94
2022-10-28T15:58:47.819Z,100876.31
2022-10-28T16:01:31.089Z,100876.66
2022-10-28T16:04:00.825Z,100876.63
2022-10-28T16:06:39.511Z,100879.78
2022-10-28T16:09:45.552Z,100881.22
2022-10-28T16:12:23.296Z,100872.34
2022-10-28T16:15:01.538Z,100882.25
2022-10-28T16:17:36.344Z,100871.72
2022-10-28T16:20:28.033Z,100876.38
2022-10-28T16:22:59.411Z,100866.97
2022-10-28T16:25:28.849Z,100866.34
2022-10-28T16:27:58.338Z,100878.16
2022-10-28T16:30:29.368Z,100865.06
2022-10-28T16:32:58.808Z,100866.88
2022-10-28T16:35:29.332Z,100878.38
2022-10-28T16:37:58.002Z,100878.28
2022-10-28T16:43:21.776Z,100887.53
2022-10-28T16:45:54.591Z,100883.56
2022-10-28T16:48:28.475Z,100882.41
2022-10-28T16:51:17.762Z,100884.22
2022-10-28T16:53:49.716Z,100879.16
2022-10-28T16:56:19.365Z,100882.31
2022-10-28T16:58:48.072Z,100890.88
2022-10-28T17:01:21.689Z,100897.72
2022-10-28T17:03:52.616Z,100890.38
2022-10-28T17:06:22.099Z,100896.28
2022-10-28T17:09:02.737Z,100893.31
2022-10-28T17:11:33.269Z,100886.50
2022-10-28T17:14:02.098Z,100883.34
2022-10-28T17:16:31.566Z,100889.75
2022-10-28T17:19:00.848Z,100894.81
2022-10-28T17:21:30.566Z,100895.16
2022-10-28T17:24:00.008Z,100885.34
2022-10-28T17:26:29.709Z,100882.41
2022-10-28T17:28:59.340Z,100890.88
2022-10-28T17:31:28.742Z,100887.69
2022-10-28T17:33:57.508Z,100898.00
2022-10-28T17:36:26.967Z,100883.88
2022-10-28T17:38:56.422Z,100878.22
2022-10-28T17:41:29.473Z,100875.31
2022-10-28T17:43:58.904Z,100891.16
2022-10-28T17:46:28.357Z,100886.41
2022-10-28T17:48:57.864Z,100891.81
2022-10-28T17:51:27.663Z,100895.78
2022-10-28T17:53:57.156Z,100886.13
2022-10-28T17:56:26.770Z,100873.91
2022-10-28T17:58:56.309Z,100876.84
2022-10-28T18:01:26.135Z,100874.41
2022-10-28T18:03:55.716Z,100872.09
2022-10-28T18:06:26.352Z,100877.16
2022-10-28T18:08:56.227Z,100878.50
2022-10-28T18:11:27.586Z,100865.13
2022-10-28T18:13:57.199Z,100857.16
2022-10-28T18:16:28.515Z,100865.72
2022-10-28T18:19:03.184Z,100872.28
2022-10-28T18:21:32.767Z,100874.66
2022-10-28T18:24:04.359Z,100870.69
2022-10-28T18:26:38.048Z,100874.28
2022-10-28T18:29:10.242Z,100871.31
2022-10-28T18:31:40.686Z,100866.25
2022-10-28T18:34:10.521Z,100870.09
2022-10-28T18:36:40.218Z,100872.13
2022-10-28T18:39:09.864Z,100872.94
2022-10-28T18:41:42.747Z,100871.97
2022-10-28T18:44:14.751Z,100872.28
2022-10-28T18:46:45.429Z,100864.38
2022-10-28T18:49:14.871Z,100868.97
2022-10-28T18:51:44.446Z,100879.25
2022-10-28T18:54:13.101Z,100870.00
2022-10-28T18:56:47.592Z,100863.91
2022-10-28T18:59:18.096Z,100865.78
2022-10-28T19:01:48.469Z,100863.25
2022-10-28T19:04:17.937Z,100858.63
2022-10-28T19:06:47.429Z,100851.16
2022-10-28T19:09:16.098Z,100855.25
2022-10-28T19:11:44.711Z,100848.31
2022-10-28T19:14:14.310Z,100851.41
2022-10-28T19:16:43.746Z,100848.81
2022-10-28T19:19:13.159Z,100861.22
2022-10-28T19:21:41.783Z,100859.88
2022-10-28T19:24:10.446Z,100858.19
2022-10-28T19:26:39.861Z,100849.91
2022-10-28T19:29:10.855Z,100853.63
2022-10-28T19:31:41.995Z,100869.78
2022-10-28T19:34:14.953Z,100866.00
2022-10-28T19:36:43.618Z,100869.34
2022-10-28T19:39:12.300Z,100867.72
2022-10-28T19:41:41.865Z,100861.63
2022-10-28T19:44:11.306Z,100873.59
2022-10-28T19:46:40.013Z,100872.94
2022-10-28T19:49:09.181Z,100872.13
2022-10-28T19:51:41.729Z,100877.41
2022-10-28T19:54:15.112Z,100881.50
2022-10-28T19:56:45.367Z,100880.84
2022-10-28T19:59:14.986Z,100896.00
2022-10-28T20:01:44.661Z,100887.81
2022-10-28T20:04:14.298Z,100884.38
2022-10-28T20:06:43.970Z,100883.72
2022-10-28T20:09:13.428Z,100881.13
2022-10-28T20:11:43.811Z,100884.19
2022-10-28T20:14:13.718Z,100899.03
2022-10-28T20:16:45.406Z,100888.97
2022-10-28T20:19:14.891Z,100900.31
2022-10-28T20:21:45.249Z,100897.50
2022-10-28T20:24:15.752Z,100893.16
2022-10-28T20:26:45.193Z,100885.63
2022-10-28T20:29:13.804Z,100887.53
2022-10-28T20:31:43.363Z,100888.72
2022-10-28T20:34:12.941Z,100895.53
2022-10-28T20:36:46.514Z,100896.25
2022-10-28T20:39:23.762Z,100893.47
2022-10-28T20:41:53.290Z,100896.63
2022-10-28T20:44:22.811Z,100893.91
2022-10-28T20:46:52.202Z,100891.66
2022-10-28T20:49:21.641Z,100885.66
2022-10-28T20:51:51.127Z,100888.19
2022-10-28T20:54:20.583Z,100885.19
2022-10-28T20:56:50.163Z,100884.69
2022-10-28T20:59:19.622Z,100886.47
2022-10-28T21:01:51.169Z,100884.69
2022-10-28T21:04:20.070Z,100882.53
2022-10-28T21:06:49.652Z,100880.69
2022-10-28T21:09:20.515Z,100874.13
2022-10-28T21:11:50.103Z,100870.09
2022-10-28T21:14:19.568Z,100868.84
2022-10-28T21:16:51.838Z,100867.94
2022-10-28T21:19:21.338Z,100877.75
2022-10-28T21:21:50.815Z,100866.31
2022-10-28T21:24:20.204Z,100872.03
2022-10-28T21:26:52.056Z,100869.81
2022-10-28T21:29:21.748Z,100877.63
2022-10-28T21:31:51.162Z,100877.13
2022-10-28T21:34:22.564Z,100862.06
2022-10-28T21:36:52.093Z,100872.19
2022-10-28T21:39:21.574Z,100871.06
2022-10-28T21:41:51.042Z,100860.94
2022-10-28T21:44:20.541Z,100871.06
2022-10-28T21:46:50.601Z,100863.47
2022-10-28T21:49:19.303Z,100866.63
2022-10-28T21:51:48.683Z,100860.44
2022-10-28T21:54:18.812Z,100862.16
2022-10-28T21:56:50.715Z,100856.53
2022-10-28T21:59:19.447Z,100858.28
2022-10-28T22:01:49.083Z,100863.47
2022-10-28T22:04:18.613Z,100862.50
2022-10-28T22:09:37.730Z,100866.16
2022-10-28T22:12:07.985Z,100865.53
2022-10-28T22:14:37.466Z,100859.91
2022-10-28T22:17:06.779Z,100858.25
2022-10-28T22:19:36.196Z,100862.03
2022-10-28T22:22:05.868Z,100853.19
2022-10-28T22:24:34.569Z,100852.84
2022-10-28T22:27:04.105Z,100857.38
2022-10-28T22:29:33.573Z,100845.97
2022-10-28T22:32:02.229Z,100847.53
2022-10-28T22:34:31.642Z,100850.81
2022-10-28T22:37:01.071Z,100844.38
2022-10-28T22:39:30.534Z,100833.03
2022-10-28T22:42:00.009Z,100847.47
2022-10-28T22:44:29.460Z,100834.06
2022-10-28T22:49:47.425Z,100838.19
2022-10-28T22:52:19.844Z,100835.44
2022-10-28T22:54:48.444Z,100824.34
2022-10-28T22:57:17.972Z,100828.63
2022-10-28T22:59:47.445Z,100838.13
2022-10-28T23:02:16.954Z,100834.88
2022-10-28T23:04:46.567Z,100833.53
2022-10-28T23:07:16.048Z,100825.59
2022-10-28T23:09:45.537Z,100834.78
2022-10-28T23:12:15.120Z,100837.00
2022-10-28T23:14:44.606Z,100825.28
2022-10-28T23:17:14.108Z,100828.13
2022-10-28T23:19:43.566Z,100821.88
2022-10-28T23:22:12.969Z,100819.19
2022-10-28T23:24:42.429Z,100821.97
2022-10-28T23:27:11.935Z,100828.38
2022-10-28T23:29:41.490Z,100827.25
2022-10-28T23:32:10.936Z,100823.22
2022-10-28T23:34:40.436Z,100818.81
2022-10-28T23:37:09.062Z,100813.25
2022-10-28T23:39:38.473Z,100821.81
2022-10-28T23:42:07.863Z,100822.13
2022-10-28T23:44:37.361Z,100827.53
2022-10-28T23:47:06.884Z,100825.59
2022-10-28T23:49:35.521Z,100825.59
2022-10-28T23:52:05.146Z,100829.41
2022-10-28T23:54:34.639Z,100821.81
2022-10-28T23:57:05.127Z,100821.66
2022-10-28T23:59:33.757Z,100834.31
