createdAt,value
2019-04-21T00:00:30.171Z,97.00
2019-04-21T00:04:48.434Z,96.90
2019-04-21T00:13:08.172Z,96.60
2019-04-21T00:17:05.872Z,96.40
2019-04-21T00:21:15.135Z,96.90
2019-04-21T00:25:32.289Z,97.00
2019-04-21T00:29:46.929Z,97.40
2019-04-21T00:33:34.333Z,97.50
2019-04-21T00:38:00.604Z,97.80
2019-04-21T00:42:05.500Z,98.00
2019-04-21T00:46:03.455Z,98.10
2019-04-21T00:50:25.751Z,98.00
2019-04-21T00:54:46.127Z,98.20
2019-04-21T00:58:38.725Z,98.10
2019-04-21T01:02:56.182Z,98.10
2019-04-21T01:07:05.272Z,98.40
2019-04-21T01:10:54.180Z,98.30
2019-04-21T01:15:19.569Z,98.80
2019-04-21T01:19:15.728Z,98.90
2019-04-21T01:23:06.439Z,99.10
2019-04-21T01:27:22.596Z,99.10
2019-04-21T01:31:36.585Z,99.20
2019-04-21T01:35:48.506Z,99.70
2019-04-21T01:40:05.926Z,99.10
2019-04-21T01:44:01.093Z,99.30
2019-04-21T01:48:05.804Z,99.20
2019-04-21T01:52:24.715Z,99.80
2019-04-21T01:56:35.791Z,99.80
2019-04-21T02:00:42.488Z,99.90
2019-04-21T02:05:00.750Z,99.90
2019-04-21T02:08:57.965Z,99.90
2019-04-21T02:13:08.598Z,99.90
2019-04-21T02:17:17.336Z,99.90
2019-04-21T02:21:17.852Z,99.90
2019-04-21T02:25:34.982Z,99.90
2019-04-21T02:29:45.237Z,99.90
2019-04-21T02:42:15.529Z,99.90
2019-04-21T02:46:27.456Z,99.90
2019-04-21T02:50:30.461Z,99.90
2019-04-21T02:58:52.969Z,99.90
2019-04-21T03:03:26.143Z,99.90
2019-04-21T03:11:28.961Z,99.90
2019-04-21T03:19:46.061Z,99.90
2019-04-21T03:27:57.317Z,99.90
2019-04-21T03:40:16.725Z,99.90
2019-04-21T03:44:28.864Z,99.90
2019-04-21T03:52:53.328Z,99.90
2019-04-21T04:01:08.131Z,99.90
2019-04-21T04:05:37.821Z,99.90
2019-04-21T04:09:43.414Z,99.90
2019-04-21T04:13:59.136Z,99.90
2019-04-21T04:17:49.925Z,99.90
2019-04-21T04:22:09.268Z,99.90
2019-04-21T04:26:09.257Z,99.90
2019-04-21T04:34:40.534Z,99.90
2019-04-21T04:38:49.623Z,99.10
2019-04-21T04:46:55.748Z,96.00
2019-04-21T04:55:06.523Z,84.20
2019-04-21T05:03:24.355Z,59.30
2019-04-21T05:07:36.201Z,50.70
2019-04-21T05:15:42.103Z,42.60
2019-04-21T05:20:03.024Z,40.50
2019-04-21T05:23:51.176Z,38.40
2019-04-21T05:27:54.025Z,36.50
2019-04-21T05:32:13.361Z,35.20
2019-04-21T05:36:27.887Z,34.30
2019-04-21T05:40:31.868Z,32.60
2019-04-21T05:44:58.157Z,31.30
2019-04-21T05:48:57.134Z,31.00
2019-04-21T05:53:00.314Z,29.80
2019-04-21T05:57:11.504Z,29.20
2019-04-21T06:09:48.760Z,27.00
2019-04-21T06:13:55.408Z,27.00
2019-04-21T06:17:57.916Z,27.20
2019-04-21T06:22:06.045Z,27.90
2019-04-21T06:26:29.183Z,28.50
2019-04-21T06:30:19.509Z,29.90
2019-04-21T06:34:41.092Z,29.00
2019-04-21T06:38:59.571Z,27.00
2019-04-21T06:43:11.065Z,26.90
2019-04-21T06:47:06.072Z,25.90
2019-04-21T06:51:20.491Z,25.80
2019-04-21T06:55:19.930Z,24.20
2019-04-21T06:59:26.555Z,23.60
2019-04-21T07:03:45.044Z,23.20
2019-04-21T07:08:10.522Z,22.10
2019-04-21T07:11:53.831Z,21.60
2019-04-21T07:16:07.247Z,21.70
2019-04-21T07:24:21.623Z,22.30
2019-04-21T07:28:25.407Z,22.10
2019-04-21T07:32:36.053Z,21.40
2019-04-21T07:36:46.434Z,20.80
2019-04-21T07:40:43.088Z,22.00
2019-04-21T07:44:49.462Z,20.40
2019-04-21T07:49:01.757Z,20.10
2019-04-21T07:53:25.559Z,19.00
2019-04-21T07:57:15.567Z,18.60
2019-04-21T08:01:30.706Z,18.10
2019-04-21T08:05:39.189Z,18.20
2019-04-21T08:09:46.696Z,18.30
2019-04-21T08:13:55.100Z,17.60
2019-04-21T08:17:59.631Z,16.30
2019-04-21T08:22:11.050Z,16.90
2019-04-21T08:26:17.527Z,16.90
2019-04-21T08:34:33.871Z,19.20
2019-04-21T08:38:42.635Z,20.10
2019-04-21T08:42:52.045Z,20.30
2019-04-21T08:46:58.815Z,20.10
2019-04-21T08:51:22.523Z,20.30
2019-04-21T08:55:24.966Z,20.80
2019-04-21T08:59:40.438Z,19.60
2019-04-21T09:03:59.807Z,18.80
2019-04-21T09:08:03.918Z,18.70
2019-04-21T09:12:10.991Z,20.10
2019-04-21T09:16:20.190Z,19.40
2019-04-21T09:24:41.032Z,18.30
2019-04-21T09:28:39.500Z,18.50
2019-04-21T09:32:37.055Z,18.50
2019-04-21T09:36:51.216Z,17.90
2019-04-21T09:40:54.486Z,18.90
2019-04-21T09:45:03.204Z,18.80
2019-04-21T09:49:12.529Z,18.40
2019-04-21T09:53:24.871Z,18.00
2019-04-21T09:57:35.017Z,17.90
2019-04-21T10:01:45.088Z,17.70
2019-04-21T10:05:41.543Z,16.80
2019-04-21T10:09:47.979Z,17.20
2019-04-21T10:13:55.242Z,17.40
2019-04-21T10:18:13.048Z,16.50
2019-04-21T10:22:19.430Z,17.50
2019-04-21T10:26:28.641Z,18.10
2019-04-21T10:30:36.402Z,18.00
2019-04-21T10:34:45.228Z,18.00
2019-04-21T10:38:53.573Z,18.00
2019-04-21T10:43:00.447Z,18.70
2019-04-21T10:47:06.976Z,19.30
2019-04-21T10:51:14.870Z,19.30
2019-04-21T10:55:41.725Z,17.00
2019-04-21T10:59:31.012Z,17.80
2019-04-21T11:03:40.384Z,18.10
2019-04-21T11:08:07.748Z,18.10
2019-04-21T11:12:02.138Z,19.00
2019-04-21T11:16:08.869Z,18.90
2019-04-21T11:20:15.358Z,18.90
2019-04-21T11:24:22.932Z,19.00
2019-04-21T11:28:29.363Z,21.50
2019-04-21T11:32:36.986Z,22.40
2019-04-21T11:36:43.923Z,23.80
2019-04-21T11:40:51.729Z,26.20
2019-04-21T11:44:58.053Z,26.60
2019-04-21T11:49:04.542Z,26.20
2019-04-21T11:53:10.834Z,26.70
2019-04-21T11:57:24.016Z,26.30
2019-04-21T12:01:25.612Z,26.90
2019-04-21T12:05:33.036Z,27.00
2019-04-21T12:09:39.569Z,27.20
2019-04-21T12:13:46.042Z,28.40
2019-04-21T12:17:52.274Z,28.00
2019-04-21T12:22:07.115Z,27.70
2019-04-21T12:26:07.560Z,28.30
2019-04-21T12:30:15.657Z,28.30
2019-04-21T12:34:22.157Z,28.60
2019-04-21T12:38:36.499Z,28.90
2019-04-21T12:42:38.871Z,29.60
2019-04-21T12:46:44.154Z,29.00
2019-04-21T12:50:51.902Z,28.90
2019-04-21T12:54:59.585Z,29.30
2019-04-21T12:59:05.968Z,28.90
2019-04-21T13:03:12.226Z,29.40
2019-04-21T13:07:19.427Z,29.30
2019-04-21T13:11:26.863Z,29.80
2019-04-21T13:15:33.665Z,29.50
2019-04-21T13:19:41.130Z,28.80
2019-04-21T13:23:47.482Z,28.50
2019-04-21T13:27:54.464Z,29.00
2019-04-21T13:32:03.654Z,28.80
2019-04-21T13:36:09.698Z,29.00
2019-04-21T13:40:34.114Z,28.80
2019-04-21T13:44:26.791Z,29.40
2019-04-21T13:48:34.744Z,29.30
2019-04-21T13:52:42.613Z,29.00
2019-04-21T13:56:50.382Z,28.80
2019-04-21T14:00:58.032Z,29.20
2019-04-21T14:05:10.112Z,29.00
2019-04-21T14:09:15.690Z,28.80
2019-04-21T14:13:22.554Z,28.80
2019-04-21T14:17:28.901Z,28.80
2019-04-21T14:21:35.112Z,28.90
2019-04-21T14:25:41.754Z,28.20
2019-04-21T14:29:49.141Z,28.30
2019-04-21T14:33:56.296Z,28.10
2019-04-21T14:38:02.824Z,28.10
2019-04-21T14:42:10.229Z,28.00
2019-04-21T14:46:21.549Z,28.10
2019-04-21T14:50:42.170Z,27.90
2019-04-21T14:55:00.506Z,27.80
2019-04-21T14:59:07.294Z,28.00
2019-04-21T15:03:14.109Z,28.00
2019-04-21T15:07:21.348Z,27.70
2019-04-21T15:11:27.694Z,27.90
2019-04-21T15:15:34.114Z,27.50
2019-04-21T15:19:45.199Z,27.80
2019-04-21T15:23:50.614Z,27.20
2019-04-21T15:27:57.038Z,27.90
2019-04-21T15:32:04.310Z,28.30
2019-04-21T15:36:11.229Z,28.90
2019-04-21T15:40:28.230Z,28.10
2019-04-21T15:44:27.089Z,28.50
2019-04-21T15:48:33.366Z,28.80
2019-04-21T15:52:40.182Z,29.50
2019-04-21T15:56:49.062Z,29.60
2019-04-21T16:01:03.057Z,29.50
2019-04-21T16:05:13.004Z,30.90
2019-04-21T16:09:22.336Z,31.60
2019-04-21T16:13:27.726Z,32.10
2019-04-21T16:17:35.258Z,33.00
2019-04-21T16:21:44.378Z,32.80
2019-04-21T16:25:50.749Z,33.00
2019-04-21T16:29:57.657Z,33.50
2019-04-21T16:34:05.117Z,34.10
2019-04-21T16:38:11.497Z,33.90
2019-04-21T16:42:18.314Z,34.20
2019-04-21T16:46:25.310Z,34.40
2019-04-21T16:50:31.896Z,34.40
2019-04-21T16:54:39.842Z,34.70
2019-04-21T16:58:48.414Z,35.00
2019-04-21T17:02:54.781Z,35.20
2019-04-21T17:07:01.058Z,35.30
2019-04-21T17:11:17.299Z,35.70
2019-04-21T17:15:32.362Z,35.50
2019-04-21T17:19:29.843Z,36.10
2019-04-21T17:23:33.602Z,37.10
2019-04-21T17:27:40.752Z,36.50
2019-04-21T17:31:47.712Z,36.90
2019-04-21T17:35:56.408Z,37.30
2019-04-21T17:40:05.272Z,37.80
2019-04-21T17:44:11.102Z,38.40
2019-04-21T17:48:19.370Z,38.80
2019-04-21T17:52:36.605Z,39.60
2019-04-21T17:56:59.899Z,40.30
2019-04-21T18:01:14.017Z,41.10
2019-04-21T18:05:22.630Z,41.80
2019-04-21T18:09:46.981Z,42.60
2019-04-21T18:13:26.646Z,43.20
2019-04-21T18:17:32.379Z,43.50
2019-04-21T18:21:48.354Z,44.40
2019-04-21T18:25:57.855Z,43.50
2019-04-21T18:30:00.051Z,43.80
2019-04-21T18:34:17.500Z,43.50
2019-04-21T18:38:43.204Z,43.10
2019-04-21T18:43:15.232Z,43.70
2019-04-21T18:47:14.788Z,43.50
2019-04-21T18:51:10.503Z,43.70
2019-04-21T18:55:23.944Z,43.50
2019-04-21T18:59:21.251Z,43.30
2019-04-21T19:03:35.852Z,43.30
2019-04-21T19:07:58.438Z,43.40
2019-04-21T19:12:00.841Z,43.80
2019-04-21T19:16:28.570Z,44.60
2019-04-21T19:20:22.309Z,47.30
2019-04-21T19:24:29.490Z,48.00
2019-04-21T19:28:41.909Z,50.20
2019-04-21T19:32:39.081Z,51.60
2019-04-21T19:36:34.449Z,53.40
2019-04-21T19:40:56.576Z,54.80
2019-04-21T19:45:09.261Z,56.60
2019-04-21T19:49:21.180Z,56.80
2019-04-21T19:53:21.377Z,56.70
2019-04-21T19:57:13.821Z,58.40
2019-04-21T20:01:21.352Z,59.90
2019-04-21T20:05:36.095Z,59.80
2019-04-21T20:09:50.032Z,60.00
2019-04-21T20:14:33.962Z,60.70
2019-04-21T20:18:06.254Z,61.10
2019-04-21T20:22:00.896Z,61.80
2019-04-21T20:26:09.699Z,62.10
2019-04-21T20:30:36.547Z,61.80
2019-04-21T20:34:46.158Z,62.10
2019-04-21T20:38:42.256Z,62.90
2019-04-21T20:42:51.050Z,64.20
2019-04-21T20:46:59.874Z,65.90
2019-04-21T20:51:11.829Z,66.60
2019-04-21T20:55:17.906Z,71.80
2019-04-21T20:59:24.785Z,74.20
2019-04-21T21:03:44.391Z,77.90
2019-04-21T21:08:08.575Z,80.10
2019-04-21T21:12:11.371Z,82.40
2019-04-21T21:16:10.238Z,83.70
2019-04-21T21:20:15.023Z,86.40
2019-04-21T21:24:15.124Z,87.60
2019-04-21T21:28:24.222Z,88.80
2019-04-21T21:32:31.401Z,90.10
2019-04-21T21:36:42.925Z,90.80
2019-04-21T21:40:45.605Z,91.00
2019-04-21T21:44:52.953Z,91.40
2019-04-21T21:48:59.074Z,91.90
2019-04-21T21:53:03.267Z,92.20
2019-04-21T21:57:04.874Z,92.20
2019-04-21T22:01:13.914Z,92.40
2019-04-21T22:05:27.319Z,92.50
2019-04-21T22:09:32.346Z,93.10
2019-04-21T22:13:47.628Z,93.50
2019-04-21T22:18:07.378Z,93.90
2019-04-21T22:22:14.077Z,93.90
2019-04-21T22:26:03.153Z,93.50
2019-04-21T22:30:14.681Z,93.50
2019-04-21T22:34:29.461Z,92.50
2019-04-21T22:38:40.923Z,92.10
2019-04-21T22:42:44.967Z,92.40
2019-04-21T22:46:54.791Z,92.30
2019-04-21T22:50:52.697Z,92.20
2019-04-21T22:55:03.325Z,92.40
2019-04-21T22:59:10.963Z,92.50
2019-04-21T23:03:19.257Z,92.90
2019-04-21T23:07:24.695Z,93.20
2019-04-21T23:11:38.717Z,93.40
2019-04-21T23:15:46.134Z,93.60
2019-04-21T23:20:14.526Z,93.40
2019-04-21T23:24:11.277Z,93.60
2019-04-21T23:28:16.105Z,93.90
2019-04-21T23:32:25.705Z,94.30
2019-04-21T23:36:24.155Z,94.40
2019-04-21T23:40:28.931Z,94.80
2019-04-21T23:44:42.857Z,95.00
2019-04-21T23:49:05.525Z,95.40
2019-04-21T23:52:49.830Z,95.60
2019-04-21T23:56:56.116Z,95.70
