createdAt,value
2023-03-12T00:00:42.247Z,11.63
2023-03-12T00:03:10.545Z,13.70
2023-03-12T00:05:39.074Z,9.63
2023-03-12T00:08:07.665Z,8.15
2023-03-12T00:10:36.124Z,9.15
2023-03-12T00:13:04.282Z,6.97
2023-03-12T00:15:32.334Z,11.48
2023-03-12T00:18:01.646Z,8.05
2023-03-12T00:20:30.029Z,6.70
2023-03-12T00:22:57.927Z,6.25
2023-03-12T00:25:25.923Z,7.18
2023-03-12T00:27:54.029Z,9.85
2023-03-12T00:30:22.020Z,9.88
2023-03-12T00:32:50.117Z,9.95
2023-03-12T00:35:19.686Z,10.75
2023-03-12T00:37:47.666Z,12.70
2023-03-12T00:40:15.752Z,9.55
2023-03-12T00:42:43.760Z,11.90
2023-03-12T00:45:12.604Z,4.93
2023-03-12T00:47:40.572Z,6.80
2023-03-12T00:50:09.985Z,13.48
2023-03-12T00:52:39.411Z,6.82
2023-03-12T00:55:08.018Z,7.63
2023-03-12T00:57:36.139Z,16.13
2023-03-12T01:00:06.976Z,11.07
2023-03-12T01:02:34.949Z,8.30
2023-03-12T01:05:02.961Z,7.95
2023-03-12T01:07:30.912Z,11.10
2023-03-12T01:10:00.970Z,7.18
2023-03-12T01:12:29.110Z,8.05
2023-03-12T01:14:59.168Z,7.72
2023-03-12T01:17:27.739Z,7.70
2023-03-12T01:19:56.122Z,7.10
2023-03-12T01:22:24.074Z,13.52
2023-03-12T01:24:52.203Z,8.90
2023-03-12T01:27:21.681Z,6.22
2023-03-12T01:29:49.624Z,13.52
2023-03-12T01:32:18.389Z,8.70
2023-03-12T01:34:46.485Z,8.40
2023-03-12T01:37:15.161Z,15.25
2023-03-12T01:39:43.167Z,7.00
2023-03-12T01:42:11.299Z,6.68
2023-03-12T01:44:58.311Z,11.68
2023-03-12T01:47:27.144Z,9.55
2023-03-12T01:49:57.204Z,8.77
2023-03-12T01:52:30.418Z,8.50
2023-03-12T01:55:02.909Z,9.70
2023-03-12T01:57:37.738Z,6.50
2023-03-12T02:00:13.938Z,12.27
2023-03-12T02:02:44.181Z,8.77
2023-03-12T02:05:21.014Z,9.32
2023-03-12T02:07:49.045Z,8.77
2023-03-12T02:10:17.877Z,5.20
2023-03-12T02:12:46.003Z,8.85
2023-03-12T02:15:15.677Z,8.68
2023-03-12T02:17:44.341Z,8.20
2023-03-12T02:20:18.525Z,6.70
2023-03-12T02:22:53.761Z,16.83
2023-03-12T02:25:32.138Z,9.82
2023-03-12T02:28:02.423Z,4.85
2023-03-12T02:30:32.530Z,6.75
2023-03-12T02:33:03.562Z,11.05
2023-03-12T02:35:31.991Z,14.63
2023-03-12T02:38:00.394Z,6.53
2023-03-12T02:40:36.670Z,6.28
2023-03-12T02:43:07.276Z,6.10
2023-03-12T02:45:37.670Z,5.45
2023-03-12T02:48:09.998Z,5.72
2023-03-12T02:50:38.001Z,9.27
2023-03-12T02:53:06.292Z,8.50
2023-03-12T02:55:36.491Z,7.53
2023-03-12T02:58:04.524Z,4.43
2023-03-12T03:00:34.107Z,7.90
2023-03-12T03:03:03.116Z,6.93
2023-03-12T03:05:31.227Z,6.78
2023-03-12T03:07:59.850Z,5.43
2023-03-12T03:10:28.708Z,9.05
2023-03-12T03:12:58.841Z,6.70
2023-03-12T03:15:27.276Z,9.20
2023-03-12T03:17:55.824Z,6.15
2023-03-12T03:20:26.029Z,8.38
2023-03-12T03:22:54.486Z,5.93
2023-03-12T03:25:23.590Z,9.70
2023-03-12T03:27:52.094Z,8.45
2023-03-12T03:30:22.290Z,5.60
2023-03-12T03:32:52.544Z,11.48
2023-03-12T03:35:22.230Z,12.65
2023-03-12T03:37:50.460Z,8.48
2023-03-12T03:40:19.327Z,10.90
2023-03-12T03:42:47.526Z,9.45
2023-03-12T03:45:15.449Z,8.00
2023-03-12T03:47:46.466Z,5.47
2023-03-12T03:50:15.101Z,6.72
2023-03-12T03:52:43.203Z,10.15
2023-03-12T03:55:11.425Z,8.65
2023-03-12T03:57:40.152Z,5.30
2023-03-12T04:00:13.192Z,5.63
2023-03-12T04:02:47.418Z,7.55
2023-03-12T04:05:19.561Z,10.45
2023-03-12T04:07:48.819Z,7.70
2023-03-12T04:10:20.521Z,14.27
2023-03-12T04:12:48.480Z,9.27
2023-03-12T04:15:16.757Z,7.43
2023-03-12T04:17:46.907Z,6.68
2023-03-12T04:20:15.380Z,6.93
2023-03-12T04:22:43.930Z,7.78
2023-03-12T04:25:12.390Z,7.82
2023-03-12T04:27:40.739Z,7.78
2023-03-12T04:30:10.692Z,6.65
2023-03-12T04:32:39.825Z,9.18
2023-03-12T04:35:09.916Z,6.88
2023-03-12T04:37:37.993Z,5.07
2023-03-12T04:40:08.115Z,7.00
2023-03-12T04:42:37.466Z,7.90
2023-03-12T04:45:07.334Z,11.18
2023-03-12T04:47:37.678Z,6.88
2023-03-12T04:50:07.152Z,13.00
2023-03-12T04:52:36.858Z,7.90
2023-03-12T04:55:07.171Z,10.30
2023-03-12T04:57:35.327Z,10.15
2023-03-12T05:00:10.144Z,8.48
2023-03-12T05:02:38.508Z,13.15
2023-03-12T05:05:07.648Z,7.22
2023-03-12T05:07:37.436Z,7.05
2023-03-12T05:10:06.891Z,13.82
2023-03-12T05:12:35.299Z,12.70
2023-03-12T05:15:03.831Z,14.00
2023-03-12T05:17:31.828Z,8.13
2023-03-12T05:19:59.951Z,10.30
2023-03-12T05:22:28.003Z,8.63
2023-03-12T05:24:57.455Z,8.30
2023-03-12T05:27:26.083Z,7.82
2023-03-12T05:29:55.023Z,8.85
2023-03-12T05:32:23.419Z,8.65
2023-03-12T05:34:51.677Z,10.65
2023-03-12T05:37:19.730Z,14.80
2023-03-12T05:39:50.118Z,11.18
2023-03-12T05:42:20.674Z,7.43
2023-03-12T05:44:51.367Z,9.82
2023-03-12T05:47:21.380Z,7.80
2023-03-12T05:49:50.084Z,5.25
2023-03-12T05:52:18.162Z,6.63
2023-03-12T05:54:46.305Z,10.88
2023-03-12T05:57:16.883Z,8.27
2023-03-12T05:59:46.286Z,6.95
2023-03-12T06:02:15.519Z,10.57
2023-03-12T06:04:44.429Z,9.75
2023-03-12T06:07:12.912Z,12.93
2023-03-12T06:09:41.933Z,9.43
2023-03-12T06:12:11.469Z,8.50
2023-03-12T06:14:39.611Z,12.05
2023-03-12T06:17:09.500Z,9.05
2023-03-12T06:19:38.062Z,10.23
2023-03-12T06:22:06.607Z,10.32
2023-03-12T06:24:34.748Z,13.32
2023-03-12T06:27:05.981Z,7.80
2023-03-12T06:29:34.083Z,10.55
2023-03-12T06:32:03.026Z,11.77
2023-03-12T06:34:32.444Z,8.07
2023-03-12T06:37:00.719Z,5.53
2023-03-12T06:39:29.942Z,10.98
2023-03-12T06:41:58.220Z,10.07
2023-03-12T06:44:26.380Z,9.55
2023-03-12T06:46:54.761Z,10.88
2023-03-12T06:49:22.979Z,13.45
2023-03-12T06:51:52.543Z,9.82
2023-03-12T06:54:20.433Z,9.63
2023-03-12T06:56:48.332Z,11.43
2023-03-12T06:59:16.268Z,9.23
2023-03-12T07:01:44.398Z,8.07
2023-03-12T07:04:12.380Z,7.05
2023-03-12T07:06:40.746Z,8.15
2023-03-12T07:09:11.024Z,10.68
2023-03-12T07:11:39.019Z,20.95
2023-03-12T07:14:07.251Z,14.73
2023-03-12T07:16:35.949Z,17.73
2023-03-12T07:19:03.930Z,12.70
2023-03-12T07:21:31.923Z,10.25
2023-03-12T07:24:00.978Z,9.95
2023-03-12T07:26:30.579Z,10.13
2023-03-12T07:28:58.713Z,8.73
2023-03-12T07:31:26.694Z,13.52
2023-03-12T07:33:54.855Z,12.20
2023-03-12T07:36:23.906Z,10.27
2023-03-12T07:38:52.180Z,20.20
2023-03-12T07:41:20.199Z,13.10
2023-03-12T07:43:49.621Z,18.08
2023-03-12T07:46:18.153Z,13.90
2023-03-12T07:48:46.084Z,16.95
2023-03-12T07:51:14.065Z,11.70
2023-03-12T07:53:42.075Z,15.50
2023-03-12T07:56:10.318Z,16.60
2023-03-12T07:58:39.211Z,19.75
2023-03-12T08:01:09.235Z,13.90
2023-03-12T08:03:37.364Z,13.68
2023-03-12T08:06:06.730Z,12.15
2023-03-12T08:08:36.251Z,18.30
2023-03-12T08:11:06.183Z,14.93
2023-03-12T08:13:34.434Z,14.70
2023-03-12T08:16:02.835Z,14.50
2023-03-12T08:18:32.211Z,15.50
2023-03-12T08:21:00.469Z,17.33
2023-03-12T08:23:28.666Z,16.98
2023-03-12T08:25:56.630Z,16.30
2023-03-12T08:28:25.287Z,13.82
2023-03-12T08:30:54.665Z,14.90
2023-03-12T08:33:23.238Z,17.05
2023-03-12T08:35:52.859Z,15.30
2023-03-12T08:38:21.214Z,15.63
2023-03-12T08:40:56.350Z,15.70
2023-03-12T08:43:24.382Z,13.52
2023-03-12T08:45:56.003Z,13.40
2023-03-12T08:48:24.079Z,13.65
2023-03-12T08:50:56.246Z,18.00
2023-03-12T08:53:24.489Z,12.90
2023-03-12T08:55:53.700Z,13.80
2023-03-12T08:58:21.841Z,13.25
2023-03-12T09:00:49.919Z,13.13
2023-03-12T09:03:18.128Z,17.00
2023-03-12T09:05:46.813Z,14.50
2023-03-12T09:08:16.623Z,16.70
2023-03-12T09:10:50.136Z,13.93
2023-03-12T09:13:18.311Z,17.50
2023-03-12T09:15:46.573Z,13.45
2023-03-12T09:18:14.706Z,14.00
2023-03-12T09:20:43.507Z,20.13
2023-03-12T09:23:11.614Z,16.25
2023-03-12T09:25:41.070Z,10.68
2023-03-12T09:28:09.764Z,12.23
2023-03-12T09:30:37.748Z,13.40
2023-03-12T09:33:06.184Z,12.50
2023-03-12T09:35:34.351Z,8.88
2023-03-12T09:38:02.745Z,14.15
2023-03-12T09:40:34.535Z,12.77
2023-03-12T09:43:09.310Z,10.88
2023-03-12T09:45:40.301Z,16.83
2023-03-12T09:48:16.022Z,11.23
2023-03-12T09:50:47.254Z,12.65
2023-03-12T09:53:29.429Z,10.20
2023-03-12T09:55:59.208Z,14.43
2023-03-12T09:58:32.372Z,12.50
2023-03-12T10:01:08.515Z,13.70
2023-03-12T10:04:01.193Z,9.18
2023-03-12T10:06:33.779Z,17.13
2023-03-12T10:09:14.378Z,11.30
2023-03-12T10:11:49.893Z,15.75
2023-03-12T10:14:30.880Z,12.98
2023-03-12T10:17:23.794Z,15.88
2023-03-12T10:20:02.528Z,17.52
2023-03-12T10:22:38.140Z,18.58
2023-03-12T10:25:16.286Z,15.02
2023-03-12T10:27:44.425Z,11.32
2023-03-12T10:30:19.280Z,13.95
2023-03-12T10:32:50.381Z,13.18
2023-03-12T10:35:21.969Z,12.25
2023-03-12T10:37:53.851Z,13.93
2023-03-12T10:40:24.781Z,11.73
2023-03-12T10:42:53.668Z,12.52
2023-03-12T10:45:36.287Z,14.38
2023-03-12T10:48:09.038Z,9.82
2023-03-12T10:50:38.992Z,9.80
2023-03-12T10:53:26.353Z,15.95
2023-03-12T10:56:01.785Z,14.18
2023-03-12T10:58:34.161Z,14.52
2023-03-12T11:01:05.864Z,16.88
2023-03-12T11:03:34.683Z,11.95
2023-03-12T11:06:04.319Z,17.13
2023-03-12T11:08:35.388Z,11.55
2023-03-12T11:11:05.766Z,18.65
2023-03-12T11:13:35.833Z,17.45
2023-03-12T11:16:26.912Z,14.25
2023-03-12T11:18:57.584Z,13.20
2023-03-12T11:21:25.645Z,21.15
2023-03-12T11:24:09.824Z,16.65
2023-03-12T11:26:51.734Z,19.63
2023-03-12T11:29:26.936Z,14.00
2023-03-12T11:32:04.849Z,14.95
2023-03-12T11:34:35.152Z,17.83
2023-03-12T11:37:11.853Z,21.88
2023-03-12T11:39:52.904Z,20.80
2023-03-12T11:42:35.101Z,18.48
2023-03-12T11:45:14.237Z,18.50
2023-03-12T11:47:57.439Z,20.08
2023-03-12T11:50:42.192Z,18.17
2023-03-12T11:53:45.677Z,14.95
2023-03-12T11:56:25.509Z,19.35
2023-03-12T11:59:23.135Z,19.13
2023-03-12T12:02:02.451Z,18.73
2023-03-12T12:05:05.709Z,20.92
2023-03-12T12:07:46.426Z,17.50
2023-03-12T12:10:25.645Z,18.63
2023-03-12T12:13:04.358Z,23.55
2023-03-12T12:15:40.517Z,17.23
2023-03-12T12:18:24.300Z,19.73
2023-03-12T12:21:00.540Z,19.23
2023-03-12T12:23:38.904Z,16.80
2023-03-12T12:26:10.297Z,22.52
2023-03-12T12:28:56.077Z,22.02
2023-03-12T12:31:31.607Z,19.88
2023-03-12T12:34:33.232Z,20.38
2023-03-12T12:37:17.532Z,20.27
2023-03-12T12:39:48.781Z,22.20
2023-03-12T12:42:22.757Z,22.67
2023-03-12T12:44:54.538Z,24.40
2023-03-12T12:47:33.337Z,30.17
2023-03-12T12:50:02.468Z,23.67
2023-03-12T12:52:32.694Z,23.55
2023-03-12T12:55:09.100Z,23.27
2023-03-12T12:57:40.730Z,27.80
2023-03-12T13:00:24.344Z,23.85
2023-03-12T13:05:26.570Z,25.27
2023-03-12T13:07:56.397Z,27.95
2023-03-12T13:10:53.166Z,36.25
2023-03-12T13:13:27.536Z,22.08
2023-03-12T13:16:31.039Z,31.67
2023-03-12T13:19:00.784Z,36.80
2023-03-12T13:21:37.506Z,36.30
2023-03-12T13:24:18.418Z,38.65
2023-03-12T13:26:58.090Z,35.00
2023-03-12T13:29:39.998Z,38.13
2023-03-12T13:32:31.349Z,41.58
2023-03-12T13:34:59.576Z,34.20
2023-03-12T13:38:00.756Z,48.70
2023-03-12T13:40:55.792Z,49.50
2023-03-12T13:43:52.685Z,53.60
2023-03-12T13:46:42.876Z,54.53
2023-03-12T13:49:19.933Z,45.08
2023-03-12T13:52:09.578Z,47.83
2023-03-12T13:54:42.820Z,48.78
2023-03-12T13:57:37.761Z,55.83
2023-03-12T14:00:16.888Z,46.83
2023-03-12T14:02:50.179Z,52.30
2023-03-12T14:05:21.413Z,53.50
2023-03-12T14:08:12.286Z,53.53
2023-03-12T14:11:01.511Z,45.47
2023-03-12T14:13:59.222Z,55.13
2023-03-12T14:16:33.444Z,50.42
2023-03-12T14:19:04.329Z,53.70
2023-03-12T14:21:38.083Z,45.85
2023-03-12T14:24:11.851Z,33.72
2023-03-12T14:26:40.663Z,62.63
2023-03-12T14:29:20.171Z,44.28
2023-03-12T14:31:50.139Z,45.95
2023-03-12T14:34:21.951Z,40.03
2023-03-12T14:36:59.403Z,45.28
2023-03-12T14:39:33.606Z,48.72
2023-03-12T14:42:05.028Z,39.85
2023-03-12T14:44:36.666Z,51.22
2023-03-12T14:47:10.421Z,30.92
2023-03-12T14:52:12.332Z,35.00
2023-03-12T14:54:40.790Z,40.92
2023-03-12T14:57:15.691Z,49.58
2023-03-12T14:59:54.046Z,50.72
2023-03-12T15:02:23.231Z,50.35
2023-03-12T15:04:56.485Z,49.58
2023-03-12T15:07:29.679Z,46.95
2023-03-12T15:09:58.298Z,39.95
2023-03-12T15:12:32.276Z,58.72
2023-03-12T15:15:08.608Z,39.80
2023-03-12T15:17:37.411Z,56.50
2023-03-12T15:20:09.572Z,40.75
2023-03-12T15:22:38.704Z,49.75
2023-03-12T15:25:22.618Z,57.28
2023-03-12T15:28:02.630Z,35.60
2023-03-12T15:30:33.004Z,42.30
2023-03-12T15:33:12.458Z,47.92
2023-03-12T15:35:44.777Z,44.15
2023-03-12T15:38:17.787Z,54.08
2023-03-12T15:40:51.180Z,38.93
2023-03-12T15:46:00.017Z,47.42
2023-03-12T15:48:31.265Z,54.80
2023-03-12T15:51:00.235Z,56.75
2023-03-12T15:53:32.501Z,63.38
2023-03-12T15:56:37.474Z,49.25
2023-03-12T15:59:49.361Z,50.78
2023-03-12T16:03:16.123Z,46.83
2023-03-12T16:07:09.595Z,45.22
2023-03-12T16:10:22.386Z,59.17
2023-03-12T16:13:11.388Z,47.20
2023-03-12T16:16:11.795Z,38.42
2023-03-12T16:19:01.526Z,57.78
2023-03-12T16:22:10.645Z,61.00
2023-03-12T16:37:37.927Z,62.60
2023-03-12T16:40:06.908Z,48.08
2023-03-12T16:42:35.123Z,39.60
2023-03-12T16:45:04.154Z,42.47
2023-03-12T16:47:32.424Z,44.72
2023-03-12T16:50:00.499Z,47.83
2023-03-12T16:52:28.407Z,49.55
2023-03-12T16:54:58.264Z,37.10
2023-03-12T16:57:30.982Z,47.22
2023-03-12T16:59:59.840Z,52.67
2023-03-12T17:02:28.471Z,50.67
2023-03-12T17:04:56.718Z,50.85
2023-03-12T17:07:24.947Z,53.58
2023-03-12T17:09:52.892Z,43.28
2023-03-12T17:12:29.475Z,58.22
2023-03-12T17:14:58.641Z,51.22
2023-03-12T17:17:26.819Z,59.08
2023-03-12T17:19:54.807Z,50.55
2023-03-12T17:22:23.124Z,57.67
2023-03-12T17:24:51.112Z,47.55
2023-03-12T17:27:18.934Z,62.15
2023-03-12T17:29:48.534Z,59.67
2023-03-12T17:32:16.900Z,57.92
2023-03-12T17:34:45.302Z,58.13
2023-03-12T17:37:13.538Z,45.28
2023-03-12T17:39:41.820Z,49.83
2023-03-12T17:42:09.927Z,48.00
2023-03-12T17:44:39.078Z,44.60
2023-03-12T17:47:08.587Z,54.22
2023-03-12T17:49:36.475Z,57.55
2023-03-12T17:52:04.816Z,47.00
2023-03-12T17:54:32.911Z,51.50
2023-03-12T17:57:00.885Z,60.08
2023-03-12T17:59:28.927Z,62.78
2023-03-12T18:01:56.797Z,54.10
2023-03-12T18:04:26.054Z,55.67
2023-03-12T18:06:54.633Z,50.95
2023-03-12T18:09:23.245Z,74.60
2023-03-12T18:11:51.150Z,55.67
2023-03-12T18:14:19.206Z,69.00
2023-03-12T18:16:47.173Z,59.08
2023-03-12T18:19:16.163Z,44.47
2023-03-12T18:21:46.082Z,53.72
2023-03-12T18:24:14.896Z,72.53
2023-03-12T18:26:43.186Z,66.20
2023-03-12T18:29:11.484Z,49.85
2023-03-12T18:31:39.653Z,50.63
2023-03-12T18:34:07.735Z,43.40
2023-03-12T18:36:35.822Z,52.10
2023-03-12T18:39:06.554Z,52.95
2023-03-12T18:41:35.330Z,61.47
2023-03-12T18:44:04.117Z,41.22
2023-03-12T18:46:32.501Z,51.90
2023-03-12T18:49:05.187Z,62.25
2023-03-12T18:51:33.642Z,57.38
2023-03-12T18:54:03.040Z,65.72
2023-03-12T18:56:32.522Z,48.00
2023-03-12T18:59:00.368Z,53.83
2023-03-12T19:01:28.970Z,48.45
2023-03-12T19:03:57.230Z,65.45
2023-03-12T19:06:25.432Z,59.42
2023-03-12T19:08:54.293Z,54.55
2023-03-12T19:11:22.368Z,49.78
2023-03-12T19:13:53.440Z,61.13
2023-03-12T19:16:22.904Z,57.55
2023-03-12T19:18:52.221Z,54.30
2023-03-12T19:21:20.143Z,60.75
2023-03-12T19:23:48.912Z,56.25
2023-03-12T19:26:17.144Z,58.35
2023-03-12T19:28:45.076Z,46.97
2023-03-12T19:31:15.346Z,59.63
2023-03-12T19:33:44.832Z,45.97
2023-03-12T19:36:12.870Z,59.35
2023-03-12T19:38:41.105Z,61.72
2023-03-12T19:41:09.873Z,59.25
2023-03-12T19:43:40.407Z,53.20
2023-03-12T19:46:09.445Z,54.75
2023-03-12T19:48:38.731Z,56.38
2023-03-12T19:51:09.063Z,54.20
2023-03-12T19:53:39.282Z,45.00
2023-03-12T19:56:08.922Z,47.70
2023-03-12T19:58:36.961Z,46.47
2023-03-12T20:01:06.030Z,57.97
2023-03-12T20:03:34.172Z,53.92
2023-03-12T20:06:04.579Z,47.63
2023-03-12T20:08:32.628Z,54.75
2023-03-12T20:11:05.806Z,50.80
2023-03-12T20:13:34.489Z,43.72
2023-03-12T20:16:04.408Z,70.82
2023-03-12T20:18:32.724Z,59.90
2023-03-12T20:21:01.455Z,46.30
2023-03-12T20:23:33.052Z,68.50
2023-03-12T20:26:01.199Z,51.88
2023-03-12T20:28:29.486Z,50.88
2023-03-12T20:30:58.455Z,56.80
2023-03-12T20:33:26.942Z,53.00
2023-03-12T20:35:56.055Z,64.65
2023-03-12T20:38:24.155Z,65.68
2023-03-12T20:40:53.517Z,59.17
2023-03-12T20:43:21.523Z,54.58
2023-03-12T20:45:50.666Z,50.15
2023-03-12T20:48:19.409Z,47.08
2023-03-12T20:50:51.056Z,53.92
2023-03-12T20:53:19.586Z,51.03
2023-03-12T20:55:47.775Z,53.42
2023-03-12T20:58:17.181Z,52.63
2023-03-12T21:00:45.402Z,53.40
2023-03-12T21:03:14.811Z,49.17
2023-03-12T21:05:43.111Z,53.53
2023-03-12T21:08:11.133Z,36.17
2023-03-12T21:10:39.892Z,40.90
2023-03-12T21:13:07.968Z,42.95
2023-03-12T21:15:38.528Z,42.45
2023-03-12T21:18:07.107Z,35.45
2023-03-12T21:20:37.864Z,35.30
2023-03-12T21:23:06.792Z,39.40
2023-03-12T21:25:36.368Z,39.25
2023-03-12T21:28:06.349Z,32.92
2023-03-12T21:30:35.013Z,34.65
2023-03-12T21:33:05.988Z,48.70
2023-03-12T21:35:36.139Z,34.80
2023-03-12T21:38:04.572Z,28.70
2023-03-12T21:40:33.276Z,34.63
2023-03-12T21:43:01.340Z,34.33
2023-03-12T21:45:29.456Z,34.97
2023-03-12T21:47:57.732Z,28.70
2023-03-12T21:50:27.255Z,38.90
2023-03-12T21:52:56.838Z,45.03
2023-03-12T21:55:25.348Z,30.90
2023-03-12T21:57:53.472Z,40.67
2023-03-12T22:00:22.980Z,43.88
2023-03-12T22:02:51.271Z,29.25
2023-03-12T22:05:22.646Z,30.60
2023-03-12T22:07:52.198Z,36.78
2023-03-12T22:10:20.322Z,27.90
2023-03-12T22:12:48.418Z,31.48
2023-03-12T22:15:16.676Z,36.03
2023-03-12T22:17:44.594Z,32.17
2023-03-12T22:20:13.440Z,35.65
2023-03-12T22:22:41.671Z,39.45
2023-03-12T22:25:11.353Z,33.20
2023-03-12T22:27:39.347Z,29.90
2023-03-12T22:30:08.498Z,35.30
2023-03-12T22:32:36.541Z,31.75
2023-03-12T22:35:05.502Z,36.50
2023-03-12T22:37:34.184Z,37.55
2023-03-12T22:40:07.247Z,34.55
2023-03-12T22:42:41.314Z,24.05
2023-03-12T22:45:11.388Z,33.22
2023-03-12T22:47:39.826Z,33.40
2023-03-12T22:50:09.642Z,41.58
2023-03-12T22:52:38.873Z,26.27
2023-03-12T22:55:08.383Z,23.63
2023-03-12T22:57:39.461Z,25.23
2023-03-12T23:00:12.955Z,31.38
2023-03-12T23:05:12.158Z,26.63
2023-03-12T23:07:41.086Z,29.90
2023-03-12T23:10:10.635Z,40.05
2023-03-12T23:12:39.876Z,29.98
2023-03-12T23:15:09.086Z,36.58
2023-03-12T23:17:37.094Z,31.90
2023-03-12T23:20:07.671Z,35.95
2023-03-12T23:22:35.775Z,38.67
2023-03-12T23:25:04.140Z,31.48
2023-03-12T23:27:32.351Z,36.50
2023-03-12T23:30:01.675Z,40.50
2023-03-12T23:32:29.648Z,28.83
2023-03-12T23:34:57.589Z,44.78
2023-03-12T23:37:25.914Z,38.60
2023-03-12T23:39:55.243Z,36.20
2023-03-12T23:42:23.668Z,33.83
2023-03-12T23:44:51.550Z,37.58
2023-03-12T23:47:21.210Z,33.03
2023-03-12T23:49:49.818Z,32.15
2023-03-12T23:52:17.727Z,41.97
2023-03-12T23:54:45.648Z,28.35
2023-03-12T23:57:13.598Z,27.35
2023-03-12T23:59:41.725Z,26.75
