createdAt,value
2018-04-26T00:01:47.135Z,99536.02
2018-04-26T00:04:13.444Z,99539.57
2018-04-26T00:06:39.755Z,99537.80
2018-04-26T00:09:06.802Z,99531.48
2018-04-26T00:11:33.852Z,99534.11
2018-04-26T00:14:00.150Z,99534.35
2018-04-26T00:16:26.438Z,99529.75
2018-04-26T00:18:52.774Z,99529.61
2018-04-26T00:21:19.083Z,99520.95
2018-04-26T00:23:45.375Z,99515.88
2018-04-26T00:26:11.679Z,99516.36
2018-04-26T00:28:38.027Z,99519.66
2018-04-26T00:31:04.328Z,99513.84
2018-04-26T00:33:30.646Z,99522.44
2018-04-26T00:35:56.930Z,99521.54
2018-04-26T00:38:23.284Z,99508.66
2018-04-26T00:40:50.303Z,99510.58
2018-04-26T00:43:16.584Z,99512.94
2018-04-26T00:45:42.848Z,99511.02
2018-04-26T00:48:09.147Z,99513.11
2018-04-26T00:50:35.451Z,99517.20
2018-04-26T00:53:02.515Z,99507.23
2018-04-26T00:55:28.829Z,99512.06
2018-04-26T00:57:55.843Z,99509.95
2018-04-26T01:00:22.443Z,99508.88
2018-04-26T01:02:48.755Z,99509.74
2018-04-26T01:05:15.806Z,99506.73
2018-04-26T01:07:42.085Z,99501.49
2018-04-26T01:10:08.417Z,99499.27
2018-04-26T01:12:34.722Z,99505.70
2018-04-26T01:15:01.034Z,99500.36
2018-04-26T01:17:27.307Z,99500.89
2018-04-26T01:19:53.607Z,99497.42
2018-04-26T01:22:20.024Z,99497.91
2018-04-26T01:24:46.362Z,99495.22
2018-04-26T01:27:12.624Z,99496.03
2018-04-26T01:29:38.930Z,99486.80
2018-04-26T01:32:05.225Z,99499.34
2018-04-26T01:34:32.270Z,99504.89
2018-04-26T01:40:10.749Z,99496.80
2018-04-26T01:42:37.068Z,99491.79
2018-04-26T01:45:03.392Z,99491.98
2018-04-26T01:47:29.695Z,99489.16
2018-04-26T01:49:55.975Z,99494.86
2018-04-26T01:52:22.276Z,99493.58
2018-04-26T01:54:49.327Z,99496.33
2018-04-26T01:57:16.362Z,99499.13
2018-04-26T01:59:43.466Z,99501.23
2018-04-26T02:02:09.830Z,99498.31
2018-04-26T02:10:27.804Z,99506.09
2018-04-26T02:12:54.124Z,99507.07
2018-04-26T02:21:11.909Z,99492.67
2018-04-26T02:23:38.174Z,99498.72
2018-04-26T02:31:50.444Z,99502.08
2018-04-26T02:34:25.628Z,99496.52
2018-04-26T02:42:38.472Z,99512.02
2018-04-26T02:45:12.180Z,99517.73
2018-04-26T02:47:50.380Z,99511.89
2018-04-26T02:50:17.214Z,99516.59
2018-04-26T02:52:43.532Z,99516.83
2018-04-26T02:55:09.801Z,99519.19
2018-04-26T02:57:36.083Z,99514.73
2018-04-26T03:00:02.657Z,99512.99
2018-04-26T03:02:28.966Z,99525.26
2018-04-26T03:04:55.298Z,99526.84
2018-04-26T03:07:21.711Z,99525.70
2018-04-26T03:09:47.992Z,99522.36
2018-04-26T03:12:14.306Z,99512.80
2018-04-26T03:14:40.633Z,99504.16
2018-04-26T03:17:06.907Z,99507.72
2018-04-26T03:19:33.228Z,99507.97
2018-04-26T03:22:00.247Z,99505.05
2018-04-26T03:24:26.553Z,99513.14
2018-04-26T03:26:52.835Z,99509.95
2018-04-26T03:29:19.859Z,99509.97
2018-04-26T03:31:46.147Z,99511.50
2018-04-26T03:34:12.425Z,99512.27
2018-04-26T03:36:38.741Z,99517.21
2018-04-26T03:39:05.038Z,99513.34
2018-04-26T03:41:31.370Z,99509.97
2018-04-26T03:43:57.650Z,99508.40
2018-04-26T03:46:24.063Z,99497.37
2018-04-26T03:48:50.368Z,99495.83
2018-04-26T03:51:16.666Z,99500.69
2018-04-26T03:53:43.682Z,99497.75
2018-04-26T03:56:10.019Z,99502.59
2018-04-26T03:58:36.306Z,99504.87
2018-04-26T04:01:22.059Z,99511.05
2018-04-26T04:04:07.821Z,99513.34
2018-04-26T04:06:34.428Z,99504.12
2018-04-26T04:09:00.827Z,99494.23
2018-04-26T04:11:27.147Z,99502.10
2018-04-26T04:13:54.253Z,99499.91
2018-04-26T04:16:21.296Z,99504.05
2018-04-26T04:18:47.627Z,99507.16
2018-04-26T04:21:13.955Z,99508.25
2018-04-26T04:23:40.259Z,99505.48
2018-04-26T04:26:06.543Z,99506.25
2018-04-26T04:28:32.859Z,99508.84
2018-04-26T04:30:59.151Z,99513.89
2018-04-26T04:33:25.410Z,99510.79
2018-04-26T04:35:51.694Z,99507.91
2018-04-26T04:38:18.042Z,99506.31
2018-04-26T04:40:44.351Z,99511.63
2018-04-26T04:43:10.652Z,99516.67
2018-04-26T04:45:37.813Z,99513.75
2018-04-26T04:48:04.145Z,99516.88
2018-04-26T04:50:30.458Z,99500.81
2018-04-26T04:52:56.743Z,99514.96
2018-04-26T04:55:23.100Z,99517.35
2018-04-26T04:57:49.386Z,99521.84
2018-04-26T05:00:15.707Z,99518.40
2018-04-26T05:02:42.719Z,99522.13
2018-04-26T05:05:09.041Z,99523.02
2018-04-26T05:07:35.432Z,99526.56
2018-04-26T05:10:01.735Z,99534.45
2018-04-26T05:12:28.036Z,99539.03
2018-04-26T05:14:54.361Z,99549.60
2018-04-26T05:17:20.661Z,99557.50
2018-04-26T05:19:47.025Z,99564.41
2018-04-26T05:22:13.301Z,99568.44
2018-04-26T05:24:40.315Z,99579.41
2018-04-26T05:27:06.647Z,99583.28
2018-04-26T05:29:32.965Z,99586.45
2018-04-26T05:31:59.294Z,99584.92
2018-04-26T05:34:25.663Z,99584.77
2018-04-26T05:36:51.977Z,99587.63
2018-04-26T05:39:19.025Z,99599.30
2018-04-26T05:41:45.338Z,99597.05
2018-04-26T05:44:11.672Z,99592.01
2018-04-26T05:46:37.955Z,99602.66
2018-04-26T05:49:04.231Z,99601.10
2018-04-26T05:51:30.512Z,99613.31
2018-04-26T05:53:57.576Z,99607.05
2018-04-26T05:56:23.899Z,99616.86
2018-04-26T05:58:50.898Z,99601.24
2018-04-26T06:01:17.254Z,99595.11
2018-04-26T06:03:43.569Z,99621.75
2018-04-26T06:06:09.979Z,99628.84
2018-04-26T06:08:36.316Z,99629.52
2018-04-26T06:11:02.673Z,99622.42
2018-04-26T06:13:28.966Z,99620.39
2018-04-26T06:15:55.258Z,99613.24
2018-04-26T06:18:21.538Z,99605.41
2018-04-26T06:20:47.802Z,99596.01
2018-04-26T06:23:14.823Z,99593.75
2018-04-26T06:25:41.058Z,99596.85
2018-04-26T06:28:07.378Z,99618.05
2018-04-26T06:30:33.683Z,99620.81
2018-04-26T06:32:59.984Z,99606.54
2018-04-26T06:35:27.191Z,99600.86
2018-04-26T06:37:53.516Z,99603.88
2018-04-26T06:40:19.866Z,99609.53
2018-04-26T06:42:46.205Z,99607.17
2018-04-26T06:45:12.494Z,99599.91
2018-04-26T06:47:38.783Z,99603.60
2018-04-26T06:50:05.803Z,99612.30
2018-04-26T06:52:32.371Z,99611.34
2018-04-26T06:54:59.608Z,99615.80
2018-04-26T06:57:25.914Z,99617.16
2018-04-26T06:59:52.174Z,99620.14
2018-04-26T07:02:18.479Z,99621.84
2018-04-26T07:04:44.780Z,99625.61
2018-04-26T07:07:11.313Z,99622.39
2018-04-26T07:09:37.575Z,99624.50
2018-04-26T07:12:03.876Z,99616.75
2018-04-26T07:14:30.172Z,99626.46
2018-04-26T07:16:58.274Z,99625.13
2018-04-26T07:19:24.634Z,99622.80
2018-04-26T07:21:50.941Z,99626.87
2018-04-26T07:24:17.321Z,99627.22
2018-04-26T07:26:43.647Z,99630.30
2018-04-26T07:29:09.951Z,99619.20
2018-04-26T07:31:36.440Z,99617.52
2018-04-26T07:34:03.505Z,99617.52
2018-04-26T07:36:29.767Z,99614.38
2018-04-26T07:38:56.382Z,99604.72
2018-04-26T07:41:22.674Z,99614.72
2018-04-26T07:43:48.922Z,99623.14
2018-04-26T07:46:15.964Z,99624.88
2018-04-26T07:48:42.962Z,99624.69
2018-04-26T07:51:09.281Z,99620.72
2018-04-26T07:53:35.575Z,99614.56
2018-04-26T07:56:02.611Z,99621.42
2018-04-26T07:58:29.615Z,99611.55
2018-04-26T08:00:56.168Z,99626.87
2018-04-26T08:03:22.472Z,99628.92
2018-04-26T08:05:48.815Z,99622.92
2018-04-26T08:08:15.843Z,99610.30
2018-04-26T08:10:42.123Z,99627.80
2018-04-26T08:13:08.401Z,99629.38
2018-04-26T08:15:34.672Z,99630.52
2018-04-26T08:18:00.971Z,99638.45
2018-04-26T08:20:27.322Z,99649.67
2018-04-26T08:22:53.584Z,99639.75
2018-04-26T08:25:19.912Z,99643.57
2018-04-26T08:27:46.941Z,99643.84
2018-04-26T08:30:13.215Z,99652.91
2018-04-26T08:32:40.084Z,99644.81
2018-04-26T08:35:06.356Z,99647.91
2018-04-26T08:37:32.668Z,99665.86
2018-04-26T08:39:59.030Z,99662.47
2018-04-26T08:42:25.477Z,99658.73
2018-04-26T08:44:51.815Z,99645.44
2018-04-26T08:47:19.120Z,99666.33
2018-04-26T08:49:45.429Z,99667.45
2018-04-26T08:52:11.718Z,99668.85
2018-04-26T08:54:38.909Z,99659.56
2018-04-26T08:57:05.242Z,99669.47
2018-04-26T08:59:31.563Z,99664.00
2018-04-26T09:01:57.909Z,99666.98
2018-04-26T09:04:24.153Z,99674.61
2018-04-26T09:06:50.570Z,99666.41
2018-04-26T09:09:17.539Z,99677.16
2018-04-26T09:11:43.810Z,99690.64
2018-04-26T09:14:10.885Z,99686.42
2018-04-26T09:16:37.203Z,99700.47
2018-04-26T09:19:03.562Z,99689.16
2018-04-26T09:21:29.874Z,99685.62
2018-04-26T09:23:56.288Z,99695.81
2018-04-26T09:26:23.312Z,99699.61
2018-04-26T09:28:49.711Z,99695.09
2018-04-26T09:31:16.704Z,99680.83
2018-04-26T09:33:43.738Z,99709.30
2018-04-26T09:36:10.017Z,99697.48
2018-04-26T09:38:36.329Z,99694.31
2018-04-26T09:41:02.638Z,99701.38
2018-04-26T09:43:29.705Z,99698.28
2018-04-26T09:45:56.017Z,99702.42
2018-04-26T09:48:23.193Z,99686.37
2018-04-26T09:50:49.499Z,99694.03
2018-04-26T09:53:15.983Z,99701.45
2018-04-26T09:55:43.151Z,99694.81
2018-04-26T09:58:10.387Z,99686.06
2018-04-26T10:00:41.752Z,99686.30
2018-04-26T10:03:08.976Z,99706.80
2018-04-26T10:05:41.488Z,99691.90
2018-04-26T10:08:07.851Z,99685.77
2018-04-26T10:10:34.928Z,99678.09
2018-04-26T10:13:02.288Z,99669.52
2018-04-26T10:15:28.598Z,99638.88
2018-04-26T10:17:54.909Z,99674.64
2018-04-26T10:20:21.244Z,99677.30
2018-04-26T10:22:48.287Z,99664.84
2018-04-26T10:25:14.612Z,99673.31
2018-04-26T10:27:40.894Z,99671.20
2018-04-26T10:30:07.220Z,99682.29
2018-04-26T10:32:33.513Z,99674.38
2018-04-26T10:35:00.577Z,99680.20
2018-04-26T10:37:27.607Z,99683.61
2018-04-26T10:39:54.680Z,99689.91
2018-04-26T10:42:21.032Z,99674.41
2018-04-26T10:44:47.434Z,99682.31
2018-04-26T10:47:14.455Z,99674.52
2018-04-26T10:49:40.756Z,99687.30
2018-04-26T10:52:07.083Z,99678.22
2018-04-26T10:54:33.353Z,99689.73
2018-04-26T10:56:59.650Z,99708.42
2018-04-26T10:59:25.953Z,99698.66
2018-04-26T11:01:53.470Z,99708.65
2018-04-26T11:04:19.822Z,99728.13
2018-04-26T11:06:46.911Z,99731.65
2018-04-26T11:09:13.327Z,99719.22
2018-04-26T11:11:39.621Z,99709.73
2018-04-26T11:14:06.054Z,99719.80
2018-04-26T11:16:32.406Z,99709.67
2018-04-26T11:18:59.462Z,99705.62
2018-04-26T11:21:25.860Z,99716.06
2018-04-26T11:23:52.125Z,99714.62
2018-04-26T11:26:19.102Z,99722.58
2018-04-26T11:28:45.390Z,99714.28
2018-04-26T11:31:12.432Z,99716.77
2018-04-26T11:33:39.490Z,99705.14
2018-04-26T11:36:06.617Z,99718.80
2018-04-26T11:38:32.872Z,99704.92
2018-04-26T11:40:59.252Z,99710.39
2018-04-26T11:43:25.522Z,99726.66
2018-04-26T11:45:52.608Z,99721.94
2018-04-26T11:48:18.889Z,99726.52
2018-04-26T11:50:45.541Z,99705.28
2018-04-26T11:53:12.699Z,99726.89
2018-04-26T11:55:39.828Z,99735.83
2018-04-26T11:58:06.157Z,99728.22
2018-04-26T12:00:32.543Z,99746.30
2018-04-26T12:03:06.227Z,99718.70
2018-04-26T12:05:32.613Z,99750.33
2018-04-26T12:07:58.937Z,99757.33
2018-04-26T12:10:25.291Z,99776.99
2018-04-26T12:12:51.620Z,99788.49
2018-04-26T12:15:17.934Z,99786.48
2018-04-26T12:17:44.194Z,99786.76
2018-04-26T12:20:11.247Z,99775.72
2018-04-26T12:22:38.328Z,99781.38
2018-04-26T12:25:05.550Z,99765.01
2018-04-26T12:27:32.591Z,99767.20
2018-04-26T12:29:59.661Z,99760.64
2018-04-26T12:32:25.973Z,99763.88
2018-04-26T12:34:52.997Z,99768.00
2018-04-26T12:37:19.290Z,99766.45
2018-04-26T12:39:45.656Z,99766.64
2018-04-26T12:42:11.993Z,99758.34
2018-04-26T12:44:38.580Z,99761.92
2018-04-26T12:47:04.871Z,99766.16
2018-04-26T12:49:31.181Z,99764.04
2018-04-26T12:51:57.450Z,99779.70
2018-04-26T12:54:23.759Z,99765.13
2018-04-26T12:56:50.089Z,99771.87
2018-04-26T12:59:16.404Z,99766.38
2018-04-26T13:01:42.803Z,99761.23
2018-04-26T13:04:09.083Z,99766.28
2018-04-26T13:06:35.420Z,99753.66
2018-04-26T13:09:01.738Z,99755.97
2018-04-26T13:11:28.060Z,99777.19
2018-04-26T13:13:54.374Z,99790.72
2018-04-26T13:16:20.705Z,99803.03
2018-04-26T13:18:47.034Z,99793.84
2018-04-26T13:21:13.464Z,99791.77
2018-04-26T13:23:39.742Z,99801.04
2018-04-26T13:26:06.028Z,99798.45
2018-04-26T13:28:32.299Z,99800.06
2018-04-26T13:30:58.597Z,99798.20
2018-04-26T13:33:24.885Z,99806.18
2018-04-26T13:35:51.226Z,99798.70
2018-04-26T13:38:17.512Z,99795.66
2018-04-26T13:40:44.798Z,99796.72
2018-04-26T13:43:11.085Z,99775.56
2018-04-26T13:45:37.388Z,99788.34
2018-04-26T13:48:03.703Z,99805.92
2018-04-26T13:50:29.964Z,99783.30
2018-04-26T13:52:56.308Z,99792.98
2018-04-26T13:55:22.622Z,99770.17
2018-04-26T13:57:49.004Z,99791.01
2018-04-26T14:00:16.069Z,99801.31
2018-04-26T14:02:42.651Z,99799.68
2018-04-26T14:05:08.914Z,99811.05
2018-04-26T14:07:35.959Z,99790.56
2018-04-26T14:10:02.983Z,99819.52
2018-04-26T14:12:29.294Z,99816.69
2018-04-26T14:14:56.134Z,99811.69
2018-04-26T14:17:22.458Z,99809.19
2018-04-26T14:19:48.772Z,99804.41
2018-04-26T14:22:15.075Z,99799.55
2018-04-26T14:24:42.096Z,99803.47
2018-04-26T14:27:08.415Z,99804.72
2018-04-26T14:29:34.755Z,99806.16
2018-04-26T14:32:01.072Z,99808.81
2018-04-26T14:34:27.446Z,99807.81
2018-04-26T14:36:53.784Z,99821.94
2018-04-26T14:39:20.291Z,99821.06
2018-04-26T14:41:46.731Z,99828.64
2018-04-26T14:44:13.798Z,99817.14
2018-04-26T14:46:40.839Z,99822.91
2018-04-26T14:49:07.991Z,99819.38
2018-04-26T14:51:35.033Z,99816.02
2018-04-26T14:54:03.019Z,99835.81
2018-04-26T14:56:30.107Z,99824.09
2018-04-26T14:58:56.473Z,99807.67
2018-04-26T15:01:22.818Z,99825.05
2018-04-26T15:03:49.235Z,99804.15
2018-04-26T15:06:15.657Z,99819.68
2018-04-26T15:08:41.963Z,99810.45
2018-04-26T15:11:08.322Z,99823.85
2018-04-26T15:13:34.616Z,99820.31
2018-04-26T15:16:00.986Z,99814.05
2018-04-26T15:18:27.303Z,99812.91
2018-04-26T15:20:53.582Z,99814.33
2018-04-26T15:23:19.934Z,99813.39
2018-04-26T15:25:46.197Z,99818.39
2018-04-26T15:28:12.499Z,99808.58
2018-04-26T15:30:38.900Z,99803.89
2018-04-26T15:33:05.282Z,99803.66
2018-04-26T15:35:31.610Z,99810.07
2018-04-26T15:37:57.932Z,99812.61
2018-04-26T15:40:24.218Z,99822.56
2018-04-26T15:42:50.578Z,99815.29
2018-04-26T15:45:16.897Z,99827.23
2018-04-26T15:47:43.968Z,99810.55
2018-04-26T15:50:10.295Z,99821.60
2018-04-26T15:56:07.240Z,99815.25
2018-04-26T16:05:47.096Z,99822.34
2018-04-26T16:08:32.774Z,99841.14
2018-04-26T16:11:21.816Z,99840.48
2018-04-26T16:14:02.495Z,99849.88
2018-04-26T16:20:17.937Z,99833.61
2018-04-26T16:23:09.161Z,99823.09
2018-04-26T16:25:55.121Z,99836.50
2018-04-26T16:28:46.583Z,99836.27
2018-04-26T16:31:38.410Z,99839.84
2018-04-26T16:34:23.582Z,99844.58
2018-04-26T16:37:09.337Z,99843.41
2018-04-26T16:39:35.755Z,99842.02
2018-04-26T16:42:02.049Z,99848.20
2018-04-26T16:44:28.457Z,99843.70
2018-04-26T16:46:54.936Z,99841.83
2018-04-26T16:49:21.289Z,99846.65
2018-04-26T16:51:47.626Z,99845.52
2018-04-26T16:54:13.983Z,99852.25
2018-04-26T16:56:40.325Z,99851.51
2018-04-26T16:59:07.503Z,99844.63
2018-04-26T17:01:33.850Z,99858.96
2018-04-26T17:04:00.308Z,99854.92
2018-04-26T17:06:26.804Z,99848.34
2018-04-26T17:08:53.082Z,99857.54
2018-04-26T17:11:19.354Z,99858.10
2018-04-26T17:13:46.402Z,99862.75
2018-04-26T17:16:13.466Z,99861.55
2018-04-26T17:18:39.795Z,99851.58
2018-04-26T17:21:06.143Z,99854.26
2018-04-26T17:23:32.455Z,99848.89
2018-04-26T17:25:59.037Z,99862.88
2018-04-26T17:28:25.459Z,99860.98
2018-04-26T17:30:52.556Z,99858.59
2018-04-26T17:33:19.598Z,99858.56
2018-04-26T17:35:46.885Z,99854.64
2018-04-26T17:38:13.257Z,99858.20
2018-04-26T17:40:39.651Z,99867.44
2018-04-26T17:43:05.982Z,99899.20
2018-04-26T17:45:32.360Z,99902.51
2018-04-26T17:47:58.653Z,99916.48
2018-04-26T17:50:25.016Z,99919.23
2018-04-26T17:52:51.390Z,99911.58
2018-04-26T17:55:17.696Z,99924.62
2018-04-26T17:57:44.823Z,99918.30
2018-04-26T18:00:11.212Z,99923.52
2018-04-26T18:02:37.550Z,99926.48
2018-04-26T18:05:03.913Z,99933.91
2018-04-26T18:07:30.281Z,99936.34
2018-04-26T18:09:57.431Z,99938.23
2018-04-26T18:12:24.602Z,99945.25
2018-04-26T18:14:51.004Z,99938.42
2018-04-26T18:17:17.312Z,99943.09
2018-04-26T18:19:43.745Z,99957.35
2018-04-26T18:22:10.753Z,99957.69
2018-04-26T18:24:37.097Z,99963.47
2018-04-26T18:27:03.433Z,99969.94
2018-04-26T18:29:29.779Z,99973.53
2018-04-26T18:31:56.159Z,99980.61
2018-04-26T18:34:22.466Z,99981.03
2018-04-26T18:36:48.745Z,99991.14
2018-04-26T18:39:15.117Z,99990.59
2018-04-26T18:41:41.446Z,99986.81
2018-04-26T18:44:07.801Z,99990.03
2018-04-26T18:46:34.123Z,99995.69
2018-04-26T18:49:00.481Z,100001.45
2018-04-26T18:51:26.856Z,100003.20
2018-04-26T18:53:53.214Z,100002.86
2018-04-26T18:56:19.569Z,99999.47
2018-04-26T18:58:46.688Z,99998.05
2018-04-26T19:01:13.014Z,100002.59
2018-04-26T19:03:39.306Z,99999.39
2018-04-26T19:06:05.635Z,99998.66
2018-04-26T19:08:31.954Z,99994.41
2018-04-26T19:10:59.043Z,100010.80
2018-04-26T19:13:25.348Z,100003.00
2018-04-26T19:15:51.671Z,100000.35
2018-04-26T19:18:18.058Z,99997.90
2018-04-26T19:20:44.349Z,100002.95
2018-04-26T19:23:10.640Z,100003.02
2018-04-26T19:25:37.696Z,100005.45
2018-04-26T19:28:04.718Z,100012.91
2018-04-26T19:30:31.046Z,100009.61
2018-04-26T19:32:57.377Z,100012.48
2018-04-26T19:35:23.712Z,100021.77
2018-04-26T19:37:49.986Z,100027.12
2018-04-26T19:40:16.319Z,100022.18
2018-04-26T19:42:42.644Z,100021.77
2018-04-26T19:45:08.968Z,100023.05
2018-04-26T19:47:36.007Z,100020.22
2018-04-26T19:50:03.057Z,100017.42
2018-04-26T19:52:30.173Z,100016.01
2018-04-26T19:54:56.615Z,100009.14
2018-04-26T19:57:22.939Z,100010.70
2018-04-26T19:59:49.287Z,100017.52
2018-04-26T20:02:15.607Z,100015.45
2018-04-26T20:04:41.931Z,100019.02
2018-04-26T20:07:08.263Z,100019.91
2018-04-26T20:09:34.561Z,100018.22
2018-04-26T20:12:00.886Z,100014.78
2018-04-26T20:14:27.213Z,100021.67
2018-04-26T20:16:53.621Z,100016.77
2018-04-26T20:19:20.733Z,100023.73
2018-04-26T20:21:47.115Z,100020.34
2018-04-26T20:24:13.474Z,100019.89
2018-04-26T20:26:39.829Z,100028.42
2018-04-26T20:29:06.992Z,100023.34
2018-04-26T20:31:33.327Z,100032.63
2018-04-26T20:33:59.627Z,100030.97
2018-04-26T20:36:25.921Z,100035.60
2018-04-26T20:38:52.341Z,100028.64
2018-04-26T20:41:19.491Z,100036.58
2018-04-26T20:43:45.782Z,100030.55
2018-04-26T20:46:12.132Z,100038.34
2018-04-26T20:48:40.336Z,100035.55
2018-04-26T20:51:07.356Z,100038.13
2018-04-26T20:53:33.735Z,100035.11
2018-04-26T20:56:00.005Z,100030.67
2018-04-26T20:58:26.357Z,100031.95
2018-04-26T21:00:52.613Z,100032.70
2018-04-26T21:03:19.658Z,100035.45
2018-04-26T21:05:46.699Z,100030.15
2018-04-26T21:08:13.782Z,100043.24
2018-04-26T21:10:40.185Z,100042.50
2018-04-26T21:13:07.295Z,100035.77
2018-04-26T21:15:33.543Z,100033.78
2018-04-26T21:17:59.877Z,100036.41
2018-04-26T21:20:26.241Z,100036.28
2018-04-26T21:22:52.542Z,100041.88
2018-04-26T21:25:19.664Z,100036.65
2018-04-26T21:27:45.986Z,100037.23
2018-04-26T21:30:12.353Z,100043.31
2018-04-26T21:32:39.441Z,100040.00
2018-04-26T21:37:38.805Z,100047.73
2018-04-26T21:40:05.165Z,100046.55
2018-04-26T21:42:32.296Z,100049.27
2018-04-26T21:44:58.628Z,100049.03
2018-04-26T21:47:25.340Z,100055.03
2018-04-26T21:49:58.020Z,100059.62
2018-04-26T21:52:30.514Z,100062.78
2018-04-26T21:55:02.921Z,100058.06
2018-04-26T21:57:36.192Z,100064.35
2018-04-26T22:00:08.830Z,100067.91
2018-04-26T22:02:35.095Z,100069.77
2018-04-26T22:08:10.021Z,100067.78
2018-04-26T22:10:36.315Z,100068.91
2018-04-26T22:13:02.656Z,100070.55
2018-04-26T22:15:28.966Z,100062.47
2018-04-26T22:17:56.002Z,100067.16
2018-04-26T22:20:23.131Z,100065.36
2018-04-26T22:22:49.662Z,100065.41
2018-04-26T22:28:00.334Z,100067.46
2018-04-26T22:30:26.666Z,100073.53
2018-04-26T22:32:52.953Z,100068.42
2018-04-26T22:35:20.079Z,100069.41
2018-04-26T22:37:46.394Z,100076.80
2018-04-26T22:40:12.727Z,100074.06
2018-04-26T22:42:39.049Z,100077.09
2018-04-26T22:45:05.366Z,100077.08
2018-04-26T22:47:31.699Z,100083.20
2018-04-26T22:49:58.040Z,100083.80
2018-04-26T22:52:24.494Z,100079.64
2018-04-26T22:54:50.954Z,100080.92
2018-04-26T22:57:17.236Z,100081.94
2018-04-26T22:59:43.554Z,100077.29
2018-04-26T23:02:09.885Z,100083.24
2018-04-26T23:04:36.591Z,100083.73
2018-04-26T23:07:02.902Z,100077.68
2018-04-26T23:09:29.919Z,100078.23
2018-04-26T23:11:57.014Z,100078.55
2018-04-26T23:14:24.071Z,100086.65
2018-04-26T23:16:50.405Z,100084.78
2018-04-26T23:19:16.691Z,100076.89
2018-04-26T23:21:43.106Z,100077.45
2018-04-26T23:24:09.511Z,100079.26
2018-04-26T23:26:36.722Z,100081.28
2018-04-26T23:29:03.065Z,100088.09
2018-04-26T23:31:30.149Z,100088.25
2018-04-26T23:33:56.575Z,100097.87
2018-04-26T23:36:23.010Z,100100.11
2018-04-26T23:38:49.349Z,100098.50
2018-04-26T23:41:15.668Z,100097.42
2018-04-26T23:43:41.999Z,100100.02
2018-04-26T23:46:08.469Z,100108.09
2018-04-26T23:48:34.783Z,100109.48
2018-04-26T23:51:01.103Z,100106.70
2018-04-26T23:53:27.458Z,100101.17
2018-04-26T23:55:53.822Z,100096.41
2018-04-26T23:58:20.116Z,100097.63
