createdAt,value
2022-10-19T00:00:40.704Z,15.35
2022-10-19T00:01:40.755Z,15.49
2022-10-19T00:02:40.732Z,15.47
2022-10-19T00:03:40.743Z,15.54
2022-10-19T00:04:40.700Z,15.49
2022-10-19T00:05:40.742Z,15.41
2022-10-19T00:06:40.702Z,15.39
2022-10-19T00:07:40.695Z,15.46
2022-10-19T00:08:40.698Z,15.50
2022-10-19T00:09:40.701Z,15.38
2022-10-19T00:10:40.696Z,15.50
2022-10-19T00:11:40.692Z,15.50
2022-10-19T00:12:40.749Z,15.64
2022-10-19T00:13:40.697Z,15.64
2022-10-19T00:14:40.690Z,15.56
2022-10-19T00:15:40.695Z,15.64
2022-10-19T00:16:40.698Z,15.60
2022-10-19T00:17:40.692Z,15.51
2022-10-19T00:18:40.711Z,15.53
2022-10-19T00:19:40.692Z,15.53
2022-10-19T00:20:40.691Z,15.60
2022-10-19T00:21:40.737Z,15.67
2022-10-19T00:22:40.697Z,15.71
2022-10-19T00:23:40.690Z,15.67
2022-10-19T00:24:40.688Z,15.67
2022-10-19T00:25:40.688Z,15.60
2022-10-19T00:26:40.686Z,15.60
2022-10-19T00:27:40.689Z,15.67
2022-10-19T00:28:40.720Z,15.62
2022-10-19T00:29:40.690Z,15.67
2022-10-19T00:30:40.718Z,15.65
2022-10-19T00:31:40.685Z,15.64
2022-10-19T00:32:40.686Z,15.68
2022-10-19T00:33:40.685Z,15.67
2022-10-19T00:34:40.705Z,15.71
2022-10-19T00:35:40.681Z,15.67
2022-10-19T00:36:40.686Z,15.75
2022-10-19T00:37:40.689Z,15.72
2022-10-19T00:38:40.680Z,15.75
2022-10-19T00:39:40.779Z,15.75
2022-10-19T00:40:40.677Z,15.74
2022-10-19T00:41:40.681Z,15.78
2022-10-19T00:42:40.679Z,15.80
2022-10-19T00:43:40.676Z,15.75
2022-10-19T00:44:40.679Z,15.76
2022-10-19T00:45:40.706Z,15.76
2022-10-19T00:46:40.674Z,15.67
2022-10-19T00:47:40.680Z,15.74
2022-10-19T00:48:40.718Z,15.71
2022-10-19T00:49:40.677Z,15.74
2022-10-19T00:50:40.698Z,15.74
2022-10-19T00:51:40.675Z,15.82
2022-10-19T00:52:40.675Z,15.83
2022-10-19T00:53:40.680Z,15.80
2022-10-19T00:54:40.671Z,15.75
2022-10-19T00:55:40.676Z,15.80
2022-10-19T00:56:40.675Z,15.78
2022-10-19T00:57:40.726Z,15.86
2022-10-19T00:58:40.673Z,15.78
2022-10-19T00:59:40.671Z,15.68
2022-10-19T01:00:40.719Z,15.78
2022-10-19T01:01:40.669Z,15.74
2022-10-19T01:02:40.675Z,15.72
2022-10-19T01:03:40.674Z,15.74
2022-10-19T01:04:40.670Z,15.72
2022-10-19T01:05:40.666Z,15.60
2022-10-19T01:06:40.803Z,15.74
2022-10-19T01:07:40.663Z,15.64
2022-10-19T01:08:40.667Z,15.75
2022-10-19T01:09:40.664Z,15.68
2022-10-19T01:10:40.666Z,15.64
2022-10-19T01:11:40.668Z,15.75
2022-10-19T01:12:40.667Z,15.71
2022-10-19T01:13:40.665Z,15.82
2022-10-19T01:14:40.662Z,15.71
2022-10-19T01:15:40.701Z,15.68
2022-10-19T01:16:40.669Z,15.59
2022-10-19T01:17:40.661Z,15.59
2022-10-19T01:18:40.664Z,15.62
2022-10-19T01:19:40.662Z,15.69
2022-10-19T01:20:40.668Z,15.76
2022-10-19T01:21:40.664Z,15.68
2022-10-19T01:22:40.688Z,15.67
2022-10-19T01:23:40.660Z,15.60
2022-10-19T01:24:40.880Z,15.67
2022-10-19T01:25:40.662Z,15.65
2022-10-19T01:26:40.657Z,15.59
2022-10-19T01:27:40.661Z,15.67
2022-10-19T01:28:40.721Z,15.54
2022-10-19T01:29:40.662Z,15.60
2022-10-19T01:30:40.659Z,15.49
2022-10-19T01:31:40.660Z,15.50
2022-10-19T01:32:40.657Z,15.57
2022-10-19T01:33:40.656Z,15.53
2022-10-19T01:34:40.656Z,15.62
2022-10-19T01:35:40.657Z,15.68
2022-10-19T01:36:40.652Z,15.67
2022-10-19T01:37:40.657Z,15.69
2022-10-19T01:38:40.682Z,15.68
2022-10-19T01:39:40.657Z,15.62
2022-10-19T01:40:40.657Z,15.65
2022-10-19T01:41:40.653Z,15.72
2022-10-19T01:42:40.654Z,15.69
2022-10-19T01:43:40.649Z,15.69
2022-10-19T01:44:40.654Z,15.64
2022-10-19T01:45:40.650Z,15.64
2022-10-19T01:46:40.647Z,15.64
2022-10-19T01:47:40.650Z,15.57
2022-10-19T01:48:40.651Z,15.62
2022-10-19T01:49:40.649Z,15.59
2022-10-19T01:50:40.647Z,15.64
2022-10-19T01:51:40.646Z,15.65
2022-10-19T01:52:40.648Z,15.75
2022-10-19T01:53:40.653Z,15.82
2022-10-19T01:54:40.667Z,15.82
2022-10-19T01:55:40.645Z,15.84
2022-10-19T01:56:40.643Z,15.93
2022-10-19T01:57:40.648Z,15.83
2022-10-19T01:58:40.644Z,15.78
2022-10-19T01:59:40.648Z,15.72
2022-10-19T02:00:40.714Z,15.72
2022-10-19T02:01:40.643Z,15.72
2022-10-19T02:02:40.644Z,15.90
2022-10-19T02:03:40.641Z,15.89
2022-10-19T02:04:40.647Z,15.86
2022-10-19T02:05:40.644Z,15.86
2022-10-19T02:06:40.645Z,15.74
2022-10-19T02:07:40.642Z,15.84
2022-10-19T02:08:40.646Z,15.84
2022-10-19T02:09:40.640Z,15.69
2022-10-19T02:10:40.666Z,15.71
2022-10-19T02:11:42.483Z,15.75
2022-10-19T02:12:40.638Z,15.87
2022-10-19T02:13:40.641Z,15.71
2022-10-19T02:14:40.641Z,15.74
2022-10-19T02:15:40.637Z,15.87
2022-10-19T02:16:40.634Z,15.82
2022-10-19T02:17:40.643Z,15.87
2022-10-19T02:18:40.638Z,15.94
2022-10-19T02:19:40.636Z,15.87
2022-10-19T02:20:40.638Z,15.89
2022-10-19T02:21:40.635Z,15.84
2022-10-19T02:22:40.640Z,15.90
2022-10-19T02:23:40.645Z,15.83
2022-10-19T02:24:40.633Z,15.87
2022-10-19T02:25:40.637Z,15.90
2022-10-19T02:26:40.656Z,15.89
2022-10-19T02:27:40.633Z,15.87
2022-10-19T02:28:40.637Z,15.90
2022-10-19T02:29:40.630Z,15.96
2022-10-19T02:30:40.628Z,15.93
2022-10-19T02:31:40.636Z,16.00
2022-10-19T02:32:40.629Z,15.96
2022-10-19T02:33:40.631Z,15.86
2022-10-19T02:34:40.635Z,15.89
2022-10-19T02:35:40.631Z,15.87
2022-10-19T02:36:40.636Z,15.83
2022-10-19T02:37:40.716Z,15.84
2022-10-19T02:38:40.633Z,15.86
2022-10-19T02:39:40.632Z,15.83
2022-10-19T02:40:40.625Z,15.76
2022-10-19T02:41:40.633Z,15.83
2022-10-19T02:42:40.652Z,15.75
2022-10-19T02:43:40.631Z,15.72
2022-10-19T02:44:40.624Z,15.71
2022-10-19T02:45:40.624Z,15.65
2022-10-19T02:47:40.621Z,15.76
2022-10-19T02:48:40.635Z,15.64
2022-10-19T02:49:40.624Z,15.69
2022-10-19T02:50:40.621Z,15.71
2022-10-19T02:51:40.621Z,15.67
2022-10-19T02:52:40.621Z,15.75
2022-10-19T02:53:40.619Z,15.75
2022-10-19T02:54:40.618Z,15.68
2022-10-19T02:56:40.625Z,15.72
2022-10-19T02:57:40.621Z,15.76
2022-10-19T02:58:40.649Z,15.65
2022-10-19T02:59:40.624Z,15.71
2022-10-19T03:00:40.696Z,15.69
2022-10-19T03:01:40.622Z,15.71
2022-10-19T03:02:40.623Z,15.69
2022-10-19T03:03:40.619Z,15.68
2022-10-19T03:04:40.656Z,15.84
2022-10-19T03:05:40.618Z,15.82
2022-10-19T03:06:40.618Z,15.84
2022-10-19T03:07:40.619Z,15.86
2022-10-19T03:08:40.616Z,15.87
2022-10-19T03:09:40.616Z,15.93
2022-10-19T03:10:40.618Z,15.90
2022-10-19T03:11:40.619Z,15.93
2022-10-19T03:12:40.617Z,16.01
2022-10-19T03:13:40.699Z,15.97
2022-10-19T03:14:40.646Z,15.96
2022-10-19T03:15:40.609Z,15.92
2022-10-19T03:16:40.615Z,15.89
2022-10-19T03:17:40.613Z,15.86
2022-10-19T03:18:40.617Z,15.89
2022-10-19T03:19:40.614Z,15.94
2022-10-19T03:20:40.615Z,15.94
2022-10-19T03:21:40.609Z,15.94
2022-10-19T03:22:40.671Z,15.87
2022-10-19T03:23:40.611Z,15.84
2022-10-19T03:24:40.610Z,15.84
2022-10-19T03:25:40.606Z,15.96
2022-10-19T03:26:40.609Z,15.89
2022-10-19T03:27:40.605Z,16.00
2022-10-19T03:28:40.705Z,15.94
2022-10-19T03:29:40.606Z,15.96
2022-10-19T03:30:40.636Z,16.02
2022-10-19T03:31:40.605Z,15.93
2022-10-19T03:32:40.608Z,15.97
2022-10-19T03:33:40.604Z,15.87
2022-10-19T03:34:40.602Z,15.86
2022-10-19T03:35:40.603Z,15.90
2022-10-19T03:36:40.603Z,15.90
2022-10-19T03:37:40.603Z,15.90
2022-10-19T03:39:40.606Z,16.00
2022-10-19T03:40:40.603Z,15.96
2022-10-19T03:41:40.602Z,15.97
2022-10-19T03:42:40.602Z,15.94
2022-10-19T03:43:40.600Z,15.93
2022-10-19T03:44:40.603Z,15.97
2022-10-19T03:45:40.603Z,15.83
2022-10-19T03:46:40.620Z,15.82
2022-10-19T03:47:40.603Z,15.74
2022-10-19T03:48:40.600Z,15.92
2022-10-19T03:49:40.602Z,15.93
2022-10-19T03:50:40.599Z,15.90
2022-10-19T03:51:40.602Z,15.84
2022-10-19T03:52:40.600Z,15.92
2022-10-19T03:53:40.611Z,16.00
2022-10-19T03:54:40.594Z,15.97
2022-10-19T03:55:40.597Z,15.84
2022-10-19T03:56:40.590Z,15.89
2022-10-19T03:57:40.593Z,15.82
2022-10-19T03:58:40.596Z,15.90
2022-10-19T03:59:40.595Z,15.89
2022-10-19T04:00:40.673Z,15.90
2022-10-19T04:01:40.591Z,15.90
2022-10-19T04:02:40.612Z,15.76
2022-10-19T04:03:40.593Z,15.82
2022-10-19T04:04:40.591Z,15.86
2022-10-19T04:05:40.593Z,15.94
2022-10-19T04:06:40.594Z,15.87
2022-10-19T04:07:40.588Z,15.90
2022-10-19T04:08:40.595Z,15.89
2022-10-19T04:09:40.587Z,15.90
2022-10-19T04:10:40.585Z,15.84
2022-10-19T04:11:40.592Z,15.96
2022-10-19T04:12:40.591Z,15.86
2022-10-19T04:13:40.589Z,15.86
2022-10-19T04:14:56.247Z,15.90
2022-10-19T04:15:40.586Z,15.84
2022-10-19T04:16:40.589Z,15.89
2022-10-19T04:17:40.585Z,15.87
2022-10-19T04:18:40.600Z,15.82
2022-10-19T04:19:40.594Z,15.69
2022-10-19T04:20:40.586Z,15.82
2022-10-19T04:21:40.583Z,15.74
2022-10-19T04:22:40.589Z,15.83
2022-10-19T04:23:40.585Z,15.90
2022-10-19T04:24:40.586Z,15.94
2022-10-19T04:25:40.584Z,15.93
2022-10-19T04:26:40.581Z,15.87
2022-10-19T04:27:40.585Z,15.87
2022-10-19T04:28:40.631Z,16.00
2022-10-19T04:29:40.582Z,15.87
2022-10-19T04:30:40.579Z,15.86
2022-10-19T04:31:40.579Z,15.94
2022-10-19T04:32:40.585Z,15.87
2022-10-19T04:33:40.667Z,15.90
2022-10-19T04:34:40.597Z,15.84
2022-10-19T04:35:40.584Z,15.92
2022-10-19T04:36:40.575Z,15.72
2022-10-19T04:37:40.579Z,15.64
2022-10-19T04:38:40.578Z,15.65
2022-10-19T04:39:40.577Z,15.64
2022-10-19T04:40:40.573Z,15.67
2022-10-19T04:41:40.577Z,15.80
2022-10-19T04:42:40.574Z,15.76
2022-10-19T04:43:40.584Z,15.82
2022-10-19T04:44:40.580Z,15.74
2022-10-19T04:45:40.576Z,15.87
2022-10-19T04:46:40.575Z,15.90
2022-10-19T04:47:40.573Z,15.92
2022-10-19T04:48:40.573Z,15.92
2022-10-19T04:49:40.572Z,15.92
2022-10-19T04:50:40.596Z,15.96
2022-10-19T04:51:40.574Z,15.93
2022-10-19T04:52:40.572Z,15.87
2022-10-19T04:53:40.571Z,15.92
2022-10-19T04:54:40.574Z,15.93
2022-10-19T04:55:40.570Z,16.00
2022-10-19T04:56:40.573Z,15.92
2022-10-19T04:57:40.573Z,15.92
2022-10-19T04:58:40.573Z,16.07
2022-10-19T04:59:40.569Z,15.87
2022-10-19T05:00:40.659Z,15.94
2022-10-19T05:01:44.765Z,15.90
2022-10-19T05:02:40.577Z,15.97
2022-10-19T05:03:40.569Z,15.94
2022-10-19T05:04:43.044Z,15.92
2022-10-19T05:05:40.566Z,15.94
2022-10-19T05:06:40.587Z,15.87
2022-10-19T05:07:40.565Z,15.90
2022-10-19T05:08:40.563Z,15.90
2022-10-19T05:09:40.563Z,15.96
2022-10-19T05:10:44.219Z,15.94
2022-10-19T05:11:40.564Z,15.89
2022-10-19T05:12:40.558Z,15.76
2022-10-19T05:13:40.561Z,15.97
2022-10-19T05:14:42.775Z,15.86
2022-10-19T05:15:40.559Z,15.93
2022-10-19T05:16:40.557Z,15.89
2022-10-19T05:17:40.566Z,15.82
2022-10-19T05:18:40.561Z,15.86
2022-10-19T05:19:40.560Z,15.90
2022-10-19T05:20:40.567Z,16.01
2022-10-19T05:21:40.559Z,15.90
2022-10-19T05:22:40.579Z,15.90
2022-10-19T05:23:40.556Z,15.96
2022-10-19T05:24:40.556Z,15.92
2022-10-19T05:25:40.563Z,15.93
2022-10-19T05:26:40.558Z,16.00
2022-10-19T05:27:40.553Z,15.90
2022-10-19T05:28:40.667Z,15.86
2022-10-19T05:29:40.559Z,15.92
2022-10-19T05:30:41.361Z,15.84
2022-10-19T05:31:40.550Z,15.86
2022-10-19T05:32:40.547Z,15.84
2022-10-19T05:33:40.554Z,15.67
2022-10-19T05:34:40.552Z,15.65
2022-10-19T05:35:40.554Z,15.72
2022-10-19T05:36:40.552Z,15.67
2022-10-19T05:37:40.560Z,15.71
2022-10-19T05:38:40.568Z,15.80
2022-10-19T05:39:40.551Z,15.82
2022-10-19T05:40:40.554Z,15.86
2022-10-19T05:41:40.551Z,15.86
2022-10-19T05:42:40.551Z,15.71
2022-10-19T05:43:40.554Z,15.76
2022-10-19T05:44:40.780Z,15.68
2022-10-19T05:45:40.545Z,15.65
2022-10-19T05:46:40.544Z,15.80
2022-10-19T05:47:40.546Z,15.83
2022-10-19T05:48:40.544Z,15.76
2022-10-19T05:49:40.547Z,15.75
2022-10-19T05:50:40.542Z,15.87
2022-10-19T05:51:40.547Z,15.92
2022-10-19T05:52:40.540Z,15.89
2022-10-19T05:53:40.768Z,15.75
2022-10-19T05:54:40.558Z,15.69
2022-10-19T05:55:40.544Z,15.62
2022-10-19T05:56:40.538Z,15.64
2022-10-19T05:57:40.544Z,15.71
2022-10-19T05:58:40.541Z,15.74
2022-10-19T05:59:40.540Z,15.72
2022-10-19T06:00:40.545Z,15.84
2022-10-19T06:01:40.652Z,15.76
2022-10-19T06:02:40.539Z,15.83
2022-10-19T06:03:40.547Z,15.72
2022-10-19T06:04:40.570Z,15.80
2022-10-19T06:05:40.540Z,15.89
2022-10-19T06:06:40.536Z,15.84
2022-10-19T06:07:40.543Z,15.92
2022-10-19T06:08:40.555Z,15.92
2022-10-19T06:09:40.534Z,15.92
2022-10-19T06:10:40.551Z,15.94
2022-10-19T06:11:40.537Z,15.89
2022-10-19T06:12:40.539Z,15.87
2022-10-19T06:13:40.532Z,15.89
2022-10-19T06:14:40.616Z,15.84
2022-10-19T06:15:40.532Z,15.90
2022-10-19T06:16:40.530Z,15.86
2022-10-19T06:17:40.532Z,15.87
2022-10-19T06:18:40.537Z,15.90
2022-10-19T06:19:40.536Z,15.94
2022-10-19T06:20:40.535Z,15.89
2022-10-19T06:21:43.259Z,15.89
2022-10-19T06:22:40.527Z,15.89
2022-10-19T06:23:43.567Z,15.86
2022-10-19T06:24:40.535Z,16.00
2022-10-19T06:25:40.535Z,15.83
2022-10-19T06:26:40.547Z,16.00
2022-10-19T06:27:40.589Z,15.94
2022-10-19T06:28:40.526Z,15.96
2022-10-19T06:29:40.526Z,15.89
2022-10-19T06:30:40.607Z,15.87
2022-10-19T06:31:40.531Z,16.01
2022-10-19T06:32:40.521Z,16.02
2022-10-19T06:33:40.622Z,16.07
2022-10-19T06:34:40.523Z,16.02
2022-10-19T06:35:40.527Z,16.05
2022-10-19T06:36:40.520Z,16.00
2022-10-19T06:37:40.528Z,15.94
2022-10-19T06:38:40.522Z,15.87
2022-10-19T06:39:40.555Z,15.92
2022-10-19T06:40:40.528Z,15.96
2022-10-19T06:41:40.524Z,15.89
2022-10-19T06:42:40.551Z,15.74
2022-10-19T06:43:40.521Z,15.86
2022-10-19T06:44:40.519Z,15.96
2022-10-19T06:45:40.517Z,16.05
2022-10-19T06:46:40.517Z,16.08
2022-10-19T06:47:40.559Z,16.09
2022-10-19T06:48:40.519Z,16.04
2022-10-19T06:49:40.543Z,16.08
2022-10-19T06:50:40.552Z,16.20
2022-10-19T06:51:40.523Z,16.24
2022-10-19T06:52:40.531Z,16.31
2022-10-19T06:53:40.519Z,16.33
2022-10-19T06:54:40.517Z,16.33
2022-10-19T06:55:40.514Z,16.33
2022-10-19T06:56:40.588Z,16.39
2022-10-19T06:57:40.524Z,16.46
2022-10-19T06:58:40.537Z,16.46
2022-10-19T06:59:40.519Z,16.53
2022-10-19T07:00:40.556Z,16.49
2022-10-19T07:01:40.510Z,16.52
2022-10-19T07:02:40.511Z,16.48
2022-10-19T07:03:40.515Z,16.41
2022-10-19T07:04:40.513Z,16.46
2022-10-19T07:05:40.519Z,16.52
2022-10-19T07:06:40.526Z,16.49
2022-10-19T07:07:40.535Z,16.42
2022-10-19T07:08:40.506Z,16.41
2022-10-19T07:09:40.509Z,16.42
2022-10-19T07:10:40.515Z,16.58
2022-10-19T07:11:45.716Z,16.63
2022-10-19T07:12:40.517Z,16.57
2022-10-19T07:13:40.511Z,16.63
2022-10-19T07:14:40.531Z,16.63
2022-10-19T07:15:40.512Z,16.63
2022-10-19T07:16:40.515Z,16.73
2022-10-19T07:17:40.509Z,16.86
2022-10-19T07:18:40.507Z,16.78
2022-10-19T07:19:40.514Z,16.64
2022-10-19T07:20:40.510Z,16.66
2022-10-19T07:21:40.507Z,16.75
2022-10-19T07:22:40.506Z,16.61
2022-10-19T07:23:40.505Z,16.63
2022-10-19T07:24:40.506Z,16.56
2022-10-19T07:25:40.507Z,16.63
2022-10-19T07:26:40.511Z,16.52
2022-10-19T07:27:40.809Z,16.63
2022-10-19T07:28:40.504Z,16.63
2022-10-19T07:29:40.506Z,16.63
2022-10-19T07:30:40.530Z,16.73
2022-10-19T07:31:40.505Z,16.83
2022-10-19T07:32:44.540Z,16.75
2022-10-19T07:33:40.503Z,16.61
2022-10-19T07:34:40.505Z,16.68
2022-10-19T07:35:40.507Z,16.83
2022-10-19T07:36:40.505Z,16.83
2022-10-19T07:37:40.503Z,16.97
2022-10-19T07:38:40.503Z,16.89
2022-10-19T07:39:40.504Z,17.01
2022-10-19T07:40:44.752Z,16.96
2022-10-19T07:41:40.501Z,17.00
2022-10-19T07:42:40.520Z,16.98
2022-10-19T07:43:40.505Z,17.07
2022-10-19T07:44:40.509Z,17.14
2022-10-19T07:45:40.505Z,17.15
2022-10-19T07:46:40.526Z,17.30
2022-10-19T07:47:40.501Z,17.40
2022-10-19T07:48:40.505Z,17.37
2022-10-19T07:49:40.508Z,17.34
2022-10-19T07:50:40.509Z,17.34
2022-10-19T07:51:40.499Z,17.28
2022-10-19T07:52:40.657Z,17.33
2022-10-19T07:53:40.529Z,17.34
2022-10-19T07:54:40.509Z,17.37
2022-10-19T07:55:40.498Z,17.30
2022-10-19T07:56:40.494Z,17.26
2022-10-19T07:57:42.569Z,17.22
2022-10-19T07:58:40.504Z,17.36
2022-10-19T07:59:40.503Z,17.36
2022-10-19T08:01:40.554Z,17.40
2022-10-19T08:03:05.074Z,17.44
2022-10-19T08:04:31.746Z,17.51
2022-10-19T08:04:59.877Z,17.55
2022-10-19T08:05:40.503Z,17.68
2022-10-19T08:06:40.505Z,17.75
2022-10-19T08:07:40.505Z,17.78
2022-10-19T08:08:40.571Z,17.89
2022-10-19T08:09:52.872Z,17.89
2022-10-19T08:10:40.502Z,17.97
2022-10-19T08:11:40.501Z,18.05
2022-10-19T08:12:40.503Z,18.17
2022-10-19T08:13:40.497Z,18.21
2022-10-19T08:14:40.502Z,18.33
2022-10-19T08:15:40.501Z,18.41
2022-10-19T08:16:40.524Z,18.35
2022-10-19T08:17:40.509Z,18.41
2022-10-19T08:18:40.525Z,18.32
2022-10-19T08:19:40.501Z,18.45
2022-10-19T08:20:40.504Z,18.42
2022-10-19T08:21:40.500Z,18.32
2022-10-19T08:22:40.501Z,18.29
2022-10-19T08:23:40.504Z,18.15
2022-10-19T08:24:40.501Z,18.10
2022-10-19T08:25:40.511Z,18.07
2022-10-19T08:26:40.503Z,17.90
2022-10-19T08:27:40.504Z,17.84
2022-10-19T08:28:40.501Z,17.84
2022-10-19T08:29:40.504Z,17.71
2022-10-19T08:30:40.508Z,17.79
2022-10-19T08:31:40.495Z,17.79
2022-10-19T08:32:40.509Z,17.66
2022-10-19T08:33:40.506Z,17.71
2022-10-19T08:34:40.524Z,17.56
2022-10-19T08:35:40.498Z,17.51
2022-10-19T08:37:45.012Z,17.46
2022-10-19T08:38:40.499Z,17.49
2022-10-19T08:39:40.499Z,17.49
2022-10-19T08:40:40.500Z,17.38
2022-10-19T08:41:40.596Z,17.33
2022-10-19T08:42:40.500Z,17.28
2022-10-19T08:43:40.499Z,17.30
2022-10-19T08:44:40.499Z,17.19
2022-10-19T08:46:40.499Z,17.21
2022-10-19T08:47:40.500Z,17.25
2022-10-19T08:48:40.508Z,17.37
2022-10-19T08:49:40.499Z,17.41
2022-10-19T08:50:40.544Z,17.37
2022-10-19T08:51:40.502Z,17.55
2022-10-19T08:52:40.501Z,17.58
2022-10-19T08:53:40.508Z,17.68
2022-10-19T08:54:40.561Z,17.63
2022-10-19T08:55:40.502Z,17.74
2022-10-19T08:56:52.389Z,17.74
2022-10-19T08:57:40.508Z,17.92
2022-10-19T08:58:40.509Z,18.08
2022-10-19T08:59:40.506Z,18.12
2022-10-19T09:01:40.506Z,18.26
2022-10-19T09:02:40.509Z,18.33
2022-10-19T09:03:56.492Z,18.47
2022-10-19T09:04:40.505Z,18.47
2022-10-19T09:05:40.506Z,18.45
2022-10-19T09:06:40.528Z,18.41
2022-10-19T09:07:40.502Z,18.48
2022-10-19T09:08:40.572Z,18.69
2022-10-19T09:09:40.537Z,18.67
2022-10-19T09:10:40.514Z,18.66
2022-10-19T09:11:40.507Z,18.81
2022-10-19T09:12:40.508Z,18.90
2022-10-19T09:13:46.983Z,18.95
2022-10-19T09:14:40.509Z,18.99
2022-10-19T09:15:40.508Z,19.22
2022-10-19T09:16:40.505Z,19.36
2022-10-19T09:17:40.504Z,19.41
2022-10-19T09:18:40.538Z,19.55
2022-10-19T09:19:40.512Z,19.40
2022-10-19T09:20:40.510Z,19.40
2022-10-19T09:21:44.562Z,19.29
2022-10-19T09:22:40.537Z,19.25
2022-10-19T09:23:40.517Z,19.25
2022-10-19T09:24:40.514Z,19.41
2022-10-19T09:25:40.510Z,19.54
2022-10-19T09:26:40.517Z,19.63
2022-10-19T09:27:40.522Z,19.84
2022-10-19T09:28:40.528Z,19.99
2022-10-19T09:29:40.510Z,20.48
2022-10-19T09:30:40.519Z,20.98
2022-10-19T09:31:40.914Z,21.62
2022-10-19T09:32:40.518Z,21.59
2022-10-19T09:33:40.525Z,21.74
2022-10-19T09:34:40.519Z,21.79
2022-10-19T09:35:40.522Z,21.62
2022-10-19T09:36:53.336Z,21.67
2022-10-19T09:37:40.526Z,21.54
2022-10-19T09:38:40.563Z,21.53
2022-10-19T09:39:47.874Z,21.62
2022-10-19T09:40:40.543Z,21.61
2022-10-19T09:41:40.527Z,21.86
2022-10-19T09:42:40.535Z,21.91
2022-10-19T09:43:40.597Z,22.25
2022-10-19T09:44:40.541Z,22.43
2022-10-19T09:45:40.536Z,22.57
2022-10-19T09:46:40.573Z,22.72
2022-10-19T09:47:40.544Z,23.13
2022-10-19T09:48:40.546Z,23.09
2022-10-19T09:49:40.546Z,23.69
2022-10-19T09:50:40.551Z,23.61
2022-10-19T09:51:40.551Z,23.65
2022-10-19T09:52:40.559Z,23.33
2022-10-19T09:53:40.560Z,22.76
2022-10-19T09:54:40.580Z,22.35
2022-10-19T09:55:40.607Z,22.28
2022-10-19T09:56:40.573Z,22.21
2022-10-19T09:57:40.572Z,22.03
2022-10-19T09:58:40.582Z,22.02
2022-10-19T09:59:40.576Z,22.20
2022-10-19T10:00:40.588Z,22.06
2022-10-19T10:01:43.104Z,22.21
2022-10-19T10:02:40.603Z,22.27
2022-10-19T10:03:40.608Z,22.25
2022-10-19T10:04:40.601Z,22.31
2022-10-19T10:05:40.606Z,22.42
2022-10-19T10:06:40.609Z,22.37
2022-10-19T10:07:40.609Z,22.43
2022-10-19T10:08:40.625Z,22.75
2022-10-19T10:09:40.618Z,23.31
2022-10-19T10:10:40.640Z,23.72
2022-10-19T10:11:40.640Z,23.94
2022-10-19T10:12:40.632Z,24.13
2022-10-19T10:13:40.634Z,23.68
2022-10-19T10:14:40.629Z,23.31
2022-10-19T10:15:40.637Z,23.55
2022-10-19T10:16:53.381Z,24.10
2022-10-19T10:17:40.645Z,24.05
2022-10-19T10:18:40.653Z,23.79
2022-10-19T10:19:40.656Z,23.88
2022-10-19T10:20:40.659Z,24.77
2022-10-19T10:21:40.666Z,25.03
2022-10-19T10:22:40.676Z,24.65
2022-10-19T10:23:40.671Z,24.40
2022-10-19T10:24:40.680Z,24.32
2022-10-19T10:25:40.681Z,24.13
2022-10-19T10:26:40.725Z,23.84
2022-10-19T10:27:40.695Z,23.61
2022-10-19T10:28:40.699Z,23.32
2022-10-19T10:29:40.703Z,22.98
2022-10-19T10:30:40.707Z,22.54
2022-10-19T10:31:40.713Z,22.12
2022-10-19T10:32:43.300Z,21.86
2022-10-19T10:33:44.939Z,21.77
2022-10-19T10:34:59.876Z,21.52
2022-10-19T10:35:40.735Z,21.42
2022-10-19T10:36:40.731Z,21.13
2022-10-19T10:37:40.735Z,21.19
2022-10-19T10:38:40.747Z,20.89
2022-10-19T10:39:40.753Z,20.85
2022-10-19T10:40:40.757Z,20.82
2022-10-19T10:41:40.961Z,20.76
2022-10-19T10:42:40.781Z,20.85
2022-10-19T10:43:40.838Z,20.97
2022-10-19T10:44:40.770Z,21.06
2022-10-19T10:45:40.771Z,21.10
2022-10-19T10:46:40.777Z,21.40
2022-10-19T10:47:40.778Z,21.67
2022-10-19T10:48:40.787Z,22.72
2022-10-19T10:49:40.783Z,23.16
2022-10-19T10:50:40.792Z,23.25
2022-10-19T10:51:40.799Z,23.50
2022-10-19T10:52:40.803Z,23.70
2022-10-19T10:53:40.810Z,23.61
2022-10-19T10:54:40.808Z,23.61
2022-10-19T10:55:40.810Z,23.42
2022-10-19T10:56:40.829Z,23.31
2022-10-19T10:57:40.819Z,23.28
2022-10-19T10:58:40.845Z,23.07
2022-10-19T10:59:44.670Z,22.98
2022-10-19T11:00:40.834Z,23.02
2022-10-19T11:01:40.882Z,23.28
2022-10-19T11:02:40.845Z,23.58
2022-10-19T11:03:40.848Z,24.24
2022-10-19T11:04:40.855Z,24.61
2022-10-19T11:05:40.862Z,25.00
2022-10-19T11:06:43.731Z,25.72
2022-10-19T11:07:40.863Z,25.64
2022-10-19T11:08:40.913Z,25.76
2022-10-19T11:09:40.871Z,27.00
2022-10-19T11:10:40.878Z,28.17
2022-10-19T11:11:40.893Z,29.14
2022-10-19T11:12:40.889Z,29.08
2022-10-19T11:13:40.899Z,28.52
2022-10-19T11:14:40.918Z,28.40
2022-10-19T11:15:40.911Z,29.23
2022-10-19T11:16:40.913Z,30.47
2022-10-19T11:17:40.916Z,31.50
2022-10-19T11:18:40.924Z,32.33
2022-10-19T11:19:40.930Z,32.99
2022-10-19T11:20:40.945Z,33.54
2022-10-19T11:21:40.946Z,33.76
2022-10-19T11:22:40.957Z,32.74
2022-10-19T11:23:40.966Z,31.61
2022-10-19T11:24:42.739Z,30.70
2022-10-19T11:25:41.031Z,29.78
2022-10-19T11:26:40.991Z,28.74
2022-10-19T11:27:41.000Z,27.97
2022-10-19T11:28:41.014Z,27.41
2022-10-19T11:29:41.021Z,26.73
2022-10-19T11:30:42.804Z,26.32
2022-10-19T11:31:41.039Z,25.92
2022-10-19T11:32:41.050Z,25.45
2022-10-19T11:33:41.054Z,25.17
2022-10-19T11:34:41.062Z,24.84
2022-10-19T11:35:41.070Z,24.55
2022-10-19T11:36:41.079Z,24.47
2022-10-19T11:37:49.451Z,24.47
2022-10-19T11:38:41.097Z,24.88
2022-10-19T11:39:41.107Z,25.94
2022-10-19T11:40:54.230Z,26.91
2022-10-19T11:41:41.121Z,26.80
2022-10-19T11:42:41.249Z,26.63
2022-10-19T11:43:41.133Z,26.48
2022-10-19T11:44:41.144Z,26.33
2022-10-19T11:45:41.155Z,25.97
2022-10-19T11:46:41.171Z,25.87
2022-10-19T11:47:41.180Z,25.73
2022-10-19T11:48:43.738Z,25.43
2022-10-19T11:49:41.185Z,25.14
2022-10-19T11:50:44.067Z,24.77
2022-10-19T11:51:41.201Z,24.55
2022-10-19T11:52:41.200Z,24.21
2022-10-19T11:53:41.213Z,23.90
2022-10-19T11:54:41.228Z,23.83
2022-10-19T11:55:41.226Z,23.75
2022-10-19T11:57:01.514Z,23.48
2022-10-19T11:57:41.237Z,23.23
2022-10-19T11:58:41.239Z,23.05
2022-10-19T11:59:41.252Z,22.86
2022-10-19T12:00:41.314Z,22.73
2022-10-19T12:01:41.336Z,22.58
2022-10-19T12:02:41.289Z,22.58
2022-10-19T12:03:41.275Z,22.58
2022-10-19T12:04:41.279Z,22.61
2022-10-19T12:05:41.287Z,22.61
2022-10-19T12:06:41.298Z,22.52
2022-10-19T12:07:41.296Z,22.75
2022-10-19T12:08:41.368Z,23.04
2022-10-19T12:09:41.306Z,22.91
2022-10-19T12:10:41.314Z,22.85
2022-10-19T12:11:41.315Z,22.73
2022-10-19T12:12:41.323Z,22.58
2022-10-19T12:13:41.327Z,22.90
2022-10-19T12:14:41.334Z,23.07
2022-10-19T12:15:41.337Z,23.38
2022-10-19T12:16:41.339Z,23.57
2022-10-19T12:17:41.346Z,23.60
2022-10-19T12:18:41.372Z,23.70
2022-10-19T12:19:41.349Z,23.69
2022-10-19T12:20:41.354Z,23.78
2022-10-19T12:21:41.362Z,23.66
2022-10-19T12:22:41.366Z,23.65
2022-10-19T12:23:41.368Z,23.47
2022-10-19T12:24:41.375Z,23.33
2022-10-19T12:25:41.381Z,23.31
2022-10-19T12:26:41.381Z,23.19
2022-10-19T12:27:41.395Z,23.01
2022-10-19T12:28:41.391Z,22.92
2022-10-19T12:29:41.393Z,22.83
2022-10-19T12:30:41.397Z,22.70
2022-10-19T12:31:41.403Z,22.58
2022-10-19T12:32:41.404Z,22.37
2022-10-19T12:33:41.409Z,22.45
2022-10-19T12:34:41.440Z,22.36
2022-10-19T12:35:41.413Z,22.20
2022-10-19T12:36:41.418Z,21.91
2022-10-19T12:37:41.418Z,21.86
2022-10-19T12:38:45.135Z,21.80
2022-10-19T12:39:41.426Z,21.71
2022-10-19T12:40:41.429Z,21.69
2022-10-19T12:41:41.428Z,21.61
2022-10-19T12:42:41.429Z,21.54
2022-10-19T12:43:41.435Z,21.50
2022-10-19T12:44:41.438Z,21.32
2022-10-19T12:45:41.444Z,21.27
2022-10-19T12:46:41.445Z,21.32
2022-10-19T12:47:41.450Z,21.31
2022-10-19T12:48:41.592Z,21.24
2022-10-19T12:49:41.451Z,21.21
2022-10-19T12:50:41.476Z,21.22
2022-10-19T12:51:41.462Z,21.17
2022-10-19T12:52:41.458Z,21.24
2022-10-19T12:53:41.463Z,21.32
2022-10-19T12:54:41.463Z,21.34
2022-10-19T12:55:43.524Z,21.25
2022-10-19T12:56:41.470Z,21.29
2022-10-19T12:57:41.478Z,21.40
2022-10-19T12:58:45.037Z,21.44
2022-10-19T12:59:41.474Z,21.50